createdAt,value
2017-12-27T00:00:09.126Z,1017.7
2017-12-27T00:01:09.107Z,1017.71
2017-12-27T00:02:09.093Z,1017.76
2017-12-27T00:03:09.084Z,1017.74
2017-12-27T00:04:09.064Z,1017.76
2017-12-27T00:05:09.052Z,1017.72
2017-12-27T00:06:09.036Z,1017.73
2017-12-27T00:07:09.022Z,1017.76
2017-12-27T00:08:09.006Z,1017.74
2017-12-27T00:09:08.994Z,1017.69
2017-12-27T00:10:08.980Z,1017.71
2017-12-27T00:11:08.964Z,1017.72
2017-12-27T00:12:08.958Z,1017.71
2017-12-27T00:13:08.935Z,1017.66
2017-12-27T00:14:08.922Z,1017.65
2017-12-27T00:15:08.909Z,1017.59
2017-12-27T00:16:08.893Z,1017.62
2017-12-27T00:17:08.877Z,1017.65
2017-12-27T00:18:08.866Z,1017.57
2017-12-27T00:19:08.847Z,1017.57
2017-12-27T00:20:08.837Z,1017.58
2017-12-27T00:21:08.825Z,1017.57
2017-12-27T00:22:08.804Z,1017.53
2017-12-27T00:23:08.789Z,1017.55
2017-12-27T00:24:08.777Z,1017.5
2017-12-27T00:25:08.761Z,1017.45
2017-12-27T00:26:08.747Z,1017.46
2017-12-27T00:27:08.735Z,1017.46
2017-12-27T00:28:08.718Z,1017.41
2017-12-27T00:29:08.704Z,1017.38
2017-12-27T00:30:08.691Z,1017.35
2017-12-27T00:31:08.673Z,1017.36
2017-12-27T00:32:08.660Z,1017.34
2017-12-27T00:33:08.649Z,1017.33
2017-12-27T00:34:08.630Z,1017.36
2017-12-27T00:35:08.618Z,1017.33
2017-12-27T00:36:08.604Z,1017.33
2017-12-27T00:37:08.585Z,1017.37
2017-12-27T00:38:08.571Z,1017.36
2017-12-27T00:39:08.557Z,1017.33
2017-12-27T00:40:08.546Z,1017.34
2017-12-27T00:41:08.528Z,1017.34
2017-12-27T00:42:08.517Z,1017.3
2017-12-27T00:43:08.498Z,1017.32
2017-12-27T00:44:08.485Z,1017.33
2017-12-27T00:45:08.472Z,1017.3
2017-12-27T00:46:08.458Z,1017.28
2017-12-27T00:47:08.442Z,1017.28
2017-12-27T00:48:08.428Z,1017.3
2017-12-27T00:49:08.410Z,1017.22
2017-12-27T00:50:08.396Z,1017.24
2017-12-27T00:51:08.390Z,1017.23
2017-12-27T00:52:08.366Z,1017.23
2017-12-27T00:53:08.354Z,1017.25
2017-12-27T00:54:08.340Z,1017.21
2017-12-27T00:55:08.322Z,1017.2
2017-12-27T00:56:08.308Z,1017.22
2017-12-27T00:57:08.292Z,1017.23
2017-12-27T00:58:08.278Z,1017.23
2017-12-27T00:59:08.265Z,1017.24
2017-12-27T01:00:08.248Z,1017.24
2017-12-27T01:01:08.234Z,1017.23
2017-12-27T01:02:08.218Z,1017.3
2017-12-27T01:03:08.203Z,1017.28
2017-12-27T01:04:08.202Z,1017.31
2017-12-27T01:05:08.174Z,1017.28
2017-12-27T01:06:08.160Z,1017.27
2017-12-27T01:07:08.147Z,1017.27
2017-12-27T01:08:08.129Z,1017.24
2017-12-27T01:09:08.115Z,1017.25
2017-12-27T01:10:08.105Z,1017.25
2017-12-27T01:11:08.088Z,1017.26
2017-12-27T01:12:08.070Z,1017.24
2017-12-27T01:13:08.058Z,1017.23
2017-12-27T01:14:08.040Z,1017.26
2017-12-27T01:15:08.028Z,1017.25
2017-12-27T01:16:08.011Z,1017.23
2017-12-27T01:17:07.995Z,1017.22
2017-12-27T01:18:07.983Z,1017.25
2017-12-27T01:19:07.969Z,1017.25
2017-12-27T01:20:07.951Z,1017.23
2017-12-27T01:21:07.936Z,1017.19
2017-12-27T01:22:07.924Z,1017.21
2017-12-27T01:23:07.909Z,1017.21
2017-12-27T01:24:07.891Z,1017.19
2017-12-27T01:25:07.876Z,1017.19
2017-12-27T01:26:07.861Z,1017.2
2017-12-27T01:27:07.847Z,1017.16
2017-12-27T01:28:07.835Z,1017.17
2017-12-27T01:29:07.819Z,1017.21
2017-12-27T01:30:07.802Z,1017.16
2017-12-27T01:31:07.787Z,1017.16
2017-12-27T01:32:07.771Z,1017.2
2017-12-27T01:33:07.760Z,1017.16
2017-12-27T01:34:07.742Z,1017.19
2017-12-27T01:35:07.727Z,1017.22
2017-12-27T01:36:07.712Z,1017.18
2017-12-27T01:37:07.700Z,1017.19
2017-12-27T01:38:07.687Z,1017.16
2017-12-27T01:39:07.668Z,1017.17
2017-12-27T01:40:07.651Z,1017.22
2017-12-27T01:41:07.636Z,1017.2
2017-12-27T01:42:07.622Z,1017.19
2017-12-27T01:43:07.609Z,1017.18
2017-12-27T01:44:07.591Z,1017.2
2017-12-27T01:45:07.579Z,1017.23
2017-12-27T01:46:07.564Z,1017.21
2017-12-27T01:47:07.553Z,1017.22
2017-12-27T01:48:07.531Z,1017.27
2017-12-27T01:49:07.524Z,1017.22
2017-12-27T01:50:07.504Z,1017.24
2017-12-27T01:51:07.490Z,1017.22
2017-12-27T01:52:07.476Z,1017.24
2017-12-27T01:53:07.460Z,1017.2
2017-12-27T01:54:07.442Z,1017.2
2017-12-27T01:55:07.426Z,1017.18
2017-12-27T01:56:07.413Z,1017.17
2017-12-27T01:57:07.396Z,1017.16
2017-12-27T01:58:07.380Z,1017.15
2017-12-27T01:59:07.365Z,1017.12
2017-12-27T02:00:07.351Z,1017.11
2017-12-27T02:01:07.336Z,1017.1
2017-12-27T02:02:07.324Z,1017.12
2017-12-27T02:03:07.306Z,1017.14
2017-12-27T02:04:07.291Z,1017.15
2017-12-27T02:05:07.278Z,1017.16
2017-12-27T02:06:07.260Z,1017.13
2017-12-27T02:07:07.246Z,1017.09
2017-12-27T02:08:07.231Z,1017.05
2017-12-27T02:09:07.215Z,1017.03
2017-12-27T02:10:07.200Z,1017.02
2017-12-27T02:11:07.185Z,1017.03
2017-12-27T02:12:07.169Z,1017.04
2017-12-27T02:13:07.156Z,1017.06
2017-12-27T02:14:07.142Z,1017.04
2017-12-27T02:15:07.127Z,1017.04
2017-12-27T02:16:07.108Z,1016.98
2017-12-27T02:17:07.105Z,1017
2017-12-27T02:18:07.082Z,1017.02
2017-12-27T02:19:07.064Z,1016.98
2017-12-27T02:20:07.048Z,1016.95
2017-12-27T02:21:07.040Z,1016.95
2017-12-27T02:22:07.021Z,1016.95
2017-12-27T02:23:07.004Z,1016.94
2017-12-27T02:24:06.990Z,1016.9
2017-12-27T02:25:06.975Z,1016.83
2017-12-27T02:26:06.960Z,1016.83
2017-12-27T02:27:06.940Z,1016.8
2017-12-27T02:28:06.931Z,1016.82
2017-12-27T02:29:06.911Z,1016.9
2017-12-27T02:30:06.897Z,1016.89
2017-12-27T02:31:06.880Z,1016.9
2017-12-27T02:32:06.868Z,1016.91
2017-12-27T02:33:06.850Z,1016.92
2017-12-27T02:34:06.834Z,1016.9
2017-12-27T02:35:06.819Z,1016.9
2017-12-27T02:36:06.805Z,1016.88
2017-12-27T02:37:06.788Z,1016.89
2017-12-27T02:38:06.779Z,1016.86
2017-12-27T02:39:06.761Z,1016.88
2017-12-27T02:40:06.743Z,1016.84
2017-12-27T02:41:06.727Z,1016.84
2017-12-27T02:42:06.712Z,1016.78
2017-12-27T02:43:06.696Z,1016.73
2017-12-27T02:44:06.682Z,1016.76
2017-12-27T02:45:06.665Z,1016.69
2017-12-27T02:46:06.653Z,1016.63
2017-12-27T02:47:06.638Z,1016.62
2017-12-27T02:48:06.620Z,1016.53
2017-12-27T02:49:06.604Z,1016.51
2017-12-27T02:50:06.593Z,1016.5
2017-12-27T02:51:06.590Z,1016.48
2017-12-27T02:52:06.562Z,1016.48
2017-12-27T02:53:06.593Z,1016.53
2017-12-27T02:54:06.527Z,1016.51
2017-12-27T02:55:06.516Z,1016.51
2017-12-27T02:56:06.496Z,1016.5
2017-12-27T02:57:06.481Z,1016.54
2017-12-27T02:58:06.466Z,1016.51
2017-12-27T02:59:06.450Z,1016.46
2017-12-27T03:00:06.434Z,1016.45
2017-12-27T03:01:06.425Z,1016.39
2017-12-27T03:02:06.404Z,1016.39
2017-12-27T03:03:06.389Z,1016.37
2017-12-27T03:04:06.373Z,1016.35
2017-12-27T03:05:06.361Z,1016.36
2017-12-27T03:06:06.343Z,1016.35
2017-12-27T03:07:06.326Z,1016.32
2017-12-27T03:08:06.314Z,1016.34
2017-12-27T03:09:06.299Z,1016.35
2017-12-27T03:10:06.282Z,1016.33
2017-12-27T03:11:06.265Z,1016.31
2017-12-27T03:12:06.250Z,1016.3
2017-12-27T03:13:06.234Z,1016.28
2017-12-27T03:14:06.219Z,1016.27
2017-12-27T03:15:06.206Z,1016.22
2017-12-27T03:16:06.188Z,1016.22
2017-12-27T03:17:06.178Z,1016.21
2017-12-27T03:18:06.160Z,1016.23
2017-12-27T03:19:06.143Z,1016.24
2017-12-27T03:20:06.127Z,1016.23
2017-12-27T03:21:06.112Z,1016.2
2017-12-27T03:22:06.094Z,1016.2
2017-12-27T03:23:06.079Z,1016.22
2017-12-27T03:24:06.064Z,1016.2
2017-12-27T03:25:06.052Z,1016.16
2017-12-27T03:26:06.035Z,1016.18
2017-12-27T03:27:06.018Z,1016.19
2017-12-27T03:28:06.006Z,1016.17
2017-12-27T03:29:05.989Z,1016.15
2017-12-27T03:30:05.974Z,1016.15
2017-12-27T03:31:05.956Z,1016.14
2017-12-27T03:32:05.940Z,1016.18
2017-12-27T03:33:05.924Z,1016.15
2017-12-27T03:34:05.915Z,1016.09
2017-12-27T03:35:05.896Z,1016.03
2017-12-27T03:36:05.878Z,1015.99
2017-12-27T03:37:05.867Z,1016.02
2017-12-27T03:38:05.851Z,1015.95
2017-12-27T03:39:05.836Z,1015.94
2017-12-27T03:40:05.816Z,1015.89
2017-12-27T03:41:05.800Z,1015.86
2017-12-27T03:42:05.789Z,1015.83
2017-12-27T03:43:05.771Z,1015.82
2017-12-27T03:44:05.756Z,1015.79
2017-12-27T03:45:05.739Z,1015.76
2017-12-27T03:46:05.723Z,1015.72
2017-12-27T03:47:05.710Z,1015.77
2017-12-27T03:48:05.696Z,1015.71
2017-12-27T03:49:05.677Z,1015.68
2017-12-27T03:50:05.667Z,1015.63
2017-12-27T03:51:05.652Z,1015.62
2017-12-27T03:52:05.633Z,1015.58
2017-12-27T03:53:05.618Z,1015.59
2017-12-27T03:54:05.602Z,1015.56
2017-12-27T03:55:05.586Z,1015.52
2017-12-27T03:56:05.571Z,1015.53
2017-12-27T03:57:05.553Z,1015.54
2017-12-27T03:58:05.539Z,1015.57
2017-12-27T03:59:05.521Z,1015.54
2017-12-27T04:00:05.508Z,1015.48
2017-12-27T04:01:05.493Z,1015.49
2017-12-27T04:02:05.476Z,1015.46
2017-12-27T04:03:05.467Z,1015.41
2017-12-27T04:04:05.443Z,1015.38
2017-12-27T04:05:05.435Z,1015.37
2017-12-27T04:06:05.413Z,1015.38
2017-12-27T04:07:05.398Z,1015.37
2017-12-27T04:08:05.382Z,1015.37
2017-12-27T04:09:05.367Z,1015.41
2017-12-27T04:10:05.353Z,1015.4
2017-12-27T04:11:05.338Z,1015.31
2017-12-27T04:12:05.322Z,1015.3
2017-12-27T04:13:05.307Z,1015.26
2017-12-27T04:14:05.288Z,1015.23
2017-12-27T04:15:05.278Z,1015.2
2017-12-27T04:16:05.260Z,1015.19
2017-12-27T04:17:05.242Z,1015.16
2017-12-27T04:18:05.227Z,1015.16
2017-12-27T04:19:05.212Z,1015.12
2017-12-27T04:20:05.199Z,1015.11
2017-12-27T04:21:05.181Z,1015.09
2017-12-27T04:22:05.165Z,1015.08
2017-12-27T04:23:05.150Z,1015.1
2017-12-27T04:24:05.133Z,1015.16
2017-12-27T04:25:05.121Z,1015.1
2017-12-27T04:26:05.103Z,1015.11
2017-12-27T04:27:05.088Z,1015.14
2017-12-27T04:28:05.075Z,1015.12
2017-12-27T04:29:05.060Z,1015.16
2017-12-27T04:30:05.042Z,1015.15
2017-12-27T04:31:05.029Z,1015.16
2017-12-27T04:32:05.010Z,1015.12
2017-12-27T04:33:04.995Z,1015.09
2017-12-27T04:34:04.983Z,1015.06
2017-12-27T04:35:04.964Z,1015.05
2017-12-27T04:36:04.949Z,1014.99
2017-12-27T04:37:04.933Z,1014.93
2017-12-27T04:38:04.918Z,1014.93
2017-12-27T04:39:04.903Z,1014.92
2017-12-27T04:40:04.888Z,1014.91
2017-12-27T04:41:04.872Z,1014.93
2017-12-27T04:42:04.859Z,1014.92
2017-12-27T04:43:04.840Z,1014.91
2017-12-27T04:44:04.828Z,1014.87
2017-12-27T04:45:04.812Z,1014.82
2017-12-27T04:46:04.793Z,1014.84
2017-12-27T04:47:04.781Z,1014.83
2017-12-27T04:48:04.766Z,1014.84
2017-12-27T04:49:04.749Z,1014.89
2017-12-27T04:50:04.732Z,1014.85
2017-12-27T04:51:04.717Z,1014.86
2017-12-27T04:52:04.705Z,1014.84
2017-12-27T04:53:04.689Z,1014.83
2017-12-27T04:54:04.670Z,1014.79
2017-12-27T04:55:04.655Z,1014.76
2017-12-27T04:56:04.640Z,1014.78
2017-12-27T04:57:04.624Z,1014.77
2017-12-27T04:58:04.609Z,1014.73
2017-12-27T04:59:04.593Z,1014.69
2017-12-27T05:00:04.579Z,1014.63
2017-12-27T05:01:04.562Z,1014.56
2017-12-27T05:02:04.547Z,1014.53
2017-12-27T05:03:04.532Z,1014.49
2017-12-27T05:04:04.518Z,1014.45
2017-12-27T05:05:04.503Z,1014.41
2017-12-27T05:06:04.488Z,1014.38
2017-12-27T05:07:04.469Z,1014.36
2017-12-27T05:08:04.459Z,1014.35
2017-12-27T05:09:04.438Z,1014.28
2017-12-27T05:10:04.423Z,1014.25
2017-12-27T05:11:04.411Z,1014.24
2017-12-27T05:12:04.392Z,1014.22
2017-12-27T05:13:04.377Z,1014.3
2017-12-27T05:14:04.364Z,1014.28
2017-12-27T05:15:04.345Z,1014.3
2017-12-27T05:16:04.330Z,1014.34
2017-12-27T05:17:04.319Z,1014.36
2017-12-27T05:18:04.302Z,1014.34
2017-12-27T05:19:04.287Z,1014.32
2017-12-27T05:20:04.269Z,1014.33
2017-12-27T05:21:04.253Z,1014.3
2017-12-27T05:22:04.237Z,1014.28
2017-12-27T05:23:04.243Z,1014.26
2017-12-27T05:24:04.210Z,1014.28
2017-12-27T05:25:04.192Z,1014.22
2017-12-27T05:26:04.178Z,1014.24
2017-12-27T05:27:04.160Z,1014.24
2017-12-27T05:28:04.148Z,1014.18
2017-12-27T05:29:04.129Z,1014.18
2017-12-27T05:30:04.116Z,1014.16
2017-12-27T05:31:04.098Z,1014.16
2017-12-27T05:32:04.085Z,1014.14
2017-12-27T05:33:04.069Z,1014.18
2017-12-27T05:34:04.051Z,1014.14
2017-12-27T05:35:04.040Z,1014.12
2017-12-27T05:36:04.024Z,1014.2
2017-12-27T05:37:04.007Z,1014.18
2017-12-27T05:38:03.991Z,1014.15
2017-12-27T05:39:03.974Z,1014.18
2017-12-27T05:40:03.962Z,1014.13
2017-12-27T05:41:03.942Z,1014.12
2017-12-27T05:42:03.927Z,1014.09
2017-12-27T05:43:03.917Z,1014.07
2017-12-27T05:44:03.895Z,1014.04
2017-12-27T05:45:03.883Z,1013.99
2017-12-27T05:46:03.868Z,1013.99
2017-12-27T05:47:03.856Z,1013.93
2017-12-27T05:48:03.834Z,1013.92
2017-12-27T05:49:03.821Z,1013.9
2017-12-27T05:50:03.805Z,1013.85
2017-12-27T05:51:03.787Z,1013.82
2017-12-27T05:52:03.775Z,1013.77
2017-12-27T05:53:03.757Z,1013.78
2017-12-27T05:54:03.741Z,1013.75
2017-12-27T05:55:03.728Z,1013.8
2017-12-27T05:56:03.712Z,1013.79
2017-12-27T05:57:03.694Z,1013.8
2017-12-27T05:58:03.679Z,1013.84
2017-12-27T05:59:03.663Z,1013.83
2017-12-27T06:00:03.649Z,1013.86
2017-12-27T06:01:03.632Z,1013.86
2017-12-27T06:02:03.617Z,1013.82
2017-12-27T06:03:03.604Z,1013.77
2017-12-27T06:04:03.586Z,1013.79
2017-12-27T06:05:03.570Z,1013.76
2017-12-27T06:06:03.554Z,1013.77
2017-12-27T06:07:03.541Z,1013.78
2017-12-27T06:08:03.555Z,1013.77
2017-12-27T06:09:03.511Z,1013.76
2017-12-27T06:10:03.495Z,1013.76
2017-12-27T06:11:03.477Z,1013.74
2017-12-27T06:12:03.461Z,1013.67
2017-12-27T06:13:03.448Z,1013.71
2017-12-27T06:14:03.431Z,1013.72
2017-12-27T06:15:03.417Z,1013.69
2017-12-27T06:16:03.399Z,1013.71
2017-12-27T06:17:03.386Z,1013.69
2017-12-27T06:18:03.368Z,1013.69
2017-12-27T06:19:03.352Z,1013.73
2017-12-27T06:20:03.340Z,1013.68
2017-12-27T06:21:03.320Z,1013.69
2017-12-27T06:22:03.305Z,1013.65
2017-12-27T06:23:03.293Z,1013.66
2017-12-27T06:24:03.278Z,1013.65
2017-12-27T06:25:03.258Z,1013.61
2017-12-27T06:26:03.243Z,1013.58
2017-12-27T06:27:03.231Z,1013.54
2017-12-27T06:28:03.211Z,1013.46
2017-12-27T06:29:03.196Z,1013.45
2017-12-27T06:30:03.180Z,1013.42
2017-12-27T06:31:03.165Z,1013.44
2017-12-27T06:32:03.150Z,1013.42
2017-12-27T06:33:03.133Z,1013.41
2017-12-27T06:34:03.118Z,1013.44
2017-12-27T06:35:03.106Z,1013.46
2017-12-27T06:36:03.089Z,1013.45
2017-12-27T06:37:03.072Z,1013.48
2017-12-27T06:38:03.058Z,1013.49
2017-12-27T06:39:03.042Z,1013.43
2017-12-27T06:40:03.024Z,1013.43
2017-12-27T06:41:03.009Z,1013.4
2017-12-27T06:42:02.999Z,1013.36
2017-12-27T06:43:02.978Z,1013.34
2017-12-27T06:44:02.962Z,1013.32
2017-12-27T06:45:02.951Z,1013.31
2017-12-27T06:46:02.984Z,1013.32
2017-12-27T06:47:02.919Z,1013.27
2017-12-27T06:48:02.904Z,1013.27
2017-12-27T06:49:02.886Z,1013.21
2017-12-27T06:50:02.868Z,1013.24
2017-12-27T06:51:02.856Z,1013.22
2017-12-27T06:52:02.839Z,1013.19
2017-12-27T06:53:02.822Z,1013.18
2017-12-27T06:54:02.809Z,1013.14
2017-12-27T06:55:02.792Z,1013.13
2017-12-27T06:56:02.775Z,1013.17
2017-12-27T06:57:02.759Z,1013.08
2017-12-27T06:58:02.743Z,1013.11
2017-12-27T06:59:02.728Z,1013.09
2017-12-27T07:00:02.712Z,1013.1
2017-12-27T07:01:02.696Z,1013.06
2017-12-27T07:02:02.681Z,1013.08
2017-12-27T07:03:02.666Z,1013.04
2017-12-27T07:04:02.653Z,1013.03
2017-12-27T07:05:02.637Z,1013.07
2017-12-27T07:06:02.620Z,1013.07
2017-12-27T07:07:02.607Z,1013.05
2017-12-27T07:08:02.590Z,1013.05
2017-12-27T07:09:02.575Z,1013.01
2017-12-27T07:10:02.558Z,1013.02
2017-12-27T07:11:02.544Z,1013.03
2017-12-27T07:12:02.525Z,1013.05
2017-12-27T07:13:02.511Z,1013.06
2017-12-27T07:14:02.494Z,1013.04
2017-12-27T07:15:02.481Z,1013.03
2017-12-27T07:16:02.466Z,1012.98
2017-12-27T07:17:02.456Z,1012.94
2017-12-27T07:18:02.439Z,1012.92
2017-12-27T07:19:02.417Z,1012.9
2017-12-27T07:20:02.407Z,1012.85
2017-12-27T07:21:02.392Z,1012.85
2017-12-27T07:22:02.370Z,1012.84
2017-12-27T07:23:02.357Z,1012.85
2017-12-27T07:24:02.339Z,1012.83
2017-12-27T07:25:02.323Z,1012.82
2017-12-27T07:26:02.316Z,1012.87
2017-12-27T07:27:02.292Z,1012.83
2017-12-27T07:28:02.276Z,1012.8
2017-12-27T07:29:02.269Z,1012.75
2017-12-27T07:30:02.245Z,1012.73
2017-12-27T07:31:02.229Z,1012.74
2017-12-27T07:32:02.221Z,1012.71
2017-12-27T07:33:02.239Z,1012.71
2017-12-27T07:34:02.185Z,1012.68
2017-12-27T07:35:02.168Z,1012.67
2017-12-27T07:36:02.156Z,1012.63
2017-12-27T07:37:02.137Z,1012.63
2017-12-27T07:38:02.125Z,1012.6
2017-12-27T07:39:02.109Z,1012.55
2017-12-27T07:40:02.094Z,1012.5
2017-12-27T07:41:02.077Z,1012.47
2017-12-27T07:42:02.060Z,1012.47
2017-12-27T07:43:02.047Z,1012.4
2017-12-27T07:44:02.033Z,1012.38
2017-12-27T07:45:02.016Z,1012.33
2017-12-27T07:46:02.001Z,1012.27
2017-12-27T07:47:01.984Z,1012.22
2017-12-27T07:48:01.971Z,1012.22
2017-12-27T07:49:01.956Z,1012.19
2017-12-27T07:50:01.940Z,1012.2
2017-12-27T07:51:01.922Z,1012.17
2017-12-27T07:52:01.908Z,1012.15
2017-12-27T07:53:01.891Z,1012.16
2017-12-27T07:54:01.879Z,1012.1
2017-12-27T07:55:01.861Z,1012.04
2017-12-27T07:56:01.856Z,1012.01
2017-12-27T07:57:01.830Z,1011.99
2017-12-27T07:58:01.815Z,1011.96
2017-12-27T07:59:01.800Z,1011.93
2017-12-27T08:00:01.788Z,1011.89
2017-12-27T08:01:01.769Z,1011.85
2017-12-27T08:02:01.754Z,1011.8
2017-12-27T08:03:01.738Z,1011.74
2017-12-27T08:04:01.726Z,1011.69
2017-12-27T08:05:01.712Z,1011.62
2017-12-27T08:06:01.697Z,1011.63
2017-12-27T08:07:01.679Z,1011.57
2017-12-27T08:08:01.663Z,1011.57
2017-12-27T08:09:01.648Z,1011.53
2017-12-27T08:10:01.636Z,1011.52
2017-12-27T08:11:01.618Z,1011.45
2017-12-27T08:12:01.608Z,1011.43
2017-12-27T08:13:01.588Z,1011.39
2017-12-27T08:14:01.574Z,1011.34
2017-12-27T08:15:01.561Z,1011.33
2017-12-27T08:16:01.543Z,1011.3
2017-12-27T08:17:01.528Z,1011.26
2017-12-27T08:18:01.514Z,1011.25
2017-12-27T08:19:01.501Z,1011.22
2017-12-27T08:20:01.483Z,1011.19
2017-12-27T08:21:01.469Z,1011.12
2017-12-27T08:22:01.457Z,1011.14
2017-12-27T08:23:01.442Z,1011.05
2017-12-27T08:24:01.425Z,1010.99
2017-12-27T08:25:01.409Z,1011
2017-12-27T08:26:01.394Z,1011.02
2017-12-27T08:27:01.388Z,1010.96
2017-12-27T08:28:01.369Z,1010.89
2017-12-27T08:29:01.351Z,1010.92
2017-12-27T08:30:01.336Z,1010.9
2017-12-27T08:31:01.323Z,1010.83
2017-12-27T08:32:01.305Z,1010.78
2017-12-27T08:33:01.294Z,1010.73
2017-12-27T08:34:01.277Z,1010.65
2017-12-27T08:35:01.262Z,1010.61
2017-12-27T08:36:01.250Z,1010.58
2017-12-27T08:37:01.236Z,1010.57
2017-12-27T08:38:01.218Z,1010.5
2017-12-27T08:39:01.206Z,1010.47
2017-12-27T08:40:01.205Z,1010.41
2017-12-27T08:41:01.174Z,1010.39
2017-12-27T08:42:01.161Z,1010.31
2017-12-27T08:43:01.146Z,1010.24
2017-12-27T08:44:01.131Z,1010.25
2017-12-27T08:45:01.118Z,1010.23
2017-12-27T08:46:01.102Z,1010.13
2017-12-27T08:47:01.096Z,1010.13
2017-12-27T08:48:01.075Z,1010.07
2017-12-27T08:49:01.058Z,1010.08
2017-12-27T08:50:01.044Z,1010.05
2017-12-27T08:51:01.029Z,1010.11
2017-12-27T08:52:01.015Z,1010.04
2017-12-27T08:53:01.001Z,1010.04
2017-12-27T08:54:00.993Z,1009.98
2017-12-27T08:55:00.974Z,1010.05
2017-12-27T08:56:00.959Z,1009.99
2017-12-27T08:57:00.947Z,1009.96
2017-12-27T08:58:00.930Z,1009.92
2017-12-27T08:59:00.915Z,1009.86
2017-12-27T09:00:00.909Z,1009.8
2017-12-27T09:01:00.888Z,1009.74
2017-12-27T09:02:00.876Z,1009.64
2017-12-27T09:03:00.859Z,1009.61
2017-12-27T09:04:00.848Z,1009.52
2017-12-27T09:05:00.831Z,1009.43
2017-12-27T09:06:00.819Z,1009.37
2017-12-27T09:07:00.803Z,1009.31
2017-12-27T09:08:00.790Z,1009.26
2017-12-27T09:09:00.779Z,1009.22
2017-12-27T09:10:00.765Z,1009.17
2017-12-27T09:11:00.750Z,1009.17
2017-12-27T09:12:00.735Z,1009.17
2017-12-27T09:13:00.723Z,1009.19
2017-12-27T09:14:00.710Z,1009.22
2017-12-27T09:15:00.697Z,1009.16
2017-12-27T09:16:00.680Z,1009.08
2017-12-27T09:17:00.668Z,1009.05
2017-12-27T09:18:00.653Z,1009.08
2017-12-27T09:19:00.647Z,1009.06
2017-12-27T09:20:00.625Z,1009.01
2017-12-27T09:21:00.614Z,1009.03
2017-12-27T09:22:00.598Z,1009.03
2017-12-27T09:23:00.589Z,1009.04
2017-12-27T09:24:00.572Z,1009.09
2017-12-27T09:25:00.558Z,1009.13
2017-12-27T09:26:00.545Z,1009.13
2017-12-27T09:27:00.531Z,1009.09
2017-12-27T09:28:00.521Z,1009.15
2017-12-27T09:29:00.508Z,1009.09
2017-12-27T09:30:00.492Z,1009.07
2017-12-27T09:31:00.478Z,1009.07
2017-12-27T09:32:00.468Z,1009.02
2017-12-27T09:33:00.452Z,1009.06
2017-12-27T09:34:00.443Z,1009.02
2017-12-27T09:35:00.426Z,1009.02
2017-12-27T09:36:00.414Z,1009
2017-12-27T09:37:00.402Z,1008.98
2017-12-27T09:38:00.385Z,1008.99
2017-12-27T09:39:00.376Z,1009
2017-12-27T09:40:00.362Z,1008.89
2017-12-27T09:41:00.349Z,1008.87
2017-12-27T09:42:00.332Z,1008.8
2017-12-27T09:43:00.322Z,1008.84
2017-12-27T09:44:00.310Z,1008.81
2017-12-27T09:45:00.295Z,1008.76
2017-12-27T09:46:00.281Z,1008.65
2017-12-27T09:47:00.266Z,1008.63
2017-12-27T09:48:00.253Z,1008.52
2017-12-27T09:49:00.243Z,1008.42
2017-12-27T09:50:00.229Z,1008.4
2017-12-27T09:51:00.214Z,1008.36
2017-12-27T09:52:00.201Z,1008.28
2017-12-27T09:53:00.187Z,1008.19
2017-12-27T09:54:00.174Z,1008.12
2017-12-27T09:55:00.164Z,1008.03
2017-12-27T09:56:00.152Z,1008
2017-12-27T09:57:00.139Z,1007.97
2017-12-27T09:58:00.132Z,1007.9
2017-12-27T09:59:00.111Z,1007.89
2017-12-27T10:00:00.098Z,1007.86
2017-12-27T10:01:00.088Z,1007.82
2017-12-27T10:02:00.073Z,1007.77
2017-12-27T10:03:00.061Z,1007.75
2017-12-27T10:04:00.046Z,1007.75
2017-12-27T10:05:00.039Z,1007.73
2017-12-27T10:06:00.022Z,1007.74
2017-12-27T10:07:00.012Z,1007.7
2017-12-27T10:07:59.994Z,1007.6
2017-12-27T10:08:59.985Z,1007.56
2017-12-27T10:09:59.969Z,1007.55
2017-12-27T10:10:59.956Z,1007.5
2017-12-27T10:11:59.943Z,1007.5
2017-12-27T10:12:59.935Z,1007.42
2017-12-27T10:13:59.919Z,1007.39
2017-12-27T10:14:59.905Z,1007.39
2017-12-27T10:15:59.893Z,1007.36
2017-12-27T10:16:59.881Z,1007.36
2017-12-27T10:17:59.867Z,1007.32
2017-12-27T10:18:59.857Z,1007.3
2017-12-27T10:19:59.845Z,1007.26
2017-12-27T10:20:59.831Z,1007.24
2017-12-27T10:21:59.817Z,1007.28
2017-12-27T10:22:59.805Z,1007.19
2017-12-27T10:23:59.796Z,1007.17
2017-12-27T10:24:59.781Z,1007.19
2017-12-27T10:25:59.767Z,1007.13
2017-12-27T10:26:59.755Z,1007.09
2017-12-27T10:27:59.746Z,1006.98
2017-12-27T10:28:59.732Z,1006.97
2017-12-27T10:29:59.718Z,1006.91
2017-12-27T10:30:59.709Z,1006.88
2017-12-27T10:31:59.694Z,1006.79
2017-12-27T10:32:59.681Z,1006.75
2017-12-27T10:33:59.668Z,1006.74
2017-12-27T10:34:59.658Z,1006.64
2017-12-27T10:35:59.647Z,1006.63
2017-12-27T10:36:59.631Z,1006.49
2017-12-27T10:37:59.619Z,1006.44
2017-12-27T10:38:59.607Z,1006.36
2017-12-27T10:39:59.594Z,1006.28
2017-12-27T10:40:59.586Z,1006.19
2017-12-27T10:41:59.573Z,1006.15
2017-12-27T10:42:59.558Z,1006.08
2017-12-27T10:43:59.548Z,1006.01
2017-12-27T10:44:59.533Z,1005.94
2017-12-27T10:45:59.522Z,1005.94
2017-12-27T10:46:59.510Z,1005.93
2017-12-27T10:47:59.500Z,1005.91
2017-12-27T10:48:59.488Z,1005.83
2017-12-27T10:49:59.482Z,1005.78
2017-12-27T10:50:59.464Z,1005.72
2017-12-27T10:51:59.452Z,1005.68
2017-12-27T10:52:59.441Z,1005.63
2017-12-27T10:53:59.426Z,1005.59
2017-12-27T10:54:59.413Z,1005.55
2017-12-27T10:55:59.401Z,1005.49
2017-12-27T10:56:59.390Z,1005.45
2017-12-27T10:57:59.382Z,1005.36
2017-12-27T10:58:59.368Z,1005.23
2017-12-27T10:59:59.355Z,1005.17
2017-12-27T11:00:59.344Z,1005.16
2017-12-27T11:01:59.335Z,1005.09
2017-12-27T11:02:59.320Z,1005.05
2017-12-27T11:03:59.311Z,1004.99
2017-12-27T11:04:59.298Z,1004.94
2017-12-27T11:05:59.286Z,1004.9
2017-12-27T11:06:59.277Z,1004.83
2017-12-27T11:07:59.264Z,1004.86
2017-12-27T11:08:59.256Z,1004.83
2017-12-27T11:09:59.242Z,1004.78
2017-12-27T11:10:59.230Z,1004.78
2017-12-27T11:11:59.227Z,1004.73
2017-12-27T11:12:59.207Z,1004.75
2017-12-27T11:13:59.196Z,1004.76
2017-12-27T11:14:59.185Z,1004.72
2017-12-27T11:15:59.178Z,1004.69
2017-12-27T11:16:59.166Z,1004.68
2017-12-27T11:17:59.152Z,1004.7
2017-12-27T11:18:59.145Z,1004.68
2017-12-27T11:19:59.130Z,1004.64
2017-12-27T11:20:59.119Z,1004.67
2017-12-27T11:21:59.110Z,1004.64
2017-12-27T11:22:59.100Z,1004.57
2017-12-27T11:23:59.086Z,1004.54
2017-12-27T11:24:59.078Z,1004.54
2017-12-27T11:25:59.067Z,1004.5
2017-12-27T11:26:59.056Z,1004.49
2017-12-27T11:27:59.042Z,1004.46
2017-12-27T11:28:59.034Z,1004.43
2017-12-27T11:29:59.023Z,1004.4
2017-12-27T11:30:59.013Z,1004.4
2017-12-27T11:31:59.000Z,1004.35
2017-12-27T11:32:58.991Z,1004.33
2017-12-27T11:33:58.977Z,1004.29
2017-12-27T11:34:58.970Z,1004.29
2017-12-27T11:35:58.955Z,1004.3
2017-12-27T11:36:58.944Z,1004.33
2017-12-27T11:37:58.934Z,1004.34
2017-12-27T11:38:58.922Z,1004.34
2017-12-27T11:39:58.911Z,1004.37
2017-12-27T11:40:58.901Z,1004.35
2017-12-27T11:41:58.889Z,1004.34
2017-12-27T11:42:58.878Z,1004.34
2017-12-27T11:43:58.871Z,1004.39
2017-12-27T11:44:58.857Z,1004.36
2017-12-27T11:45:58.845Z,1004.32
2017-12-27T11:46:58.834Z,1004.3
2017-12-27T11:47:58.824Z,1004.27
2017-12-27T11:48:58.813Z,1004.31
2017-12-27T11:49:58.801Z,1004.27
2017-12-27T11:50:58.790Z,1004.28
2017-12-27T11:51:58.779Z,1004.29
2017-12-27T11:52:58.771Z,1004.21
2017-12-27T11:53:58.757Z,1004.18
2017-12-27T11:54:58.746Z,1004.13
2017-12-27T11:55:58.735Z,1004.04
2017-12-27T11:56:58.724Z,1003.96
2017-12-27T11:57:58.728Z,1004.02
2017-12-27T11:58:58.701Z,1003.93
2017-12-27T11:59:58.697Z,1003.93
2017-12-27T12:00:58.679Z,1003.96
2017-12-27T12:01:58.668Z,1003.94
2017-12-27T12:02:58.658Z,1003.92
2017-12-27T12:03:58.645Z,1003.84
2017-12-27T12:04:58.634Z,1003.81
2017-12-27T12:05:58.624Z,1003.68
2017-12-27T12:06:58.612Z,1003.58
2017-12-27T12:07:58.604Z,1003.5