createdAt,value
2019-02-19T00:01:35.382Z,99.90
2019-02-19T00:04:05.736Z,99.90
2019-02-19T00:06:36.248Z,99.90
2019-02-19T00:09:08.259Z,99.90
2019-02-19T00:11:38.959Z,99.90
2019-02-19T00:14:09.432Z,99.90
2019-02-19T00:16:39.893Z,99.90
2019-02-19T00:19:10.590Z,99.90
2019-02-19T00:21:44.290Z,99.90
2019-02-19T00:24:14.644Z,99.90
2019-02-19T00:26:45.496Z,99.90
2019-02-19T00:29:15.848Z,99.90
2019-02-19T00:31:46.426Z,99.90
2019-02-19T00:34:16.852Z,99.90
2019-02-19T00:36:47.411Z,99.90
2019-02-19T00:39:17.884Z,99.90
2019-02-19T00:41:48.366Z,99.90
2019-02-19T00:44:18.792Z,99.90
2019-02-19T00:46:49.408Z,99.90
2019-02-19T00:49:19.838Z,99.90
2019-02-19T00:51:50.259Z,99.90
2019-02-19T00:54:20.658Z,99.90
2019-02-19T00:56:51.306Z,99.90
2019-02-19T00:59:21.792Z,99.90
2019-02-19T01:01:52.602Z,99.90
2019-02-19T01:04:26.130Z,99.90
2019-02-19T01:06:56.600Z,99.90
2019-02-19T01:09:27.036Z,99.90
2019-02-19T01:11:57.742Z,99.90
2019-02-19T01:14:28.190Z,99.90
2019-02-19T01:16:58.956Z,99.90
2019-02-19T01:19:29.475Z,99.90
2019-02-19T01:21:59.972Z,99.90
2019-02-19T01:24:30.540Z,99.90
2019-02-19T01:27:01.078Z,99.90
2019-02-19T01:29:31.473Z,99.90
2019-02-19T01:32:01.864Z,99.90
2019-02-19T01:34:32.300Z,99.90
2019-02-19T01:37:02.786Z,99.90
2019-02-19T01:39:33.288Z,99.90
2019-02-19T01:42:04.053Z,99.90
2019-02-19T01:44:34.514Z,99.90
2019-02-19T01:47:05.809Z,99.90
2019-02-19T01:49:36.300Z,99.90
2019-02-19T01:52:06.728Z,99.90
2019-02-19T01:54:37.417Z,99.90
2019-02-19T01:57:07.862Z,99.90
2019-02-19T01:59:38.302Z,99.90
2019-02-19T02:02:08.727Z,99.90
2019-02-19T02:04:39.147Z,99.90
2019-02-19T02:07:09.502Z,99.90
2019-02-19T02:09:40.352Z,99.90
2019-02-19T02:12:10.758Z,99.90
2019-02-19T02:14:41.245Z,99.90
2019-02-19T02:17:11.724Z,99.90
2019-02-19T02:19:42.139Z,99.90
2019-02-19T02:22:12.564Z,99.90
2019-02-19T02:24:42.908Z,99.90
2019-02-19T02:27:13.714Z,99.90
2019-02-19T02:29:44.268Z,99.90
2019-02-19T02:32:14.948Z,99.90
2019-02-19T02:34:45.497Z,99.90
2019-02-19T02:37:15.910Z,99.90
2019-02-19T02:39:46.743Z,99.90
2019-02-19T02:42:17.118Z,99.90
2019-02-19T02:44:47.529Z,99.90
2019-02-19T02:47:18.203Z,99.90
2019-02-19T02:49:48.664Z,99.90
2019-02-19T02:52:19.054Z,99.90
2019-02-19T02:54:49.467Z,99.90
2019-02-19T02:57:19.966Z,99.90
2019-02-19T02:59:50.431Z,99.90
2019-02-19T03:02:22.158Z,99.90
2019-02-19T03:04:52.617Z,99.90
2019-02-19T03:07:31.485Z,99.90
2019-02-19T03:10:02.440Z,99.90
2019-02-19T03:12:32.959Z,99.90
2019-02-19T03:15:03.783Z,99.90
2019-02-19T03:17:34.283Z,99.90
2019-02-19T03:20:05.734Z,99.90
2019-02-19T03:22:36.437Z,99.90
2019-02-19T03:25:07.302Z,99.90
2019-02-19T03:27:37.668Z,99.90
2019-02-19T03:30:10.524Z,99.90
2019-02-19T03:32:40.893Z,99.90
2019-02-19T03:35:11.356Z,99.90
2019-02-19T03:37:41.825Z,99.90
2019-02-19T03:40:12.645Z,99.90
2019-02-19T03:42:43.219Z,99.90
2019-02-19T03:45:13.704Z,99.90
2019-02-19T03:47:44.437Z,99.90
2019-02-19T03:50:14.862Z,99.90
2019-02-19T03:52:45.306Z,99.90
2019-02-19T03:55:16.069Z,99.90
2019-02-19T03:57:46.544Z,99.90
2019-02-19T04:00:16.990Z,99.90
2019-02-19T04:02:48.381Z,99.90
2019-02-19T04:05:19.255Z,99.90
2019-02-19T04:07:49.625Z,99.90
2019-02-19T04:10:20.344Z,99.90
2019-02-19T04:12:50.878Z,99.90
2019-02-19T04:15:21.848Z,99.90
2019-02-19T04:17:52.510Z,99.90
2019-02-19T04:20:22.971Z,99.90
2019-02-19T04:22:53.514Z,99.90
2019-02-19T04:25:23.859Z,99.90
2019-02-19T04:27:55.205Z,99.90
2019-02-19T04:30:25.599Z,99.90
2019-02-19T04:32:56.032Z,99.90
2019-02-19T04:35:26.423Z,99.90
2019-02-19T04:37:56.979Z,99.90
2019-02-19T04:40:27.322Z,99.90
2019-02-19T04:42:57.720Z,99.90
2019-02-19T04:45:28.151Z,99.90
2019-02-19T04:47:58.570Z,99.90
2019-02-19T04:50:29.197Z,99.90
2019-02-19T04:52:59.771Z,99.90
2019-02-19T04:55:30.299Z,99.90
2019-02-19T04:58:00.851Z,99.90
2019-02-19T05:00:31.322Z,99.90
2019-02-19T05:03:01.717Z,99.90
2019-02-19T05:05:32.178Z,99.90
2019-02-19T05:08:02.955Z,99.90
2019-02-19T05:10:33.429Z,99.90
2019-02-19T05:13:04.272Z,99.90
2019-02-19T05:15:34.632Z,99.90
2019-02-19T05:18:06.115Z,99.90
2019-02-19T05:20:36.641Z,99.90
2019-02-19T05:23:07.560Z,99.90
2019-02-19T05:25:38.190Z,99.90
2019-02-19T05:28:08.869Z,99.90
2019-02-19T05:30:39.285Z,99.90
2019-02-19T05:33:12.974Z,99.90
2019-02-19T05:35:45.028Z,99.90
2019-02-19T05:38:15.714Z,99.90
2019-02-19T05:40:46.419Z,99.90
2019-02-19T05:43:18.011Z,99.90
2019-02-19T05:45:48.407Z,99.90
2019-02-19T05:48:19.131Z,99.90
2019-02-19T05:50:49.623Z,99.90
2019-02-19T05:53:20.285Z,99.90
2019-02-19T05:55:50.745Z,99.90
2019-02-19T05:58:21.579Z,99.90
2019-02-19T06:00:52.097Z,99.90
2019-02-19T06:03:22.629Z,99.90
2019-02-19T06:05:53.056Z,99.90
2019-02-19T06:08:23.534Z,99.90
2019-02-19T06:10:53.960Z,99.90
2019-02-19T06:13:24.422Z,99.90
2019-02-19T06:15:55.239Z,99.90
2019-02-19T06:18:25.847Z,99.90
2019-02-19T06:20:56.533Z,99.90
2019-02-19T06:23:26.979Z,99.90
2019-02-19T06:25:57.737Z,99.90
2019-02-19T06:28:28.195Z,99.90
2019-02-19T06:30:58.724Z,99.90
2019-02-19T06:33:29.070Z,99.90
2019-02-19T06:36:01.099Z,99.90
2019-02-19T06:38:32.816Z,99.90
2019-02-19T06:41:03.541Z,99.90
2019-02-19T06:43:33.874Z,99.90
2019-02-19T06:46:04.301Z,99.90
2019-02-19T06:48:35.232Z,99.90
2019-02-19T06:51:05.635Z,99.90
2019-02-19T06:53:36.138Z,99.90
2019-02-19T06:56:06.823Z,99.90
2019-02-19T06:58:37.383Z,99.90
2019-02-19T07:01:07.844Z,99.90
2019-02-19T07:03:55.282Z,99.90
2019-02-19T07:06:26.107Z,99.90
2019-02-19T07:08:56.553Z,99.90
2019-02-19T07:11:26.933Z,99.90
2019-02-19T07:13:59.095Z,99.90
2019-02-19T07:16:29.803Z,99.90
2019-02-19T07:19:00.545Z,99.90
2019-02-19T07:21:31.327Z,99.90
2019-02-19T07:24:04.426Z,99.90
2019-02-19T07:26:34.299Z,99.90
2019-02-19T07:29:05.037Z,99.90
2019-02-19T07:31:35.485Z,99.90
2019-02-19T07:34:05.872Z,99.90
2019-02-19T07:36:36.309Z,99.90
2019-02-19T07:39:07.261Z,99.90
2019-02-19T07:41:37.717Z,99.90
2019-02-19T07:44:08.354Z,99.90
2019-02-19T07:46:39.104Z,99.90
2019-02-19T07:49:09.506Z,99.90
2019-02-19T07:51:39.981Z,99.90
2019-02-19T07:54:10.530Z,99.90
2019-02-19T07:56:41.751Z,99.90
2019-02-19T07:59:12.751Z,99.90
2019-02-19T08:01:43.264Z,99.90
2019-02-19T08:04:13.643Z,99.90
2019-02-19T08:06:44.737Z,99.90
2019-02-19T08:09:15.421Z,99.90
2019-02-19T08:11:46.020Z,99.90
2019-02-19T08:14:19.137Z,99.90
2019-02-19T08:16:49.926Z,99.90
2019-02-19T08:19:21.123Z,99.90
2019-02-19T08:21:52.151Z,99.90
2019-02-19T08:24:22.547Z,99.90
2019-02-19T08:26:54.775Z,99.90
2019-02-19T08:29:25.247Z,97.80
2019-02-19T08:31:56.004Z,99.90
2019-02-19T08:34:26.479Z,99.90
2019-02-19T08:36:56.973Z,98.80
2019-02-19T08:39:27.647Z,96.90
2019-02-19T08:41:58.107Z,96.00
2019-02-19T08:44:28.606Z,94.50
2019-02-19T08:46:59.009Z,93.70
2019-02-19T08:49:29.454Z,93.30
2019-02-19T08:52:00.303Z,91.70
2019-02-19T08:54:30.671Z,91.00
2019-02-19T08:57:01.129Z,89.90
2019-02-19T08:59:34.294Z,83.90
2019-02-19T09:02:05.049Z,85.90
2019-02-19T09:04:35.695Z,86.20
2019-02-19T09:07:06.520Z,80.40
2019-02-19T09:09:37.031Z,80.90
2019-02-19T09:12:07.558Z,81.20
2019-02-19T09:14:37.956Z,79.30
2019-02-19T09:17:08.389Z,76.40
2019-02-19T09:19:38.897Z,75.90
2019-02-19T09:22:09.655Z,74.40
2019-02-19T09:24:40.005Z,73.60
2019-02-19T09:27:10.415Z,73.00
2019-02-19T09:29:40.820Z,72.30
2019-02-19T09:32:11.271Z,71.90
2019-02-19T09:34:41.821Z,70.50
2019-02-19T09:37:12.219Z,71.30
2019-02-19T09:39:42.603Z,70.70
2019-02-19T09:42:13.048Z,70.00
2019-02-19T09:44:43.465Z,68.50
2019-02-19T09:47:14.031Z,67.00
2019-02-19T09:49:44.385Z,65.70
2019-02-19T09:52:14.857Z,64.20
2019-02-19T09:54:45.304Z,63.90
2019-02-19T09:57:15.908Z,61.70
2019-02-19T09:59:46.320Z,61.80
2019-02-19T10:02:16.828Z,61.80
2019-02-19T10:04:47.644Z,59.30
2019-02-19T10:07:19.346Z,60.20
2019-02-19T10:09:50.193Z,59.10
2019-02-19T10:12:20.724Z,59.10
2019-02-19T10:14:51.056Z,58.20
2019-02-19T10:17:21.547Z,58.30
2019-02-19T10:19:52.310Z,58.20
2019-02-19T10:22:22.773Z,57.50
2019-02-19T10:24:53.184Z,56.80
2019-02-19T10:27:23.544Z,56.40
2019-02-19T10:29:54.015Z,56.60
2019-02-19T10:32:24.565Z,56.80
2019-02-19T10:34:55.378Z,55.80
2019-02-19T10:37:25.937Z,55.70
2019-02-19T10:39:56.368Z,55.60
2019-02-19T10:42:26.775Z,55.60
2019-02-19T10:44:59.007Z,55.30
2019-02-19T10:47:29.366Z,55.00
2019-02-19T10:49:59.771Z,54.80
2019-02-19T10:52:30.138Z,53.90
2019-02-19T10:55:00.619Z,53.80
2019-02-19T10:57:31.342Z,53.50
2019-02-19T11:00:02.224Z,53.90
2019-02-19T11:02:34.082Z,54.00
2019-02-19T11:05:05.072Z,53.50
2019-02-19T11:07:35.464Z,53.10
2019-02-19T11:10:07.245Z,52.90
2019-02-19T11:12:37.657Z,53.10
2019-02-19T11:15:08.990Z,53.20
2019-02-19T11:17:39.386Z,52.20
2019-02-19T11:20:11.288Z,51.50
2019-02-19T11:22:41.694Z,51.90
2019-02-19T11:25:12.896Z,52.10
2019-02-19T11:27:43.300Z,51.90
2019-02-19T11:30:15.353Z,52.20
2019-02-19T11:32:45.774Z,52.60
2019-02-19T11:35:16.294Z,52.80
2019-02-19T11:37:48.465Z,52.20
2019-02-19T11:40:18.870Z,52.30
2019-02-19T11:42:49.265Z,51.80
2019-02-19T11:45:20.103Z,51.70
2019-02-19T11:47:50.528Z,51.70
2019-02-19T11:50:20.924Z,51.10
2019-02-19T11:52:51.423Z,50.80
2019-02-19T11:55:22.217Z,50.40
2019-02-19T11:57:52.689Z,50.40
2019-02-19T12:00:28.375Z,49.40
2019-02-19T12:02:59.075Z,49.40
2019-02-19T12:05:29.575Z,49.90
2019-02-19T12:08:00.396Z,49.70
2019-02-19T12:10:31.026Z,49.90
2019-02-19T12:13:03.296Z,49.70
2019-02-19T12:15:35.422Z,49.00
2019-02-19T12:18:05.835Z,49.10
2019-02-19T12:20:36.773Z,49.40
2019-02-19T12:23:07.372Z,49.20
2019-02-19T12:25:37.925Z,49.00
2019-02-19T12:28:08.376Z,48.80
2019-02-19T12:30:38.814Z,49.10
2019-02-19T12:33:09.321Z,49.40
2019-02-19T12:35:39.737Z,49.20
2019-02-19T12:38:10.375Z,49.50
2019-02-19T12:40:40.746Z,49.00
2019-02-19T12:43:11.349Z,49.30
2019-02-19T12:45:42.067Z,49.70
2019-02-19T12:49:10.245Z,49.80
2019-02-19T12:51:41.130Z,48.40
2019-02-19T12:54:11.512Z,49.40
2019-02-19T12:56:41.937Z,49.70
2019-02-19T12:59:12.595Z,49.70
2019-02-19T13:01:43.020Z,49.70
2019-02-19T13:04:13.472Z,49.90
2019-02-19T13:06:44.054Z,50.40
2019-02-19T13:09:14.809Z,50.50
2019-02-19T13:11:45.458Z,50.60
2019-02-19T13:14:16.033Z,51.10
2019-02-19T13:16:47.126Z,52.00
2019-02-19T13:19:17.510Z,52.50
2019-02-19T13:21:48.111Z,53.10
2019-02-19T13:24:18.501Z,54.50
2019-02-19T13:26:48.903Z,55.60
2019-02-19T13:29:19.297Z,57.10
2019-02-19T13:31:51.232Z,57.20
2019-02-19T13:34:21.622Z,57.60
2019-02-19T13:36:51.981Z,58.40
2019-02-19T13:39:22.611Z,58.50
2019-02-19T13:41:52.989Z,58.90
2019-02-19T13:44:23.356Z,59.30
2019-02-19T13:46:53.922Z,59.40
2019-02-19T13:49:24.492Z,59.80
2019-02-19T13:51:57.808Z,60.00
2019-02-19T13:54:42.432Z,60.50
2019-02-19T13:57:12.881Z,60.60
2019-02-19T13:59:43.453Z,61.90
2019-02-19T14:02:13.884Z,62.70
2019-02-19T14:04:45.584Z,62.80
2019-02-19T14:07:16.112Z,63.00
2019-02-19T14:09:46.890Z,63.20
2019-02-19T14:12:17.337Z,63.50
2019-02-19T14:14:55.841Z,63.90
2019-02-19T14:17:26.547Z,64.60
2019-02-19T14:20:04.691Z,65.00
2019-02-19T14:22:55.741Z,65.50
2019-02-19T14:26:00.213Z,66.00
2019-02-19T14:28:52.902Z,66.30
2019-02-19T14:31:31.090Z,67.20
2019-02-19T14:34:22.654Z,67.70
2019-02-19T14:37:12.793Z,68.50
2019-02-19T14:39:55.413Z,69.10
2019-02-19T14:42:50.975Z,69.70
2019-02-19T14:45:33.727Z,70.20
2019-02-19T14:48:18.200Z,70.30
2019-02-19T14:51:13.777Z,70.60
2019-02-19T14:53:54.224Z,71.10
2019-02-19T14:56:59.099Z,71.80
2019-02-19T14:59:39.310Z,72.40
2019-02-19T15:02:46.696Z,73.40
2019-02-19T15:05:36.191Z,74.10
2019-02-19T15:08:24.206Z,75.00
2019-02-19T15:11:17.610Z,76.20
2019-02-19T15:14:05.935Z,77.10
2019-02-19T15:16:58.226Z,78.40
2019-02-19T15:19:40.462Z,79.60
2019-02-19T15:22:35.782Z,81.20
2019-02-19T15:25:24.370Z,83.20
2019-02-19T15:28:07.754Z,84.50
2019-02-19T15:30:57.006Z,86.10
2019-02-19T15:33:49.710Z,88.10
2019-02-19T15:36:38.566Z,90.00
2019-02-19T15:42:12.166Z,90.60
2019-02-19T15:45:04.038Z,93.20
2019-02-19T15:48:09.028Z,94.00
2019-02-19T15:51:16.650Z,95.00
2019-02-19T15:54:03.405Z,97.70
2019-02-19T15:56:51.445Z,97.90
2019-02-19T15:59:32.362Z,99.80
2019-02-19T16:02:21.848Z,99.90
2019-02-19T16:04:59.524Z,99.90
2019-02-19T16:07:39.264Z,99.90
2019-02-19T16:10:26.784Z,99.90
2019-02-19T16:13:02.263Z,99.90
2019-02-19T16:15:45.574Z,99.90
2019-02-19T16:18:41.183Z,99.90
2019-02-19T16:21:32.931Z,99.90
2019-02-19T16:24:16.915Z,99.90
2019-02-19T16:26:55.976Z,99.90
2019-02-19T16:29:41.973Z,99.90
2019-02-19T16:32:31.280Z,99.90
2019-02-19T16:35:23.711Z,99.90
2019-02-19T16:38:09.217Z,99.90
2019-02-19T16:40:58.822Z,99.90
2019-02-19T16:44:03.602Z,99.90
2019-02-19T16:46:43.178Z,99.90
2019-02-19T16:49:29.532Z,99.90
2019-02-19T16:52:06.045Z,99.90
2019-02-19T16:54:51.260Z,99.90
2019-02-19T16:57:46.986Z,99.90
2019-02-19T17:00:28.360Z,99.90
2019-02-19T17:03:09.363Z,99.90
2019-02-19T17:05:58.003Z,99.90
2019-02-19T17:08:52.953Z,99.90
2019-02-19T17:11:33.464Z,99.90
2019-02-19T17:14:21.490Z,99.90
2019-02-19T17:17:10.880Z,99.90
2019-02-19T17:20:21.067Z,99.90
2019-02-19T17:23:00.433Z,99.90
2019-02-19T17:25:48.476Z,99.90
2019-02-19T17:28:33.444Z,99.90
2019-02-19T17:31:29.355Z,99.90
2019-02-19T17:34:10.812Z,99.90
2019-02-19T17:37:12.531Z,99.90
2019-02-19T17:40:00.363Z,99.90
2019-02-19T17:42:51.632Z,99.90
2019-02-19T17:45:40.000Z,99.90
2019-02-19T17:48:24.932Z,99.90
2019-02-19T17:51:13.053Z,99.90
2019-02-19T17:53:55.892Z,99.90
2019-02-19T17:56:36.201Z,99.90
2019-02-19T17:59:22.400Z,99.90
2019-02-19T18:02:11.763Z,99.90
2019-02-19T18:04:49.083Z,99.90
2019-02-19T18:07:44.265Z,99.90
2019-02-19T18:10:51.657Z,99.90
2019-02-19T18:13:41.411Z,99.90
2019-02-19T18:16:33.617Z,99.90
2019-02-19T18:19:04.251Z,99.90
2019-02-19T18:21:34.682Z,99.90
2019-02-19T18:24:05.280Z,99.90
2019-02-19T18:26:35.739Z,99.90
2019-02-19T18:29:06.273Z,99.90
2019-02-19T18:31:37.348Z,99.90
2019-02-19T18:34:07.730Z,99.90
2019-02-19T18:36:38.250Z,99.90
2019-02-19T18:39:09.394Z,99.90
2019-02-19T18:41:39.821Z,99.90
2019-02-19T18:44:10.295Z,99.90
2019-02-19T18:46:40.628Z,99.90
2019-02-19T18:49:11.498Z,99.90
2019-02-19T18:51:42.098Z,99.90
2019-02-19T18:54:12.556Z,99.90
2019-02-19T18:56:42.958Z,99.90
2019-02-19T18:59:13.606Z,99.90
2019-02-19T19:01:44.281Z,99.90
2019-02-19T19:04:14.724Z,99.90
2019-02-19T19:06:45.512Z,99.90
2019-02-19T19:09:16.072Z,99.90
2019-02-19T19:11:46.814Z,99.90
2019-02-19T19:14:17.621Z,99.90
2019-02-19T19:16:48.281Z,99.90
2019-02-19T19:19:18.652Z,99.90
2019-02-19T19:21:52.108Z,99.90
2019-02-19T19:24:22.451Z,99.90
2019-02-19T19:26:52.842Z,99.90
2019-02-19T19:29:23.241Z,99.90
2019-02-19T19:31:53.703Z,99.90
2019-02-19T19:34:24.118Z,99.90
2019-02-19T19:36:54.819Z,99.90
2019-02-19T19:39:25.392Z,99.90
2019-02-19T19:41:55.751Z,99.90
2019-02-19T19:44:26.218Z,99.90
2019-02-19T19:46:56.774Z,99.90
2019-02-19T19:49:27.219Z,99.90
2019-02-19T19:51:57.752Z,99.90
2019-02-19T19:54:28.221Z,99.90
2019-02-19T19:56:58.790Z,99.90
2019-02-19T19:59:30.734Z,99.90
2019-02-19T20:02:01.185Z,99.90
2019-02-19T20:04:32.086Z,99.90
2019-02-19T20:07:02.626Z,99.90
2019-02-19T20:09:33.561Z,99.90
2019-02-19T20:12:04.765Z,99.90
2019-02-19T20:14:35.116Z,99.90
2019-02-19T20:17:05.620Z,99.90
2019-02-19T20:19:36.073Z,99.90
2019-02-19T20:22:06.673Z,99.90
2019-02-19T20:24:37.144Z,99.90
2019-02-19T20:27:08.215Z,99.90
2019-02-19T20:29:38.710Z,99.90
2019-02-19T20:32:09.238Z,99.90
2019-02-19T20:34:41.323Z,99.90
2019-02-19T20:37:13.947Z,99.90
2019-02-19T20:39:44.913Z,99.90
2019-02-19T20:42:15.572Z,99.90
2019-02-19T20:44:46.442Z,99.90
2019-02-19T20:47:17.025Z,99.90
2019-02-19T20:49:47.694Z,99.90
2019-02-19T20:52:19.619Z,99.90
2019-02-19T20:54:50.049Z,99.90
2019-02-19T20:57:20.459Z,99.90
2019-02-19T20:59:51.210Z,99.90
2019-02-19T21:02:22.064Z,99.90
2019-02-19T21:04:52.481Z,99.90
2019-02-19T21:07:22.918Z,99.90
2019-02-19T21:09:54.889Z,99.90
2019-02-19T21:12:25.405Z,99.90
2019-02-19T21:14:55.824Z,99.90
2019-02-19T21:17:26.342Z,99.90
2019-02-19T21:19:56.974Z,99.90
2019-02-19T21:22:27.508Z,99.90
2019-02-19T21:24:58.615Z,99.90
2019-02-19T21:27:29.171Z,99.90
2019-02-19T21:29:59.975Z,99.90
2019-02-19T21:32:30.591Z,99.90
2019-02-19T21:35:01.497Z,99.90
2019-02-19T21:37:33.227Z,99.90
2019-02-19T21:40:04.531Z,99.90
2019-02-19T21:42:36.585Z,99.90
2019-02-19T21:45:07.999Z,99.90
2019-02-19T21:47:39.861Z,99.90
2019-02-19T21:50:11.183Z,99.90
2019-02-19T21:52:41.885Z,99.90
2019-02-19T21:55:12.824Z,99.90
2019-02-19T21:57:43.314Z,99.90
2019-02-19T22:00:15.486Z,99.90
2019-02-19T22:02:47.777Z,99.90
2019-02-19T22:05:18.176Z,99.90
2019-02-19T22:07:48.700Z,99.90
2019-02-19T22:10:19.179Z,99.90
2019-02-19T22:12:49.719Z,99.90
2019-02-19T22:15:20.479Z,99.90
2019-02-19T22:17:51.037Z,99.90
2019-02-19T22:20:37.821Z,99.90
2019-02-19T22:23:08.645Z,99.90
2019-02-19T22:25:39.011Z,99.90
2019-02-19T22:28:09.464Z,99.90
2019-02-19T22:30:40.001Z,99.90
2019-02-19T22:33:10.458Z,99.90
2019-02-19T22:35:40.797Z,99.90
2019-02-19T22:38:11.235Z,99.90
2019-02-19T22:40:41.600Z,99.90
2019-02-19T22:43:12.277Z,99.90
2019-02-19T22:45:42.625Z,99.90
2019-02-19T22:48:13.057Z,99.90
2019-02-19T22:50:43.823Z,99.90
2019-02-19T22:53:42.347Z,99.90
2019-02-19T22:56:20.016Z,99.90
2019-02-19T22:58:50.536Z,99.90
2019-02-19T23:01:41.150Z,99.90
2019-02-19T23:04:11.775Z,99.90
2019-02-19T23:06:42.203Z,99.90
2019-02-19T23:09:12.605Z,99.90
2019-02-19T23:11:42.953Z,99.90
2019-02-19T23:14:13.965Z,99.90
2019-02-19T23:16:44.472Z,99.90
2019-02-19T23:19:17.113Z,99.90
2019-02-19T23:21:49.651Z,99.90
2019-02-19T23:24:20.459Z,99.90
2019-02-19T23:26:51.250Z,99.90
2019-02-19T23:29:21.759Z,99.90
2019-02-19T23:31:52.265Z,99.90
2019-02-19T23:34:22.711Z,99.90
2019-02-19T23:36:56.479Z,99.90
2019-02-19T23:39:26.925Z,99.90
2019-02-19T23:41:57.323Z,99.90
2019-02-19T23:44:27.765Z,99.90
2019-02-19T23:46:58.299Z,99.90
2019-02-19T23:49:28.745Z,99.90
2019-02-19T23:51:59.092Z,99.90
2019-02-19T23:54:29.619Z,99.90
2019-02-19T23:56:59.993Z,99.90
2019-02-19T23:59:30.510Z,99.90
