createdAt,value
2017-04-21T00:00:12.962Z,19.83
2017-04-21T00:00:41.046Z,19.78
2017-04-21T00:01:09.274Z,19.82
2017-04-21T00:01:37.480Z,19.82
2017-04-21T00:02:05.778Z,19.82
2017-04-21T00:02:34.038Z,19.83
2017-04-21T00:03:02.036Z,19.83
2017-04-21T00:03:30.189Z,19.86
2017-04-21T00:03:58.436Z,19.83
2017-04-21T00:04:26.660Z,19.83
2017-04-21T00:04:54.855Z,19.79
2017-04-21T00:05:23.131Z,19.85
2017-04-21T00:05:51.392Z,19.82
2017-04-21T00:06:19.625Z,19.85
2017-04-21T00:06:47.720Z,19.72
2017-04-21T00:07:15.894Z,19.78
2017-04-21T00:07:44.071Z,19.78
2017-04-21T00:08:12.336Z,19.74
2017-04-21T00:08:40.583Z,19.72
2017-04-21T00:09:08.633Z,19.72
2017-04-21T00:09:36.869Z,19.72
2017-04-21T00:10:05.089Z,19.71
2017-04-21T00:10:33.313Z,19.72
2017-04-21T00:11:01.703Z,19.75
2017-04-21T00:11:29.796Z,19.7
2017-04-21T00:11:57.912Z,19.8
2017-04-21T00:12:26.109Z,19.7
2017-04-21T00:12:54.236Z,19.72
2017-04-21T00:13:22.407Z,19.75
2017-04-21T00:13:50.333Z,19.72
2017-04-21T00:14:18.572Z,19.74
2017-04-21T00:14:46.737Z,19.74
2017-04-21T00:15:14.993Z,19.78
2017-04-21T00:15:43.131Z,19.72
2017-04-21T00:16:11.190Z,19.75
2017-04-21T00:16:39.487Z,19.74
2017-04-21T00:17:07.548Z,19.72
2017-04-21T00:17:35.824Z,19.71
2017-04-21T00:18:04.113Z,19.82
2017-04-21T00:18:32.371Z,19.72
2017-04-21T00:19:00.415Z,19.75
2017-04-21T00:19:28.573Z,19.86
2017-04-21T00:19:56.755Z,19.75
2017-04-21T00:20:24.859Z,19.82
2017-04-21T00:20:53.028Z,19.8
2017-04-21T00:21:21.214Z,19.83
2017-04-21T00:21:49.441Z,19.8
2017-04-21T00:22:17.604Z,19.86
2017-04-21T00:22:45.759Z,19.8
2017-04-21T00:23:13.806Z,19.93
2017-04-21T00:23:42.171Z,19.95
2017-04-21T00:24:10.284Z,19.98
2017-04-21T00:24:38.437Z,19.92
2017-04-21T00:25:06.698Z,19.92
2017-04-21T00:25:34.777Z,20
2017-04-21T00:26:02.972Z,19.92
2017-04-21T00:26:31.156Z,19.93
2017-04-21T00:26:59.363Z,20
2017-04-21T00:27:27.494Z,19.9
2017-04-21T00:27:55.506Z,19.98
2017-04-21T00:28:23.792Z,19.9
2017-04-21T00:28:52.014Z,19.82
2017-04-21T00:29:20.217Z,19.95
2017-04-21T00:29:48.288Z,19.87
2017-04-21T00:30:16.577Z,19.75
2017-04-21T00:30:44.773Z,19.82
2017-04-21T00:31:12.643Z,19.82
2017-04-21T00:31:40.805Z,19.82
2017-04-21T00:32:09.024Z,19.82
2017-04-21T00:32:37.293Z,19.8
2017-04-21T00:33:05.529Z,19.87
2017-04-21T00:33:33.859Z,19.82
2017-04-21T00:34:02.090Z,19.9
2017-04-21T00:34:30.358Z,19.86
2017-04-21T00:34:58.679Z,19.89
2017-04-21T00:35:26.819Z,19.87
2017-04-21T00:35:55.103Z,19.9
2017-04-21T00:36:23.261Z,20.02
2017-04-21T00:36:51.497Z,20.01
2017-04-21T00:37:19.654Z,20.02
2017-04-21T00:37:47.895Z,19.98
2017-04-21T00:38:16.072Z,20.01
2017-04-21T00:38:44.307Z,20.05
2017-04-21T00:39:12.562Z,20.15
2017-04-21T00:39:40.742Z,20.16
2017-04-21T00:40:08.809Z,20.23
2017-04-21T00:40:36.746Z,20.29
2017-04-21T00:41:04.981Z,20.26
2017-04-21T00:41:33.149Z,20.37
2017-04-21T00:42:01.717Z,20.46
2017-04-21T00:42:29.939Z,20.49
2017-04-21T00:42:58.069Z,20.58
2017-04-21T00:43:26.215Z,20.64
2017-04-21T00:43:54.489Z,20.79
2017-04-21T00:44:22.582Z,20.79
2017-04-21T00:44:50.875Z,20.81
2017-04-21T00:45:19.039Z,21
2017-04-21T00:45:47.104Z,21.09
2017-04-21T00:46:15.437Z,21.13
2017-04-21T00:46:43.656Z,21.28
2017-04-21T00:47:11.878Z,21.33
2017-04-21T00:47:40.029Z,21.28
2017-04-21T00:48:08.250Z,21.4
2017-04-21T00:48:36.405Z,21.34
2017-04-21T00:49:04.591Z,21.4
2017-04-21T00:49:32.682Z,21.36
2017-04-21T00:50:00.840Z,21.37
2017-04-21T00:50:28.937Z,21.37
2017-04-21T00:50:57.170Z,21.37
2017-04-21T00:51:25.507Z,21.27
2017-04-21T00:51:53.751Z,21.38
2017-04-21T00:52:21.878Z,21.28
2017-04-21T00:52:49.946Z,21.3
2017-04-21T00:53:18.191Z,21.4
2017-04-21T00:53:46.416Z,21.41
2017-04-21T00:54:14.667Z,21.45
2017-04-21T00:54:42.740Z,21.46
2017-04-21T00:55:10.969Z,21.4
2017-04-21T00:55:38.991Z,21.51
2017-04-21T00:56:07.227Z,21.53
2017-04-21T00:56:35.610Z,21.53
2017-04-21T00:57:03.884Z,21.58
2017-04-21T00:57:32.006Z,21.58
2017-04-21T00:58:00.357Z,21.61
2017-04-21T00:58:28.384Z,21.53
2017-04-21T00:58:56.552Z,21.55
2017-04-21T00:59:24.637Z,21.64
2017-04-21T00:59:52.703Z,21.55
2017-04-21T01:00:20.838Z,21.56
2017-04-21T01:00:49.071Z,21.53
2017-04-21T01:01:17.319Z,21.53
2017-04-21T01:01:45.524Z,21.52
2017-04-21T01:02:13.882Z,21.53
2017-04-21T01:02:42.113Z,21.59
2017-04-21T01:03:10.357Z,21.64
2017-04-21T01:03:38.395Z,21.58
2017-04-21T01:04:06.726Z,21.53
2017-04-21T01:04:34.942Z,21.53
2017-04-21T01:05:03.183Z,21.55
2017-04-21T01:05:31.393Z,21.55
2017-04-21T01:05:59.814Z,21.62
2017-04-21T01:06:27.968Z,21.61
2017-04-21T01:06:56.103Z,21.56
2017-04-21T01:07:24.334Z,21.56
2017-04-21T01:07:52.550Z,21.51
2017-04-21T01:08:20.772Z,21.41
2017-04-21T01:08:48.900Z,21.46
2017-04-21T01:09:17.102Z,21.43
2017-04-21T01:09:45.392Z,21.48
2017-04-21T01:10:13.667Z,21.43
2017-04-21T01:10:41.807Z,21.31
2017-04-21T01:11:09.949Z,21.38
2017-04-21T01:11:38.112Z,21.36
2017-04-21T01:12:06.363Z,21.41
2017-04-21T01:12:34.429Z,21.38
2017-04-21T01:13:02.457Z,21.41
2017-04-21T01:13:30.635Z,21.41
2017-04-21T01:13:58.813Z,21.41
2017-04-21T01:14:26.857Z,21.41
2017-04-21T01:14:54.982Z,21.38
2017-04-21T01:15:23.195Z,21.48
2017-04-21T01:15:51.386Z,21.36
2017-04-21T01:16:19.482Z,21.37
2017-04-21T01:16:47.730Z,21.37
2017-04-21T01:17:15.766Z,21.38
2017-04-21T01:17:43.904Z,21.36
2017-04-21T01:18:12.024Z,21.31
2017-04-21T01:18:40.241Z,21.38
2017-04-21T01:19:08.431Z,21.36
2017-04-21T01:19:36.558Z,21.33
2017-04-21T01:20:04.741Z,21.37
2017-04-21T01:20:32.888Z,21.36
2017-04-21T01:21:00.956Z,21.36
2017-04-21T01:21:29.230Z,21.4
2017-04-21T01:21:57.343Z,21.38
2017-04-21T01:22:25.495Z,21.38
2017-04-21T01:22:53.786Z,21.36
2017-04-21T01:23:22.020Z,21.41
2017-04-21T01:23:50.160Z,21.37
2017-04-21T01:24:18.425Z,21.36
2017-04-21T01:24:46.585Z,21.38
2017-04-21T01:25:14.753Z,21.43
2017-04-21T01:25:42.993Z,21.28
2017-04-21T01:26:11.218Z,21.37
2017-04-21T01:26:39.533Z,21.33
2017-04-21T01:27:07.577Z,21.37
2017-04-21T01:27:35.510Z,21.31
2017-04-21T01:28:03.619Z,21.36
2017-04-21T01:28:31.780Z,21.38
2017-04-21T01:29:00.188Z,21.37
2017-04-21T01:29:28.272Z,21.38
2017-04-21T01:29:56.444Z,21.37
2017-04-21T01:30:24.696Z,21.4
2017-04-21T01:30:52.996Z,21.43
2017-04-21T01:31:21.283Z,21.36
2017-04-21T01:31:49.409Z,21.37
2017-04-21T01:32:17.470Z,21.28
2017-04-21T01:32:45.704Z,21.46
2017-04-21T01:33:13.886Z,21.28
2017-04-21T01:33:42.153Z,21.37
2017-04-21T01:34:10.323Z,21.34
2017-04-21T01:34:38.543Z,21.3
2017-04-21T01:35:06.667Z,21.41
2017-04-21T01:35:34.942Z,21.4
2017-04-21T01:36:03.158Z,21.33
2017-04-21T01:36:31.394Z,21.34
2017-04-21T01:36:59.550Z,21.4
2017-04-21T01:37:27.974Z,21.43
2017-04-21T01:37:56.199Z,21.4
2017-04-21T01:38:24.439Z,21.36
2017-04-21T01:38:52.917Z,21.33
2017-04-21T01:39:21.284Z,21.33
2017-04-21T01:39:49.429Z,21.33
2017-04-21T01:40:17.622Z,21.36
2017-04-21T01:40:45.646Z,21.25
2017-04-21T01:41:13.921Z,21.25
2017-04-21T01:41:42.051Z,21.38
2017-04-21T01:42:10.223Z,21.28
2017-04-21T01:42:38.269Z,21.4
2017-04-21T01:43:06.517Z,21.27
2017-04-21T01:43:34.488Z,21.25
2017-04-21T01:44:02.741Z,21.33
2017-04-21T01:44:30.872Z,21.34
2017-04-21T01:44:59.245Z,21.25
2017-04-21T01:45:27.392Z,21.28
2017-04-21T01:45:55.436Z,21.23
2017-04-21T01:46:23.600Z,21.31
2017-04-21T01:46:51.664Z,21.33
2017-04-21T01:47:19.804Z,21.23
2017-04-21T01:47:48.040Z,21.31
2017-04-21T01:48:16.219Z,21.27
2017-04-21T01:48:44.553Z,21.23
2017-04-21T01:49:12.778Z,21.21
2017-04-21T01:49:40.971Z,21.22
2017-04-21T01:50:08.919Z,21.23
2017-04-21T01:50:37.203Z,21.21
2017-04-21T01:51:05.423Z,21.27
2017-04-21T01:51:33.606Z,21.28
2017-04-21T01:52:01.763Z,21.21
2017-04-21T01:52:29.960Z,21.22
2017-04-21T01:52:58.269Z,21.15
2017-04-21T01:53:26.280Z,21.18
2017-04-21T01:53:54.416Z,21.16
2017-04-21T01:54:22.672Z,21.15
2017-04-21T01:54:50.823Z,21.15
2017-04-21T01:55:18.895Z,21.06
2017-04-21T01:55:47.068Z,21.06
2017-04-21T01:56:15.275Z,21.16
2017-04-21T01:56:43.442Z,21.01
2017-04-21T01:57:11.604Z,21
2017-04-21T01:57:39.720Z,21
2017-04-21T01:58:07.763Z,21
2017-04-21T01:58:35.891Z,21.03
2017-04-21T01:59:04.082Z,21
2017-04-21T01:59:32.333Z,21.04
2017-04-21T02:00:00.581Z,20.98
2017-04-21T02:00:28.757Z,21.01
2017-04-21T02:00:57.017Z,21.04
2017-04-21T02:01:24.970Z,21
2017-04-21T02:01:53.252Z,21.04
2017-04-21T02:02:21.341Z,20.98
2017-04-21T02:02:49.565Z,20.94
2017-04-21T02:03:17.712Z,21.03
2017-04-21T02:03:45.839Z,20.91
2017-04-21T02:04:14.002Z,21.03
2017-04-21T02:04:42.283Z,21.01
2017-04-21T02:05:10.409Z,20.96
2017-04-21T02:05:38.648Z,21
2017-04-21T02:06:06.881Z,21.01
2017-04-21T02:06:35.020Z,20.94
2017-04-21T02:07:03.275Z,20.97
2017-04-21T02:07:31.854Z,20.83
2017-04-21T02:08:00.071Z,20.94
2017-04-21T02:08:29.000Z,20.9
2017-04-21T02:08:57.179Z,20.86
2017-04-21T02:09:25.444Z,20.88
2017-04-21T02:09:53.689Z,20.9
2017-04-21T02:10:21.985Z,20.86
2017-04-21T02:10:50.111Z,20.88
2017-04-21T02:11:18.303Z,20.88
2017-04-21T02:11:46.480Z,20.91
2017-04-21T02:12:14.693Z,20.91
2017-04-21T02:12:42.952Z,20.86
2017-04-21T02:13:11.117Z,20.83
2017-04-21T02:13:39.316Z,20.85
2017-04-21T02:14:07.557Z,20.86
2017-04-21T02:14:35.608Z,20.86
2017-04-21T02:15:03.881Z,20.85
2017-04-21T02:15:32.052Z,20.86
2017-04-21T02:16:00.225Z,20.86
2017-04-21T02:16:28.395Z,20.86
2017-04-21T02:16:56.581Z,20.91
2017-04-21T02:17:24.814Z,20.88
2017-04-21T02:17:53.008Z,20.85
2017-04-21T02:18:21.076Z,20.86
2017-04-21T02:18:49.088Z,20.91
2017-04-21T02:19:17.233Z,20.88
2017-04-21T02:19:45.488Z,20.88
2017-04-21T02:20:13.682Z,20.74
2017-04-21T02:20:41.831Z,20.78
2017-04-21T02:21:10.082Z,20.85
2017-04-21T02:21:38.226Z,20.78
2017-04-21T02:22:06.273Z,20.74
2017-04-21T02:22:34.449Z,20.74
2017-04-21T02:23:02.505Z,20.75
2017-04-21T02:23:30.721Z,20.82
2017-04-21T02:23:58.882Z,20.71
2017-04-21T02:24:27.156Z,20.78
2017-04-21T02:24:55.281Z,20.72
2017-04-21T02:25:23.576Z,20.76
2017-04-21T02:25:51.600Z,20.82
2017-04-21T02:26:19.819Z,20.75
2017-04-21T02:26:48.015Z,20.75
2017-04-21T02:27:16.251Z,20.75
2017-04-21T02:27:44.363Z,20.76
2017-04-21T02:28:12.558Z,20.75
2017-04-21T02:28:40.788Z,20.76
2017-04-21T02:29:08.859Z,20.81
2017-04-21T02:29:36.963Z,20.79
2017-04-21T02:30:04.991Z,20.76
2017-04-21T02:30:33.072Z,20.76
2017-04-21T02:31:01.214Z,20.76
2017-04-21T02:31:29.383Z,20.79
2017-04-21T02:31:57.372Z,20.79
2017-04-21T02:32:25.530Z,20.79
2017-04-21T02:32:53.744Z,20.67
2017-04-21T02:33:21.841Z,20.74
2017-04-21T02:33:50.042Z,20.71
2017-04-21T02:34:18.167Z,20.75
2017-04-21T02:34:46.480Z,20.78
2017-04-21T02:35:14.770Z,20.72
2017-04-21T02:35:43.018Z,20.81
2017-04-21T02:36:11.137Z,20.81
2017-04-21T02:36:39.401Z,20.79
2017-04-21T02:37:07.561Z,20.79
2017-04-21T02:37:35.711Z,20.75
2017-04-21T02:38:03.999Z,20.74
2017-04-21T02:38:32.621Z,20.75
2017-04-21T02:39:00.876Z,20.72
2017-04-21T02:39:29.017Z,20.71
2017-04-21T02:39:57.133Z,20.71
2017-04-21T02:40:25.269Z,20.71
2017-04-21T02:40:53.420Z,20.68
2017-04-21T02:41:21.649Z,20.68
2017-04-21T02:41:49.708Z,20.68
2017-04-21T02:42:17.692Z,20.66
2017-04-21T02:42:45.877Z,20.75
2017-04-21T02:43:13.843Z,20.71
2017-04-21T02:43:42.075Z,20.66
2017-04-21T02:44:10.255Z,20.72
2017-04-21T02:44:38.561Z,20.63
2017-04-21T02:45:06.840Z,20.71
2017-04-21T02:45:35.003Z,20.56
2017-04-21T02:46:03.140Z,20.67
2017-04-21T02:46:31.446Z,20.63
2017-04-21T02:46:59.618Z,20.6
2017-04-21T02:47:27.792Z,20.61
2017-04-21T02:47:56.151Z,20.64
2017-04-21T02:48:24.400Z,20.6
2017-04-21T02:48:52.555Z,20.6
2017-04-21T02:49:20.855Z,20.6
2017-04-21T02:49:49.097Z,20.58
2017-04-21T02:50:17.264Z,20.58
2017-04-21T02:50:45.509Z,20.61
2017-04-21T02:51:13.663Z,20.61
2017-04-21T02:51:41.751Z,20.58
2017-04-21T02:52:09.957Z,20.6
2017-04-21T02:52:38.208Z,20.6
2017-04-21T02:53:06.374Z,20.58
2017-04-21T02:53:34.588Z,20.54
2017-04-21T02:54:02.861Z,20.58
2017-04-21T02:54:31.016Z,20.57
2017-04-21T02:54:59.352Z,20.58
2017-04-21T02:55:27.561Z,20.56
2017-04-21T02:55:55.921Z,20.58
2017-04-21T02:56:24.093Z,20.58
2017-04-21T02:56:52.165Z,20.57
2017-04-21T02:57:20.278Z,20.54
2017-04-21T02:57:48.489Z,20.53
2017-04-21T02:58:16.654Z,20.57
2017-04-21T02:58:44.609Z,20.51
2017-04-21T02:59:12.772Z,20.57
2017-04-21T02:59:41.030Z,20.58
2017-04-21T03:00:09.241Z,20.6
2017-04-21T03:00:37.502Z,20.6
2017-04-21T03:01:05.607Z,20.54
2017-04-21T03:01:33.864Z,20.49
2017-04-21T03:02:02.030Z,20.51
2017-04-21T03:02:30.396Z,20.46
2017-04-21T03:02:58.619Z,20.46
2017-04-21T03:03:26.812Z,20.51
2017-04-21T03:03:55.017Z,20.56
2017-04-21T03:04:23.033Z,20.54
2017-04-21T03:04:51.278Z,20.51
2017-04-21T03:05:19.449Z,20.44
2017-04-21T03:05:47.652Z,20.46
2017-04-21T03:06:15.697Z,20.46
2017-04-21T03:06:43.875Z,20.42
2017-04-21T03:07:12.158Z,20.42
2017-04-21T03:07:40.312Z,20.42
2017-04-21T03:08:08.597Z,20.3
2017-04-21T03:08:36.747Z,20.48
2017-04-21T03:09:05.010Z,20.44
2017-04-21T03:09:33.256Z,20.44
2017-04-21T03:10:01.622Z,20.44
2017-04-21T03:10:29.824Z,20.46
2017-04-21T03:10:57.867Z,20.42
2017-04-21T03:11:26.123Z,20.46
2017-04-21T03:11:54.305Z,20.37
2017-04-21T03:12:22.507Z,20.42
2017-04-21T03:12:50.485Z,20.35
2017-04-21T03:13:18.549Z,20.41
2017-04-21T03:13:46.795Z,20.41
2017-04-21T03:14:15.027Z,20.38
2017-04-21T03:14:43.358Z,20.38
2017-04-21T03:15:11.655Z,20.32
2017-04-21T03:15:39.714Z,20.32
2017-04-21T03:16:07.830Z,20.34
2017-04-21T03:16:36.073Z,20.44
2017-04-21T03:17:04.262Z,20.41
2017-04-21T03:17:32.359Z,20.34
2017-04-21T03:18:00.655Z,20.34
2017-04-21T03:18:28.929Z,20.32
2017-04-21T03:18:57.094Z,20.35
2017-04-21T03:19:25.247Z,20.27
2017-04-21T03:19:53.591Z,20.32
2017-04-21T03:20:21.742Z,20.35
2017-04-21T03:20:49.914Z,20.35
2017-04-21T03:21:18.008Z,20.38
2017-04-21T03:21:46.070Z,20.41
2017-04-21T03:22:14.219Z,20.32
2017-04-21T03:22:42.303Z,20.37
2017-04-21T03:23:10.666Z,20.37
2017-04-21T03:23:38.964Z,20.38
2017-04-21T03:24:07.227Z,20.37
2017-04-21T03:24:35.479Z,20.34
2017-04-21T03:25:03.729Z,20.27
2017-04-21T03:25:31.903Z,20.35
2017-04-21T03:26:00.175Z,20.34
2017-04-21T03:26:28.409Z,20.34
2017-04-21T03:26:56.651Z,20.35
2017-04-21T03:27:24.826Z,20.34
2017-04-21T03:27:52.923Z,20.34
2017-04-21T03:28:21.156Z,20.34
2017-04-21T03:28:49.143Z,20.35
2017-04-21T03:29:17.298Z,20.38
2017-04-21T03:29:45.471Z,20.34
2017-04-21T03:30:13.781Z,20.34
2017-04-21T03:30:41.806Z,20.26
2017-04-21T03:31:09.932Z,20.27
2017-04-21T03:31:37.991Z,20.38
2017-04-21T03:32:06.155Z,20.34
2017-04-21T03:32:34.159Z,20.27
2017-04-21T03:33:02.346Z,20.3
2017-04-21T03:33:30.573Z,20.37
2017-04-21T03:33:58.737Z,20.34
2017-04-21T03:34:26.974Z,20.35
2017-04-21T03:34:55.159Z,20.35
2017-04-21T03:35:23.525Z,20.32
2017-04-21T03:35:51.673Z,20.34
2017-04-21T03:36:19.927Z,20.32
2017-04-21T03:36:48.173Z,20.37
2017-04-21T03:37:16.442Z,20.27
2017-04-21T03:37:44.698Z,20.35
2017-04-21T03:38:12.980Z,20.38
2017-04-21T03:38:41.243Z,20.32
2017-04-21T03:39:09.284Z,20.35
2017-04-21T03:39:37.428Z,20.34
2017-04-21T03:40:05.776Z,20.42
2017-04-21T03:40:34.007Z,20.41
2017-04-21T03:41:02.115Z,20.3
2017-04-21T03:41:30.345Z,20.34
2017-04-21T03:41:58.393Z,20.35
2017-04-21T03:42:26.602Z,20.34
2017-04-21T03:42:54.733Z,20.29
2017-04-21T03:43:22.914Z,20.34
2017-04-21T03:43:51.152Z,20.3
2017-04-21T03:44:19.384Z,20.26
2017-04-21T03:44:47.562Z,20.3
2017-04-21T03:45:15.818Z,20.25
2017-04-21T03:45:43.971Z,20.34
2017-04-21T03:46:12.145Z,20.3
2017-04-21T03:46:40.297Z,20.22
2017-04-21T03:47:08.434Z,20.25
2017-04-21T03:47:36.676Z,20.26
2017-04-21T03:48:04.520Z,20.32
2017-04-21T03:48:32.588Z,20.2
2017-04-21T03:49:00.851Z,20.29
2017-04-21T03:49:29.029Z,20.25
2017-04-21T03:49:57.174Z,20.26
2017-04-21T03:50:25.297Z,20.26
2017-04-21T03:50:53.497Z,20.26
2017-04-21T03:51:21.606Z,20.26
2017-04-21T03:51:49.781Z,20.23
2017-04-21T03:52:17.929Z,20.27
2017-04-21T03:52:46.127Z,20.25
2017-04-21T03:53:14.289Z,20.26
2017-04-21T03:53:42.469Z,20.27
2017-04-21T03:54:10.580Z,20.27
2017-04-21T03:54:38.737Z,20.23
2017-04-21T03:55:07.100Z,20.3
2017-04-21T03:55:35.194Z,20.23
2017-04-21T03:56:03.247Z,20.23
2017-04-21T03:56:31.389Z,20.23
2017-04-21T03:56:59.566Z,20.19
2017-04-21T03:57:27.722Z,20.29
2017-04-21T03:57:55.875Z,20.22
2017-04-21T03:58:24.094Z,20.23
2017-04-21T03:58:52.267Z,20.25
2017-04-21T03:59:20.503Z,20.26
2017-04-21T03:59:48.749Z,20.25
2017-04-21T04:00:17.020Z,20.25
2017-04-21T04:00:45.265Z,20.29
2017-04-21T04:01:13.442Z,20.25
2017-04-21T04:01:41.598Z,20.22
2017-04-21T04:02:09.831Z,20.2
2017-04-21T04:02:37.989Z,20.2
2017-04-21T04:03:06.066Z,20.26
2017-04-21T04:03:34.100Z,20.26
2017-04-21T04:04:02.244Z,20.29
2017-04-21T04:04:30.424Z,20.25
2017-04-21T04:04:58.573Z,20.32
2017-04-21T04:05:26.736Z,20.22
2017-04-21T04:05:54.874Z,20.27
2017-04-21T04:06:23.118Z,20.23
2017-04-21T04:06:51.338Z,20.25
2017-04-21T04:07:19.457Z,20.29
2017-04-21T04:07:47.608Z,20.23
2017-04-21T04:08:15.804Z,20.26
2017-04-21T04:08:43.958Z,20.27
2017-04-21T04:09:12.247Z,20.22
2017-04-21T04:09:40.473Z,20.25
2017-04-21T04:10:08.657Z,20.27
2017-04-21T04:10:37.017Z,20.26
2017-04-21T04:11:05.074Z,20.25
2017-04-21T04:11:33.324Z,20.23
2017-04-21T04:12:01.502Z,20.22
2017-04-21T04:12:29.639Z,20.25
2017-04-21T04:12:57.812Z,20.22
2017-04-21T04:13:26.048Z,20.23
2017-04-21T04:13:54.287Z,20.27
2017-04-21T04:14:22.356Z,20.29
2017-04-21T04:14:50.622Z,20.27
2017-04-21T04:15:18.852Z,20.22
2017-04-21T04:15:47.089Z,20.22
2017-04-21T04:16:15.348Z,20.23
2017-04-21T04:16:43.546Z,20.23
2017-04-21T04:17:11.708Z,20.25
2017-04-21T04:17:39.864Z,20.22
2017-04-21T04:18:08.011Z,20.25
2017-04-21T04:18:36.175Z,20.32
2017-04-21T04:19:04.462Z,20.22
2017-04-21T04:19:32.494Z,20.29
2017-04-21T04:20:00.579Z,20.25
2017-04-21T04:20:28.875Z,20.26
2017-04-21T04:20:57.048Z,20.18
2017-04-21T04:21:25.088Z,20.18
2017-04-21T04:21:53.230Z,20.19
2017-04-21T04:22:21.350Z,20.18
2017-04-21T04:22:49.625Z,20.25
2017-04-21T04:23:17.803Z,20.19
2017-04-21T04:23:46.118Z,20.18
2017-04-21T04:24:14.258Z,20.22
2017-04-21T04:24:42.560Z,20.25
2017-04-21T04:25:10.701Z,20.27
2017-04-21T04:25:38.760Z,20.22
2017-04-21T04:26:06.949Z,20.29
2017-04-21T04:26:35.129Z,20.22
2017-04-21T04:27:03.338Z,20.26
2017-04-21T04:27:31.542Z,20.23
2017-04-21T04:27:59.757Z,20.26
2017-04-21T04:28:27.954Z,20.12
2017-04-21T04:28:56.060Z,20.19
2017-04-21T04:29:24.427Z,20.22
2017-04-21T04:29:52.502Z,20.29
2017-04-21T04:30:20.654Z,20.22
2017-04-21T04:30:48.843Z,20.23
2017-04-21T04:31:16.793Z,20.23
2017-04-21T04:31:44.952Z,20.2
2017-04-21T04:32:13.261Z,20.16
2017-04-21T04:32:41.587Z,20.19
2017-04-21T04:33:09.930Z,20.19
2017-04-21T04:33:38.174Z,20.22
2017-04-21T04:34:06.325Z,20.11
2017-04-21T04:34:34.665Z,20.18
2017-04-21T04:35:02.934Z,20.19
2017-04-21T04:35:31.108Z,20.11
2017-04-21T04:35:59.347Z,20.11
2017-04-21T04:36:27.662Z,20.18
2017-04-21T04:36:55.864Z,20.15
2017-04-21T04:37:24.098Z,20.18
2017-04-21T04:37:52.235Z,20.16
2017-04-21T04:38:20.465Z,20.12
2017-04-21T04:38:48.619Z,20.08
2017-04-21T04:39:16.791Z,20.19
2017-04-21T04:39:44.914Z,20.19
2017-04-21T04:40:13.116Z,20.07
2017-04-21T04:40:41.366Z,20.15
2017-04-21T04:41:09.575Z,20.08
2017-04-21T04:41:37.772Z,20.08
2017-04-21T04:42:06.023Z,20.12
2017-04-21T04:42:34.225Z,20.08
2017-04-21T04:43:02.402Z,20.08
2017-04-21T04:43:30.491Z,20.08
2017-04-21T04:43:58.738Z,20.07
2017-04-21T04:44:26.988Z,20.07
2017-04-21T04:44:55.247Z,20
2017-04-21T04:45:23.481Z,19.97
2017-04-21T04:45:51.708Z,19.98
2017-04-21T04:46:19.951Z,19.92
2017-04-21T04:46:48.326Z,20.02
2017-04-21T04:47:16.440Z,20
2017-04-21T04:47:44.605Z,19.97
2017-04-21T04:48:12.902Z,20
2017-04-21T04:48:41.078Z,20.02
2017-04-21T04:49:09.317Z,20.02
2017-04-21T04:49:37.422Z,19.98
2017-04-21T04:50:05.686Z,19.93
2017-04-21T04:50:33.865Z,20.05
2017-04-21T04:51:01.757Z,20
2017-04-21T04:51:29.673Z,20
2017-04-21T04:51:57.903Z,20.02
2017-04-21T04:52:26.206Z,19.97
2017-04-21T04:52:54.389Z,20.02
2017-04-21T04:53:22.565Z,20.01
2017-04-21T04:53:50.934Z,19.93
2017-04-21T04:54:19.204Z,19.98
2017-04-21T04:54:47.234Z,19.93
2017-04-21T04:55:15.396Z,19.9
2017-04-21T04:55:43.570Z,19.85
2017-04-21T04:56:11.911Z,19.93
2017-04-21T04:56:40.104Z,19.92
2017-04-21T04:57:08.259Z,19.95
2017-04-21T04:57:36.484Z,19.9
2017-04-21T04:58:04.835Z,19.87
2017-04-21T04:58:32.996Z,19.86
2017-04-21T04:59:01.235Z,19.87
2017-04-21T04:59:29.462Z,19.87
2017-04-21T04:59:57.598Z,20.01
2017-04-21T05:00:25.762Z,19.92
2017-04-21T05:00:54.028Z,19.92
2017-04-21T05:01:22.326Z,19.83
2017-04-21T05:01:50.329Z,19.86
2017-04-21T05:02:18.669Z,19.82
2017-04-21T05:02:47.214Z,19.82
2017-04-21T05:03:15.484Z,19.83
2017-04-21T05:03:43.652Z,19.83
2017-04-21T05:04:11.870Z,19.78
2017-04-21T05:04:40.149Z,19.8
2017-04-21T05:05:08.391Z,19.83
2017-04-21T05:05:36.583Z,19.82
2017-04-21T05:06:04.871Z,19.82
2017-04-21T05:06:33.148Z,19.82
2017-04-21T05:07:01.231Z,19.8
2017-04-21T05:07:29.381Z,19.8
2017-04-21T05:07:57.874Z,19.83
2017-04-21T05:08:26.148Z,19.8
2017-04-21T05:08:54.419Z,19.83
2017-04-21T05:09:22.650Z,19.85
2017-04-21T05:09:50.722Z,19.82
2017-04-21T05:10:19.094Z,19.74
2017-04-21T05:10:47.408Z,19.82
2017-04-21T05:11:15.741Z,19.83
2017-04-21T05:11:43.975Z,19.86
2017-04-21T05:12:12.224Z,19.86
2017-04-21T05:12:40.544Z,19.89
2017-04-21T05:13:09.003Z,19.78
2017-04-21T05:13:37.134Z,19.83
2017-04-21T05:14:05.348Z,19.85
2017-04-21T05:14:33.515Z,19.85
2017-04-21T05:15:01.773Z,19.85
2017-04-21T05:15:30.058Z,19.79
2017-04-21T05:15:58.365Z,19.74
2017-04-21T05:16:26.605Z,19.82
2017-04-21T05:16:54.878Z,19.83
2017-04-21T05:17:23.166Z,19.82
2017-04-21T05:17:51.379Z,19.83
2017-04-21T05:18:19.648Z,19.85
2017-04-21T05:18:47.927Z,19.8
2017-04-21T05:19:16.112Z,19.72
2017-04-21T05:19:44.181Z,19.72
2017-04-21T05:20:12.317Z,19.74
2017-04-21T05:20:40.491Z,19.74
2017-04-21T05:21:08.592Z,19.74
2017-04-21T05:21:36.750Z,19.74
2017-04-21T05:22:04.824Z,19.71
2017-04-21T05:22:32.973Z,19.68
2017-04-21T05:23:01.331Z,19.75
2017-04-21T05:23:29.533Z,19.75
2017-04-21T05:23:57.865Z,19.75
2017-04-21T05:24:25.915Z,19.75
2017-04-21T05:24:53.985Z,19.72
2017-04-21T05:25:22.236Z,19.78
2017-04-21T05:25:50.534Z,19.74
2017-04-21T05:26:19.133Z,19.78
2017-04-21T05:26:47.236Z,19.72
2017-04-21T05:27:15.525Z,19.65
2017-04-21T05:27:43.800Z,19.67
2017-04-21T05:28:11.966Z,19.65
2017-04-21T05:28:40.278Z,19.64
2017-04-21T05:29:08.304Z,19.64
2017-04-21T05:29:36.571Z,19.63
2017-04-21T05:30:04.819Z,19.67
2017-04-21T05:30:33.023Z,19.67
2017-04-21T05:31:00.999Z,19.67
2017-04-21T05:31:29.040Z,19.64
2017-04-21T05:31:57.339Z,19.61
2017-04-21T05:32:25.599Z,19.67
2017-04-21T05:32:53.763Z,19.55
2017-04-21T05:33:22.166Z,19.6
2017-04-21T05:33:50.437Z,19.6
2017-04-21T05:34:18.639Z,19.63
2017-04-21T05:34:46.800Z,19.63
2017-04-21T05:35:14.855Z,19.61
2017-04-21T05:35:43.158Z,19.63
2017-04-21T05:36:11.449Z,19.61
2017-04-21T05:36:39.518Z,19.64
2017-04-21T05:37:07.803Z,19.52
2017-04-21T05:37:36.066Z,19.52
2017-04-21T05:38:04.376Z,19.5
2017-04-21T05:38:32.695Z,19.53
2017-04-21T05:39:00.887Z,19.56
2017-04-21T05:39:28.908Z,19.53
2017-04-21T05:39:57.199Z,19.49
2017-04-21T05:40:25.390Z,19.55
2017-04-21T05:40:53.529Z,19.55
2017-04-21T05:41:21.778Z,19.45
2017-04-21T05:41:50.000Z,19.47
2017-04-21T05:42:18.136Z,19.53
2017-04-21T05:42:46.271Z,19.57
2017-04-21T05:43:14.541Z,19.52
2017-04-21T05:43:42.730Z,19.55
2017-04-21T05:44:10.929Z,19.56
2017-04-21T05:44:39.068Z,19.46
2017-04-21T05:45:07.259Z,19.55
2017-04-21T05:45:35.589Z,19.53
2017-04-21T05:46:03.864Z,19.42
2017-04-21T05:46:32.022Z,19.53
2017-04-21T05:47:00.263Z,19.52
2017-04-21T05:47:28.307Z,19.47
2017-04-21T05:47:56.457Z,19.47
2017-04-21T05:48:24.779Z,19.55
2017-04-21T05:48:52.881Z,19.55
2017-04-21T05:49:21.170Z,19.43
2017-04-21T05:49:49.324Z,19.43
2017-04-21T05:50:17.385Z,19.47
2017-04-21T05:50:45.716Z,19.37
2017-04-21T05:51:13.873Z,19.46
2017-04-21T05:51:42.014Z,19.49
2017-04-21T05:52:10.070Z,19.42
2017-04-21T05:52:38.283Z,19.46
2017-04-21T05:53:06.561Z,19.38
2017-04-21T05:53:34.908Z,19.37
2017-04-21T05:54:03.050Z,19.32
2017-04-21T05:54:31.210Z,19.4
2017-04-21T05:54:59.345Z,19.4
2017-04-21T05:55:27.516Z,19.47
2017-04-21T05:55:55.805Z,19.34
2017-04-21T05:56:23.822Z,19.37
2017-04-21T05:56:51.879Z,19.38
2017-04-21T05:57:20.094Z,19.32
2017-04-21T05:57:48.369Z,19.4
2017-04-21T05:58:16.586Z,19.37
2017-04-21T05:58:44.725Z,19.35
2017-04-21T05:59:12.787Z,19.32
2017-04-21T05:59:40.984Z,19.34
2017-04-21T06:00:09.120Z,19.37
2017-04-21T06:00:37.279Z,19.34
2017-04-21T06:01:05.701Z,19.32
2017-04-21T06:01:34.019Z,19.27
2017-04-21T06:02:02.180Z,19.34
2017-04-21T06:02:30.443Z,19.17
2017-04-21T06:02:58.738Z,19.25
2017-04-21T06:03:26.724Z,19.24
2017-04-21T06:03:54.884Z,19.23
2017-04-21T06:04:22.965Z,19.2