createdAt,value
2023-04-04T00:00:29.271Z,16.98
2023-04-04T00:03:02.458Z,15.70
2023-04-04T00:05:49.262Z,15.50
2023-04-04T00:08:22.966Z,15.45
2023-04-04T00:11:09.254Z,15.63
2023-04-04T00:13:50.347Z,15.07
2023-04-04T00:16:44.248Z,15.63
2023-04-04T00:19:31.244Z,15.35
2023-04-04T00:22:11.322Z,15.32
2023-04-04T00:25:05.312Z,14.88
2023-04-04T00:27:52.237Z,16.20
2023-04-04T00:30:25.424Z,16.17
2023-04-04T00:33:13.318Z,16.05
2023-04-04T00:35:46.639Z,16.08
2023-04-04T00:38:33.263Z,16.77
2023-04-04T00:41:07.527Z,15.88
2023-04-04T00:43:54.249Z,15.90
2023-04-04T00:46:27.397Z,15.68
2023-04-04T00:49:14.249Z,15.63
2023-04-04T00:51:47.413Z,16.80
2023-04-04T00:54:41.270Z,16.67
2023-04-04T00:57:29.348Z,16.77
2023-04-04T01:00:14.237Z,16.23
2023-04-04T01:03:08.303Z,16.70
2023-04-04T01:05:55.298Z,16.98
2023-04-04T01:08:32.385Z,17.27
2023-04-04T01:11:19.268Z,15.82
2023-04-04T01:13:54.475Z,16.58
2023-04-04T01:16:42.341Z,16.77
2023-04-04T01:19:20.534Z,17.02
2023-04-04T01:22:08.270Z,16.35
2023-04-04T01:24:43.524Z,16.92
2023-04-04T01:27:30.341Z,17.55
2023-04-04T01:30:05.293Z,17.42
2023-04-04T01:33:00.367Z,16.08
2023-04-04T01:35:51.608Z,17.02
2023-04-04T01:38:50.244Z,14.93
2023-04-04T01:41:25.386Z,15.45
2023-04-04T01:44:12.293Z,16.33
2023-04-04T01:46:45.376Z,16.95
2023-04-04T01:49:32.320Z,16.55
2023-04-04T01:52:07.269Z,16.15
2023-04-04T01:55:01.260Z,16.10
2023-04-04T01:57:48.274Z,15.95
2023-04-04T02:00:28.328Z,16.50
2023-04-04T02:03:22.329Z,15.68
2023-04-04T02:06:09.296Z,16.80
2023-04-04T02:08:45.620Z,18.02
2023-04-04T02:11:32.298Z,16.27
2023-04-04T02:14:05.346Z,17.25
2023-04-04T02:16:52.293Z,16.77
2023-04-04T02:19:32.304Z,16.27
2023-04-04T02:22:19.324Z,16.30
2023-04-04T02:24:53.872Z,17.08
2023-04-04T02:27:40.344Z,15.48
2023-04-04T02:30:21.304Z,15.82
2023-04-04T02:33:15.313Z,17.50
2023-04-04T02:36:06.337Z,18.05
2023-04-04T02:38:39.374Z,16.92
2023-04-04T02:41:26.307Z,17.10
2023-04-04T02:44:06.296Z,17.02
2023-04-04T02:46:53.354Z,16.67
2023-04-04T02:49:27.100Z,14.07
2023-04-04T02:52:15.383Z,15.07
2023-04-04T02:54:48.442Z,15.85
2023-04-04T02:57:35.270Z,17.70
2023-04-04T03:00:15.316Z,16.58
2023-04-04T03:03:03.372Z,16.50
2023-04-04T03:05:44.291Z,16.30
2023-04-04T03:08:39.326Z,16.45
2023-04-04T03:11:30.333Z,16.50
2023-04-04T03:14:10.377Z,16.02
2023-04-04T03:17:04.312Z,15.88
2023-04-04T03:19:58.286Z,15.80
2023-04-04T03:22:52.380Z,16.92
2023-04-04T03:25:46.270Z,15.70
2023-04-04T03:28:40.282Z,16.27
2023-04-04T03:31:27.311Z,16.70
2023-04-04T03:34:00.935Z,16.90
2023-04-04T03:36:47.266Z,19.05
2023-04-04T03:39:27.328Z,18.73
2023-04-04T03:42:14.273Z,16.45
2023-04-04T03:44:48.541Z,15.45
2023-04-04T03:47:35.381Z,16.67
2023-04-04T03:50:08.400Z,15.38
2023-04-04T03:52:55.278Z,16.58
2023-04-04T03:55:35.260Z,15.93
2023-04-04T03:58:22.277Z,15.15
2023-04-04T04:01:02.286Z,17.55
2023-04-04T04:03:49.373Z,13.98
2023-04-04T04:06:22.611Z,14.38
2023-04-04T04:09:10.277Z,15.75
2023-04-04T04:11:43.410Z,15.32
2023-04-04T04:14:30.331Z,16.02
2023-04-04T04:17:10.312Z,15.30
2023-04-04T04:19:57.285Z,15.05
2023-04-04T04:22:30.407Z,16.02
2023-04-04T04:25:17.359Z,15.90
2023-04-04T04:27:51.459Z,16.38
2023-04-04T04:30:38.451Z,17.27
2023-04-04T04:33:11.577Z,14.23
2023-04-04T04:36:00.234Z,15.60
2023-04-04T04:38:34.428Z,14.45
2023-04-04T04:41:21.270Z,14.95
2023-04-04T04:43:54.423Z,15.88
2023-04-04T04:46:41.317Z,15.30
2023-04-04T04:49:21.432Z,16.13
2023-04-04T04:52:09.292Z,15.73
2023-04-04T04:54:50.277Z,15.40
2023-04-04T04:57:44.339Z,16.55
2023-04-04T05:00:31.308Z,16.85
2023-04-04T05:03:14.386Z,16.48
2023-04-04T05:06:08.294Z,15.80
2023-04-04T05:08:55.313Z,15.70
2023-04-04T05:11:28.411Z,16.13
2023-04-04T05:14:15.292Z,15.57
2023-04-04T05:16:55.463Z,15.80
2023-04-04T05:19:42.323Z,16.60
2023-04-04T05:22:15.412Z,17.08
2023-04-04T05:25:02.322Z,16.73
2023-04-04T05:27:35.496Z,15.15
2023-04-04T05:30:23.321Z,14.88
2023-04-04T05:32:58.451Z,16.50
2023-04-04T05:35:45.375Z,17.27
2023-04-04T05:38:18.428Z,15.35
2023-04-04T05:41:05.322Z,16.60
2023-04-04T05:43:45.316Z,17.25
2023-04-04T05:46:32.519Z,14.98
2023-04-04T05:49:12.308Z,16.38
2023-04-04T05:51:59.325Z,17.13
2023-04-04T05:54:39.344Z,17.50
2023-04-04T05:57:33.357Z,16.05
2023-04-04T06:00:20.348Z,17.33
2023-04-04T06:02:54.012Z,16.77
2023-04-04T06:05:40.407Z,16.08
2023-04-04T06:08:20.353Z,17.80
2023-04-04T06:11:14.324Z,17.58
2023-04-04T06:14:01.343Z,17.52
2023-04-04T06:16:34.456Z,16.83
2023-04-04T06:19:21.904Z,16.98
2023-04-04T06:21:55.421Z,18.73
2023-04-04T06:24:42.380Z,17.30
2023-04-04T06:27:22.373Z,16.08
2023-04-04T06:30:17.323Z,18.52
2023-04-04T06:33:04.381Z,17.05
2023-04-04T06:35:37.472Z,18.85
2023-04-04T06:38:24.366Z,18.45
2023-04-04T06:41:04.348Z,17.52
2023-04-04T06:43:53.349Z,17.33
2023-04-04T06:46:27.379Z,18.77
2023-04-04T06:49:14.343Z,19.17
2023-04-04T06:51:57.325Z,16.77
2023-04-04T06:54:51.351Z,19.80
2023-04-04T06:57:38.331Z,19.80
2023-04-04T07:00:19.397Z,21.63
2023-04-04T07:03:14.409Z,17.88
2023-04-04T07:06:01.356Z,18.15
2023-04-04T07:08:37.236Z,18.30
2023-04-04T07:11:24.339Z,17.58
2023-04-04T07:13:57.491Z,17.17
2023-04-04T07:16:44.373Z,17.40
2023-04-04T07:19:24.395Z,18.30
2023-04-04T07:22:11.340Z,19.50
2023-04-04T07:24:45.050Z,17.60
2023-04-04T07:27:31.455Z,16.80
2023-04-04T07:30:04.446Z,17.95
2023-04-04T07:32:51.391Z,17.58
2023-04-04T07:35:24.642Z,18.08
2023-04-04T07:38:12.380Z,17.00
2023-04-04T07:40:45.495Z,18.30
2023-04-04T07:43:32.399Z,14.90
2023-04-04T07:46:05.507Z,18.08
2023-04-04T07:48:52.343Z,16.48
2023-04-04T07:51:30.065Z,17.00
2023-04-04T07:54:16.358Z,16.35
2023-04-04T07:56:49.439Z,15.15
2023-04-04T07:59:36.378Z,13.13
2023-04-04T08:02:16.364Z,15.50
2023-04-04T08:05:10.395Z,14.02
2023-04-04T08:07:57.370Z,15.32
2023-04-04T08:10:30.483Z,14.18
2023-04-04T08:13:17.355Z,14.25
2023-04-04T08:15:57.423Z,13.15
2023-04-04T08:18:51.352Z,13.65
2023-04-04T08:21:45.342Z,13.80
2023-04-04T08:24:32.362Z,14.45
2023-04-04T08:27:06.234Z,14.75
2023-04-04T08:29:54.427Z,15.15
2023-04-04T08:32:27.498Z,12.27
2023-04-04T08:35:15.362Z,12.02
2023-04-04T08:37:53.066Z,12.82
2023-04-04T08:40:39.518Z,13.38
2023-04-04T08:43:13.658Z,14.55
2023-04-04T08:46:00.358Z,13.45
2023-04-04T08:48:35.547Z,13.40
2023-04-04T08:51:24.379Z,12.38
2023-04-04T08:54:04.367Z,13.27
2023-04-04T08:56:58.425Z,13.77
2023-04-04T08:59:46.460Z,10.70
2023-04-04T09:02:22.849Z,12.52
2023-04-04T09:05:09.405Z,12.90
2023-04-04T09:07:43.564Z,11.38
2023-04-04T09:10:30.405Z,13.98
2023-04-04T09:13:15.644Z,12.27
2023-04-04T09:16:04.444Z,11.95
2023-04-04T09:18:37.542Z,11.95
2023-04-04T09:21:26.424Z,12.80
2023-04-04T09:24:15.416Z,12.85
2023-04-04T09:27:09.390Z,15.85
2023-04-04T09:30:05.476Z,13.30
2023-04-04T09:32:59.436Z,13.43
2023-04-04T09:35:50.475Z,14.32
2023-04-04T09:38:23.514Z,13.50
2023-04-04T09:41:16.486Z,15.85
2023-04-04T09:44:00.414Z,14.05
2023-04-04T09:46:48.393Z,12.98
2023-04-04T09:49:35.464Z,12.65
2023-04-04T09:52:28.452Z,13.25
2023-04-04T09:55:09.444Z,12.07
2023-04-04T09:58:04.400Z,12.45
2023-04-04T10:00:55.407Z,12.77
2023-04-04T10:03:30.595Z,11.63
2023-04-04T10:06:12.442Z,11.65
2023-04-04T10:08:52.750Z,12.95
2023-04-04T10:11:38.422Z,12.05
2023-04-04T10:14:18.869Z,11.68
2023-04-04T10:17:03.407Z,12.10
2023-04-04T10:19:44.618Z,12.98
2023-04-04T10:22:26.416Z,12.70
2023-04-04T10:25:07.304Z,13.93
2023-04-04T10:27:48.296Z,12.70
2023-04-04T10:30:29.452Z,12.52
2023-04-04T10:33:29.512Z,12.63
2023-04-04T10:36:20.377Z,12.85
2023-04-04T10:39:08.828Z,12.07
2023-04-04T10:41:58.409Z,12.93
2023-04-04T10:44:44.575Z,13.80
2023-04-04T10:47:33.523Z,14.45
2023-04-04T10:50:18.581Z,14.02
2023-04-04T10:53:08.430Z,12.63
2023-04-04T10:55:51.418Z,12.13
2023-04-04T10:58:45.446Z,12.02
2023-04-04T11:01:55.422Z,13.55
2023-04-04T11:04:44.414Z,12.25
2023-04-04T11:07:35.440Z,12.15
2023-04-04T11:10:21.119Z,12.27
2023-04-04T11:13:16.489Z,12.25
2023-04-04T11:16:11.487Z,13.50
2023-04-04T11:19:05.423Z,12.50
2023-04-04T11:21:53.433Z,14.07
2023-04-04T11:24:33.422Z,14.18
2023-04-04T11:27:20.469Z,13.43
2023-04-04T11:29:58.170Z,12.10
2023-04-04T11:33:05.981Z,13.25
2023-04-04T11:35:41.160Z,12.98
2023-04-04T11:38:29.458Z,13.55
2023-04-04T11:41:03.688Z,13.88
2023-04-04T11:43:56.441Z,13.13
2023-04-04T11:46:30.633Z,14.40
2023-04-04T11:49:21.468Z,13.30
2023-04-04T11:52:01.436Z,11.30
2023-04-04T11:54:58.447Z,13.43
2023-04-04T11:57:55.466Z,14.93
2023-04-04T12:00:50.439Z,14.55
2023-04-04T12:03:37.563Z,13.43
2023-04-04T12:06:17.440Z,13.88
2023-04-04T12:09:11.441Z,15.23
2023-04-04T12:12:05.460Z,13.43
2023-04-04T12:14:53.604Z,13.65
2023-04-04T12:17:35.460Z,15.07
2023-04-04T12:20:22.473Z,13.85
2023-04-04T12:23:03.443Z,14.38
2023-04-04T12:25:51.452Z,15.90
2023-04-04T12:28:31.451Z,15.07
2023-04-04T12:31:20.462Z,13.63
2023-04-04T12:34:00.561Z,13.05
2023-04-04T12:36:54.443Z,11.75
2023-04-04T12:39:41.452Z,13.13
2023-04-04T12:42:17.505Z,14.48
2023-04-04T12:45:04.490Z,13.52
2023-04-04T12:47:44.472Z,16.05
2023-04-04T12:50:41.468Z,14.80
2023-04-04T12:53:34.445Z,14.20
2023-04-04T12:56:18.454Z,14.50
2023-04-04T12:59:18.488Z,14.05
2023-04-04T13:02:08.456Z,13.80
2023-04-04T13:04:44.562Z,12.75
2023-04-04T13:07:36.448Z,14.80
2023-04-04T13:10:11.931Z,14.60
2023-04-04T13:13:06.503Z,15.38
2023-04-04T13:15:59.281Z,14.95
2023-04-04T13:18:50.538Z,15.10
2023-04-04T13:21:30.486Z,14.18
2023-04-04T13:24:24.472Z,14.57
2023-04-04T13:27:11.466Z,14.98
2023-04-04T13:29:44.782Z,14.90
2023-04-04T13:32:31.522Z,14.93
2023-04-04T13:35:04.726Z,13.30
2023-04-04T13:37:51.498Z,14.57
2023-04-04T13:40:25.751Z,15.80
2023-04-04T13:43:12.512Z,14.32
2023-04-04T13:45:53.558Z,14.10
2023-04-04T13:48:40.466Z,14.50
2023-04-04T13:51:16.587Z,15.63
2023-04-04T13:54:03.478Z,14.98
2023-04-04T13:56:43.497Z,13.25
2023-04-04T13:59:30.536Z,13.65
2023-04-04T14:02:10.508Z,12.90
2023-04-04T14:05:04.540Z,13.30
2023-04-04T14:07:51.470Z,13.75
2023-04-04T14:10:24.590Z,13.90
2023-04-04T14:13:11.497Z,12.52
2023-04-04T14:15:44.675Z,13.35
2023-04-04T14:18:31.501Z,14.07
2023-04-04T14:21:04.572Z,12.52
2023-04-04T14:23:51.500Z,14.43
2023-04-04T14:26:24.586Z,13.73
2023-04-04T14:29:11.510Z,12.82
2023-04-04T14:31:44.658Z,13.38
2023-04-04T14:34:34.525Z,13.93
2023-04-04T14:37:08.175Z,15.02
2023-04-04T14:39:54.513Z,13.48
2023-04-04T14:42:27.598Z,13.38
2023-04-04T14:45:15.500Z,12.18
2023-04-04T14:47:55.540Z,13.65
2023-04-04T14:50:49.513Z,13.10
2023-04-04T14:53:36.486Z,12.85
2023-04-04T14:56:09.624Z,13.25
2023-04-04T14:58:57.527Z,13.85
2023-04-04T15:01:30.672Z,12.68
2023-04-04T15:04:18.551Z,12.50
2023-04-04T15:06:51.681Z,14.30
2023-04-04T15:09:38.527Z,12.75
2023-04-04T15:12:11.634Z,13.35
2023-04-04T15:14:58.514Z,13.55
2023-04-04T15:17:31.847Z,13.52
2023-04-04T15:20:18.533Z,13.13
2023-04-04T15:22:51.633Z,13.80
2023-04-04T15:25:39.522Z,13.35
2023-04-04T15:28:19.518Z,13.93
2023-04-04T15:31:09.506Z,12.15
2023-04-04T15:33:42.939Z,12.45
2023-04-04T15:36:32.548Z,14.10
2023-04-04T15:39:05.673Z,12.70
2023-04-04T15:41:52.525Z,14.02
2023-04-04T15:44:25.913Z,14.02
2023-04-04T15:47:12.573Z,12.15
2023-04-04T15:49:45.605Z,13.95
2023-04-04T15:52:33.525Z,13.40
2023-04-04T15:55:07.963Z,14.27
2023-04-04T15:58:01.542Z,13.48
2023-04-04T16:00:52.531Z,15.90
2023-04-04T16:03:26.928Z,14.38
2023-04-04T16:06:19.633Z,13.60
2023-04-04T16:08:52.904Z,13.98
2023-04-04T16:11:39.547Z,13.55
2023-04-04T16:14:13.698Z,13.18
2023-04-04T16:17:02.956Z,12.73
2023-04-04T16:19:36.634Z,12.60
2023-04-04T16:22:23.527Z,12.82
2023-04-04T16:25:03.586Z,13.43
2023-04-04T16:27:57.596Z,14.07
2023-04-04T16:30:44.547Z,13.32
2023-04-04T16:33:17.704Z,14.00
2023-04-04T16:36:04.528Z,13.05
2023-04-04T16:38:44.612Z,12.93
2023-04-04T16:41:40.543Z,13.02
2023-04-04T16:44:27.538Z,13.48
2023-04-04T16:47:00.901Z,11.68
2023-04-04T16:49:48.545Z,13.13
2023-04-04T16:52:22.649Z,14.85
2023-04-04T16:55:09.564Z,14.35
2023-04-04T16:57:42.862Z,13.73
2023-04-04T17:00:30.569Z,13.70
2023-04-04T17:03:10.571Z,14.32
2023-04-04T17:06:02.575Z,13.25
2023-04-04T17:08:42.569Z,13.82
2023-04-04T17:11:29.566Z,14.52
2023-04-04T17:14:02.883Z,15.15
2023-04-04T17:16:50.609Z,15.02
2023-04-04T17:19:23.661Z,15.15
2023-04-04T17:22:10.567Z,13.80
2023-04-04T17:24:43.659Z,15.52
2023-04-04T17:27:30.553Z,15.07
2023-04-04T17:30:04.272Z,13.02
2023-04-04T17:32:50.701Z,14.05
2023-04-04T17:35:23.764Z,14.20
2023-04-04T17:38:10.572Z,15.07
2023-04-04T17:40:43.671Z,14.30
2023-04-04T17:43:30.557Z,14.15
2023-04-04T17:46:09.289Z,13.70
2023-04-04T17:48:56.545Z,15.70
2023-04-04T17:51:29.673Z,14.52
2023-04-04T17:54:16.571Z,15.48
2023-04-04T17:56:50.432Z,16.42
2023-04-04T17:59:37.668Z,17.17
2023-04-04T18:02:10.939Z,15.63
2023-04-04T18:04:58.603Z,16.35
2023-04-04T18:07:31.692Z,15.77
2023-04-04T18:10:18.595Z,16.65
2023-04-04T18:12:52.679Z,15.70
2023-04-04T18:15:40.562Z,14.63
2023-04-04T18:18:20.587Z,16.63
2023-04-04T18:21:08.594Z,16.13
2023-04-04T18:23:48.586Z,17.52
2023-04-04T18:26:35.585Z,16.30
2023-04-04T18:29:08.718Z,16.60
2023-04-04T18:31:55.663Z,16.83
2023-04-04T18:34:28.708Z,17.67
2023-04-04T18:37:15.617Z,17.75
2023-04-04T18:39:55.623Z,16.83
2023-04-04T18:42:42.626Z,16.48
2023-04-04T18:45:18.308Z,17.38
2023-04-04T18:48:06.591Z,15.25
2023-04-04T18:50:39.970Z,16.63
2023-04-04T18:53:26.584Z,17.38
2023-04-04T18:55:59.817Z,16.08
2023-04-04T18:58:48.653Z,18.48
2023-04-04T19:01:21.965Z,15.50
2023-04-04T19:04:09.709Z,15.38
2023-04-04T19:06:51.634Z,15.75
2023-04-04T19:09:45.694Z,16.25
2023-04-04T19:12:39.598Z,16.38
2023-04-04T19:15:27.628Z,16.08
2023-04-04T19:18:07.651Z,16.40
2023-04-04T19:20:54.602Z,15.85
2023-04-04T19:23:34.655Z,16.13
2023-04-04T19:26:28.602Z,16.40
2023-04-04T19:29:15.604Z,16.80
2023-04-04T19:31:48.914Z,17.65
2023-04-04T19:34:37.634Z,15.70
2023-04-04T19:37:11.787Z,16.80
2023-04-04T19:39:58.598Z,16.83
2023-04-04T19:42:33.787Z,17.33
2023-04-04T19:45:20.609Z,17.00
2023-04-04T19:47:53.780Z,15.88
2023-04-04T19:50:42.633Z,16.67
2023-04-04T19:53:34.735Z,18.05
2023-04-04T19:56:30.677Z,19.10
2023-04-04T19:59:57.670Z,18.35
2023-04-04T20:02:33.886Z,18.08
2023-04-04T20:06:00.641Z,16.55
2023-04-04T20:08:50.656Z,18.95
2023-04-04T20:11:46.598Z,15.93
2023-04-04T20:14:40.613Z,16.10
2023-04-04T20:17:27.666Z,18.17
2023-04-04T20:20:07.623Z,17.90
2023-04-04T20:23:01.632Z,19.05
2023-04-04T20:25:49.596Z,19.35
2023-04-04T20:28:48.730Z,18.10
2023-04-04T20:31:43.041Z,18.17
2023-04-04T20:34:54.634Z,18.00
2023-04-04T20:37:33.253Z,16.75
2023-04-04T20:40:20.668Z,17.20
2023-04-04T20:43:00.629Z,17.55
2023-04-04T20:45:57.724Z,18.33
2023-04-04T20:48:46.631Z,17.95
2023-04-04T20:51:44.623Z,15.43
2023-04-04T20:54:38.625Z,15.88
2023-04-04T20:57:37.623Z,16.40
2023-04-04T21:00:37.626Z,17.58
2023-04-04T21:03:32.855Z,15.85
2023-04-04T21:06:21.633Z,16.38
2023-04-04T21:09:03.624Z,16.95
2023-04-04T21:11:57.645Z,17.13
2023-04-04T21:14:44.665Z,16.65
2023-04-04T21:17:25.704Z,15.70
2023-04-04T21:20:22.634Z,16.13
2023-04-04T21:23:04.715Z,17.08
2023-04-04T21:25:51.656Z,16.63
2023-04-04T21:28:31.637Z,16.42
2023-04-04T21:31:20.856Z,17.98
2023-04-04T21:33:58.168Z,17.55
2023-04-04T21:36:44.620Z,16.52
2023-04-04T21:39:29.705Z,18.02
2023-04-04T21:42:16.643Z,16.85
2023-04-04T21:44:56.687Z,16.13
2023-04-04T21:47:50.685Z,17.35
2023-04-04T21:50:37.742Z,16.35
2023-04-04T21:53:10.908Z,17.23
2023-04-04T21:55:57.687Z,18.33
2023-04-04T21:58:30.843Z,17.38
2023-04-04T22:01:17.639Z,17.05
2023-04-04T22:03:50.916Z,16.42
2023-04-04T22:06:37.656Z,16.80
2023-04-04T22:09:10.828Z,17.02
2023-04-04T22:11:57.648Z,16.63
2023-04-04T22:14:31.962Z,16.85
2023-04-04T22:17:29.684Z,16.75
2023-04-04T22:20:17.638Z,16.83
2023-04-04T22:23:05.650Z,17.38
2023-04-04T22:25:38.740Z,16.65
2023-04-04T22:28:31.659Z,16.60
2023-04-04T22:31:04.855Z,16.55
2023-04-04T22:33:51.680Z,16.80
2023-04-04T22:36:25.295Z,15.85
2023-04-04T22:39:11.686Z,17.70
2023-04-04T22:41:51.651Z,16.60
2023-04-04T22:44:38.691Z,16.35
2023-04-04T22:47:12.064Z,16.90
2023-04-04T22:49:58.661Z,17.30
2023-04-04T22:52:38.656Z,15.43
2023-04-04T22:55:35.637Z,16.00
2023-04-04T22:58:29.680Z,15.73
2023-04-04T23:01:23.699Z,16.60
2023-04-04T23:04:10.851Z,16.50
2023-04-04T23:06:46.329Z,16.92
2023-04-04T23:09:32.678Z,16.65
2023-04-04T23:12:12.652Z,16.83
2023-04-04T23:15:07.665Z,16.27
2023-04-04T23:18:01.791Z,16.02
2023-04-04T23:20:48.719Z,18.48
2023-04-04T23:23:21.880Z,17.15
2023-04-04T23:26:08.676Z,17.30
2023-04-04T23:28:48.699Z,16.50
2023-04-04T23:31:42.792Z,16.30
2023-04-04T23:34:29.656Z,16.95
2023-04-04T23:37:03.194Z,16.77
2023-04-04T23:39:49.666Z,16.77
2023-04-04T23:42:23.004Z,16.88
2023-04-04T23:45:10.678Z,16.45
2023-04-04T23:47:43.979Z,17.90
2023-04-04T23:50:30.709Z,17.85
2023-04-04T23:53:06.475Z,16.77
2023-04-04T23:55:53.702Z,17.15
2023-04-04T23:58:26.817Z,16.52
