createdAt,value
2019-03-28T00:01:07.837Z,3.37
2019-03-28T00:03:38.277Z,3.23
2019-03-28T00:06:08.649Z,3.73
2019-03-28T00:08:39.054Z,3.43
2019-03-28T00:11:09.500Z,3.30
2019-03-28T00:13:39.862Z,3.47
2019-03-28T00:16:10.270Z,3.73
2019-03-28T00:18:40.751Z,3.67
2019-03-28T00:21:11.082Z,3.77
2019-03-28T00:24:00.322Z,3.90
2019-03-28T00:26:31.371Z,3.80
2019-03-28T00:29:02.369Z,3.70
2019-03-28T00:31:33.101Z,3.80
2019-03-28T00:34:03.509Z,3.43
2019-03-28T00:36:34.039Z,3.30
2019-03-28T00:39:07.966Z,3.80
2019-03-28T00:41:38.320Z,3.30
2019-03-28T00:44:08.656Z,3.57
2019-03-28T00:46:39.058Z,3.57
2019-03-28T00:49:09.393Z,3.63
2019-03-28T00:51:42.801Z,2.97
2019-03-28T00:54:11.816Z,3.27
2019-03-28T00:56:46.796Z,3.80
2019-03-28T00:59:14.253Z,3.60
2019-03-28T01:01:44.544Z,3.70
2019-03-28T01:04:15.006Z,3.87
2019-03-28T01:06:45.342Z,3.33
2019-03-28T01:09:15.751Z,3.53
2019-03-28T01:11:46.145Z,4.17
2019-03-28T01:14:20.487Z,4.13
2019-03-28T01:16:50.913Z,4.10
2019-03-28T01:19:21.350Z,3.70
2019-03-28T01:21:51.753Z,3.40
2019-03-28T01:24:22.092Z,3.40
2019-03-28T01:26:57.411Z,3.33
2019-03-28T01:29:24.587Z,3.57
2019-03-28T01:31:54.950Z,3.30
2019-03-28T01:34:25.303Z,3.37
2019-03-28T01:36:55.734Z,4.17
2019-03-28T01:39:26.112Z,4.20
2019-03-28T01:41:56.537Z,3.57
2019-03-28T01:44:26.845Z,4.17
2019-03-28T01:46:57.251Z,3.90
2019-03-28T01:49:27.656Z,4.13
2019-03-28T01:51:58.053Z,3.90
2019-03-28T01:54:29.268Z,4.50
2019-03-28T01:57:10.241Z,4.20
2019-03-28T01:59:31.903Z,4.27
2019-03-28T02:02:02.258Z,4.77
2019-03-28T02:04:32.761Z,4.73
2019-03-28T02:07:03.085Z,4.67
2019-03-28T02:09:33.564Z,4.47
2019-03-28T02:12:03.961Z,4.60
2019-03-28T02:14:34.318Z,4.67
2019-03-28T02:17:04.828Z,5.13
2019-03-28T02:19:35.169Z,5.00
2019-03-28T02:22:05.660Z,4.77
2019-03-28T02:24:36.010Z,4.83
2019-03-28T02:27:06.533Z,4.73
2019-03-28T02:29:36.950Z,5.10
2019-03-28T02:32:07.461Z,4.80
2019-03-28T02:34:37.787Z,4.87
2019-03-28T02:37:08.180Z,4.67
2019-03-28T02:39:38.482Z,4.90
2019-03-28T02:42:08.936Z,5.03
2019-03-28T02:44:39.337Z,4.50
2019-03-28T02:47:09.663Z,4.57
2019-03-28T02:49:40.005Z,4.80
2019-03-28T02:52:10.344Z,4.80
2019-03-28T02:54:40.648Z,4.60
2019-03-28T02:57:11.017Z,5.00
2019-03-28T02:59:41.374Z,4.80
2019-03-28T03:02:11.734Z,4.50
2019-03-28T03:04:42.200Z,4.83
2019-03-28T03:07:12.531Z,4.40
2019-03-28T03:09:42.902Z,5.30
2019-03-28T03:12:13.245Z,4.97
2019-03-28T03:14:43.668Z,4.87
2019-03-28T03:17:14.134Z,5.03
2019-03-28T03:19:44.622Z,4.97
2019-03-28T03:22:14.938Z,4.83
2019-03-28T03:24:45.246Z,4.50
2019-03-28T03:27:15.622Z,4.83
2019-03-28T03:29:45.983Z,4.73
2019-03-28T03:32:16.380Z,4.57
2019-03-28T03:34:46.695Z,4.90
2019-03-28T03:37:17.138Z,4.27
2019-03-28T03:39:47.489Z,4.27
2019-03-28T03:42:17.817Z,4.10
2019-03-28T03:44:48.238Z,4.27
2019-03-28T03:47:19.568Z,4.43
2019-03-28T03:49:50.230Z,4.30
2019-03-28T03:52:20.614Z,3.87
2019-03-28T03:54:50.960Z,4.03
2019-03-28T03:57:21.279Z,4.30
2019-03-28T03:59:51.626Z,4.40
2019-03-28T04:02:21.977Z,4.50
2019-03-28T04:04:56.177Z,4.30
2019-03-28T04:07:24.334Z,4.23
2019-03-28T04:09:54.709Z,4.07
2019-03-28T04:12:25.128Z,4.30
2019-03-28T04:14:55.427Z,4.33
2019-03-28T04:17:25.791Z,4.70
2019-03-28T04:19:56.207Z,4.00
2019-03-28T04:22:26.615Z,4.17
2019-03-28T04:24:57.023Z,4.07
2019-03-28T04:27:27.438Z,4.57
2019-03-28T04:29:57.761Z,4.47
2019-03-28T04:32:28.103Z,4.63
2019-03-28T04:34:59.555Z,4.30
2019-03-28T04:37:30.137Z,3.87
2019-03-28T04:40:00.528Z,4.20
2019-03-28T04:42:30.988Z,4.50
2019-03-28T04:45:01.497Z,4.90
2019-03-28T04:47:31.830Z,4.60
2019-03-28T04:50:02.190Z,4.77
2019-03-28T04:52:32.673Z,4.97
2019-03-28T04:55:03.040Z,5.00
2019-03-28T04:57:33.429Z,4.67
2019-03-28T05:00:03.910Z,4.73
2019-03-28T05:02:34.421Z,4.23
2019-03-28T05:05:05.002Z,4.57
2019-03-28T05:07:35.465Z,4.90
2019-03-28T05:10:06.921Z,4.63
2019-03-28T05:12:37.291Z,4.47
2019-03-28T05:15:08.610Z,4.63
2019-03-28T05:17:39.047Z,4.73
2019-03-28T05:20:13.032Z,4.70
2019-03-28T05:22:42.138Z,5.07
2019-03-28T05:25:12.554Z,4.50
2019-03-28T05:27:42.994Z,4.80
2019-03-28T05:30:13.742Z,4.53
2019-03-28T05:32:44.219Z,5.27
2019-03-28T05:35:14.807Z,4.90
2019-03-28T05:37:45.165Z,4.50
2019-03-28T05:40:15.580Z,4.40
2019-03-28T05:42:45.997Z,4.57
2019-03-28T05:45:16.427Z,4.67
2019-03-28T05:47:46.988Z,4.67
2019-03-28T05:50:17.341Z,4.50
2019-03-28T05:52:47.793Z,4.10
2019-03-28T05:55:18.185Z,4.80
2019-03-28T05:57:48.728Z,4.50
2019-03-28T06:00:19.166Z,4.83
2019-03-28T06:02:50.464Z,4.90
2019-03-28T06:05:21.005Z,4.50
2019-03-28T06:07:51.322Z,4.30
2019-03-28T06:10:21.750Z,4.67
2019-03-28T06:12:52.073Z,4.90
2019-03-28T06:15:22.542Z,4.23
2019-03-28T06:17:52.912Z,4.43
2019-03-28T06:20:23.242Z,4.30
2019-03-28T06:22:53.650Z,4.10
2019-03-28T06:25:24.003Z,4.17
2019-03-28T06:27:54.367Z,4.23
2019-03-28T06:30:24.754Z,4.53
2019-03-28T06:32:55.168Z,4.40
2019-03-28T06:35:25.478Z,4.20
2019-03-28T06:37:58.463Z,4.63
2019-03-28T06:40:29.180Z,4.70
2019-03-28T06:42:59.565Z,4.20
2019-03-28T06:45:29.934Z,4.40
2019-03-28T06:48:00.253Z,4.33
2019-03-28T06:50:30.659Z,4.23
2019-03-28T06:53:01.022Z,4.37
2019-03-28T06:55:31.342Z,4.40
2019-03-28T06:58:01.799Z,4.30
2019-03-28T07:00:32.127Z,4.00
2019-03-28T07:03:02.532Z,4.50
2019-03-28T07:05:32.915Z,4.10
2019-03-28T07:08:03.347Z,4.17
2019-03-28T07:10:33.874Z,3.83
2019-03-28T07:13:04.226Z,3.80
2019-03-28T07:15:36.731Z,3.83
2019-03-28T07:18:06.705Z,3.93
2019-03-28T07:20:37.059Z,4.33
2019-03-28T07:23:07.468Z,3.90
2019-03-28T07:25:37.946Z,4.10
2019-03-28T07:28:08.473Z,4.03
2019-03-28T07:30:39.030Z,3.83
2019-03-28T07:33:09.384Z,3.90
2019-03-28T07:35:39.701Z,3.40
2019-03-28T07:38:10.182Z,3.93
2019-03-28T07:40:40.621Z,3.53
2019-03-28T07:43:10.980Z,3.87
2019-03-28T07:45:41.351Z,3.40
2019-03-28T07:48:11.755Z,3.90
2019-03-28T07:50:42.671Z,3.83
2019-03-28T07:53:13.272Z,3.93
2019-03-28T07:55:43.569Z,3.90
2019-03-28T07:58:13.939Z,3.40
2019-03-28T08:00:44.352Z,3.70
2019-03-28T08:03:14.710Z,3.97
2019-03-28T08:05:45.065Z,3.87
2019-03-28T08:08:15.516Z,3.53
2019-03-28T08:10:45.942Z,3.27
2019-03-28T08:13:16.372Z,3.50
2019-03-28T08:15:46.728Z,3.70
2019-03-28T08:18:17.143Z,3.30
2019-03-28T08:20:47.547Z,3.90
2019-03-28T08:23:18.059Z,3.90
2019-03-28T08:25:48.415Z,3.67
2019-03-28T08:28:18.855Z,3.50
2019-03-28T08:30:49.262Z,4.23
2019-03-28T08:33:19.693Z,4.07
2019-03-28T08:35:50.467Z,3.63
2019-03-28T08:38:22.889Z,3.67
2019-03-28T08:40:53.314Z,3.63
2019-03-28T08:43:23.654Z,3.73
2019-03-28T08:45:54.264Z,3.27
2019-03-28T08:48:24.675Z,4.17
2019-03-28T08:50:55.058Z,3.67
2019-03-28T08:53:25.371Z,3.80
2019-03-28T08:55:56.059Z,3.87
2019-03-28T08:58:26.546Z,4.33
2019-03-28T09:00:57.186Z,4.10
2019-03-28T09:03:27.502Z,3.90
2019-03-28T09:05:57.928Z,3.77
2019-03-28T09:08:30.718Z,3.90
2019-03-28T09:11:01.266Z,3.97
2019-03-28T09:13:31.815Z,4.20
2019-03-28T09:16:02.163Z,3.90
2019-03-28T09:18:32.559Z,3.90
2019-03-28T09:21:02.953Z,3.87
2019-03-28T09:23:33.370Z,4.57
2019-03-28T09:26:04.537Z,3.87
2019-03-28T09:28:35.313Z,3.97
2019-03-28T09:31:18.955Z,4.00
2019-03-28T09:33:40.552Z,3.43
2019-03-28T09:36:09.924Z,3.80
2019-03-28T09:38:40.327Z,3.60
2019-03-28T09:41:12.106Z,3.47
2019-03-28T09:43:54.579Z,3.87
2019-03-28T09:46:14.634Z,3.63
2019-03-28T09:48:45.006Z,4.23
2019-03-28T09:51:15.434Z,4.03
2019-03-28T09:53:45.817Z,4.10
2019-03-28T09:56:16.269Z,4.20
2019-03-28T09:58:46.563Z,3.60
2019-03-28T10:01:16.955Z,3.97
2019-03-28T10:03:47.395Z,3.47
2019-03-28T10:06:18.262Z,3.60
2019-03-28T10:08:48.647Z,3.70
2019-03-28T10:11:19.047Z,3.33
2019-03-28T10:13:50.675Z,3.80
2019-03-28T10:16:21.096Z,3.67
2019-03-28T10:18:51.604Z,4.30
2019-03-28T10:21:21.966Z,3.43
2019-03-28T10:23:52.379Z,3.37
2019-03-28T10:26:22.705Z,3.37
2019-03-28T10:28:53.165Z,3.83
2019-03-28T10:31:23.748Z,2.93
2019-03-28T10:33:54.250Z,2.97
2019-03-28T10:36:27.595Z,2.80
2019-03-28T10:38:56.710Z,3.23
2019-03-28T10:41:27.071Z,3.50
2019-03-28T10:43:57.422Z,3.50
2019-03-28T10:46:28.585Z,3.13
2019-03-28T10:48:58.990Z,3.30
2019-03-28T10:51:29.319Z,3.47
2019-03-28T10:53:59.821Z,3.20
2019-03-28T10:56:30.221Z,3.10
2019-03-28T10:59:00.632Z,3.23
2019-03-28T11:01:47.464Z,3.60
2019-03-28T11:04:03.440Z,3.63
2019-03-28T11:06:33.873Z,3.47
2019-03-28T11:09:06.143Z,3.30
2019-03-28T11:11:36.779Z,3.50
2019-03-28T11:14:07.154Z,3.57
2019-03-28T11:16:37.555Z,3.50
2019-03-28T11:19:08.138Z,3.70
2019-03-28T11:21:38.484Z,3.73
2019-03-28T11:24:08.834Z,3.60
2019-03-28T11:26:39.330Z,3.50
2019-03-28T11:29:09.771Z,4.30
2019-03-28T11:31:46.174Z,4.10
2019-03-28T11:34:12.134Z,3.90
2019-03-28T11:36:42.545Z,3.70
2019-03-28T11:39:12.931Z,3.87
2019-03-28T11:41:43.375Z,3.43
2019-03-28T11:44:13.832Z,3.70
2019-03-28T11:46:44.313Z,3.77
2019-03-28T11:49:14.683Z,4.00
2019-03-28T11:51:45.034Z,4.17
2019-03-28T11:54:24.154Z,4.70
2019-03-28T11:56:54.527Z,5.50
2019-03-28T11:59:24.962Z,6.20
2019-03-28T12:02:00.489Z,4.30
2019-03-28T12:04:27.422Z,3.60
2019-03-28T12:06:57.854Z,5.27
2019-03-28T12:09:28.387Z,4.40
2019-03-28T12:11:58.708Z,3.20
2019-03-28T12:14:29.098Z,3.00
2019-03-28T12:16:59.397Z,3.53
2019-03-28T12:19:29.730Z,3.30
2019-03-28T12:22:00.099Z,3.57
2019-03-28T12:24:30.514Z,3.27
2019-03-28T12:27:00.950Z,3.53
2019-03-28T12:29:31.317Z,3.47
2019-03-28T12:32:13.432Z,3.23
2019-03-28T12:34:33.703Z,3.63
2019-03-28T12:37:04.118Z,4.00
2019-03-28T12:39:34.467Z,3.60
2019-03-28T12:42:04.845Z,4.00
2019-03-28T12:44:35.277Z,3.70
2019-03-28T12:47:05.659Z,3.27
2019-03-28T12:49:36.100Z,2.93
2019-03-28T12:52:06.411Z,2.90
2019-03-28T12:54:36.835Z,2.70
2019-03-28T12:57:07.166Z,3.03
2019-03-28T12:59:37.567Z,2.70
2019-03-28T13:02:07.907Z,4.63
2019-03-28T13:04:38.266Z,6.23
2019-03-28T13:07:09.179Z,3.37
2019-03-28T13:09:39.614Z,2.60
2019-03-28T13:12:10.007Z,2.77
2019-03-28T13:14:40.383Z,3.03
2019-03-28T13:17:10.852Z,3.53
2019-03-28T13:19:41.238Z,2.27
2019-03-28T13:22:11.677Z,2.20
2019-03-28T13:24:42.052Z,2.70
2019-03-28T13:27:12.538Z,2.30
2019-03-28T13:29:42.877Z,2.50
2019-03-28T13:32:13.384Z,3.00
2019-03-28T13:34:43.745Z,2.50
2019-03-28T13:37:14.145Z,2.50
2019-03-28T13:39:44.517Z,2.77
2019-03-28T13:42:14.953Z,2.70
2019-03-28T13:44:45.338Z,2.67
2019-03-28T13:47:15.837Z,3.03
2019-03-28T13:49:46.111Z,2.53
2019-03-28T13:52:16.471Z,2.63
2019-03-28T13:54:46.825Z,3.40
2019-03-28T13:57:17.212Z,2.93
2019-03-28T13:59:47.616Z,2.83
2019-03-28T14:02:18.002Z,2.40
2019-03-28T14:04:48.410Z,2.57
2019-03-28T14:07:18.771Z,3.20
2019-03-28T14:09:49.206Z,2.67
2019-03-28T14:12:19.612Z,2.50
2019-03-28T14:14:50.002Z,4.63
2019-03-28T14:17:20.486Z,2.47
2019-03-28T14:19:50.811Z,2.20
2019-03-28T14:22:21.194Z,2.07
2019-03-28T14:24:51.575Z,2.63
2019-03-28T14:27:22.050Z,2.47
2019-03-28T14:29:52.434Z,2.50
2019-03-28T14:32:22.878Z,2.30
2019-03-28T14:34:53.286Z,2.23
2019-03-28T14:37:23.752Z,2.07
2019-03-28T14:39:54.228Z,2.40
2019-03-28T14:42:24.785Z,2.20
2019-03-28T14:44:55.234Z,2.20
2019-03-28T14:47:25.583Z,2.17
2019-03-28T14:49:55.970Z,2.20
2019-03-28T14:52:26.427Z,2.23
2019-03-28T14:54:56.770Z,1.97
2019-03-28T14:57:28.695Z,1.97
2019-03-28T15:00:00.011Z,2.07
2019-03-28T15:02:30.407Z,1.70
2019-03-28T15:05:00.783Z,1.90
2019-03-28T15:07:31.166Z,1.80
2019-03-28T15:10:02.062Z,1.53
2019-03-28T15:12:32.618Z,1.70
2019-03-28T15:15:02.984Z,1.70
2019-03-28T15:17:33.357Z,1.50
2019-03-28T15:20:03.742Z,1.67
2019-03-28T15:22:34.073Z,1.40
2019-03-28T15:25:04.687Z,1.50
2019-03-28T15:27:35.203Z,1.37
2019-03-28T15:30:06.353Z,1.57
2019-03-28T15:32:36.776Z,1.50
2019-03-28T15:35:07.313Z,1.70
2019-03-28T15:37:37.645Z,1.57
2019-03-28T15:40:08.635Z,1.70
2019-03-28T15:42:39.155Z,1.73
2019-03-28T15:45:10.446Z,1.40
2019-03-28T15:47:40.870Z,1.30
2019-03-28T15:50:11.360Z,1.20
2019-03-28T15:52:41.794Z,1.33
2019-03-28T15:55:14.653Z,1.47
2019-03-28T15:57:44.229Z,1.33
2019-03-28T16:00:14.922Z,1.37
2019-03-28T16:02:45.348Z,1.30
2019-03-28T16:05:15.792Z,1.23
2019-03-28T16:07:46.148Z,1.20
2019-03-28T16:10:16.926Z,1.60
2019-03-28T16:12:47.378Z,1.50
2019-03-28T16:15:18.050Z,1.40
2019-03-28T16:17:48.477Z,1.13
2019-03-28T16:20:18.886Z,1.40
2019-03-28T16:22:49.343Z,1.37
2019-03-28T16:25:19.746Z,1.40
2019-03-28T16:27:50.137Z,1.37
2019-03-28T16:30:33.846Z,1.50
2019-03-28T16:33:04.305Z,1.50
2019-03-28T16:35:34.702Z,1.50
2019-03-28T16:38:05.036Z,1.83
2019-03-28T16:40:35.507Z,1.77
2019-03-28T16:43:05.795Z,1.63
2019-03-28T16:45:36.222Z,1.60
2019-03-28T16:48:06.811Z,1.80
2019-03-28T16:50:37.207Z,1.67
2019-03-28T16:53:07.562Z,1.50
2019-03-28T16:55:37.999Z,1.80
2019-03-28T16:58:08.524Z,1.50
2019-03-28T17:00:42.294Z,1.60
2019-03-28T17:03:12.747Z,1.60
2019-03-28T17:05:45.782Z,1.50
2019-03-28T17:08:16.466Z,1.40
2019-03-28T17:10:53.127Z,1.50
2019-03-28T17:13:23.910Z,2.03
2019-03-28T17:15:54.506Z,1.90
2019-03-28T17:18:24.903Z,1.80
2019-03-28T17:20:55.331Z,1.83
2019-03-28T17:23:25.716Z,1.80
2019-03-28T17:25:56.107Z,1.83
2019-03-28T17:28:26.623Z,1.60
2019-03-28T17:30:57.038Z,2.00
2019-03-28T17:33:27.421Z,2.40
2019-03-28T17:35:57.814Z,1.80
2019-03-28T17:38:28.181Z,2.50
2019-03-28T17:40:58.644Z,3.10
2019-03-28T17:43:29.012Z,2.30
2019-03-28T17:45:59.418Z,2.00
2019-03-28T17:48:30.855Z,1.90
2019-03-28T17:51:01.417Z,1.70
2019-03-28T17:53:31.727Z,2.00
2019-03-28T17:56:02.165Z,1.70
2019-03-28T17:58:32.559Z,1.80
2019-03-28T18:01:02.942Z,2.17
2019-03-28T18:03:33.234Z,2.00
2019-03-28T18:06:03.626Z,1.93
2019-03-28T18:08:34.064Z,1.87
2019-03-28T18:11:04.531Z,1.97
2019-03-28T18:13:34.907Z,1.93
2019-03-28T18:16:05.386Z,2.30
2019-03-28T18:18:35.763Z,2.23
2019-03-28T18:21:06.245Z,2.00
2019-03-28T18:23:36.655Z,1.90
2019-03-28T18:26:07.011Z,1.80
2019-03-28T18:28:37.359Z,1.87
2019-03-28T18:31:07.740Z,3.07
2019-03-28T18:33:38.278Z,2.10
2019-03-28T18:36:08.695Z,2.20
2019-03-28T18:38:39.170Z,2.47
2019-03-28T18:41:09.490Z,2.90
2019-03-28T18:43:39.808Z,2.57
2019-03-28T18:46:10.405Z,3.10
2019-03-28T18:48:40.820Z,3.13
2019-03-28T18:51:11.178Z,3.03
2019-03-28T18:53:41.666Z,2.50
2019-03-28T18:56:12.012Z,2.73
2019-03-28T18:58:42.365Z,4.50
2019-03-28T19:01:12.763Z,5.50
2019-03-28T19:03:43.183Z,6.50
2019-03-28T19:06:15.079Z,5.03
2019-03-28T19:08:45.623Z,6.50
2019-03-28T19:11:16.086Z,5.00
2019-03-28T19:13:46.553Z,3.87
2019-03-28T19:16:16.948Z,2.80
2019-03-28T19:18:47.294Z,2.70
2019-03-28T19:21:17.758Z,2.90
2019-03-28T19:23:48.114Z,2.67
2019-03-28T19:26:18.502Z,3.37
2019-03-28T19:28:48.890Z,3.10
2019-03-28T19:31:19.358Z,6.93
2019-03-28T19:33:50.085Z,5.40
2019-03-28T19:36:21.441Z,5.60
2019-03-28T19:38:52.470Z,5.37
2019-03-28T19:41:22.870Z,5.47
2019-03-28T19:43:55.155Z,4.53
2019-03-28T19:46:25.483Z,7.93
2019-03-28T19:48:55.810Z,6.50
2019-03-28T19:51:28.352Z,6.53
2019-03-28T19:53:58.188Z,6.50
2019-03-28T19:56:28.568Z,3.97
2019-03-28T19:58:59.351Z,2.50
2019-03-28T20:01:30.009Z,2.33
2019-03-28T20:04:00.459Z,2.33
2019-03-28T20:06:30.874Z,2.87
2019-03-28T20:09:01.274Z,2.80
2019-03-28T20:11:31.629Z,3.20
2019-03-28T20:14:05.042Z,3.00
2019-03-28T20:16:35.483Z,3.00
2019-03-28T20:19:06.122Z,2.70
2019-03-28T20:21:36.856Z,2.60
2019-03-28T20:24:07.560Z,2.63
2019-03-28T20:26:38.146Z,3.97
2019-03-28T20:29:09.048Z,9.07
2019-03-28T20:31:39.454Z,17.17
2019-03-28T20:34:09.872Z,22.83
2019-03-28T20:36:43.832Z,28.07
2019-03-28T20:39:12.651Z,46.17
2019-03-28T20:41:43.078Z,48.73
2019-03-28T20:44:13.442Z,45.73
2019-03-28T20:46:44.086Z,44.90
2019-03-28T20:49:14.472Z,34.17
2019-03-28T20:51:45.198Z,19.30
2019-03-28T20:54:15.581Z,10.83
2019-03-28T20:56:46.123Z,6.83
2019-03-28T20:59:16.516Z,4.23
2019-03-28T21:01:46.879Z,3.60
2019-03-28T21:04:30.294Z,2.83
2019-03-28T21:06:49.889Z,2.57
2019-03-28T21:09:20.286Z,2.50
2019-03-28T21:11:51.971Z,2.70
2019-03-28T21:14:22.679Z,2.87
2019-03-28T21:16:53.223Z,3.30
2019-03-28T21:19:23.587Z,3.20
2019-03-28T21:21:54.895Z,3.20
2019-03-28T21:24:25.632Z,3.10
2019-03-28T21:26:55.959Z,2.90
2019-03-28T21:29:26.334Z,3.13
2019-03-28T21:31:56.665Z,3.40
2019-03-28T21:34:27.080Z,3.10
2019-03-28T21:36:58.762Z,3.30
2019-03-28T21:39:29.334Z,4.17
2019-03-28T21:41:59.663Z,3.60
2019-03-28T21:44:30.265Z,3.93
2019-03-28T21:47:00.677Z,3.60
2019-03-28T21:49:31.066Z,3.37
2019-03-28T21:52:01.473Z,3.83
2019-03-28T21:54:31.928Z,3.50
2019-03-28T21:57:02.326Z,3.80
2019-03-28T21:59:32.748Z,3.80
2019-03-28T22:02:03.164Z,4.10
2019-03-28T22:04:34.377Z,4.30
2019-03-28T22:07:05.389Z,3.80
2019-03-28T22:09:35.915Z,4.20
2019-03-28T22:12:06.449Z,4.00
2019-03-28T22:14:37.753Z,5.07
2019-03-28T22:17:08.174Z,5.13
2019-03-28T22:19:38.510Z,5.80
2019-03-28T22:22:08.866Z,5.37
2019-03-28T22:24:39.384Z,5.30
2019-03-28T22:27:09.843Z,5.37
2019-03-28T22:29:40.225Z,5.33
2019-03-28T22:32:11.892Z,5.70
2019-03-28T22:34:42.366Z,5.80
2019-03-28T22:37:12.884Z,5.53
2019-03-28T22:39:43.338Z,5.23
2019-03-28T22:42:14.960Z,5.93
2019-03-28T22:44:45.587Z,5.90
2019-03-28T22:47:15.941Z,5.80
2019-03-28T22:49:46.358Z,5.97
2019-03-28T22:52:16.809Z,6.00
2019-03-28T22:54:47.232Z,6.03
2019-03-28T22:57:17.585Z,5.77
2019-03-28T22:59:47.927Z,5.63
2019-03-28T23:02:18.266Z,5.57
2019-03-28T23:04:48.811Z,5.53
2019-03-28T23:07:19.210Z,6.10
2019-03-28T23:09:49.824Z,5.87
2019-03-28T23:12:20.757Z,6.30
2019-03-28T23:14:51.039Z,6.57
2019-03-28T23:17:21.488Z,6.33
2019-03-28T23:19:51.817Z,6.43
2019-03-28T23:22:22.277Z,6.33
2019-03-28T23:24:52.611Z,6.60
2019-03-28T23:27:22.952Z,6.93
2019-03-28T23:29:53.306Z,6.33
2019-03-28T23:32:23.720Z,6.97
2019-03-28T23:34:54.126Z,6.50
2019-03-28T23:37:25.331Z,6.87
2019-03-28T23:39:56.534Z,6.90
2019-03-28T23:42:26.979Z,6.93
2019-03-28T23:44:57.344Z,7.27
2019-03-28T23:47:27.814Z,6.87
2019-03-28T23:49:58.185Z,6.90
2019-03-28T23:52:28.599Z,7.90
2019-03-28T23:54:59.042Z,6.93
2019-03-28T23:57:29.472Z,7.90
2019-03-28T23:59:59.844Z,7.90
