createdAt,value
2023-05-01T00:01:53.909Z,11.70
2023-05-01T00:04:22.337Z,8.38
2023-05-01T00:06:49.061Z,5.72
2023-05-01T00:09:15.710Z,6.03
2023-05-01T00:11:42.337Z,8.27
2023-05-01T00:14:08.919Z,7.53
2023-05-01T00:16:36.516Z,7.10
2023-05-01T00:19:04.557Z,6.25
2023-05-01T00:21:31.153Z,9.05
2023-05-01T00:23:57.721Z,9.13
2023-05-01T00:26:29.654Z,8.85
2023-05-01T00:28:56.225Z,7.47
2023-05-01T00:31:25.504Z,7.85
2023-05-01T00:33:52.318Z,8.95
2023-05-01T00:36:18.878Z,6.97
2023-05-01T00:38:46.251Z,7.40
2023-05-01T00:41:12.860Z,8.15
2023-05-01T00:43:39.465Z,14.90
2023-05-01T00:46:07.178Z,9.32
2023-05-01T00:48:34.064Z,6.50
2023-05-01T00:51:01.948Z,10.60
2023-05-01T00:53:29.255Z,8.10
2023-05-01T00:55:58.123Z,7.40
2023-05-01T00:58:24.737Z,7.22
2023-05-01T01:00:52.189Z,7.68
2023-05-01T01:03:19.515Z,8.90
2023-05-01T01:06:03.621Z,5.95
2023-05-01T01:08:37.000Z,7.72
2023-05-01T01:11:23.853Z,9.55
2023-05-01T01:14:05.565Z,7.43
2023-05-01T01:16:59.435Z,7.30
2023-05-01T01:19:52.104Z,7.97
2023-05-01T01:22:24.265Z,7.80
2023-05-01T01:24:53.570Z,7.15
2023-05-01T01:27:57.924Z,6.43
2023-05-01T01:30:52.176Z,7.15
2023-05-01T01:33:49.203Z,7.75
2023-05-01T01:36:58.789Z,7.22
2023-05-01T01:39:47.875Z,7.63
2023-05-01T01:42:22.061Z,6.38
2023-05-01T01:44:52.937Z,8.75
2023-05-01T01:47:21.921Z,6.45
2023-05-01T01:49:53.500Z,8.93
2023-05-01T01:52:21.943Z,5.82
2023-05-01T01:54:59.643Z,5.85
2023-05-01T01:57:28.861Z,7.15
2023-05-01T01:59:56.098Z,7.05
2023-05-01T02:02:24.675Z,7.10
2023-05-01T02:04:53.056Z,7.75
2023-05-01T02:07:20.557Z,8.07
2023-05-01T02:09:50.462Z,6.45
2023-05-01T02:12:18.254Z,7.63
2023-05-01T02:14:46.038Z,7.50
2023-05-01T02:17:15.372Z,6.70
2023-05-01T02:19:43.359Z,9.30
2023-05-01T02:22:11.579Z,7.53
2023-05-01T02:24:40.168Z,7.10
2023-05-01T02:27:38.017Z,9.20
2023-05-01T02:30:05.547Z,8.60
2023-05-01T02:32:32.590Z,6.82
2023-05-01T02:35:00.307Z,6.63
2023-05-01T02:37:27.992Z,7.95
2023-05-01T02:39:55.215Z,8.23
2023-05-01T02:42:24.431Z,6.38
2023-05-01T02:44:56.915Z,7.35
2023-05-01T02:47:24.789Z,7.60
2023-05-01T02:49:52.506Z,8.00
2023-05-01T02:52:20.637Z,6.05
2023-05-01T02:54:47.810Z,8.65
2023-05-01T02:57:16.636Z,8.13
2023-05-01T02:59:43.388Z,7.80
2023-05-01T03:02:10.023Z,9.13
2023-05-01T03:04:36.837Z,7.55
2023-05-01T03:07:04.580Z,6.78
2023-05-01T03:09:31.744Z,7.15
2023-05-01T03:11:58.326Z,6.57
2023-05-01T03:14:25.142Z,6.90
2023-05-01T03:16:51.826Z,6.32
2023-05-01T03:19:18.523Z,6.07
2023-05-01T03:21:45.150Z,6.75
2023-05-01T03:24:11.797Z,9.30
2023-05-01T03:26:38.488Z,7.35
2023-05-01T03:29:05.120Z,6.13
2023-05-01T03:31:31.698Z,6.95
2023-05-01T03:33:58.408Z,6.25
2023-05-01T03:36:25.165Z,5.45
2023-05-01T03:38:51.751Z,6.97
2023-05-01T03:41:18.368Z,6.13
2023-05-01T03:43:44.945Z,7.95
2023-05-01T03:46:11.561Z,6.50
2023-05-01T03:48:38.334Z,5.97
2023-05-01T03:51:05.257Z,7.40
2023-05-01T03:53:32.424Z,6.30
2023-05-01T03:55:59.010Z,5.57
2023-05-01T03:58:25.631Z,7.70
2023-05-01T04:00:54.126Z,6.38
2023-05-01T04:03:20.825Z,6.93
2023-05-01T04:05:47.553Z,9.77
2023-05-01T04:08:14.140Z,6.72
2023-05-01T04:10:40.717Z,8.65
2023-05-01T04:13:07.364Z,8.18
2023-05-01T04:15:33.933Z,6.22
2023-05-01T04:18:01.492Z,6.68
2023-05-01T04:20:28.176Z,6.75
2023-05-01T04:22:54.922Z,6.68
2023-05-01T04:25:21.549Z,8.45
2023-05-01T04:27:48.236Z,6.40
2023-05-01T04:30:14.909Z,5.97
2023-05-01T04:32:41.587Z,6.00
2023-05-01T04:35:09.332Z,7.35
2023-05-01T04:37:36.823Z,8.18
2023-05-01T04:40:03.701Z,6.45
2023-05-01T04:42:31.566Z,6.70
2023-05-01T04:45:01.449Z,7.25
2023-05-01T04:47:28.713Z,6.40
2023-05-01T04:49:55.660Z,7.88
2023-05-01T04:52:22.690Z,8.02
2023-05-01T04:54:49.827Z,7.25
2023-05-01T04:57:16.552Z,6.70
2023-05-01T04:59:43.244Z,6.47
2023-05-01T05:02:09.988Z,6.93
2023-05-01T05:04:36.802Z,6.90
2023-05-01T05:07:03.462Z,8.75
2023-05-01T05:09:30.055Z,7.47
2023-05-01T05:11:56.614Z,6.30
2023-05-01T05:14:23.244Z,9.70
2023-05-01T05:16:50.157Z,8.75
2023-05-01T05:19:17.086Z,6.22
2023-05-01T05:21:43.673Z,6.70
2023-05-01T05:24:10.263Z,9.70
2023-05-01T05:26:38.064Z,7.13
2023-05-01T05:29:04.715Z,7.40
2023-05-01T05:31:31.295Z,8.20
2023-05-01T05:33:57.902Z,7.15
2023-05-01T05:36:24.939Z,8.00
2023-05-01T05:38:51.673Z,6.47
2023-05-01T05:41:18.304Z,6.90
2023-05-01T05:43:44.934Z,6.45
2023-05-01T05:46:11.912Z,6.38
2023-05-01T05:48:38.522Z,7.38
2023-05-01T05:51:05.930Z,5.32
2023-05-01T05:53:32.605Z,6.68
2023-05-01T05:55:59.178Z,8.23
2023-05-01T05:58:25.987Z,11.88
2023-05-01T06:00:58.442Z,6.38
2023-05-01T06:03:25.267Z,6.85
2023-05-01T06:05:52.128Z,7.63
2023-05-01T06:08:18.734Z,6.78
2023-05-01T06:10:46.178Z,8.02
2023-05-01T06:13:14.700Z,5.65
2023-05-01T06:15:43.617Z,6.13
2023-05-01T06:18:11.717Z,5.88
2023-05-01T06:20:38.760Z,6.78
2023-05-01T06:23:05.359Z,7.40
2023-05-01T06:25:32.081Z,7.05
2023-05-01T06:27:58.679Z,5.57
2023-05-01T06:30:25.286Z,5.85
2023-05-01T06:32:51.912Z,7.18
2023-05-01T06:35:18.656Z,10.93
2023-05-01T06:37:45.503Z,5.30
2023-05-01T06:40:12.493Z,6.60
2023-05-01T06:42:40.304Z,6.35
2023-05-01T06:45:08.289Z,6.45
2023-05-01T06:47:35.165Z,4.15
2023-05-01T06:50:05.039Z,5.90
2023-05-01T06:52:32.226Z,7.22
2023-05-01T06:54:58.789Z,7.25
2023-05-01T06:57:25.846Z,7.90
2023-05-01T06:59:52.514Z,5.20
2023-05-01T07:02:19.151Z,6.57
2023-05-01T07:04:45.979Z,7.13
2023-05-01T07:07:12.592Z,7.43
2023-05-01T07:09:40.263Z,5.70
2023-05-01T07:12:07.118Z,7.70
2023-05-01T07:14:35.281Z,5.07
2023-05-01T07:17:02.541Z,5.95
2023-05-01T07:19:29.271Z,6.80
2023-05-01T07:21:55.897Z,8.07
2023-05-01T07:24:22.850Z,6.93
2023-05-01T07:26:49.506Z,8.07
2023-05-01T07:29:16.560Z,6.85
2023-05-01T07:31:44.059Z,7.30
2023-05-01T07:34:11.406Z,7.15
2023-05-01T07:36:38.614Z,7.93
2023-05-01T07:39:06.476Z,8.18
2023-05-01T07:41:33.133Z,8.07
2023-05-01T07:44:00.009Z,8.13
2023-05-01T07:46:27.006Z,7.53
2023-05-01T07:48:53.784Z,8.20
2023-05-01T07:51:20.537Z,7.45
2023-05-01T07:53:47.902Z,4.75
2023-05-01T07:56:14.927Z,7.72
2023-05-01T07:58:42.544Z,5.75
2023-05-01T08:01:09.322Z,6.80
2023-05-01T08:03:36.190Z,6.70
2023-05-01T08:06:03.027Z,7.53
2023-05-01T08:08:29.770Z,6.93
2023-05-01T08:10:56.528Z,7.68
2023-05-01T08:13:23.245Z,7.65
2023-05-01T08:15:50.073Z,7.45
2023-05-01T08:18:20.706Z,6.80
2023-05-01T08:20:48.297Z,8.32
2023-05-01T08:23:17.971Z,6.38
2023-05-01T08:25:46.826Z,6.70
2023-05-01T08:28:14.675Z,8.25
2023-05-01T08:30:41.440Z,7.75
2023-05-01T08:33:08.192Z,4.70
2023-05-01T08:35:34.827Z,5.93
2023-05-01T08:38:01.706Z,7.65
2023-05-01T08:40:32.277Z,7.07
2023-05-01T08:43:02.205Z,11.02
2023-05-01T08:45:35.726Z,6.63
2023-05-01T08:48:06.875Z,8.57
2023-05-01T08:50:37.794Z,8.93
2023-05-01T08:53:05.296Z,9.05
2023-05-01T08:55:33.112Z,8.75
2023-05-01T08:58:01.269Z,7.00
2023-05-01T09:00:28.986Z,6.75
2023-05-01T09:03:00.530Z,9.05
2023-05-01T09:05:27.202Z,6.95
2023-05-01T09:07:55.101Z,7.47
2023-05-01T09:10:21.841Z,6.45
2023-05-01T09:12:53.848Z,9.35
2023-05-01T09:15:21.454Z,6.68
2023-05-01T09:17:48.298Z,6.85
2023-05-01T09:20:17.212Z,6.93
2023-05-01T09:22:44.002Z,6.45
2023-05-01T09:25:10.954Z,8.50
2023-05-01T09:27:40.673Z,6.85
2023-05-01T09:30:08.870Z,9.50
2023-05-01T09:32:35.893Z,9.13
2023-05-01T09:35:14.020Z,8.38
2023-05-01T09:37:41.282Z,9.30
2023-05-01T09:40:12.994Z,8.07
2023-05-01T09:42:41.581Z,8.25
2023-05-01T09:45:14.807Z,7.20
2023-05-01T09:47:47.857Z,9.60
2023-05-01T09:50:32.204Z,8.23
2023-05-01T09:53:01.560Z,9.68
2023-05-01T09:55:28.322Z,8.35
2023-05-01T09:57:54.936Z,10.68
2023-05-01T10:00:22.410Z,9.60
2023-05-01T10:02:49.991Z,7.30
2023-05-01T10:05:17.430Z,10.48
2023-05-01T10:08:00.175Z,9.52
2023-05-01T10:10:27.699Z,12.52
2023-05-01T10:12:54.787Z,9.02
2023-05-01T10:15:26.179Z,8.40
2023-05-01T10:17:54.606Z,8.57
2023-05-01T10:20:22.014Z,13.50
2023-05-01T10:22:49.098Z,8.60
2023-05-01T10:25:18.098Z,7.90
2023-05-01T10:27:44.803Z,8.35
2023-05-01T10:30:11.673Z,9.77
2023-05-01T10:32:40.969Z,9.18
2023-05-01T10:35:12.295Z,12.73
2023-05-01T10:37:48.267Z,10.23
2023-05-01T10:40:39.667Z,7.57
2023-05-01T10:43:28.452Z,7.70
2023-05-01T10:46:08.002Z,8.82
2023-05-01T10:48:37.660Z,10.18
2023-05-01T10:51:20.088Z,9.48
2023-05-01T10:53:48.377Z,7.70
2023-05-01T10:56:25.238Z,8.52
2023-05-01T10:59:04.451Z,7.22
2023-05-01T11:01:31.408Z,8.27
2023-05-01T11:04:08.205Z,7.43
2023-05-01T11:06:36.591Z,8.20
2023-05-01T11:09:39.659Z,8.52
2023-05-01T11:12:07.816Z,7.43
2023-05-01T11:15:05.223Z,9.05
2023-05-01T11:17:40.884Z,10.00
2023-05-01T11:20:09.006Z,10.68
2023-05-01T11:22:36.958Z,8.95
2023-05-01T11:25:17.114Z,9.65
2023-05-01T11:27:52.842Z,9.30
2023-05-01T11:30:19.953Z,9.32
2023-05-01T11:32:48.771Z,9.18
2023-05-01T11:35:28.662Z,8.77
2023-05-01T11:37:55.871Z,9.02
2023-05-01T11:40:26.126Z,8.20
2023-05-01T11:43:01.737Z,8.38
2023-05-01T11:45:30.091Z,8.60
2023-05-01T11:47:56.934Z,9.02
2023-05-01T11:50:38.577Z,7.82
2023-05-01T11:53:11.945Z,8.88
2023-05-01T11:55:39.934Z,7.55
2023-05-01T11:58:06.818Z,7.25
2023-05-01T12:00:41.862Z,6.43
2023-05-01T12:03:11.097Z,8.60
2023-05-01T12:05:42.897Z,7.05
2023-05-01T12:08:20.723Z,7.25
2023-05-01T12:10:50.279Z,7.35
2023-05-01T12:13:17.395Z,8.00
2023-05-01T12:15:46.920Z,9.68
2023-05-01T12:18:15.246Z,8.13
2023-05-01T12:20:51.948Z,9.10
2023-05-01T12:23:20.383Z,6.72
2023-05-01T12:25:47.106Z,6.82
2023-05-01T12:28:19.888Z,9.57
2023-05-01T12:30:50.006Z,9.43
2023-05-01T12:33:20.969Z,7.93
2023-05-01T12:35:50.463Z,8.45
2023-05-01T12:38:18.664Z,8.50
2023-05-01T12:40:59.563Z,8.35
2023-05-01T12:43:30.610Z,9.40
2023-05-01T12:45:57.520Z,9.02
2023-05-01T12:48:24.930Z,11.02
2023-05-01T12:50:54.900Z,10.57
2023-05-01T12:53:23.575Z,7.13
2023-05-01T12:55:56.307Z,6.18
2023-05-01T12:58:23.658Z,6.90
2023-05-01T13:00:54.953Z,6.72
2023-05-01T13:03:27.386Z,6.53
2023-05-01T13:06:02.077Z,8.40
2023-05-01T13:08:31.526Z,5.68
2023-05-01T13:11:00.814Z,6.18
2023-05-01T13:13:29.793Z,4.63
2023-05-01T13:16:13.246Z,4.65
2023-05-01T13:18:51.038Z,6.82
2023-05-01T13:21:27.291Z,6.22
2023-05-01T13:23:55.771Z,5.78
2023-05-01T13:26:35.138Z,8.77
2023-05-01T13:29:03.940Z,7.50
2023-05-01T13:31:30.731Z,10.02
2023-05-01T13:34:00.873Z,8.63
2023-05-01T13:36:34.532Z,9.48
2023-05-01T13:39:01.398Z,7.25
2023-05-01T13:41:28.579Z,6.97
2023-05-01T13:43:57.147Z,5.30
2023-05-01T13:46:26.384Z,6.03
2023-05-01T13:48:53.253Z,6.90
2023-05-01T13:51:25.073Z,5.53
2023-05-01T13:53:53.231Z,6.68
2023-05-01T13:56:21.408Z,5.60
2023-05-01T13:58:48.242Z,4.65
2023-05-01T14:01:20.485Z,3.83
2023-05-01T14:03:48.137Z,5.28
2023-05-01T14:06:17.195Z,4.25
2023-05-01T14:08:44.797Z,4.53
2023-05-01T14:11:11.651Z,7.32
2023-05-01T14:13:42.470Z,5.68
2023-05-01T14:16:20.830Z,5.75
2023-05-01T14:18:48.383Z,6.18
2023-05-01T14:21:18.918Z,4.13
2023-05-01T14:23:45.630Z,6.05
2023-05-01T14:26:20.652Z,5.10
2023-05-01T14:28:48.252Z,6.32
2023-05-01T14:31:23.648Z,5.82
2023-05-01T14:33:57.394Z,4.90
2023-05-01T14:36:24.461Z,4.30
2023-05-01T14:38:51.632Z,7.53
2023-05-01T14:41:21.188Z,5.47
2023-05-01T14:43:50.998Z,3.88
2023-05-01T14:46:25.636Z,5.18
2023-05-01T14:48:52.368Z,4.65
2023-05-01T14:51:20.078Z,4.10
2023-05-01T14:53:47.038Z,3.63
2023-05-01T14:56:13.870Z,4.18
2023-05-01T14:58:41.495Z,4.55
2023-05-01T15:01:08.137Z,4.95
2023-05-01T15:03:40.990Z,5.10
2023-05-01T15:06:08.841Z,8.13
2023-05-01T15:08:36.588Z,6.93
2023-05-01T15:11:03.319Z,6.63
2023-05-01T15:13:31.649Z,6.20
2023-05-01T15:15:58.880Z,10.27
2023-05-01T15:18:26.138Z,6.60
2023-05-01T15:20:52.899Z,8.77
2023-05-01T15:23:19.674Z,4.93
2023-05-01T15:25:47.578Z,4.05
2023-05-01T15:28:14.227Z,4.25
2023-05-01T15:30:44.990Z,6.30
2023-05-01T15:33:12.109Z,8.63
2023-05-01T15:35:38.754Z,4.80
2023-05-01T15:38:05.655Z,7.82
2023-05-01T15:40:33.385Z,6.93
2023-05-01T15:43:01.180Z,7.85
2023-05-01T15:45:27.918Z,6.72
2023-05-01T15:47:54.645Z,9.23
2023-05-01T15:50:22.138Z,7.40
2023-05-01T15:52:48.894Z,6.97
2023-05-01T15:55:15.893Z,5.65
2023-05-01T15:57:49.235Z,5.97
2023-05-01T16:00:17.064Z,5.60
2023-05-01T16:02:44.389Z,10.02
2023-05-01T16:05:12.162Z,5.35
2023-05-01T16:07:39.628Z,7.95
2023-05-01T16:10:08.271Z,6.32
2023-05-01T16:12:34.882Z,6.43
2023-05-01T16:15:03.660Z,7.60
2023-05-01T16:17:33.449Z,7.40
2023-05-01T16:20:02.202Z,6.93
2023-05-01T16:22:29.311Z,8.05
2023-05-01T16:24:57.985Z,8.20
2023-05-01T16:27:24.632Z,7.55
2023-05-01T16:29:51.314Z,7.70
2023-05-01T16:32:18.172Z,5.90
2023-05-01T16:34:44.979Z,10.13
2023-05-01T16:37:14.576Z,8.35
2023-05-01T16:39:41.475Z,6.78
2023-05-01T16:42:12.554Z,6.95
2023-05-01T16:44:39.547Z,7.32
2023-05-01T16:47:06.798Z,8.02
2023-05-01T16:49:33.552Z,8.45
2023-05-01T16:52:02.560Z,8.30
2023-05-01T16:54:35.798Z,8.35
2023-05-01T16:57:03.444Z,6.97
2023-05-01T16:59:30.978Z,8.38
2023-05-01T17:01:57.588Z,8.75
2023-05-01T17:04:25.108Z,11.20
2023-05-01T17:06:52.088Z,9.77
2023-05-01T17:09:18.832Z,9.10
2023-05-01T17:11:45.391Z,10.95
2023-05-01T17:14:11.987Z,11.40
2023-05-01T17:16:39.495Z,8.85
2023-05-01T17:19:08.914Z,9.45
2023-05-01T17:21:36.005Z,10.35
2023-05-01T17:24:02.769Z,8.30
2023-05-01T17:26:29.414Z,10.77
2023-05-01T17:28:56.113Z,9.18
2023-05-01T17:31:22.969Z,8.60
2023-05-01T17:33:49.839Z,8.55
2023-05-01T17:36:16.526Z,10.25
2023-05-01T17:38:43.213Z,8.52
2023-05-01T17:41:09.823Z,9.93
2023-05-01T17:43:36.532Z,10.95
2023-05-01T17:46:04.756Z,12.02
2023-05-01T17:48:31.438Z,8.43
2023-05-01T17:50:58.128Z,7.85
2023-05-01T17:53:25.189Z,8.88
2023-05-01T17:55:52.578Z,8.27
2023-05-01T17:58:19.185Z,7.60
2023-05-01T18:00:46.009Z,8.25
2023-05-01T18:03:13.000Z,12.32
2023-05-01T18:05:39.708Z,9.57
2023-05-01T18:08:06.676Z,8.75
2023-05-01T18:10:33.843Z,8.95
2023-05-01T18:13:04.088Z,8.55
2023-05-01T18:15:30.670Z,9.80
2023-05-01T18:17:57.352Z,8.27
2023-05-01T18:20:24.149Z,9.35
2023-05-01T18:22:53.166Z,10.60
2023-05-01T18:25:20.020Z,10.48
2023-05-01T18:27:46.762Z,11.38
2023-05-01T18:30:13.485Z,10.60
2023-05-01T18:32:48.125Z,12.30
2023-05-01T18:35:16.187Z,10.75
2023-05-01T18:37:43.889Z,9.68
2023-05-01T18:40:11.420Z,10.90
2023-05-01T18:42:39.854Z,10.77
2023-05-01T18:45:07.302Z,9.70
2023-05-01T18:47:34.015Z,10.20
2023-05-01T18:50:00.817Z,13.57
2023-05-01T18:52:29.739Z,10.05
2023-05-01T18:54:56.353Z,11.40
2023-05-01T18:57:23.058Z,10.00
2023-05-01T18:59:49.688Z,12.52
2023-05-01T19:02:16.430Z,15.55
2023-05-01T19:04:56.765Z,11.80
2023-05-01T19:07:24.958Z,15.60
2023-05-01T19:09:51.592Z,22.70
2023-05-01T19:12:18.170Z,18.45
2023-05-01T19:14:44.841Z,15.02
2023-05-01T19:17:11.744Z,12.20
2023-05-01T19:19:38.325Z,12.25
2023-05-01T19:22:04.926Z,11.07
2023-05-01T19:24:31.569Z,11.32
2023-05-01T19:26:58.210Z,13.50
2023-05-01T19:29:25.729Z,10.38
2023-05-01T19:31:52.425Z,12.40
2023-05-01T19:34:20.618Z,13.55
2023-05-01T19:36:47.266Z,10.55
2023-05-01T19:39:13.883Z,12.15
2023-05-01T19:41:40.659Z,10.07
2023-05-01T19:44:07.900Z,10.45
2023-05-01T19:46:34.512Z,11.35
2023-05-01T19:49:01.091Z,11.88
2023-05-01T19:51:28.111Z,10.90
2023-05-01T19:53:54.730Z,12.40
2023-05-01T19:56:21.345Z,11.07
2023-05-01T19:58:47.994Z,11.68
2023-05-01T20:01:14.916Z,12.10
2023-05-01T20:03:41.725Z,13.30
2023-05-01T20:06:09.039Z,12.00
2023-05-01T20:08:35.800Z,12.18
2023-05-01T20:11:02.471Z,11.80
2023-05-01T20:13:29.313Z,13.35
2023-05-01T20:15:56.223Z,13.48
2023-05-01T20:18:22.846Z,11.27
2023-05-01T20:20:49.678Z,10.68
2023-05-01T20:23:17.642Z,10.63
2023-05-01T20:25:46.285Z,11.88
2023-05-01T20:28:14.694Z,12.60
2023-05-01T20:30:43.554Z,12.45
2023-05-01T20:33:10.770Z,11.35
2023-05-01T20:35:38.002Z,13.35
2023-05-01T20:38:04.677Z,13.88
2023-05-01T20:40:32.135Z,12.90
2023-05-01T20:43:00.161Z,15.18
2023-05-01T20:45:28.955Z,13.85
2023-05-01T20:47:56.059Z,13.02
2023-05-01T20:50:23.071Z,13.57
2023-05-01T20:52:49.905Z,15.45
2023-05-01T20:55:16.722Z,17.27
2023-05-01T20:57:43.392Z,16.10
2023-05-01T21:00:10.635Z,17.98
2023-05-01T21:02:38.398Z,17.63
2023-05-01T21:05:06.121Z,15.55
2023-05-01T21:07:36.877Z,15.48
2023-05-01T21:10:08.522Z,16.98
2023-05-01T21:12:37.589Z,19.40
2023-05-01T21:15:04.827Z,15.82
2023-05-01T21:17:33.481Z,17.27
2023-05-01T21:20:01.052Z,16.35
2023-05-01T21:22:28.202Z,16.27
2023-05-01T21:24:57.102Z,17.17
2023-05-01T21:27:25.584Z,18.98
2023-05-01T21:29:57.703Z,16.52
2023-05-01T21:32:39.949Z,17.88
2023-05-01T21:35:07.840Z,17.05
2023-05-01T21:37:34.527Z,19.52
2023-05-01T21:40:02.027Z,19.17
2023-05-01T21:42:32.933Z,18.02
2023-05-01T21:45:00.067Z,17.38
2023-05-01T21:47:28.112Z,17.58
2023-05-01T21:49:58.418Z,21.45
2023-05-01T21:52:25.542Z,18.73
2023-05-01T21:54:52.103Z,19.02
2023-05-01T21:57:18.781Z,19.73
2023-05-01T21:59:47.587Z,21.75
2023-05-01T22:02:14.284Z,18.58
2023-05-01T22:04:40.931Z,22.25
2023-05-01T22:07:07.532Z,23.90
2023-05-01T22:09:34.200Z,21.67
2023-05-01T22:12:00.844Z,25.50
2023-05-01T22:14:36.711Z,23.40
2023-05-01T22:17:13.180Z,28.42
2023-05-01T22:19:40.036Z,26.17
2023-05-01T22:22:06.644Z,24.95
2023-05-01T22:24:35.005Z,26.48
2023-05-01T22:27:02.558Z,27.38
2023-05-01T22:29:29.126Z,25.83
2023-05-01T22:31:56.675Z,28.02
2023-05-01T22:34:23.525Z,27.90
2023-05-01T22:36:50.216Z,28.08
2023-05-01T22:39:16.894Z,27.80
2023-05-01T22:41:43.567Z,25.73
2023-05-01T22:44:10.256Z,27.17
2023-05-01T22:46:36.982Z,30.65
2023-05-01T22:49:04.157Z,26.15
2023-05-01T22:51:31.111Z,27.48
2023-05-01T22:53:57.678Z,29.10
2023-05-01T22:56:26.142Z,27.80
2023-05-01T22:58:52.846Z,25.85
2023-05-01T23:01:19.706Z,28.58
2023-05-01T23:03:46.592Z,28.05
2023-05-01T23:06:13.405Z,27.38
2023-05-01T23:08:40.232Z,27.27
2023-05-01T23:11:06.827Z,29.08
2023-05-01T23:13:33.502Z,29.67
2023-05-01T23:16:00.169Z,27.80
2023-05-01T23:18:33.189Z,29.42
2023-05-01T23:20:59.901Z,26.48
2023-05-01T23:23:30.062Z,28.40
2023-05-01T23:25:57.376Z,27.27
2023-05-01T23:28:25.647Z,26.60
2023-05-01T23:30:56.816Z,30.63
2023-05-01T23:33:33.424Z,27.73
2023-05-01T23:36:00.538Z,25.75
2023-05-01T23:38:27.564Z,28.60
2023-05-01T23:40:54.195Z,29.10
2023-05-01T23:43:21.142Z,29.50
2023-05-01T23:45:48.194Z,32.35
2023-05-01T23:48:14.997Z,31.45
2023-05-01T23:50:41.874Z,33.40
2023-05-01T23:53:08.851Z,33.50
2023-05-01T23:55:35.725Z,37.53
2023-05-01T23:58:02.574Z,35.97
