createdAt,value
2019-05-13T00:02:04.569Z,99.90
2019-05-13T00:04:33.878Z,99.90
2019-05-13T00:07:04.714Z,99.90
2019-05-13T00:09:34.076Z,99.90
2019-05-13T00:12:04.681Z,99.90
2019-05-13T00:14:34.460Z,99.90
2019-05-13T00:17:04.190Z,99.90
2019-05-13T00:19:33.935Z,99.90
2019-05-13T00:22:03.817Z,99.90
2019-05-13T00:24:33.958Z,99.90
2019-05-13T00:27:03.890Z,99.90
2019-05-13T00:29:34.132Z,99.90
2019-05-13T00:32:04.811Z,99.90
2019-05-13T00:34:34.059Z,99.90
2019-05-13T00:37:11.083Z,99.90
2019-05-13T00:39:33.907Z,99.90
2019-05-13T00:42:04.087Z,99.90
2019-05-13T00:44:33.972Z,99.90
2019-05-13T00:47:04.431Z,99.90
2019-05-13T00:49:34.564Z,99.90
2019-05-13T00:52:04.024Z,99.90
2019-05-13T00:54:34.232Z,99.90
2019-05-13T00:57:04.349Z,99.90
2019-05-13T00:59:34.084Z,99.90
2019-05-13T01:02:03.890Z,99.90
2019-05-13T01:04:33.960Z,99.90
2019-05-13T01:07:04.648Z,99.90
2019-05-13T01:09:34.209Z,99.90
2019-05-13T01:12:04.389Z,99.90
2019-05-13T01:14:34.287Z,99.90
2019-05-13T01:17:04.748Z,99.90
2019-05-13T01:19:34.207Z,99.90
2019-05-13T01:22:04.038Z,99.90
2019-05-13T01:24:33.611Z,99.90
2019-05-13T01:27:03.814Z,99.90
2019-05-13T01:29:34.406Z,99.90
2019-05-13T01:32:04.659Z,99.90
2019-05-13T01:34:34.008Z,99.90
2019-05-13T01:37:04.238Z,99.90
2019-05-13T01:39:34.988Z,99.90
2019-05-13T01:42:04.643Z,99.90
2019-05-13T01:44:33.790Z,99.90
2019-05-13T01:47:04.577Z,99.90
2019-05-13T01:49:33.872Z,99.90
2019-05-13T01:52:03.794Z,99.90
2019-05-13T01:54:33.865Z,99.90
2019-05-13T01:57:04.442Z,99.90
2019-05-13T01:59:34.678Z,99.90
2019-05-13T02:02:04.106Z,99.90
2019-05-13T02:04:33.550Z,99.90
2019-05-13T02:07:04.083Z,99.90
2019-05-13T02:09:33.990Z,99.90
2019-05-13T02:12:04.839Z,99.90
2019-05-13T02:14:34.213Z,99.90
2019-05-13T02:17:04.268Z,99.90
2019-05-13T02:19:33.695Z,99.90
2019-05-13T02:22:03.891Z,99.90
2019-05-13T02:24:34.092Z,99.90
2019-05-13T02:27:03.827Z,99.90
2019-05-13T02:29:34.386Z,99.90
2019-05-13T02:32:03.484Z,99.90
2019-05-13T02:34:32.550Z,99.90
2019-05-13T02:37:03.251Z,99.90
2019-05-13T02:39:32.888Z,99.90
2019-05-13T02:42:03.675Z,99.90
2019-05-13T02:44:33.459Z,99.90
2019-05-13T02:47:03.660Z,99.90
2019-05-13T02:49:32.949Z,99.90
2019-05-13T02:52:02.874Z,99.90
2019-05-13T02:54:34.049Z,99.90
2019-05-13T02:57:04.228Z,99.90
2019-05-13T02:59:33.763Z,99.90
2019-05-13T03:02:03.764Z,99.90
2019-05-13T03:04:33.338Z,99.90
2019-05-13T03:07:03.229Z,99.90
2019-05-13T03:09:32.827Z,99.90
2019-05-13T03:12:04.196Z,99.90
2019-05-13T03:14:32.586Z,99.90
2019-05-13T03:17:22.461Z,99.90
2019-05-13T03:19:53.050Z,99.90
2019-05-13T03:22:22.617Z,99.90
2019-05-13T03:24:52.435Z,99.90
2019-05-13T03:27:24.929Z,99.90
2019-05-13T03:29:53.488Z,99.90
2019-05-13T03:32:26.954Z,99.90
2019-05-13T03:34:55.932Z,99.90
2019-05-13T03:37:26.648Z,99.90
2019-05-13T03:39:55.686Z,99.90
2019-05-13T03:42:26.171Z,99.90
2019-05-13T03:44:55.991Z,99.90
2019-05-13T03:47:25.643Z,99.90
2019-05-13T03:49:59.887Z,99.90
2019-05-13T03:52:33.233Z,99.90
2019-05-13T03:55:03.206Z,99.90
2019-05-13T03:57:33.711Z,99.90
2019-05-13T04:00:03.435Z,99.90
2019-05-13T04:02:32.738Z,99.90
2019-05-13T04:05:03.961Z,99.90
2019-05-13T04:07:32.920Z,99.90
2019-05-13T04:10:03.417Z,99.90
2019-05-13T04:12:33.491Z,99.90
2019-05-13T04:15:03.800Z,99.90
2019-05-13T04:17:33.171Z,99.90
2019-05-13T04:20:02.979Z,99.90
2019-05-13T04:22:33.329Z,99.90
2019-05-13T04:25:02.775Z,99.90
2019-05-13T04:27:32.849Z,99.90
2019-05-13T04:30:03.404Z,99.90
2019-05-13T04:32:33.681Z,99.90
2019-05-13T04:35:04.128Z,99.90
2019-05-13T04:37:33.817Z,99.90
2019-05-13T04:40:03.895Z,99.90
2019-05-13T04:42:33.522Z,99.90
2019-05-13T04:45:03.455Z,99.90
2019-05-13T04:47:33.421Z,99.90
2019-05-13T04:50:03.213Z,99.90
2019-05-13T04:52:33.163Z,99.90
2019-05-13T04:55:03.556Z,99.90
2019-05-13T04:57:33.286Z,99.90
2019-05-13T05:00:04.233Z,99.90
2019-05-13T05:02:55.149Z,99.90
2019-05-13T05:06:06.883Z,99.90
2019-05-13T05:09:12.636Z,99.90
2019-05-13T05:12:42.510Z,99.90
2019-05-13T05:15:47.807Z,99.90
2019-05-13T05:18:56.819Z,99.90
2019-05-13T05:21:32.070Z,99.90
2019-05-13T05:24:56.100Z,99.90
2019-05-13T05:27:51.433Z,99.90
2019-05-13T05:30:36.734Z,99.90
2019-05-13T05:33:47.981Z,99.90
2019-05-13T05:37:22.487Z,99.90
2019-05-13T05:39:55.445Z,99.90
2019-05-13T05:42:27.384Z,99.90
2019-05-13T05:44:59.315Z,99.90
2019-05-13T05:47:31.782Z,99.90
2019-05-13T05:50:03.077Z,99.90
2019-05-13T05:52:34.283Z,99.90
2019-05-13T05:55:04.255Z,99.90
2019-05-13T05:57:35.987Z,99.90
2019-05-13T06:00:06.255Z,99.90
2019-05-13T06:02:36.710Z,99.90
2019-05-13T06:05:06.548Z,99.90
2019-05-13T06:07:36.471Z,99.90
2019-05-13T06:10:06.289Z,99.90
2019-05-13T06:12:36.573Z,99.90
2019-05-13T06:15:05.719Z,99.90
2019-05-13T06:17:34.793Z,99.90
2019-05-13T06:20:04.607Z,99.90
2019-05-13T06:22:33.713Z,99.90
2019-05-13T06:25:02.947Z,99.90
2019-05-13T06:27:31.954Z,99.90
2019-05-13T06:30:02.212Z,99.90
2019-05-13T06:32:31.689Z,99.90
2019-05-13T06:35:02.414Z,99.90
2019-05-13T06:37:32.235Z,99.90
2019-05-13T06:40:02.185Z,99.90
2019-05-13T06:42:32.502Z,99.90
2019-05-13T06:45:02.012Z,99.90
2019-05-13T06:47:32.538Z,99.90
2019-05-13T06:50:03.331Z,99.90
2019-05-13T06:52:32.442Z,99.90
2019-05-13T06:55:02.732Z,99.90
2019-05-13T06:57:32.331Z,99.90
2019-05-13T07:00:01.840Z,99.90
2019-05-13T07:02:32.063Z,99.90
2019-05-13T07:05:02.349Z,99.90
2019-05-13T07:07:31.910Z,99.90
2019-05-13T07:10:02.479Z,99.90
2019-05-13T07:12:31.659Z,99.90
2019-05-13T07:15:02.437Z,99.90
2019-05-13T07:17:32.362Z,99.90
2019-05-13T07:20:02.317Z,99.90
2019-05-13T07:22:32.211Z,99.90
2019-05-13T07:25:02.533Z,99.90
2019-05-13T07:27:31.886Z,99.90
2019-05-13T07:30:02.171Z,99.90
2019-05-13T07:32:31.614Z,99.90
2019-05-13T07:35:03.791Z,99.90
2019-05-13T07:37:31.886Z,99.90
2019-05-13T07:40:02.525Z,99.90
2019-05-13T07:42:31.617Z,99.90
2019-05-13T07:45:01.487Z,99.90
2019-05-13T07:47:31.507Z,99.90
2019-05-13T07:50:02.444Z,99.90
2019-05-13T07:52:31.990Z,99.90
2019-05-13T07:55:01.772Z,99.90
2019-05-13T07:57:31.922Z,99.90
2019-05-13T08:00:02.205Z,99.90
2019-05-13T08:02:31.930Z,99.90
2019-05-13T08:05:02.294Z,99.90
2019-05-13T08:07:31.886Z,99.90
2019-05-13T08:10:03.416Z,99.90
2019-05-13T08:12:32.068Z,99.90
2019-05-13T08:15:03.206Z,99.90
2019-05-13T08:17:32.717Z,99.80
2019-05-13T08:20:02.838Z,99.60
2019-05-13T08:22:32.243Z,99.80
2019-05-13T08:25:03.058Z,99.10
2019-05-13T08:27:35.098Z,99.00
2019-05-13T08:30:02.703Z,98.80
2019-05-13T08:32:31.601Z,99.20
2019-05-13T08:35:08.192Z,99.20
2019-05-13T08:37:32.139Z,99.00
2019-05-13T08:40:01.715Z,98.40
2019-05-13T08:42:32.241Z,98.50
2019-05-13T08:45:02.037Z,99.60
2019-05-13T08:47:31.932Z,98.80
2019-05-13T08:50:04.247Z,98.90
2019-05-13T08:52:31.520Z,99.20
2019-05-13T08:55:01.486Z,98.70
2019-05-13T08:57:31.584Z,98.40
2019-05-13T09:00:04.869Z,97.40
2019-05-13T09:02:31.442Z,97.20
2019-05-13T09:05:02.379Z,98.20
2019-05-13T09:07:32.069Z,97.60
2019-05-13T09:10:01.846Z,98.10
2019-05-13T09:12:35.670Z,97.10
2019-05-13T09:15:03.370Z,97.30
2019-05-13T09:17:32.851Z,96.90
2019-05-13T09:20:02.782Z,97.10
2019-05-13T09:22:32.107Z,96.30
2019-05-13T09:25:02.115Z,97.00
2019-05-13T09:27:31.970Z,96.70
2019-05-13T09:30:02.681Z,97.00
2019-05-13T09:32:31.887Z,95.70
2019-05-13T09:35:02.864Z,96.50
2019-05-13T09:37:31.791Z,96.80
2019-05-13T09:40:02.330Z,94.40
2019-05-13T09:42:47.640Z,95.80
2019-05-13T09:45:02.465Z,94.40
2019-05-13T09:47:32.218Z,94.60
2019-05-13T09:50:01.270Z,95.70
2019-05-13T09:52:31.933Z,96.00
2019-05-13T09:55:03.148Z,95.20
2019-05-13T09:57:32.331Z,95.30
2019-05-13T10:00:01.910Z,95.40
2019-05-13T10:02:32.222Z,95.80
2019-05-13T10:05:02.416Z,96.20
2019-05-13T10:07:31.972Z,92.70
2019-05-13T10:10:01.863Z,92.00
2019-05-13T10:12:32.021Z,91.80
2019-05-13T10:15:02.267Z,91.60
2019-05-13T10:17:31.977Z,91.00
2019-05-13T10:20:01.049Z,92.10
2019-05-13T10:22:31.931Z,90.10
2019-05-13T10:25:02.622Z,87.50
2019-05-13T10:27:32.436Z,90.40
2019-05-13T10:30:02.319Z,89.40
2019-05-13T10:32:32.479Z,90.20
2019-05-13T10:35:03.489Z,90.70
2019-05-13T10:37:32.642Z,90.00
2019-05-13T10:40:02.372Z,89.70
2019-05-13T10:42:31.602Z,88.30
2019-05-13T10:45:02.453Z,86.70
2019-05-13T10:47:31.211Z,86.10
2019-05-13T10:50:02.919Z,86.70
2019-05-13T10:52:32.273Z,84.80
2019-05-13T10:55:02.143Z,86.60
2019-05-13T10:57:31.997Z,85.70
2019-05-13T11:00:03.286Z,83.10
2019-05-13T11:02:32.873Z,80.40
2019-05-13T11:05:03.232Z,83.60
2019-05-13T11:07:32.430Z,81.80
2019-05-13T11:10:02.306Z,79.90
2019-05-13T11:12:33.547Z,77.60
2019-05-13T11:15:02.753Z,79.80
2019-05-13T11:17:33.167Z,78.30
2019-05-13T11:20:03.528Z,78.90
2019-05-13T11:22:32.854Z,75.80
2019-05-13T11:25:02.695Z,77.00
2019-05-13T11:27:32.441Z,75.10
2019-05-13T11:30:05.428Z,70.50
2019-05-13T11:32:32.080Z,68.80
2019-05-13T11:35:01.859Z,70.10
2019-05-13T11:37:32.037Z,71.50
2019-05-13T11:40:02.843Z,73.10
2019-05-13T11:42:32.747Z,72.40
2019-05-13T11:45:01.877Z,71.70
2019-05-13T11:47:32.288Z,71.20
2019-05-13T11:50:02.261Z,71.70
2019-05-13T11:52:31.742Z,71.40
2019-05-13T11:55:02.543Z,71.10
2019-05-13T11:57:31.755Z,69.80
2019-05-13T12:00:02.525Z,67.20
2019-05-13T12:02:32.699Z,66.20
2019-05-13T12:05:03.724Z,65.60
2019-05-13T12:07:33.135Z,66.00
2019-05-13T12:10:02.961Z,65.40
2019-05-13T12:12:34.640Z,69.50
2019-05-13T12:15:25.890Z,66.70
2019-05-13T12:17:34.089Z,68.60
2019-05-13T12:20:03.777Z,67.60
2019-05-13T12:22:33.149Z,66.60
2019-05-13T12:25:02.401Z,63.30
2019-05-13T12:27:31.814Z,62.30
2019-05-13T12:30:03.063Z,62.80
2019-05-13T12:32:32.389Z,66.00
2019-05-13T12:35:03.479Z,64.80
2019-05-13T12:37:33.515Z,63.80
2019-05-13T12:40:03.426Z,65.60
2019-05-13T12:45:09.832Z,64.70
2019-05-13T12:47:34.340Z,63.30
2019-05-13T12:50:03.837Z,64.40
2019-05-13T12:52:32.750Z,63.20
2019-05-13T12:55:03.214Z,64.10
2019-05-13T12:57:32.635Z,64.10
2019-05-13T13:00:02.599Z,64.80
2019-05-13T13:02:32.668Z,66.30
2019-05-13T13:05:13.480Z,66.60
2019-05-13T13:07:37.526Z,64.50
2019-05-13T13:10:03.105Z,64.00
2019-05-13T13:12:36.031Z,65.40
2019-05-13T13:15:30.538Z,63.10
2019-05-13T13:17:33.288Z,65.60
2019-05-13T13:20:08.774Z,60.30
2019-05-13T13:22:32.931Z,60.40
2019-05-13T13:25:05.067Z,62.20
2019-05-13T13:27:59.992Z,61.00
2019-05-13T13:30:08.266Z,60.00
2019-05-13T13:32:34.854Z,61.40
2019-05-13T13:35:04.229Z,54.90
2019-05-13T13:37:34.839Z,58.30
2019-05-13T13:40:03.995Z,57.10
2019-05-13T13:42:33.210Z,58.30
2019-05-13T13:45:06.070Z,56.00
2019-05-13T13:47:33.421Z,59.00
2019-05-13T13:50:02.737Z,55.50
2019-05-13T13:52:33.577Z,61.50
2019-05-13T13:55:08.608Z,58.30
2019-05-13T13:57:34.431Z,59.60
2019-05-13T14:02:36.987Z,58.20
2019-05-13T14:05:06.253Z,57.70
2019-05-13T14:06:33.068Z,65.10
2019-05-13T14:07:38.645Z,60.10
2019-05-13T14:10:07.233Z,55.80
2019-05-13T14:12:36.422Z,56.70
2019-05-13T14:15:05.839Z,58.60
2019-05-13T14:17:34.818Z,57.70
2019-05-13T14:20:03.915Z,56.70
2019-05-13T14:22:33.042Z,56.40
2019-05-13T14:25:02.084Z,56.80
2019-05-13T14:27:31.507Z,56.80
2019-05-13T14:30:01.327Z,58.80
2019-05-13T14:32:32.104Z,55.40
2019-05-13T14:35:02.516Z,55.90
2019-05-13T14:37:31.917Z,57.60
2019-05-13T14:40:02.489Z,55.30
2019-05-13T14:42:32.336Z,54.40
2019-05-13T14:45:02.099Z,56.20
2019-05-13T14:47:32.169Z,53.50
2019-05-13T14:50:02.104Z,55.00
2019-05-13T14:52:32.311Z,55.20
2019-05-13T14:55:02.312Z,54.70
2019-05-13T14:57:32.235Z,54.50
2019-05-13T15:00:02.386Z,55.00
2019-05-13T15:02:35.345Z,55.70
2019-05-13T15:05:04.367Z,56.20
2019-05-13T15:07:33.207Z,56.10
2019-05-13T15:10:02.580Z,54.80
2019-05-13T15:12:32.310Z,52.80
2019-05-13T15:15:01.765Z,52.90
2019-05-13T15:17:32.422Z,52.90
2019-05-13T15:20:01.976Z,54.40
2019-05-13T15:22:31.861Z,55.00
2019-05-13T15:25:02.770Z,53.90
2019-05-13T15:27:31.775Z,54.20
2019-05-13T15:30:14.468Z,52.50
2019-05-13T15:32:32.605Z,52.90
2019-05-13T15:35:02.368Z,53.50
2019-05-13T15:37:32.145Z,51.60
2019-05-13T15:40:02.301Z,53.20
2019-05-13T15:42:31.890Z,52.60
2019-05-13T15:45:01.808Z,53.20
2019-05-13T15:47:31.543Z,54.10
2019-05-13T15:50:02.383Z,53.90
2019-05-13T15:52:31.780Z,53.10
2019-05-13T15:55:01.807Z,53.90
2019-05-13T15:57:31.903Z,55.60
2019-05-13T16:00:02.081Z,54.20
2019-05-13T16:02:31.434Z,55.10
2019-05-13T16:05:03.912Z,53.80
2019-05-13T16:07:31.048Z,52.40
2019-05-13T16:10:01.971Z,53.20
2019-05-13T16:12:32.010Z,52.60
2019-05-13T16:15:02.054Z,53.80
2019-05-13T16:17:41.026Z,54.50
2019-05-13T16:20:02.342Z,53.80
2019-05-13T16:22:31.633Z,54.50
2019-05-13T16:25:01.498Z,51.80
2019-05-13T16:27:31.139Z,54.00
2019-05-13T16:30:02.488Z,53.30
2019-05-13T16:32:31.879Z,54.60
2019-05-13T16:35:02.630Z,54.70
2019-05-13T16:37:31.712Z,54.30
2019-05-13T16:40:00.709Z,51.90
2019-05-13T16:42:31.701Z,52.70
2019-05-13T16:45:00.804Z,52.10
2019-05-13T16:47:31.882Z,52.80
2019-05-13T16:50:02.742Z,49.80
2019-05-13T16:52:31.839Z,54.90
2019-05-13T16:55:02.597Z,53.90
2019-05-13T16:57:31.713Z,51.60
2019-05-13T17:00:02.433Z,53.80
2019-05-13T17:02:31.746Z,54.40
2019-05-13T17:05:01.434Z,54.50
2019-05-13T17:07:31.760Z,52.80
2019-05-13T17:10:03.473Z,54.20
2019-05-13T17:12:31.794Z,55.40
2019-05-13T17:15:01.371Z,54.70
2019-05-13T17:17:31.762Z,57.10
2019-05-13T17:20:02.478Z,57.60
2019-05-13T17:22:31.740Z,57.50
2019-05-13T17:25:02.477Z,59.30
2019-05-13T17:27:31.951Z,60.00
2019-05-13T17:30:02.079Z,59.70
2019-05-13T17:32:31.498Z,58.30
2019-05-13T17:35:02.151Z,59.70
2019-05-13T17:37:31.329Z,60.30
2019-05-13T17:40:01.480Z,60.00
2019-05-13T17:42:32.008Z,62.00
2019-05-13T17:45:02.392Z,60.60
2019-05-13T17:47:31.711Z,60.90
2019-05-13T17:50:01.231Z,61.30
2019-05-13T17:52:30.228Z,58.20
2019-05-13T17:55:00.953Z,59.70
2019-05-13T17:57:31.920Z,60.60
2019-05-13T18:00:00.257Z,62.80
2019-05-13T18:02:31.290Z,63.10
2019-05-13T18:05:01.851Z,62.40
2019-05-13T18:07:32.149Z,62.30
2019-05-13T18:10:01.639Z,62.60
2019-05-13T18:12:30.621Z,63.20
2019-05-13T18:14:59.460Z,64.70
2019-05-13T18:17:28.306Z,66.40
2019-05-13T18:19:57.306Z,66.00
2019-05-13T18:22:26.192Z,68.00
2019-05-13T18:24:55.046Z,68.10
2019-05-13T18:27:24.009Z,69.50
2019-05-13T18:29:52.834Z,69.30
2019-05-13T18:32:21.757Z,71.10
2019-05-13T18:34:50.754Z,69.20
2019-05-13T18:37:21.989Z,69.60
2019-05-13T18:39:52.111Z,68.40
2019-05-13T18:42:22.290Z,70.90
2019-05-13T18:44:51.473Z,70.10
2019-05-13T18:47:22.064Z,69.90
2019-05-13T18:49:51.024Z,70.60
2019-05-13T18:52:22.263Z,70.70
2019-05-13T18:54:51.422Z,71.00
2019-05-13T18:57:21.271Z,72.80
2019-05-13T18:59:52.017Z,72.80
2019-05-13T19:02:21.634Z,72.20
2019-05-13T19:04:52.253Z,74.50
2019-05-13T19:07:21.928Z,75.00
2019-05-13T19:09:52.298Z,75.00
2019-05-13T19:12:21.942Z,76.40
2019-05-13T19:14:51.679Z,75.90
2019-05-13T19:17:22.319Z,77.20
2019-05-13T19:19:51.542Z,76.80
2019-05-13T19:22:21.439Z,76.00
2019-05-13T19:24:51.772Z,75.50
2019-05-13T19:27:21.660Z,78.80
2019-05-13T19:29:52.340Z,76.80
2019-05-13T19:32:21.974Z,78.50
2019-05-13T19:34:51.777Z,77.40
2019-05-13T19:37:22.485Z,78.20
2019-05-13T19:39:51.673Z,79.60
2019-05-13T19:42:23.077Z,79.10
2019-05-13T19:44:52.506Z,79.40
2019-05-13T19:47:21.617Z,80.20
2019-05-13T19:49:52.319Z,82.20
2019-05-13T19:52:21.537Z,82.00
2019-05-13T19:54:51.379Z,82.60
2019-05-13T19:57:21.265Z,82.70
2019-05-13T19:59:50.346Z,81.80
2019-05-13T20:02:19.229Z,82.40
2019-05-13T20:04:48.157Z,83.00
2019-05-13T20:07:17.335Z,85.00
2019-05-13T20:09:46.277Z,85.20
2019-05-13T20:12:15.836Z,85.80
2019-05-13T20:14:44.990Z,85.50
2019-05-13T20:17:13.876Z,86.10
2019-05-13T20:19:50.139Z,87.20
2019-05-13T20:22:13.456Z,88.00
2019-05-13T20:24:42.519Z,87.50
2019-05-13T20:27:12.049Z,90.20
2019-05-13T20:29:41.794Z,89.70
2019-05-13T20:32:11.658Z,89.00
2019-05-13T20:34:40.885Z,89.80
2019-05-13T20:37:12.245Z,86.00
2019-05-13T20:39:42.426Z,83.50
2019-05-13T20:42:12.508Z,81.10
2019-05-13T20:44:42.069Z,76.40
2019-05-13T20:47:11.190Z,78.30
2019-05-13T20:49:41.703Z,78.30
2019-05-13T20:52:14.716Z,77.30
2019-05-13T20:54:41.752Z,78.00
2019-05-13T20:57:10.837Z,79.70
2019-05-13T20:59:41.377Z,78.40
2019-05-13T21:02:12.451Z,78.40
2019-05-13T21:04:41.077Z,75.90
2019-05-13T21:07:09.954Z,74.80
2019-05-13T21:09:38.780Z,73.60
2019-05-13T21:12:07.957Z,74.60
2019-05-13T21:14:38.553Z,76.30
2019-05-13T21:17:07.722Z,74.40
2019-05-13T21:19:39.774Z,72.90
2019-05-13T21:22:07.451Z,72.10
2019-05-13T21:24:36.426Z,71.20
2019-05-13T21:27:05.408Z,69.80
2019-05-13T21:29:34.333Z,70.10
2019-05-13T21:32:03.549Z,69.60
2019-05-13T21:34:32.489Z,70.00
2019-05-13T21:37:02.329Z,68.90
2019-05-13T21:39:32.211Z,70.10
2019-05-13T21:42:02.331Z,69.60
2019-05-13T21:44:32.669Z,69.10
2019-05-13T21:47:02.234Z,69.60
2019-05-13T21:49:31.957Z,70.50
2019-05-13T21:52:01.089Z,68.30
2019-05-13T21:54:33.274Z,70.50
2019-05-13T21:57:02.211Z,68.80
2019-05-13T21:59:31.975Z,68.40
2019-05-13T22:02:01.789Z,68.60
2019-05-13T22:04:30.677Z,69.60
2019-05-13T22:07:01.444Z,70.30
2019-05-13T22:09:31.866Z,71.10
2019-05-13T22:12:01.814Z,69.70
2019-05-13T22:14:32.000Z,68.70
2019-05-13T22:17:01.683Z,67.90
2019-05-13T22:19:31.753Z,70.50
2019-05-13T22:22:02.217Z,69.50
2019-05-13T22:24:31.442Z,71.00
2019-05-13T22:27:01.970Z,71.20
2019-05-13T22:29:32.081Z,70.90
2019-05-13T22:32:02.012Z,70.00
2019-05-13T22:34:31.908Z,70.80
2019-05-13T22:37:02.374Z,72.10
2019-05-13T22:39:34.937Z,72.60
2019-05-13T22:42:04.029Z,72.40
2019-05-13T22:44:32.957Z,72.60
2019-05-13T22:47:02.620Z,73.10
2019-05-13T22:49:31.656Z,74.30
2019-05-13T22:52:00.562Z,74.60
2019-05-13T22:54:31.656Z,73.80
2019-05-13T22:57:00.039Z,75.00
2019-05-13T22:59:29.195Z,75.70
2019-05-13T23:01:58.169Z,75.70
2019-05-13T23:04:27.038Z,76.80
2019-05-13T23:06:56.002Z,77.80
2019-05-13T23:09:24.833Z,78.30
2019-05-13T23:11:53.654Z,76.60
2019-05-13T23:14:22.507Z,77.80
2019-05-13T23:16:51.578Z,77.00
2019-05-13T23:19:21.696Z,78.90
2019-05-13T23:21:51.203Z,80.40
2019-05-13T23:24:21.886Z,80.00
2019-05-13T23:26:51.535Z,80.10
2019-05-13T23:29:21.412Z,80.50
2019-05-13T23:31:52.045Z,80.00
2019-05-13T23:34:22.336Z,81.80
2019-05-13T23:36:51.729Z,80.80
2019-05-13T23:39:21.637Z,82.00
2019-05-13T23:41:52.185Z,82.00
2019-05-13T23:44:27.134Z,83.30
2019-05-13T23:46:51.853Z,82.60
2019-05-13T23:49:21.177Z,83.70
2019-05-13T23:51:52.002Z,84.00
2019-05-13T23:54:21.288Z,83.30
2019-05-13T23:56:50.549Z,84.60
2019-05-13T23:59:21.496Z,83.90
