createdAt,value
2018-12-30T03:09:34.781Z,2.37
2018-12-30T03:14:25.514Z,2.23
2018-12-30T03:19:16.426Z,2.00
2018-12-30T03:24:07.343Z,1.40
2018-12-30T03:28:58.258Z,1.70
2018-12-30T03:33:49.167Z,1.60
2018-12-30T03:38:40.102Z,1.52
2018-12-30T03:43:31.011Z,1.40
2018-12-30T03:48:21.923Z,1.20
2018-12-30T03:53:12.847Z,1.03
2018-12-30T03:58:03.757Z,0.97
2018-12-30T04:02:54.691Z,0.80
2018-12-30T04:07:45.606Z,1.23
2018-12-30T04:12:36.513Z,1.40
2018-12-30T04:17:27.413Z,0.90
2018-12-30T04:22:18.331Z,0.93
2018-12-30T04:27:09.249Z,1.17
2018-12-30T04:32:00.172Z,1.00
2018-12-30T04:36:51.078Z,1.50
2018-12-30T04:41:41.997Z,0.83
2018-12-30T04:46:32.915Z,1.00
2018-12-30T04:51:23.842Z,0.80
2018-12-30T04:56:14.754Z,0.70
2018-12-30T05:01:05.668Z,0.70
2018-12-30T05:05:56.574Z,0.63
2018-12-30T05:10:47.595Z,0.60
2018-12-30T05:15:38.490Z,0.70
2018-12-30T05:20:29.411Z,0.53
2018-12-30T05:25:21.129Z,0.70
2018-12-30T05:30:12.048Z,0.50
2018-12-30T05:35:02.954Z,0.90
2018-12-30T05:39:53.859Z,0.60
2018-12-30T05:44:44.799Z,0.60
2018-12-30T05:49:35.719Z,0.53
2018-12-30T05:54:26.638Z,0.60
2018-12-30T05:59:17.554Z,0.60
2018-12-30T06:04:08.465Z,0.50
2018-12-30T06:08:59.368Z,0.60
2018-12-30T06:13:50.303Z,0.70
2018-12-30T06:18:41.248Z,0.57
2018-12-30T06:23:32.153Z,0.50
2018-12-30T06:28:23.057Z,0.80
2018-12-30T06:33:13.991Z,0.70
2018-12-30T06:38:04.919Z,0.70
2018-12-30T06:42:55.855Z,0.93
2018-12-30T06:47:47.505Z,0.70
2018-12-30T06:52:38.503Z,0.77
2018-12-30T06:57:29.444Z,1.00
2018-12-30T07:02:20.329Z,1.00
2018-12-30T07:07:11.239Z,0.90
2018-12-30T07:12:02.179Z,1.27
2018-12-30T07:16:53.838Z,1.50
2018-12-30T07:21:44.757Z,1.10
2018-12-30T07:26:35.743Z,1.10
2018-12-30T07:31:26.698Z,1.60
2018-12-30T07:36:17.616Z,1.50
2018-12-30T07:41:08.526Z,1.37
2018-12-30T07:46:00.197Z,1.40
2018-12-30T07:50:51.127Z,1.10
2018-12-30T07:55:42.071Z,1.07
2018-12-30T08:00:32.977Z,1.47
2018-12-30T08:05:23.919Z,1.37
2018-12-30T08:10:15.594Z,1.20
2018-12-30T08:15:06.562Z,1.27
2018-12-30T08:19:57.509Z,1.23
2018-12-30T08:24:49.179Z,1.30
2018-12-30T08:29:40.104Z,1.10
2018-12-30T08:34:31.005Z,1.07
2018-12-30T08:39:21.914Z,1.10
2018-12-30T08:44:12.910Z,1.33
2018-12-30T08:49:04.549Z,1.10
2018-12-30T08:53:56.198Z,1.23
2018-12-30T08:58:47.871Z,1.05
2018-12-30T09:03:38.861Z,1.20
2018-12-30T09:08:29.765Z,1.20
2018-12-30T09:13:20.693Z,1.33
2018-12-30T09:18:12.357Z,1.00
2018-12-30T09:23:03.303Z,1.13
2018-12-30T09:27:54.214Z,1.40
2018-12-30T09:32:45.134Z,1.50
2018-12-30T09:37:36.081Z,1.50
2018-12-30T09:42:27.124Z,1.13
2018-12-30T09:47:18.852Z,1.50
2018-12-30T09:52:10.493Z,1.40
2018-12-30T09:57:02.222Z,1.20
2018-12-30T10:01:53.945Z,1.13
2018-12-30T10:06:44.963Z,1.60
2018-12-30T10:11:37.816Z,1.70
2018-12-30T10:16:27.753Z,1.50
2018-12-30T10:21:19.602Z,2.47
2018-12-30T10:26:10.578Z,1.77
2018-12-30T10:31:01.496Z,1.17
2018-12-30T10:35:52.453Z,1.37
2018-12-30T10:40:44.159Z,1.87
2018-12-30T10:45:35.086Z,1.50
2018-12-30T10:50:26.735Z,1.60
2018-12-30T10:55:18.446Z,1.93
2018-12-30T11:00:09.362Z,2.03
2018-12-30T11:05:00.544Z,2.30
2018-12-30T11:09:51.449Z,1.63
2018-12-30T11:14:42.353Z,1.97
2018-12-30T11:19:34.091Z,1.60
2018-12-30T11:24:25.899Z,1.30
2018-12-30T11:29:16.839Z,1.80
2018-12-30T11:34:08.579Z,1.37
2018-12-30T11:39:00.257Z,1.20
2018-12-30T11:43:51.192Z,1.23
2018-12-30T11:48:42.125Z,1.30
2018-12-30T11:53:33.049Z,1.50
2018-12-30T11:58:24.009Z,1.20
2018-12-30T12:03:15.660Z,1.60
2018-12-30T12:08:06.621Z,1.73
2018-12-30T12:12:57.534Z,1.53
2018-12-30T12:17:48.466Z,2.03
2018-12-30T12:22:39.530Z,1.73
2018-12-30T12:27:30.450Z,1.40
2018-12-30T12:32:21.435Z,1.27
2018-12-30T12:37:12.379Z,2.10
2018-12-30T12:42:04.040Z,1.90
2018-12-30T12:46:55.001Z,1.30
2018-12-30T12:51:45.933Z,1.07
2018-12-30T12:56:36.850Z,1.70
2018-12-30T13:01:29.302Z,1.47
2018-12-30T13:06:20.313Z,2.00
2018-12-30T13:11:11.223Z,1.60
2018-12-30T13:16:03.461Z,1.23
2018-12-30T13:20:54.823Z,1.80
2018-12-30T13:25:45.009Z,1.40
2018-12-30T13:30:35.941Z,1.20
2018-12-30T13:35:26.963Z,1.50
2018-12-30T13:40:17.889Z,1.07
2018-12-30T13:45:09.557Z,1.30
2018-12-30T13:50:00.509Z,1.40
2018-12-30T13:54:51.470Z,2.03
2018-12-30T13:59:43.121Z,1.70
2018-12-30T14:04:34.818Z,2.13
2018-12-30T14:09:25.783Z,1.77
2018-12-30T14:14:16.763Z,1.50
2018-12-30T14:19:07.880Z,1.73
2018-12-30T14:23:58.802Z,1.83
2018-12-30T14:28:51.257Z,1.40
2018-12-30T14:33:42.274Z,1.50
2018-12-30T14:38:33.201Z,1.40
2018-12-30T14:43:24.209Z,1.20
2018-12-30T14:48:15.147Z,1.30
2018-12-30T14:53:06.166Z,1.67
2018-12-30T14:57:57.177Z,1.07
2018-12-30T15:02:48.107Z,1.73
2018-12-30T15:07:39.126Z,2.03
2018-12-30T15:12:30.275Z,1.70
2018-12-30T15:17:21.978Z,1.47
2018-12-30T15:22:14.251Z,1.90
2018-12-30T15:27:06.674Z,1.90
2018-12-30T15:31:57.916Z,2.20
2018-12-30T15:36:49.427Z,1.80
2018-12-30T15:41:40.376Z,1.77
2018-12-30T15:46:31.397Z,1.70
2018-12-30T15:51:23.127Z,1.30
2018-12-30T15:56:14.039Z,1.53
2018-12-30T16:01:05.038Z,1.80
2018-12-30T16:05:57.674Z,3.00
2018-12-30T16:10:47.613Z,1.20
2018-12-30T16:16:51.626Z,2.50
2018-12-30T16:21:41.086Z,1.17
2018-12-30T16:26:32.049Z,2.30
2018-12-30T16:31:28.105Z,1.97
2018-12-30T16:36:14.725Z,1.80
2018-12-30T16:41:06.391Z,1.97
2018-12-30T16:45:57.365Z,1.43
2018-12-30T16:50:48.393Z,1.90
2018-12-30T16:55:39.445Z,1.47
2018-12-30T17:00:30.351Z,2.00
2018-12-30T17:05:22.088Z,1.47
2018-12-30T17:10:13.798Z,1.60
2018-12-30T17:15:04.810Z,2.00
2018-12-30T17:19:55.755Z,1.70
2018-12-30T17:24:46.784Z,1.87
2018-12-30T17:29:45.456Z,2.00
2018-12-30T17:34:36.495Z,1.97
2018-12-30T17:39:27.514Z,2.10
2018-12-30T17:44:18.428Z,1.47
2018-12-30T17:49:09.464Z,2.53
2018-12-30T17:54:01.240Z,1.60
2018-12-30T17:58:52.260Z,1.77
2018-12-30T18:03:43.231Z,1.83
2018-12-30T18:08:34.269Z,1.80
2018-12-30T18:13:25.964Z,1.95
2018-12-30T18:18:16.892Z,1.77
2018-12-30T18:23:07.930Z,1.73
2018-12-30T18:27:58.958Z,1.60
2018-12-30T18:32:49.993Z,1.70
2018-12-30T18:37:41.707Z,1.62
2018-12-30T18:42:32.736Z,1.50
2018-12-30T18:47:24.467Z,1.73
2018-12-30T18:52:15.525Z,1.30
2018-12-30T18:57:06.501Z,1.63
2018-12-30T19:01:57.527Z,1.75
2018-12-30T19:06:48.544Z,2.57
2018-12-30T19:11:39.593Z,1.80
2018-12-30T19:16:30.581Z,1.30
2018-12-30T19:21:21.524Z,2.00
2018-12-30T19:26:14.387Z,1.73
2018-12-30T19:31:04.162Z,2.57
2018-12-30T19:35:55.190Z,2.40
2018-12-30T19:40:46.225Z,1.90
2018-12-30T19:45:37.233Z,1.90
2018-12-30T19:50:28.243Z,2.00
2018-12-30T19:55:19.173Z,2.33
2018-12-30T20:00:10.082Z,1.50
2018-12-30T20:05:01.019Z,2.20
2018-12-30T20:09:52.015Z,1.60
2018-12-30T20:14:43.478Z,2.17
2018-12-30T20:19:34.685Z,1.47
2018-12-30T20:24:25.715Z,1.50
2018-12-30T20:29:16.661Z,2.53
2018-12-30T20:34:08.319Z,2.27
2018-12-30T20:38:59.270Z,1.67
2018-12-30T20:43:50.315Z,1.90
2018-12-30T20:48:42.042Z,1.80
2018-12-30T20:53:33.054Z,1.73
2018-12-30T20:58:23.991Z,1.87
2018-12-30T21:03:15.015Z,1.90
2018-12-30T21:08:06.730Z,1.80
2018-12-30T21:12:57.652Z,1.80
2018-12-30T21:17:48.583Z,1.60
2018-12-30T21:22:39.692Z,1.80
2018-12-30T21:27:30.635Z,1.70
2018-12-30T21:32:22.365Z,2.30
2018-12-30T21:37:14.850Z,1.73
2018-12-30T21:42:05.837Z,2.70
2018-12-30T21:46:56.915Z,2.10
2018-12-30T21:51:47.895Z,2.00
2018-12-30T21:56:39.627Z,1.47
2018-12-30T22:01:31.359Z,2.00
2018-12-30T22:06:23.094Z,2.20
2018-12-30T22:11:14.102Z,2.28
2018-12-30T22:16:05.147Z,2.30
2018-12-30T22:20:56.879Z,1.90
2018-12-30T22:25:48.602Z,1.60
2018-12-30T22:30:39.529Z,1.80
2018-12-30T22:35:30.710Z,2.50
2018-12-30T22:40:21.649Z,1.90
2018-12-30T22:45:12.595Z,1.40
2018-12-30T22:50:03.615Z,2.00
2018-12-30T22:54:54.641Z,2.77
2018-12-30T22:59:47.851Z,1.27
2018-12-30T23:04:38.119Z,2.20
2018-12-30T23:09:29.794Z,2.00
2018-12-30T23:14:20.754Z,1.80
2018-12-30T23:19:11.673Z,1.90
2018-12-30T23:24:02.582Z,2.30
2018-12-30T23:28:53.505Z,1.87
2018-12-30T23:33:44.422Z,1.97
2018-12-30T23:38:35.474Z,2.20
2018-12-30T23:43:27.191Z,2.53
2018-12-30T23:48:18.219Z,2.67
2018-12-30T23:53:09.243Z,2.00
2018-12-30T23:58:00.289Z,2.30
