createdAt,value
2019-02-22T00:01:58.305Z,103459.40
2019-02-22T00:04:27.550Z,103453.16
2019-02-22T00:06:56.818Z,103464.83
2019-02-22T00:09:26.062Z,103471.98
2019-02-22T00:11:55.268Z,103480.42
2019-02-22T00:14:24.587Z,103486.05
2019-02-22T00:16:54.859Z,103484.36
2019-02-22T00:19:24.106Z,103494.70
2019-02-22T00:21:53.319Z,103493.63
2019-02-22T00:24:24.510Z,103502.37
2019-02-22T00:26:53.730Z,103498.33
2019-02-22T00:29:23.019Z,103509.27
2019-02-22T00:31:52.672Z,103516.17
2019-02-22T00:34:21.970Z,103526.55
2019-02-22T00:36:51.186Z,103529.83
2019-02-22T00:39:20.434Z,103535.09
2019-02-22T00:41:49.637Z,103540.51
2019-02-22T00:44:18.842Z,103540.45
2019-02-22T00:46:48.122Z,103546.27
2019-02-22T00:49:17.352Z,103517.81
2019-02-22T00:51:46.929Z,103545.09
2019-02-22T00:54:16.190Z,103557.81
2019-02-22T00:56:45.397Z,103556.13
2019-02-22T00:59:15.050Z,103564.86
2019-02-22T01:01:44.377Z,103568.42
2019-02-22T01:04:13.633Z,103574.39
2019-02-22T01:06:42.860Z,103579.09
2019-02-22T01:09:12.193Z,103575.69
2019-02-22T01:11:41.427Z,103513.58
2019-02-22T01:14:10.629Z,103583.77
2019-02-22T01:16:39.907Z,103579.88
2019-02-22T01:19:09.118Z,103585.27
2019-02-22T01:21:39.781Z,103588.89
2019-02-22T01:24:09.404Z,103592.66
2019-02-22T01:26:38.639Z,103591.45
2019-02-22T01:29:07.827Z,103596.49
2019-02-22T01:31:37.382Z,103600.83
2019-02-22T01:34:06.589Z,103605.72
2019-02-22T01:36:35.795Z,103599.97
2019-02-22T01:39:06.505Z,103606.00
2019-02-22T01:41:35.698Z,103614.94
2019-02-22T01:44:04.935Z,103615.80
2019-02-22T01:46:34.325Z,103612.53
2019-02-22T01:49:03.522Z,103622.67
2019-02-22T01:51:32.745Z,103627.70
2019-02-22T01:54:02.001Z,103634.58
2019-02-22T01:56:31.268Z,103645.29
2019-02-22T01:59:00.467Z,103645.42
2019-02-22T02:01:30.103Z,103649.53
2019-02-22T02:03:59.450Z,103653.50
2019-02-22T02:06:29.342Z,103656.05
2019-02-22T02:08:58.592Z,103657.47
2019-02-22T02:11:27.793Z,103663.28
2019-02-22T02:13:57.455Z,103667.68
2019-02-22T02:16:26.719Z,103671.64
2019-02-22T02:18:56.010Z,103670.86
2019-02-22T02:21:25.225Z,103671.56
2019-02-22T02:23:55.481Z,103680.64
2019-02-22T02:26:24.689Z,103688.08
2019-02-22T02:28:56.131Z,103683.81
2019-02-22T02:31:25.397Z,103691.83
2019-02-22T02:33:54.847Z,103700.75
2019-02-22T02:36:24.442Z,103698.91
2019-02-22T02:38:53.709Z,103702.52
2019-02-22T02:41:22.907Z,103707.67
2019-02-22T02:43:52.124Z,103708.38
2019-02-22T02:46:21.372Z,103709.66
2019-02-22T02:48:50.605Z,103713.97
2019-02-22T02:51:19.885Z,103723.74
2019-02-22T02:53:49.177Z,103720.75
2019-02-22T02:56:18.386Z,103729.11
2019-02-22T02:58:47.591Z,103730.03
2019-02-22T03:01:16.872Z,103734.56
2019-02-22T03:03:46.353Z,103745.26
2019-02-22T03:06:34.582Z,103750.14
2019-02-22T03:09:05.494Z,103759.91
2019-02-22T03:11:34.921Z,103768.39
2019-02-22T03:14:04.241Z,103770.72
2019-02-22T03:16:33.464Z,103774.67
2019-02-22T03:19:02.652Z,103785.58
2019-02-22T03:21:32.506Z,103785.94
2019-02-22T03:24:01.687Z,103791.73
2019-02-22T03:26:30.935Z,103791.20
2019-02-22T03:29:00.177Z,103789.74
2019-02-22T03:31:29.430Z,103794.17
2019-02-22T03:33:58.945Z,103794.66
2019-02-22T03:36:28.488Z,103793.16
2019-02-22T03:38:57.781Z,103793.51
2019-02-22T03:41:33.050Z,103797.33
2019-02-22T03:43:58.063Z,103800.01
2019-02-22T03:46:27.253Z,103811.26
2019-02-22T03:48:56.461Z,103808.71
2019-02-22T03:51:25.772Z,103811.03
2019-02-22T03:53:57.777Z,103805.59
2019-02-22T03:56:26.975Z,103804.79
2019-02-22T03:58:56.218Z,103813.02
2019-02-22T04:01:25.444Z,103812.18
2019-02-22T04:03:54.691Z,103814.60
2019-02-22T04:06:24.026Z,103822.38
2019-02-22T04:08:53.226Z,103825.05
2019-02-22T04:11:22.428Z,103829.36
2019-02-22T04:13:52.627Z,103831.33
2019-02-22T04:16:21.841Z,103832.73
2019-02-22T04:18:51.030Z,103835.63
2019-02-22T04:21:20.300Z,103839.45
2019-02-22T04:23:49.493Z,103846.87
2019-02-22T04:26:18.732Z,103851.41
2019-02-22T04:28:47.995Z,103856.84
2019-02-22T04:31:17.190Z,103856.84
2019-02-22T04:33:46.438Z,103865.77
2019-02-22T04:36:15.890Z,103868.09
2019-02-22T04:38:45.184Z,103870.30
2019-02-22T04:41:14.369Z,103881.19
2019-02-22T04:43:43.628Z,103882.02
2019-02-22T04:46:12.816Z,103882.26
2019-02-22T04:48:42.018Z,103887.48
2019-02-22T04:51:11.266Z,103892.58
2019-02-22T04:53:40.514Z,103895.25
2019-02-22T04:56:09.788Z,103900.81
2019-02-22T04:58:39.031Z,103903.95
2019-02-22T05:01:08.655Z,103908.02
2019-02-22T05:03:37.873Z,103907.44
2019-02-22T05:06:07.099Z,103913.81
2019-02-22T05:08:36.390Z,103927.25
2019-02-22T05:11:05.684Z,103927.02
2019-02-22T05:13:34.941Z,103934.56
2019-02-22T05:16:04.149Z,103938.63
2019-02-22T05:18:33.408Z,103938.39
2019-02-22T05:21:02.789Z,103940.98
2019-02-22T05:23:32.053Z,103943.30
2019-02-22T05:26:01.309Z,103937.28
2019-02-22T05:28:30.651Z,103937.97
2019-02-22T05:31:01.754Z,103941.33
2019-02-22T05:33:31.058Z,103937.97
2019-02-22T05:36:00.422Z,103932.88
2019-02-22T05:38:29.954Z,103932.99
2019-02-22T05:41:01.476Z,103932.30
2019-02-22T05:43:30.898Z,103932.41
2019-02-22T05:46:00.171Z,103935.89
2019-02-22T05:48:29.417Z,103937.27
2019-02-22T05:50:58.673Z,103939.82
2019-02-22T05:53:27.863Z,103937.27
2019-02-22T05:55:57.051Z,103940.94
2019-02-22T05:58:26.563Z,103940.59
2019-02-22T06:00:55.770Z,103947.30
2019-02-22T06:03:25.074Z,103959.00
2019-02-22T06:05:54.298Z,103966.30
2019-02-22T06:08:23.584Z,103974.05
2019-02-22T06:10:52.904Z,103976.17
2019-02-22T06:13:22.178Z,103976.75
2019-02-22T06:15:51.382Z,103985.41
2019-02-22T06:18:23.027Z,103987.95
2019-02-22T06:20:51.589Z,103985.17
2019-02-22T06:23:20.787Z,103984.02
2019-02-22T06:25:50.332Z,103991.54
2019-02-22T06:28:19.563Z,103996.98
2019-02-22T06:30:50.325Z,103999.98
2019-02-22T06:33:19.541Z,104006.23
2019-02-22T06:35:49.099Z,104012.61
2019-02-22T06:38:18.446Z,104021.30
2019-02-22T06:40:48.336Z,104029.87
2019-02-22T06:43:17.704Z,104026.27
2019-02-22T06:45:47.519Z,104028.48
2019-02-22T06:48:18.573Z,104031.37
2019-02-22T06:50:47.956Z,104031.72
2019-02-22T06:53:17.221Z,104036.58
2019-02-22T06:55:46.468Z,104041.55
2019-02-22T06:58:15.811Z,104050.70
2019-02-22T07:00:45.127Z,104061.82
2019-02-22T07:03:14.315Z,104060.88
2019-02-22T07:05:43.582Z,104060.52
2019-02-22T07:08:12.789Z,104061.27
2019-02-22T07:10:59.593Z,104060.11
2019-02-22T07:13:28.878Z,104053.14
2019-02-22T07:15:58.084Z,104064.02
2019-02-22T07:18:29.524Z,104068.47
2019-02-22T07:20:58.745Z,104059.90
2019-02-22T07:23:27.966Z,104065.61
2019-02-22T07:25:57.225Z,104069.01
2019-02-22T07:28:26.489Z,104083.09
2019-02-22T07:30:55.698Z,104082.35
2019-02-22T07:33:25.268Z,104094.11
2019-02-22T07:35:54.453Z,104091.52
2019-02-22T07:38:23.954Z,104094.56
2019-02-22T07:40:53.301Z,104093.80
2019-02-22T07:43:22.528Z,104089.41
2019-02-22T07:45:51.802Z,104090.31
2019-02-22T07:48:21.060Z,104087.13
2019-02-22T07:50:57.488Z,104089.08
2019-02-22T07:53:21.631Z,104080.77
2019-02-22T07:55:50.911Z,104091.38
2019-02-22T07:58:20.114Z,104082.10
2019-02-22T08:00:51.668Z,104080.72
2019-02-22T08:03:21.002Z,104074.06
2019-02-22T08:05:50.278Z,104080.98
2019-02-22T08:08:19.510Z,104077.34
2019-02-22T08:10:48.788Z,104086.21
2019-02-22T08:13:19.892Z,104082.94
2019-02-22T08:15:51.675Z,104088.88
2019-02-22T08:18:23.047Z,104091.83
2019-02-22T08:20:52.409Z,104092.59
2019-02-22T08:23:21.638Z,104095.12
2019-02-22T08:25:50.864Z,104101.11
2019-02-22T08:28:20.063Z,104105.41
2019-02-22T08:30:49.263Z,104113.06
2019-02-22T08:33:18.496Z,104104.03
2019-02-22T08:35:47.695Z,104110.44
2019-02-22T08:38:17.029Z,104112.09
2019-02-22T08:40:48.156Z,104114.80
2019-02-22T08:43:17.356Z,104115.08
2019-02-22T08:45:46.569Z,104108.31
2019-02-22T08:48:16.054Z,104123.03
2019-02-22T08:50:45.316Z,104117.30
2019-02-22T08:53:14.523Z,103971.09
2019-02-22T08:55:43.814Z,104113.71
2019-02-22T08:58:13.070Z,104123.11
2019-02-22T09:00:43.215Z,104116.08
2019-02-22T09:03:12.743Z,104112.72
2019-02-22T09:05:41.951Z,104114.66
2019-02-22T09:08:11.135Z,104116.78
2019-02-22T09:10:40.355Z,104128.58
2019-02-22T09:13:09.579Z,104128.66
2019-02-22T09:15:38.788Z,104130.70
2019-02-22T09:18:08.727Z,104141.22
2019-02-22T09:20:37.931Z,104133.31
2019-02-22T09:23:07.671Z,104137.38
2019-02-22T09:25:37.142Z,104135.31
2019-02-22T09:28:06.339Z,104141.11
2019-02-22T09:30:35.536Z,104140.36
2019-02-22T09:33:04.778Z,104141.11
2019-02-22T09:35:35.889Z,104151.55
2019-02-22T09:38:05.588Z,104148.73
2019-02-22T09:40:34.941Z,104146.67
2019-02-22T09:43:04.144Z,104143.58
2019-02-22T09:45:33.335Z,104144.78
2019-02-22T09:48:02.582Z,104145.84
2019-02-22T09:50:31.956Z,104147.70
2019-02-22T09:53:01.142Z,104144.96
2019-02-22T09:55:30.824Z,104143.50
2019-02-22T09:58:00.452Z,104147.64
2019-02-22T10:00:29.665Z,104148.80
2019-02-22T10:02:59.252Z,104156.30
2019-02-22T10:05:28.715Z,104146.20
2019-02-22T10:07:57.916Z,104154.97
2019-02-22T10:10:27.557Z,104150.05
2019-02-22T10:12:56.742Z,104155.17
2019-02-22T10:15:26.027Z,104154.80
2019-02-22T10:17:55.280Z,104152.23
2019-02-22T10:20:24.614Z,104150.39
2019-02-22T10:22:53.830Z,104144.30
2019-02-22T10:25:23.074Z,104145.93
2019-02-22T10:27:52.293Z,104144.07
2019-02-22T10:30:21.529Z,104149.23
2019-02-22T10:32:50.765Z,104151.44
2019-02-22T10:35:20.051Z,104140.51
2019-02-22T10:37:51.266Z,104138.28
2019-02-22T10:40:22.606Z,104139.00
2019-02-22T10:42:52.315Z,104146.72
2019-02-22T10:45:21.552Z,104140.36
2019-02-22T10:47:50.771Z,104135.27
2019-02-22T10:50:20.012Z,104131.13
2019-02-22T10:52:49.243Z,104132.86
2019-02-22T10:55:18.486Z,104133.66
2019-02-22T10:57:47.697Z,104137.57
2019-02-22T11:00:19.153Z,104133.39
2019-02-22T11:02:48.402Z,104131.84
2019-02-22T11:05:17.599Z,104125.73
2019-02-22T11:07:47.049Z,104129.39
2019-02-22T11:10:16.377Z,104133.48
2019-02-22T11:12:45.585Z,104129.13
2019-02-22T11:15:15.247Z,104131.33
2019-02-22T11:17:44.883Z,104133.13
2019-02-22T11:20:14.117Z,104133.32
2019-02-22T11:22:43.429Z,104132.06
2019-02-22T11:25:12.965Z,104119.31
2019-02-22T11:27:41.961Z,104127.14
2019-02-22T11:30:12.662Z,104130.45
2019-02-22T11:32:43.469Z,104135.64
2019-02-22T11:35:13.555Z,104133.74
2019-02-22T11:37:43.124Z,104134.18
2019-02-22T11:40:14.983Z,104134.16
2019-02-22T11:42:44.671Z,104127.91
2019-02-22T11:45:14.007Z,104131.67
2019-02-22T11:47:43.333Z,104126.01
2019-02-22T11:50:12.657Z,104132.80
2019-02-22T11:52:42.124Z,104097.87
2019-02-22T11:55:11.745Z,104134.91
2019-02-22T11:57:41.034Z,104122.34
2019-02-22T12:00:13.404Z,104121.11
2019-02-22T12:02:45.194Z,104125.25
2019-02-22T12:05:14.144Z,104129.05
2019-02-22T12:07:43.658Z,104132.98
2019-02-22T12:10:12.533Z,104137.98
2019-02-22T12:12:41.737Z,104129.14
2019-02-22T12:15:12.522Z,104131.03
2019-02-22T12:17:41.864Z,104137.27
2019-02-22T12:20:11.471Z,104136.58
2019-02-22T12:22:40.689Z,104128.05
2019-02-22T12:25:10.087Z,104133.11
2019-02-22T12:27:39.300Z,104132.08
2019-02-22T12:30:10.785Z,104123.84
2019-02-22T12:32:40.241Z,104122.95
2019-02-22T12:35:09.564Z,104114.24
2019-02-22T12:37:38.761Z,104114.95
2019-02-22T12:40:10.328Z,104110.57
2019-02-22T12:42:39.534Z,104102.55
2019-02-22T12:45:08.987Z,104096.83
2019-02-22T12:47:38.427Z,104082.91
2019-02-22T12:50:08.342Z,104075.00
2019-02-22T12:52:38.938Z,104074.08
2019-02-22T12:55:08.284Z,104068.32
2019-02-22T12:57:37.466Z,104060.25
2019-02-22T13:00:09.547Z,104062.20
2019-02-22T13:02:38.942Z,104057.05
2019-02-22T13:05:09.651Z,104049.70
2019-02-22T13:07:38.885Z,104042.19
2019-02-22T13:10:09.009Z,104048.92
2019-02-22T13:12:38.255Z,104037.85
2019-02-22T13:15:14.203Z,104037.92
2019-02-22T13:17:40.812Z,104029.48
2019-02-22T13:20:10.189Z,104032.87
2019-02-22T13:22:39.436Z,104019.25
2019-02-22T13:25:08.819Z,104016.98
2019-02-22T13:27:38.131Z,104013.13
2019-02-22T13:30:08.500Z,104010.96
2019-02-22T13:32:37.761Z,104010.97
2019-02-22T13:35:07.190Z,104003.56
2019-02-22T13:37:36.425Z,104001.11
2019-02-22T13:40:07.180Z,103999.05
2019-02-22T13:42:36.386Z,103994.28
2019-02-22T13:45:06.145Z,103991.53
2019-02-22T13:47:35.376Z,103989.56
2019-02-22T13:50:04.834Z,103993.62
2019-02-22T13:52:34.125Z,103987.95
2019-02-22T13:55:03.567Z,103988.27
2019-02-22T13:57:32.780Z,103985.96
2019-02-22T14:00:01.983Z,103990.73
2019-02-22T14:02:33.572Z,103991.17
2019-02-22T14:05:03.181Z,103989.41
2019-02-22T14:07:32.704Z,103980.84
2019-02-22T14:10:02.240Z,103980.27
2019-02-22T14:12:31.434Z,103972.53
2019-02-22T14:15:00.706Z,103977.84
2019-02-22T14:17:30.395Z,103972.28
2019-02-22T14:19:59.635Z,103966.21
2019-02-22T14:22:28.874Z,103961.74
2019-02-22T14:24:58.082Z,103962.66
2019-02-22T14:27:27.342Z,103972.78
2019-02-22T14:29:56.672Z,103964.70
2019-02-22T14:32:25.968Z,103963.14
2019-02-22T14:34:55.231Z,103961.61
2019-02-22T14:37:24.448Z,103961.34
2019-02-22T14:40:03.115Z,103966.02
2019-02-22T14:42:24.628Z,103962.91
2019-02-22T14:44:53.819Z,103966.25
2019-02-22T14:47:23.181Z,103964.80
2019-02-22T14:49:52.377Z,103961.52
2019-02-22T14:52:21.976Z,103962.05
2019-02-22T14:54:52.605Z,103953.94
2019-02-22T14:57:21.802Z,103956.30
2019-02-22T14:59:51.003Z,103961.55
2019-02-22T15:02:20.262Z,103958.08
2019-02-22T15:04:49.755Z,103958.11
2019-02-22T15:07:19.468Z,103949.84
2019-02-22T15:09:49.055Z,103953.91
2019-02-22T15:12:18.384Z,103951.70
2019-02-22T15:14:47.778Z,103955.72
2019-02-22T15:17:32.294Z,103944.87
2019-02-22T15:20:01.482Z,103943.23
2019-02-22T15:22:30.700Z,103937.72
2019-02-22T15:24:59.945Z,103942.34
2019-02-22T15:27:29.120Z,103941.25
2019-02-22T15:29:58.357Z,103943.84
2019-02-22T15:32:27.737Z,103949.58
2019-02-22T15:34:57.065Z,103945.16
2019-02-22T15:37:26.288Z,103949.78
2019-02-22T15:39:55.562Z,103951.27
2019-02-22T15:42:24.752Z,103951.48
2019-02-22T15:44:53.968Z,103951.49
2019-02-22T15:47:23.280Z,103961.09
2019-02-22T15:49:52.558Z,103960.54
2019-02-22T15:52:22.143Z,103968.66
2019-02-22T15:54:51.716Z,103968.11
2019-02-22T15:57:20.928Z,103972.53
2019-02-22T15:59:50.332Z,103820.62
2019-02-22T16:02:19.578Z,103959.63
2019-02-22T16:04:52.841Z,103959.81
2019-02-22T16:07:22.525Z,103959.63
2019-02-22T16:09:51.757Z,103964.23
2019-02-22T16:12:20.947Z,103953.54
2019-02-22T16:14:50.261Z,103960.54
2019-02-22T16:17:19.526Z,103956.13
2019-02-22T16:19:51.409Z,103962.77
2019-02-22T16:22:19.822Z,103952.45
2019-02-22T16:24:49.111Z,103952.27
2019-02-22T16:27:18.368Z,103962.95
2019-02-22T16:29:47.708Z,103957.79
2019-02-22T16:32:16.949Z,103952.08
2019-02-22T16:34:47.128Z,103955.03
2019-02-22T16:37:16.918Z,103945.26
2019-02-22T16:39:46.447Z,103952.08
2019-02-22T16:42:15.666Z,103948.77
2019-02-22T16:44:45.191Z,103955.98
2019-02-22T16:47:14.419Z,103951.02
2019-02-22T16:49:43.615Z,103944.75
2019-02-22T16:52:14.027Z,103945.48
2019-02-22T16:54:48.194Z,103946.41
2019-02-22T16:57:17.641Z,103935.13
2019-02-22T16:59:46.824Z,103934.39
2019-02-22T17:02:16.117Z,103934.94
2019-02-22T17:04:45.487Z,103927.05
2019-02-22T17:07:14.669Z,103922.27
2019-02-22T17:09:43.964Z,103916.55
2019-02-22T17:12:13.760Z,103904.39
2019-02-22T17:14:43.035Z,103895.88
2019-02-22T17:17:14.378Z,103903.98
2019-02-22T17:19:43.630Z,103895.55
2019-02-22T17:22:12.820Z,103905.31
2019-02-22T17:24:42.293Z,103887.45
2019-02-22T17:27:11.611Z,103885.23
2019-02-22T17:29:41.110Z,103897.95
2019-02-22T17:32:10.712Z,103893.72
2019-02-22T17:34:47.612Z,103889.84
2019-02-22T17:37:22.494Z,103877.69
2019-02-22T17:39:51.643Z,103874.74
2019-02-22T17:42:20.903Z,103870.87
2019-02-22T17:44:50.415Z,103863.14
2019-02-22T17:47:19.681Z,103868.11
2019-02-22T17:49:48.929Z,103856.70
2019-02-22T17:52:18.292Z,103854.30
2019-02-22T17:54:47.305Z,103856.33
2019-02-22T17:57:16.700Z,103846.19
2019-02-22T17:59:46.019Z,103840.85
2019-02-22T18:02:15.269Z,103841.03
2019-02-22T18:04:44.538Z,103831.45
2019-02-22T18:07:14.025Z,103836.25
2019-02-22T18:09:43.270Z,103824.83
2019-02-22T18:12:12.478Z,103827.95
2019-02-22T18:14:42.326Z,103823.91
2019-02-22T18:17:11.515Z,103818.02
2019-02-22T18:19:40.724Z,103808.25
2019-02-22T18:22:10.221Z,103807.88
2019-02-22T18:24:39.427Z,103807.52
2019-02-22T18:27:08.769Z,103802.34
2019-02-22T18:29:38.225Z,103802.53
2019-02-22T18:32:07.473Z,103808.25
2019-02-22T18:34:36.751Z,103805.67
2019-02-22T18:37:06.226Z,103797.75
2019-02-22T18:39:35.544Z,103799.78
2019-02-22T18:42:04.756Z,103789.83
2019-02-22T18:44:34.636Z,103798.84
2019-02-22T18:47:03.902Z,103786.14
2019-02-22T18:49:33.209Z,103787.61
2019-02-22T18:52:02.745Z,103776.38
2019-02-22T18:54:31.939Z,103775.28
2019-02-22T18:57:01.135Z,103771.59
2019-02-22T18:59:30.645Z,103777.85
2019-02-22T19:01:59.883Z,103773.60
2019-02-22T19:04:29.274Z,103771.77
2019-02-22T19:06:58.751Z,103761.45
2019-02-22T19:09:28.053Z,103763.84
2019-02-22T19:11:57.278Z,103760.89
2019-02-22T19:14:26.748Z,103766.97
2019-02-22T19:16:56.044Z,103760.70
2019-02-22T19:19:25.285Z,103749.10
2019-02-22T19:21:54.633Z,103749.66
2019-02-22T19:24:24.849Z,103736.38
2019-02-22T19:26:54.035Z,103725.51
2019-02-22T19:29:23.572Z,103711.68
2019-02-22T19:31:52.748Z,103710.94
2019-02-22T19:34:21.941Z,103710.38
2019-02-22T19:36:51.572Z,103703.92
2019-02-22T19:39:20.797Z,103705.02
2019-02-22T19:41:50.068Z,103702.62
2019-02-22T19:44:19.500Z,103696.49
2019-02-22T19:46:48.687Z,103695.58
2019-02-22T19:49:17.899Z,103711.66
2019-02-22T19:51:47.318Z,103720.08
2019-02-22T19:54:16.503Z,103719.94
2019-02-22T19:56:45.694Z,103715.71
2019-02-22T19:59:15.067Z,103711.30
2019-02-22T20:01:44.253Z,103717.00
2019-02-22T20:04:13.627Z,103714.61
2019-02-22T20:06:47.076Z,103714.27
2019-02-22T20:09:16.334Z,103703.77
2019-02-22T20:11:48.136Z,103707.27
2019-02-22T20:14:16.868Z,103708.74
2019-02-22T20:16:46.468Z,103704.33
2019-02-22T20:19:15.863Z,103702.66
2019-02-22T20:21:45.106Z,103707.82
2019-02-22T20:24:14.473Z,103707.82
2019-02-22T20:26:43.920Z,103704.13
2019-02-22T20:29:13.166Z,103691.23
2019-02-22T20:31:42.402Z,103682.02
2019-02-22T20:34:11.717Z,103695.09
2019-02-22T20:36:40.939Z,103693.43
2019-02-22T20:39:10.283Z,103692.14
2019-02-22T20:41:39.720Z,103696.56
2019-02-22T20:44:09.130Z,103695.45
2019-02-22T20:46:38.853Z,103683.09
2019-02-22T20:49:08.244Z,103666.16
2019-02-22T20:51:37.556Z,103666.51
2019-02-22T20:54:08.632Z,103646.06
2019-02-22T20:56:37.947Z,103632.42
2019-02-22T20:59:07.210Z,103633.89
2019-02-22T21:01:36.399Z,103643.06
2019-02-22T21:04:05.878Z,103647.84
2019-02-22T21:06:35.270Z,103638.45
2019-02-22T21:09:05.361Z,103636.78
2019-02-22T21:11:34.810Z,103656.51
2019-02-22T21:14:04.064Z,103667.00
2019-02-22T21:16:33.258Z,103664.05
2019-02-22T21:19:02.698Z,103658.89
2019-02-22T21:21:31.938Z,103669.21
2019-02-22T21:24:01.191Z,103655.56
2019-02-22T21:26:30.799Z,103651.88
2019-02-22T21:29:00.050Z,103637.13
2019-02-22T21:31:29.331Z,103528.64
2019-02-22T21:33:58.703Z,103666.05
2019-02-22T21:36:27.959Z,103650.37
2019-02-22T21:38:57.244Z,103648.34
2019-02-22T21:41:26.855Z,103648.69
2019-02-22T21:43:56.171Z,103642.05
2019-02-22T21:46:25.560Z,103644.59
2019-02-22T21:48:54.860Z,103648.64
2019-02-22T21:51:24.114Z,103649.94
2019-02-22T21:53:53.302Z,103632.80
2019-02-22T21:56:22.815Z,103622.84
2019-02-22T21:58:52.115Z,103602.37
2019-02-22T22:01:21.364Z,103602.74
2019-02-22T22:03:51.456Z,103598.67
2019-02-22T22:06:20.872Z,103607.88
2019-02-22T22:08:50.097Z,103606.05
2019-02-22T22:11:19.477Z,103606.22
2019-02-22T22:13:48.748Z,103599.77
2019-02-22T22:16:17.944Z,103590.36
2019-02-22T22:18:47.714Z,103591.63
2019-02-22T22:21:16.946Z,103589.59
2019-02-22T22:23:46.166Z,103578.89
2019-02-22T22:26:15.642Z,103565.23
2019-02-22T22:28:44.898Z,103548.09
2019-02-22T22:31:14.051Z,103540.52
2019-02-22T22:33:43.452Z,103542.73
2019-02-22T22:36:13.471Z,103524.11
2019-02-22T22:38:42.970Z,103527.04
2019-02-22T22:41:12.564Z,103533.12
2019-02-22T22:43:41.822Z,103531.63
2019-02-22T22:46:11.034Z,103532.55
2019-02-22T22:48:50.037Z,103539.54
2019-02-22T22:51:11.568Z,103543.78
2019-02-22T22:53:40.949Z,103560.19
2019-02-22T22:56:10.170Z,103537.12
2019-02-22T22:58:39.488Z,103538.05
2019-02-22T23:01:22.435Z,103549.84
2019-02-22T23:03:51.695Z,103542.84
2019-02-22T23:06:20.938Z,103530.84
2019-02-22T23:08:50.292Z,103538.22
2019-02-22T23:11:19.652Z,103536.35
2019-02-22T23:13:49.119Z,103525.28
2019-02-22T23:16:18.743Z,103527.66
2019-02-22T23:18:47.991Z,103525.62
2019-02-22T23:21:17.248Z,103525.24
2019-02-22T23:23:46.744Z,103521.55
2019-02-22T23:26:16.061Z,103531.13
2019-02-22T23:28:45.288Z,103524.30
2019-02-22T23:31:14.745Z,103523.75
2019-02-22T23:33:44.061Z,103523.38
2019-02-22T23:36:13.367Z,103511.76
2019-02-22T23:38:43.259Z,103502.34
2019-02-22T23:41:12.493Z,103478.20
2019-02-22T23:43:41.767Z,103478.02
2019-02-22T23:46:11.268Z,103481.31
2019-02-22T23:48:40.544Z,103481.86
2019-02-22T23:51:09.844Z,103468.58
2019-02-22T23:53:39.355Z,103497.52
2019-02-22T23:56:08.620Z,103472.24
2019-02-22T23:58:37.810Z,103487.36
