createdAt,value
2019-05-11T00:03:49.798Z,75.41
2019-05-11T00:08:13.858Z,75.17
2019-05-11T00:12:38.055Z,75.04
2019-05-11T00:17:01.876Z,74.89
2019-05-11T00:21:25.743Z,74.57
2019-05-11T00:25:49.787Z,74.45
2019-05-11T00:30:14.160Z,74.57
2019-05-11T00:34:38.536Z,74.39
2019-05-11T00:39:02.715Z,74.54
2019-05-11T00:43:27.118Z,74.60
2019-05-11T00:47:50.939Z,74.67
2019-05-11T00:52:15.492Z,74.76
2019-05-11T00:56:39.674Z,74.76
2019-05-11T01:01:03.776Z,74.91
2019-05-11T01:05:27.635Z,74.86
2019-05-11T01:09:51.741Z,74.86
2019-05-11T01:14:15.695Z,75.34
2019-05-11T01:18:39.947Z,75.50
2019-05-11T01:23:03.830Z,75.60
2019-05-11T01:27:27.678Z,75.75
2019-05-11T01:31:51.487Z,75.63
2019-05-11T01:36:16.010Z,75.78
2019-05-11T01:40:39.880Z,75.90
2019-05-11T01:45:03.764Z,75.99
2019-05-11T01:49:27.565Z,75.85
2019-05-11T01:53:51.825Z,75.90
2019-05-11T01:58:15.830Z,75.94
2019-05-11T02:02:39.819Z,75.99
2019-05-11T02:07:03.687Z,76.00
2019-05-11T02:11:27.524Z,75.87
2019-05-11T02:15:51.731Z,75.91
2019-05-11T02:20:17.121Z,75.91
2019-05-11T02:24:40.940Z,75.98
2019-05-11T02:29:05.709Z,75.89
2019-05-11T02:33:29.662Z,76.06
2019-05-11T02:37:53.569Z,76.17
2019-05-11T02:42:17.677Z,76.25
2019-05-11T02:46:41.505Z,76.46
2019-05-11T02:51:04.433Z,76.55
2019-05-11T02:55:27.024Z,76.49
2019-05-11T02:59:49.484Z,76.55
2019-05-11T03:04:12.172Z,76.56
2019-05-11T03:08:34.589Z,76.34
2019-05-11T03:12:58.920Z,76.51
2019-05-11T03:17:27.929Z,76.44
2019-05-11T03:21:52.232Z,76.38
2019-05-11T03:26:16.334Z,76.32
2019-05-11T03:30:40.618Z,76.37
2019-05-11T03:35:06.578Z,76.30
2019-05-11T03:39:32.147Z,76.22
2019-05-11T03:43:56.220Z,76.16
2019-05-11T03:48:20.493Z,76.20
2019-05-11T03:52:44.514Z,76.14
2019-05-11T03:57:08.711Z,76.04
2019-05-11T04:01:32.728Z,76.08
2019-05-11T04:05:56.915Z,76.17
2019-05-11T04:10:24.890Z,76.29
2019-05-11T04:14:45.373Z,76.42
2019-05-11T04:19:08.441Z,76.68
2019-05-11T04:23:33.453Z,76.62
2019-05-11T04:27:58.486Z,76.83
2019-05-11T04:32:22.672Z,76.82
2019-05-11T04:36:46.573Z,76.70
2019-05-11T04:41:11.066Z,76.88
2019-05-11T04:45:34.859Z,76.68
2019-05-11T04:49:58.673Z,76.58
2019-05-11T04:54:22.770Z,76.55
2019-05-11T04:58:46.726Z,76.73
2019-05-11T05:03:10.798Z,76.72
2019-05-11T05:07:34.611Z,76.86
2019-05-11T05:11:59.889Z,76.76
2019-05-11T05:16:23.697Z,76.45
2019-05-11T05:20:47.750Z,76.20
2019-05-11T05:25:13.464Z,75.98
2019-05-11T05:29:37.364Z,75.83
2019-05-11T05:34:02.240Z,75.78
2019-05-11T05:38:26.184Z,75.88
2019-05-11T05:42:50.167Z,75.68
2019-05-11T05:47:12.807Z,75.39
2019-05-11T05:51:35.476Z,75.16
2019-05-11T05:55:58.196Z,74.91
2019-05-11T06:00:20.706Z,74.75
2019-05-11T06:04:43.142Z,74.14
2019-05-11T06:09:06.538Z,73.67
2019-05-11T06:13:44.063Z,72.41
2019-05-11T06:17:53.410Z,71.08
2019-05-11T06:22:15.831Z,68.37
2019-05-11T06:26:38.258Z,68.21
2019-05-11T06:31:03.208Z,68.68
2019-05-11T06:35:27.176Z,67.79
2019-05-11T06:39:51.923Z,67.79
2019-05-11T06:44:15.731Z,65.72
2019-05-11T06:48:39.639Z,65.60
2019-05-11T06:53:03.514Z,65.60
2019-05-11T06:57:28.548Z,64.72
2019-05-11T07:01:52.367Z,63.07
2019-05-11T07:06:17.626Z,62.48
2019-05-11T07:10:41.537Z,62.08
2019-05-11T07:15:06.349Z,61.49
2019-05-11T07:19:30.314Z,61.80
2019-05-11T07:23:54.699Z,61.80
2019-05-11T07:28:18.870Z,61.89
2019-05-11T07:32:42.918Z,60.82
2019-05-11T07:37:08.257Z,60.11
2019-05-11T07:41:32.352Z,58.03
2019-05-11T07:45:58.373Z,58.03
2019-05-11T07:50:21.897Z,58.79
2019-05-11T07:54:51.854Z,57.55
2019-05-11T07:59:10.326Z,57.79
2019-05-11T08:03:33.113Z,56.94
2019-05-11T08:07:56.130Z,55.45
2019-05-11T08:12:20.020Z,55.60
2019-05-11T08:16:42.750Z,54.56
2019-05-11T08:21:05.223Z,52.92
2019-05-11T08:25:28.806Z,53.17
2019-05-11T08:29:51.582Z,53.17
2019-05-11T08:34:14.336Z,51.50
2019-05-11T08:38:38.408Z,51.50
2019-05-11T08:43:02.605Z,50.10
2019-05-11T08:47:28.360Z,48.35
2019-05-11T08:51:51.984Z,47.71
2019-05-11T08:56:15.783Z,47.42
2019-05-11T09:00:39.930Z,46.07
2019-05-11T09:05:04.102Z,46.02
2019-05-11T09:09:28.913Z,45.49
2019-05-11T09:13:53.206Z,44.29
2019-05-11T09:18:18.779Z,44.29
2019-05-11T09:22:42.877Z,44.57
2019-05-11T09:27:07.788Z,45.40
2019-05-11T09:31:31.715Z,45.16
2019-05-11T09:35:58.120Z,45.52
2019-05-11T09:40:21.411Z,44.93
2019-05-11T09:44:45.428Z,44.92
2019-05-11T09:49:09.546Z,44.18
2019-05-11T09:53:33.351Z,44.65
2019-05-11T09:57:58.007Z,45.22
2019-05-11T10:02:21.981Z,45.22
2019-05-11T10:06:48.018Z,44.68
2019-05-11T10:11:11.740Z,44.79
2019-05-11T10:15:35.560Z,43.69
2019-05-11T10:20:00.546Z,43.33
2019-05-11T10:24:24.647Z,42.17
2019-05-11T10:28:48.530Z,41.84
2019-05-11T10:33:12.576Z,41.27
2019-05-11T10:37:35.218Z,40.76
2019-05-11T10:41:58.311Z,41.33
2019-05-11T10:46:23.446Z,42.34
2019-05-11T10:50:48.245Z,43.02
2019-05-11T10:55:12.387Z,42.95
2019-05-11T10:59:38.603Z,43.91
2019-05-11T11:04:02.037Z,43.91
2019-05-11T11:08:27.845Z,43.68
2019-05-11T11:12:52.142Z,43.07
2019-05-11T11:17:15.930Z,42.80
2019-05-11T11:21:40.261Z,42.75
2019-05-11T11:26:08.006Z,41.95
2019-05-11T11:30:31.513Z,42.36
2019-05-11T11:34:57.564Z,42.76
2019-05-11T11:39:21.049Z,42.76
2019-05-11T11:43:44.849Z,41.33
2019-05-11T11:48:09.251Z,40.12
2019-05-11T11:52:34.704Z,40.45
2019-05-11T11:56:59.590Z,41.24
2019-05-11T12:01:23.691Z,41.22
2019-05-11T12:05:48.080Z,40.17
2019-05-11T12:10:11.943Z,41.21
2019-05-11T12:14:35.747Z,40.99
2019-05-11T12:18:59.541Z,41.43
2019-05-11T12:23:23.637Z,38.93
2019-05-11T12:27:49.000Z,38.93
2019-05-11T12:32:19.196Z,39.79
2019-05-11T12:36:43.029Z,39.09
2019-05-11T12:41:08.783Z,40.24
2019-05-11T12:45:32.752Z,40.05
2019-05-11T12:49:58.498Z,39.91
2019-05-11T12:54:22.412Z,40.00
2019-05-11T12:58:46.237Z,41.39
2019-05-11T13:03:10.212Z,40.07
2019-05-11T13:07:32.999Z,39.94
2019-05-11T13:11:58.779Z,41.45
2019-05-11T13:16:22.781Z,41.09
2019-05-11T13:20:48.238Z,41.79
2019-05-11T13:25:12.565Z,41.44
2019-05-11T13:29:37.893Z,40.45
2019-05-11T13:34:01.683Z,40.39
2019-05-11T13:38:28.108Z,40.96
2019-05-11T13:42:51.921Z,39.34
2019-05-11T13:47:17.997Z,39.41
2019-05-11T13:51:41.549Z,38.99
2019-05-11T13:56:08.072Z,39.92
2019-05-11T14:00:31.691Z,39.46
2019-05-11T14:04:58.227Z,39.33
2019-05-11T14:09:21.570Z,39.00
2019-05-11T14:13:47.815Z,39.06
2019-05-11T14:18:12.168Z,37.49
2019-05-11T14:22:38.526Z,37.34
2019-05-11T14:27:01.753Z,37.34
2019-05-11T14:31:27.468Z,36.88
2019-05-11T14:35:51.029Z,36.82
2019-05-11T14:40:14.906Z,35.73
2019-05-11T14:44:38.716Z,36.84
2019-05-11T14:49:02.832Z,36.30
2019-05-11T14:53:25.369Z,35.97
2019-05-11T14:57:48.563Z,36.43
2019-05-11T15:02:28.936Z,37.37
2019-05-11T15:06:51.364Z,37.49
2019-05-11T15:11:13.793Z,36.98
2019-05-11T15:15:39.445Z,37.38
2019-05-11T15:20:03.526Z,37.02
2019-05-11T15:24:28.910Z,38.21
2019-05-11T15:28:52.731Z,38.21
2019-05-11T15:33:15.279Z,36.68
2019-05-11T15:37:38.521Z,36.50
2019-05-11T15:42:10.288Z,36.72
2019-05-11T15:46:25.452Z,36.20
2019-05-11T15:50:48.696Z,37.46
2019-05-11T15:55:11.494Z,37.20
2019-05-11T15:59:33.971Z,37.32
2019-05-11T16:03:58.291Z,37.32
2019-05-11T16:08:20.762Z,37.20
2019-05-11T16:12:42.332Z,37.24
2019-05-11T16:17:04.167Z,38.17
2019-05-11T16:21:25.724Z,39.12
2019-05-11T16:25:48.845Z,38.73
2019-05-11T16:30:10.932Z,40.34
2019-05-11T16:34:32.606Z,40.58
2019-05-11T16:38:54.199Z,40.67
2019-05-11T16:43:15.885Z,40.37
2019-05-11T16:47:39.084Z,40.83
2019-05-11T16:52:01.164Z,41.35
2019-05-11T16:56:23.022Z,41.55
2019-05-11T17:00:44.597Z,41.18
2019-05-11T17:05:07.671Z,41.39
2019-05-11T17:09:29.311Z,41.51
2019-05-11T17:13:51.253Z,41.56
2019-05-11T17:18:12.953Z,40.63
2019-05-11T17:22:34.602Z,40.44
2019-05-11T17:26:58.244Z,41.33
2019-05-11T17:31:19.546Z,41.23
2019-05-11T17:35:42.162Z,42.48
2019-05-11T17:40:03.808Z,42.48
2019-05-11T17:44:25.455Z,43.02
2019-05-11T17:48:47.277Z,43.56
2019-05-11T17:53:09.538Z,43.72
2019-05-11T17:57:31.113Z,44.64
2019-05-11T18:01:53.225Z,45.46
2019-05-11T18:06:18.450Z,45.75
2019-05-11T18:10:42.316Z,45.80
2019-05-11T18:15:08.306Z,46.57
2019-05-11T18:19:32.304Z,46.98
2019-05-11T18:23:59.916Z,47.59
2019-05-11T18:28:23.770Z,47.59
2019-05-11T18:32:48.990Z,47.75
2019-05-11T18:37:13.663Z,47.75
2019-05-11T18:41:39.050Z,47.80
2019-05-11T18:46:03.468Z,47.92
2019-05-11T18:50:30.834Z,48.17
2019-05-11T18:54:57.844Z,48.57
2019-05-11T18:59:22.987Z,49.15
2019-05-11T19:03:47.867Z,50.07
2019-05-11T19:08:09.948Z,50.07
2019-05-11T19:12:31.564Z,50.43
2019-05-11T19:16:53.204Z,50.99
2019-05-11T19:21:15.121Z,51.45
2019-05-11T19:25:37.580Z,52.38
2019-05-11T19:29:59.366Z,52.38
2019-05-11T19:34:21.483Z,52.60
2019-05-11T19:38:44.920Z,52.96
2019-05-11T19:43:09.014Z,53.37
2019-05-11T19:47:33.016Z,53.54
2019-05-11T19:51:57.789Z,53.70
2019-05-11T19:56:23.357Z,54.10
2019-05-11T20:00:48.817Z,54.04
2019-05-11T20:05:13.641Z,54.04
2019-05-11T20:09:38.714Z,54.66
2019-05-11T20:14:02.722Z,55.18
2019-05-11T20:18:28.673Z,55.52
2019-05-11T20:22:52.026Z,55.82
2019-05-11T20:27:15.864Z,56.11
2019-05-11T20:31:39.658Z,56.33
2019-05-11T20:36:03.650Z,56.37
2019-05-11T20:40:28.561Z,56.72
2019-05-11T20:44:52.529Z,57.15
2019-05-11T20:49:16.625Z,57.20
2019-05-11T20:53:40.644Z,57.09
2019-05-11T20:58:05.732Z,57.58
2019-05-11T21:02:30.474Z,57.58
2019-05-11T21:06:54.568Z,57.65
2019-05-11T21:11:18.385Z,57.78
2019-05-11T21:15:42.414Z,57.94
2019-05-11T21:20:10.004Z,58.02
2019-05-11T21:24:33.810Z,58.02
2019-05-11T21:28:58.056Z,58.56
2019-05-11T21:33:21.969Z,58.71
2019-05-11T21:37:45.782Z,59.12
2019-05-11T21:42:08.201Z,59.56
2019-05-11T21:46:30.705Z,59.86
2019-05-11T21:50:53.267Z,59.82
2019-05-11T21:55:16.130Z,60.15
2019-05-11T21:59:39.974Z,60.20
2019-05-11T22:04:03.778Z,60.46
2019-05-11T22:08:28.334Z,60.58
2019-05-11T22:12:52.184Z,61.01
2019-05-11T22:17:18.199Z,61.30
2019-05-11T22:21:41.871Z,61.51
2019-05-11T22:26:07.725Z,61.81
2019-05-11T22:30:31.485Z,62.18
2019-05-11T22:34:55.555Z,62.41
2019-05-11T22:39:20.821Z,62.88
2019-05-11T22:43:45.063Z,63.19
2019-05-11T22:48:09.140Z,63.19
2019-05-11T22:52:36.549Z,63.69
2019-05-11T22:56:58.748Z,64.08
2019-05-11T23:01:21.601Z,64.31
2019-05-11T23:05:44.004Z,64.82
2019-05-11T23:10:08.590Z,65.20
2019-05-11T23:14:31.044Z,65.12
2019-05-11T23:18:53.464Z,65.20
2019-05-11T23:23:18.146Z,65.64
2019-05-11T23:27:42.215Z,66.12
2019-05-11T23:32:08.564Z,66.39
2019-05-11T23:36:31.902Z,66.50
2019-05-11T23:40:55.722Z,66.72
2019-05-11T23:45:20.195Z,66.99
2019-05-11T23:49:45.332Z,67.40
2019-05-11T23:54:09.442Z,68.15
2019-05-11T23:58:33.718Z,68.23
