createdAt,value
2022-08-05T00:00:19.542Z,2.10
2022-08-05T00:02:51.170Z,2.20
2022-08-05T00:06:02.110Z,2.53
2022-08-05T00:08:32.815Z,2.03
2022-08-05T00:11:00.294Z,2.57
2022-08-05T00:13:38.188Z,2.37
2022-08-05T00:16:12.223Z,2.60
2022-08-05T00:18:46.619Z,2.37
2022-08-05T00:21:16.370Z,2.73
2022-08-05T00:23:53.406Z,3.30
2022-08-05T00:26:22.084Z,2.27
2022-08-05T00:28:49.840Z,3.20
2022-08-05T00:31:16.594Z,2.77
2022-08-05T00:34:56.731Z,3.00
2022-08-05T00:37:11.883Z,2.80
2022-08-05T00:39:41.490Z,3.27
2022-08-05T00:42:10.697Z,3.77
2022-08-05T00:44:57.337Z,3.47
2022-08-05T00:47:24.314Z,3.40
2022-08-05T00:49:51.730Z,3.70
2022-08-05T00:52:23.922Z,3.50
2022-08-05T00:54:56.135Z,3.90
2022-08-05T00:57:25.149Z,4.07
2022-08-05T00:59:58.522Z,3.80
2022-08-05T01:02:25.126Z,4.17
2022-08-05T01:04:51.737Z,3.77
2022-08-05T01:07:18.372Z,3.80
2022-08-05T01:09:45.500Z,4.30
2022-08-05T01:12:23.125Z,4.00
2022-08-05T01:15:06.390Z,4.07
2022-08-05T01:18:01.165Z,3.90
2022-08-05T01:20:51.542Z,3.80
2022-08-05T01:23:45.447Z,3.80
2022-08-05T01:26:33.148Z,3.20
2022-08-05T01:29:12.181Z,3.87
2022-08-05T01:31:45.441Z,3.67
2022-08-05T01:34:30.867Z,3.57
2022-08-05T01:37:09.472Z,3.53
2022-08-05T01:39:47.879Z,4.33
2022-08-05T01:42:19.426Z,3.73
2022-08-05T01:44:54.351Z,3.53
2022-08-05T01:47:24.065Z,3.73
2022-08-05T01:50:01.885Z,3.80
2022-08-05T01:52:31.506Z,4.07
2022-08-05T01:55:04.440Z,3.73
2022-08-05T01:58:29.707Z,3.70
2022-08-05T02:00:30.348Z,4.97
2022-08-05T02:03:28.983Z,4.40
2022-08-05T02:06:03.617Z,4.30
2022-08-05T02:08:58.306Z,4.87
2022-08-05T02:11:33.625Z,4.67
2022-08-05T02:14:12.366Z,5.30
2022-08-05T02:16:52.829Z,5.00
2022-08-05T02:19:47.101Z,5.50
2022-08-05T02:22:31.545Z,5.03
2022-08-05T02:25:06.205Z,5.10
2022-08-05T02:27:58.134Z,5.20
2022-08-05T02:30:27.783Z,4.73
2022-08-05T02:32:59.401Z,6.17
2022-08-05T02:35:33.306Z,5.00
2022-08-05T02:38:06.068Z,5.27
2022-08-05T02:40:37.975Z,5.03
2022-08-05T02:43:07.320Z,5.07
2022-08-05T02:45:52.849Z,4.83
2022-08-05T02:48:29.143Z,4.73
2022-08-05T02:50:59.524Z,5.57
2022-08-05T02:53:27.561Z,4.93
2022-08-05T02:55:59.985Z,5.60
2022-08-05T02:58:30.328Z,5.17
2022-08-05T03:01:02.055Z,5.30
2022-08-05T03:03:34.251Z,5.10
2022-08-05T03:06:55.157Z,5.20
2022-08-05T03:09:07.779Z,4.77
2022-08-05T03:11:57.556Z,5.63
2022-08-05T03:14:21.276Z,4.73
2022-08-05T03:16:47.890Z,4.47
2022-08-05T03:19:20.242Z,4.83
2022-08-05T03:21:59.961Z,5.07
2022-08-05T03:24:29.816Z,4.90
2022-08-05T03:27:00.669Z,4.57
2022-08-05T03:29:44.520Z,4.40
2022-08-05T03:32:12.886Z,5.17
2022-08-05T03:34:42.067Z,4.70
2022-08-05T03:37:17.742Z,5.07
2022-08-05T03:40:01.397Z,4.00
2022-08-05T03:42:32.183Z,4.70
2022-08-05T03:44:59.343Z,4.30
2022-08-05T03:47:30.465Z,4.27
2022-08-05T03:50:02.003Z,4.90
2022-08-05T03:55:34.524Z,4.57
2022-08-05T03:56:05.915Z,4.20
2022-08-05T03:58:17.790Z,5.00
2022-08-05T04:00:46.464Z,4.40
2022-08-05T04:03:28.174Z,4.47
2022-08-05T04:05:56.617Z,5.00
2022-08-05T04:08:34.800Z,4.30
2022-08-05T04:11:04.522Z,4.00
2022-08-05T04:13:49.929Z,4.50
2022-08-05T04:16:25.142Z,3.97
2022-08-05T04:18:57.810Z,4.53
2022-08-05T04:22:09.670Z,4.77
2022-08-05T04:24:18.908Z,4.33
2022-08-05T04:26:49.267Z,4.47
2022-08-05T04:29:15.881Z,4.30
2022-08-05T04:31:43.021Z,4.50
2022-08-05T04:34:31.602Z,4.00
2022-08-05T04:36:56.374Z,4.50
2022-08-05T04:39:23.118Z,4.40
2022-08-05T04:41:51.131Z,4.10
2022-08-05T04:44:21.134Z,4.17
2022-08-05T04:46:50.984Z,4.23
2022-08-05T04:49:24.750Z,3.70
2022-08-05T04:51:51.501Z,3.87
2022-08-05T04:54:27.301Z,4.03
2022-08-05T04:56:58.786Z,4.40
2022-08-05T04:59:39.150Z,4.47
2022-08-05T05:02:41.122Z,4.07
2022-08-05T05:05:02.702Z,4.63
2022-08-05T05:07:32.713Z,4.00
2022-08-05T05:10:02.131Z,4.77
2022-08-05T05:12:29.280Z,5.33
2022-08-05T05:14:55.938Z,3.70
2022-08-05T05:17:24.567Z,3.40
2022-08-05T05:20:11.167Z,3.93
2022-08-05T05:22:40.888Z,3.13
2022-08-05T05:25:16.994Z,3.43
2022-08-05T05:27:53.439Z,4.03
2022-08-05T05:30:31.397Z,3.23
2022-08-05T05:33:03.726Z,3.20
2022-08-05T05:35:47.350Z,3.00
2022-08-05T05:38:14.801Z,3.47
2022-08-05T05:40:51.569Z,3.23
2022-08-05T05:43:28.209Z,3.30
2022-08-05T05:46:13.784Z,3.33
2022-08-05T05:48:46.000Z,3.40
2022-08-05T05:51:24.643Z,3.60
2022-08-05T05:53:58.975Z,3.33
2022-08-05T05:56:33.325Z,3.27
2022-08-05T05:59:05.317Z,3.20
2022-08-05T06:01:38.075Z,3.33
2022-08-05T06:04:07.657Z,2.90
2022-08-05T06:06:35.322Z,3.13
2022-08-05T06:09:03.825Z,3.47
2022-08-05T06:11:31.175Z,3.23
2022-08-05T06:13:58.150Z,3.77
2022-08-05T06:16:36.622Z,3.50
2022-08-05T06:19:05.919Z,3.53
2022-08-05T06:21:37.183Z,3.20
2022-08-05T06:24:07.699Z,2.90
2022-08-05T06:26:38.350Z,3.57
2022-08-05T06:29:06.937Z,3.10
2022-08-05T06:31:52.666Z,2.90
2022-08-05T06:34:19.913Z,3.10
2022-08-05T06:36:56.778Z,3.60
2022-08-05T06:39:26.905Z,3.63
2022-08-05T06:42:04.021Z,3.27
2022-08-05T06:44:30.981Z,2.77
2022-08-05T06:46:58.064Z,3.80
2022-08-05T06:50:01.731Z,4.70
2022-08-05T06:52:37.747Z,3.50
2022-08-05T06:55:02.633Z,3.23
2022-08-05T06:58:02.540Z,4.23
2022-08-05T07:00:24.565Z,4.17
2022-08-05T07:02:53.660Z,3.50
2022-08-05T07:05:23.438Z,3.40
2022-08-05T07:07:58.537Z,3.60
2022-08-05T07:10:32.209Z,3.30
2022-08-05T07:13:17.970Z,4.00
2022-08-05T07:17:56.289Z,3.40
2022-08-05T07:19:09.708Z,3.00
2022-08-05T07:22:00.148Z,3.70
2022-08-05T07:24:23.223Z,3.33
2022-08-05T07:26:55.530Z,3.60
2022-08-05T07:29:25.465Z,3.30
2022-08-05T07:32:08.786Z,3.13
2022-08-05T07:34:40.478Z,2.90
2022-08-05T07:37:11.486Z,3.73
2022-08-05T07:40:26.116Z,3.07
2022-08-05T07:42:33.453Z,2.90
2022-08-05T07:45:01.054Z,2.93
2022-08-05T07:47:27.680Z,3.00
2022-08-05T07:50:09.547Z,3.73
2022-08-05T07:52:43.529Z,3.50
2022-08-05T07:55:15.698Z,2.60
2022-08-05T07:58:03.055Z,3.23
2022-08-05T08:00:30.805Z,3.40
2022-08-05T08:03:14.921Z,3.47
2022-08-05T08:05:49.388Z,3.03
2022-08-05T08:08:16.967Z,3.47
2022-08-05T08:10:49.038Z,2.67
2022-08-05T08:13:15.983Z,3.10
2022-08-05T08:16:34.948Z,3.30
2022-08-05T08:18:35.781Z,3.07
2022-08-05T08:21:09.683Z,3.53
2022-08-05T08:24:03.100Z,3.33
2022-08-05T08:26:30.103Z,3.43
2022-08-05T08:29:02.139Z,4.00
2022-08-05T08:31:44.056Z,3.27
2022-08-05T08:34:10.684Z,3.70
2022-08-05T08:36:47.656Z,3.87
2022-08-05T08:39:19.778Z,3.30
2022-08-05T08:41:51.808Z,3.37
2022-08-05T08:45:24.391Z,3.20
2022-08-05T08:47:47.370Z,3.43
2022-08-05T08:50:33.002Z,3.73
2022-08-05T08:53:00.839Z,3.37
2022-08-05T08:56:03.140Z,3.63
2022-08-05T08:58:16.758Z,3.77
2022-08-05T09:00:44.580Z,3.63
2022-08-05T09:03:12.246Z,3.20
2022-08-05T09:06:09.059Z,3.40
2022-08-05T09:08:30.183Z,3.73
2022-08-05T09:10:57.853Z,4.00
2022-08-05T09:13:24.737Z,4.10
2022-08-05T09:15:58.336Z,3.53
2022-08-05T09:18:25.892Z,3.27
2022-08-05T09:20:52.925Z,2.70
2022-08-05T09:23:21.725Z,2.37
2022-08-05T09:26:06.066Z,2.60
2022-08-05T09:28:35.034Z,3.10
2022-08-05T09:31:22.707Z,2.30
2022-08-05T09:34:01.774Z,2.40
2022-08-05T09:36:55.377Z,2.30
2022-08-05T09:39:39.482Z,2.63
2022-08-05T09:42:22.997Z,2.70
2022-08-05T09:44:52.757Z,2.57
2022-08-05T09:47:25.999Z,2.63
2022-08-05T09:50:02.392Z,2.70
2022-08-05T09:52:35.136Z,2.33
2022-08-05T09:55:56.899Z,2.27
2022-08-05T09:57:58.511Z,2.33
2022-08-05T10:00:26.610Z,2.50
2022-08-05T10:02:54.652Z,2.50
2022-08-05T10:05:26.792Z,2.50
2022-08-05T10:08:36.107Z,2.20
2022-08-05T10:10:50.115Z,1.87
2022-08-05T10:13:47.813Z,1.90
2022-08-05T10:16:34.280Z,2.40
2022-08-05T10:19:09.310Z,2.10
2022-08-05T10:21:40.130Z,2.50
2022-08-05T10:24:13.532Z,1.97
2022-08-05T10:26:51.593Z,1.97
2022-08-05T10:29:24.038Z,2.10
2022-08-05T10:32:53.301Z,1.70
2022-08-05T10:34:55.328Z,1.63
2022-08-05T10:37:22.293Z,1.50
2022-08-05T10:40:03.047Z,1.47
2022-08-05T10:42:36.549Z,1.53
2022-08-05T10:45:21.302Z,1.50
2022-08-05T10:48:29.994Z,1.60
2022-08-05T10:51:03.401Z,1.53
2022-08-05T10:53:55.714Z,1.47
2022-08-05T10:56:26.156Z,1.60
2022-08-05T10:58:55.692Z,1.97
2022-08-05T11:02:03.709Z,1.67
2022-08-05T11:04:32.066Z,1.43
2022-08-05T11:07:06.773Z,1.70
2022-08-05T11:10:04.035Z,1.50
2022-08-05T11:12:38.121Z,1.13
2022-08-05T11:16:00.824Z,1.58
2022-08-05T11:18:30.255Z,1.23
2022-08-05T11:20:59.329Z,1.52
2022-08-05T11:24:05.750Z,1.48
2022-08-05T11:26:43.311Z,1.23
2022-08-05T11:29:37.562Z,1.50
2022-08-05T11:32:25.430Z,1.63
2022-08-05T11:34:54.372Z,1.50
2022-08-05T11:38:29.747Z,1.50
2022-08-05T11:41:01.699Z,1.60
2022-08-05T11:44:10.817Z,1.50
2022-08-05T11:46:58.451Z,1.37
2022-08-05T11:49:27.151Z,1.50
2022-08-05T11:51:54.476Z,1.30
2022-08-05T11:54:33.094Z,1.70
2022-08-05T11:57:08.832Z,1.70
2022-08-05T11:59:49.834Z,1.45
2022-08-05T12:02:23.966Z,1.42
2022-08-05T12:04:59.588Z,1.30
2022-08-05T12:08:03.413Z,1.50
2022-08-05T12:10:19.154Z,1.60
2022-08-05T12:12:58.460Z,1.30
2022-08-05T12:15:35.976Z,0.90
2022-08-05T12:18:12.191Z,1.30
2022-08-05T12:20:39.334Z,1.33
2022-08-05T12:23:11.356Z,1.20
2022-08-05T12:25:53.463Z,1.20
2022-08-05T12:28:38.462Z,1.10
2022-08-05T12:31:05.755Z,1.42
2022-08-05T12:33:38.646Z,1.40
2022-08-05T12:36:09.705Z,1.42
2022-08-05T12:38:41.245Z,1.30
2022-08-05T12:41:13.935Z,1.15
2022-08-05T12:43:56.251Z,1.30
2022-08-05T12:46:28.782Z,1.20
2022-08-05T12:49:14.434Z,1.50
2022-08-05T12:52:13.117Z,1.10
2022-08-05T12:54:35.679Z,1.05
2022-08-05T12:57:09.410Z,1.03
2022-08-05T13:01:57.041Z,1.17
2022-08-05T13:02:41.281Z,1.00
2022-08-05T13:05:11.058Z,0.88
2022-08-05T13:08:01.653Z,0.90
2022-08-05T13:10:32.226Z,0.88
2022-08-05T13:12:58.921Z,0.80
2022-08-05T13:15:36.137Z,0.50
2022-08-05T13:18:18.910Z,0.70
2022-08-05T13:20:47.532Z,0.57
2022-08-05T13:23:18.193Z,0.60
2022-08-05T13:25:52.267Z,0.80
2022-08-05T13:28:25.959Z,0.70
2022-08-05T13:30:53.185Z,0.60
2022-08-05T13:34:21.551Z,0.70
2022-08-05T13:36:09.239Z,0.43
2022-08-05T13:38:42.416Z,0.65
2022-08-05T13:41:10.790Z,0.57
2022-08-05T13:43:43.543Z,0.70
2022-08-05T13:46:13.704Z,0.60
2022-08-05T13:48:58.178Z,0.60
2022-08-05T13:51:36.483Z,0.60
2022-08-05T13:54:11.889Z,0.60
2022-08-05T13:56:45.457Z,0.57
2022-08-05T13:59:24.778Z,0.43
2022-08-05T14:01:58.284Z,0.82
2022-08-05T14:05:05.062Z,0.70
2022-08-05T14:08:00.822Z,0.63
2022-08-05T14:10:27.993Z,0.68
2022-08-05T14:12:57.141Z,0.50
2022-08-05T14:16:08.156Z,0.70
2022-08-05T14:18:17.370Z,0.60
2022-08-05T14:20:48.919Z,0.70
2022-08-05T14:23:25.306Z,0.70
2022-08-05T14:25:57.963Z,0.50
2022-08-05T14:28:26.790Z,0.57
2022-08-05T14:30:54.482Z,0.50
2022-08-05T14:33:22.798Z,0.60
2022-08-05T14:35:51.844Z,0.40
2022-08-05T14:38:32.506Z,0.40
2022-08-05T14:41:07.482Z,0.70
2022-08-05T14:43:59.057Z,0.50
2022-08-05T14:46:29.008Z,0.60
2022-08-05T14:48:59.004Z,0.60
2022-08-05T14:51:30.840Z,0.40
2022-08-05T14:54:26.637Z,0.57
2022-08-05T14:56:46.792Z,0.40
2022-08-05T14:59:14.017Z,0.57
2022-08-05T15:01:49.081Z,0.60
2022-08-05T15:04:17.448Z,0.60
2022-08-05T15:06:49.101Z,0.67
2022-08-05T15:09:52.315Z,0.50
2022-08-05T15:12:06.711Z,0.50
2022-08-05T15:14:42.184Z,0.60
2022-08-05T15:17:46.549Z,0.50
2022-08-05T15:20:04.262Z,0.70
2022-08-05T15:22:30.894Z,0.47
2022-08-05T15:24:58.982Z,0.57
2022-08-05T15:27:26.011Z,0.60
2022-08-05T15:29:54.318Z,0.63
2022-08-05T15:32:27.214Z,0.50
2022-08-05T15:34:55.813Z,0.60
2022-08-05T15:38:33.345Z,0.50
2022-08-05T15:41:00.431Z,0.50
2022-08-05T15:43:09.333Z,0.40
2022-08-05T15:45:45.756Z,0.60
2022-08-05T15:48:14.491Z,0.53
2022-08-05T15:50:41.635Z,0.50
2022-08-05T15:53:12.484Z,0.30
2022-08-05T15:56:01.925Z,0.50
2022-08-05T15:58:28.376Z,0.80
2022-08-05T16:01:11.671Z,0.57
2022-08-05T16:03:42.561Z,0.50
2022-08-05T16:06:11.462Z,0.60
2022-08-05T16:08:39.005Z,0.50
2022-08-05T16:11:08.067Z,0.50
2022-08-05T16:13:35.277Z,0.60
2022-08-05T16:16:03.770Z,0.60
2022-08-05T16:18:32.635Z,0.50
2022-08-05T16:21:04.544Z,0.70
2022-08-05T16:23:53.270Z,0.50
2022-08-05T16:26:18.962Z,0.60
2022-08-05T16:28:53.027Z,0.70
2022-08-05T16:31:21.507Z,0.50
2022-08-05T16:33:48.465Z,0.50
2022-08-05T16:36:20.564Z,0.70
2022-08-05T16:38:54.657Z,0.70
2022-08-05T16:42:12.443Z,0.70
2022-08-05T16:44:12.845Z,0.73
2022-08-05T16:46:41.364Z,0.60
2022-08-05T16:49:23.206Z,1.30
2022-08-05T16:51:51.050Z,0.67
2022-08-05T16:54:24.837Z,0.50
2022-08-05T16:56:54.123Z,0.70
2022-08-05T16:59:20.765Z,0.50
2022-08-05T17:01:54.221Z,0.50
2022-08-05T17:04:26.431Z,0.80
2022-08-05T17:06:55.186Z,0.70
2022-08-05T17:09:22.910Z,0.60
2022-08-05T17:11:54.667Z,0.77
2022-08-05T17:14:36.876Z,0.60
2022-08-05T17:17:05.611Z,0.60
2022-08-05T17:19:32.288Z,0.50
2022-08-05T17:22:00.963Z,0.60
2022-08-05T17:24:38.732Z,0.50
2022-08-05T17:27:12.922Z,0.97
2022-08-05T17:29:42.936Z,0.57
2022-08-05T17:32:11.507Z,0.70
2022-08-05T17:34:43.114Z,0.60
2022-08-05T17:37:27.247Z,0.53
2022-08-05T17:39:59.832Z,0.70
2022-08-05T17:42:30.059Z,0.60
2022-08-05T17:45:00.385Z,0.90
2022-08-05T17:47:36.781Z,0.67
2022-08-05T17:50:10.608Z,0.60
2022-08-05T17:52:52.645Z,0.80
2022-08-05T17:55:20.811Z,0.50
2022-08-05T17:57:48.498Z,0.60
2022-08-05T18:00:17.185Z,0.50
2022-08-05T18:02:47.042Z,0.50
2022-08-05T18:05:16.990Z,0.70
2022-08-05T18:07:44.475Z,0.47
2022-08-05T18:10:21.247Z,0.40
2022-08-05T18:12:49.398Z,0.50
2022-08-05T18:15:16.179Z,0.50
2022-08-05T18:17:58.739Z,0.67
2022-08-05T18:20:31.999Z,0.57
2022-08-05T18:23:04.885Z,0.70
2022-08-05T18:25:36.785Z,0.80
2022-08-05T18:28:06.603Z,0.90
2022-08-05T18:30:34.431Z,1.33
2022-08-05T18:33:01.784Z,1.20
2022-08-05T18:36:01.103Z,1.47
2022-08-05T18:38:19.200Z,0.70
2022-08-05T18:41:56.501Z,0.50
2022-08-05T18:43:43.236Z,0.60
2022-08-05T18:46:20.306Z,0.50
2022-08-05T18:48:52.144Z,0.57
2022-08-05T18:52:03.244Z,0.47
2022-08-05T18:54:25.838Z,0.60
2022-08-05T18:56:54.173Z,0.50
2022-08-05T18:59:44.060Z,0.60
2022-08-05T19:02:11.188Z,0.50
2022-08-05T19:05:01.005Z,0.70
2022-08-05T19:07:45.589Z,0.70
2022-08-05T19:10:13.508Z,0.70
2022-08-05T19:12:40.329Z,0.60
2022-08-05T19:15:24.970Z,0.57
2022-08-05T19:18:08.234Z,0.63
2022-08-05T19:20:37.150Z,0.60
2022-08-05T19:23:08.534Z,0.50
2022-08-05T19:26:01.950Z,0.50
2022-08-05T19:28:30.687Z,0.60
2022-08-05T19:30:57.494Z,0.50
2022-08-05T19:33:35.038Z,0.50
2022-08-05T19:36:02.919Z,0.50
2022-08-05T19:38:34.325Z,0.50
2022-08-05T19:41:07.205Z,0.60
2022-08-05T19:44:06.401Z,0.40
2022-08-05T19:46:30.103Z,0.60
2022-08-05T19:49:00.881Z,0.43
2022-08-05T19:52:05.301Z,0.60
2022-08-05T19:54:27.094Z,0.67
2022-08-05T19:56:59.980Z,0.60
2022-08-05T19:59:56.394Z,0.70
2022-08-05T20:02:17.588Z,0.70
2022-08-05T20:04:45.951Z,0.70
2022-08-05T20:07:14.049Z,0.70
2022-08-05T20:09:55.036Z,0.63
2022-08-05T20:12:24.755Z,0.60
2022-08-05T20:14:53.173Z,0.60
2022-08-05T20:17:23.948Z,0.50
2022-08-05T20:19:52.738Z,0.53
2022-08-05T20:22:24.168Z,0.60
2022-08-05T20:24:53.939Z,0.60
2022-08-05T20:27:21.031Z,0.67
2022-08-05T20:29:57.605Z,0.60
2022-08-05T20:32:26.086Z,0.70
2022-08-05T20:34:52.839Z,0.80
2022-08-05T20:38:04.622Z,0.60
2022-08-05T20:40:07.397Z,0.70
2022-08-05T20:42:34.802Z,0.67
2022-08-05T20:45:02.556Z,0.60
2022-08-05T20:47:31.698Z,0.53
2022-08-05T20:49:59.262Z,0.60
2022-08-05T20:52:26.414Z,0.70
2022-08-05T20:55:15.944Z,1.00
2022-08-05T20:57:43.982Z,0.77
2022-08-05T21:00:40.151Z,0.70
2022-08-05T21:03:04.553Z,0.80
2022-08-05T21:05:48.067Z,0.70
2022-08-05T21:08:33.106Z,0.70
2022-08-05T21:11:09.950Z,0.93
2022-08-05T21:13:56.410Z,0.80
2022-08-05T21:16:29.606Z,0.70
2022-08-05T21:19:01.374Z,1.10
2022-08-05T21:21:44.036Z,0.70
2022-08-05T21:24:19.510Z,0.70
2022-08-05T21:26:57.873Z,0.60
2022-08-05T21:29:31.469Z,0.80
2022-08-05T21:31:59.431Z,0.80
2022-08-05T21:34:26.044Z,0.90
2022-08-05T21:36:54.886Z,1.10
2022-08-05T21:39:26.653Z,0.80
2022-08-05T21:42:00.917Z,0.97
2022-08-05T21:44:28.388Z,0.80
2022-08-05T21:46:55.636Z,0.90
2022-08-05T21:49:59.476Z,0.83
2022-08-05T21:52:21.689Z,1.10
2022-08-05T21:54:54.963Z,0.80
2022-08-05T21:57:31.312Z,0.80
2022-08-05T22:00:05.346Z,1.00
2022-08-05T22:02:33.792Z,1.00
2022-08-05T22:05:00.392Z,0.80
2022-08-05T22:07:40.328Z,0.80
2022-08-05T22:10:16.308Z,0.83
2022-08-05T22:12:45.045Z,0.70
2022-08-05T22:16:01.703Z,0.70
2022-08-05T22:18:06.110Z,0.97
2022-08-05T22:20:35.675Z,0.90
2022-08-05T22:23:25.140Z,0.60
2022-08-05T22:26:30.285Z,0.77
2022-08-05T22:28:56.991Z,1.07
2022-08-05T22:31:24.994Z,0.93
2022-08-05T22:34:01.146Z,0.90
2022-08-05T22:36:28.257Z,0.87
2022-08-05T22:38:56.229Z,1.00
2022-08-05T22:42:04.552Z,1.07
2022-08-05T22:44:12.091Z,0.97
2022-08-05T22:46:40.714Z,1.03
2022-08-05T22:49:23.042Z,1.10
2022-08-05T22:52:05.988Z,1.00
2022-08-05T22:54:35.674Z,1.27
2022-08-05T22:57:03.675Z,1.10
2022-08-05T22:59:44.114Z,1.20
2022-08-05T23:02:16.582Z,1.20
2022-08-05T23:04:51.401Z,1.10
2022-08-05T23:07:19.574Z,0.90
2022-08-05T23:09:57.825Z,1.13
2022-08-05T23:12:32.567Z,1.10
2022-08-05T23:15:03.055Z,0.97
2022-08-05T23:17:34.542Z,1.07
2022-08-05T23:20:10.142Z,1.10
2022-08-05T23:22:43.842Z,0.83
2022-08-05T23:25:17.659Z,0.80
2022-08-05T23:28:01.674Z,0.80
2022-08-05T23:30:29.270Z,1.33
2022-08-05T23:32:57.947Z,1.30
2022-08-05T23:35:28.540Z,0.70
2022-08-05T23:38:01.006Z,1.00
2022-08-05T23:40:27.876Z,0.93
2022-08-05T23:42:54.526Z,1.07
2022-08-05T23:45:21.203Z,0.80
2022-08-05T23:47:53.886Z,0.80
2022-08-05T23:50:26.554Z,1.03
2022-08-05T23:52:55.230Z,0.70
2022-08-05T23:55:22.525Z,0.97
2022-08-05T23:57:57.881Z,0.83
