createdAt,value
2018-03-08T00:01:47.798Z,6.90
2018-03-08T00:04:18.892Z,7.00
2018-03-08T00:06:50.289Z,6.90
2018-03-08T00:09:21.267Z,6.80
2018-03-08T00:11:53.105Z,6.70
2018-03-08T00:14:24.398Z,6.80
2018-03-08T00:16:56.274Z,6.70
2018-03-08T00:19:27.064Z,6.70
2018-03-08T00:21:58.273Z,6.70
2018-03-08T00:24:29.517Z,6.70
2018-03-08T00:27:00.854Z,6.70
2018-03-08T00:29:31.956Z,6.70
2018-03-08T00:32:03.400Z,6.70
2018-03-08T00:34:34.510Z,6.70
2018-03-08T00:37:06.044Z,6.70
2018-03-08T00:39:40.631Z,6.70
2018-03-08T00:42:11.894Z,6.60
2018-03-08T00:44:43.495Z,6.50
2018-03-08T00:47:14.835Z,6.50
2018-03-08T00:49:45.968Z,6.40
2018-03-08T00:52:17.294Z,6.40
2018-03-08T00:54:48.193Z,6.30
2018-03-08T00:57:19.245Z,6.30
2018-03-08T00:59:50.280Z,6.30
2018-03-08T01:02:21.098Z,6.20
2018-03-08T01:04:52.164Z,6.20
2018-03-08T01:07:23.374Z,6.20
2018-03-08T01:09:53.806Z,6.20
2018-03-08T01:12:24.470Z,6.30
2018-03-08T01:14:55.301Z,6.30
2018-03-08T01:17:26.070Z,6.20
2018-03-08T01:19:56.800Z,6.10
2018-03-08T01:22:27.812Z,6.10
2018-03-08T01:24:58.499Z,6.10
2018-03-08T01:27:29.806Z,6.10
2018-03-08T01:30:01.251Z,6.10
2018-03-08T01:32:31.923Z,6.10
2018-03-08T01:35:02.728Z,6.00
2018-03-08T01:37:34.069Z,6.00
2018-03-08T01:40:05.474Z,6.00
2018-03-08T01:42:36.107Z,6.00
2018-03-08T01:45:07.049Z,6.00
2018-03-08T01:47:37.500Z,6.00
2018-03-08T01:50:07.953Z,6.10
2018-03-08T01:52:41.411Z,6.00
2018-03-08T01:55:11.817Z,6.00
2018-03-08T01:57:42.236Z,5.90
2018-03-08T02:00:12.668Z,6.00
2018-03-08T02:02:42.998Z,6.00
2018-03-08T02:05:13.210Z,6.00
2018-03-08T02:07:43.430Z,6.00
2018-03-08T02:10:13.735Z,5.90
2018-03-08T02:12:44.201Z,5.90
2018-03-08T02:15:14.892Z,5.90
2018-03-08T02:17:45.538Z,5.90
2018-03-08T02:20:16.102Z,5.90
2018-03-08T02:22:46.543Z,5.90
2018-03-08T02:25:17.476Z,6.00
2018-03-08T02:27:48.112Z,5.90
2018-03-08T02:30:18.789Z,5.90
2018-03-08T02:32:49.644Z,5.90
2018-03-08T02:35:20.439Z,5.80
2018-03-08T02:37:51.630Z,5.90
2018-03-08T02:40:22.124Z,5.80
2018-03-08T02:42:52.597Z,5.90
2018-03-08T02:45:22.773Z,5.80
2018-03-08T02:47:53.918Z,5.80
2018-03-08T02:50:25.108Z,5.80
2018-03-08T02:52:55.758Z,5.80
2018-03-08T02:55:26.632Z,5.70
2018-03-08T02:57:57.440Z,5.70
2018-03-08T03:00:27.724Z,5.70
2018-03-08T03:02:57.883Z,5.70
2018-03-08T03:05:28.198Z,5.80
2018-03-08T03:07:58.633Z,5.70
2018-03-08T03:10:28.767Z,5.70
2018-03-08T03:12:59.788Z,5.70
2018-03-08T03:15:29.873Z,5.70
2018-03-08T03:18:00.540Z,5.60
2018-03-08T03:20:30.448Z,5.60
2018-03-08T03:23:00.716Z,5.60
2018-03-08T03:25:31.022Z,5.60
2018-03-08T03:28:02.711Z,5.60
2018-03-08T03:30:33.113Z,5.60
2018-03-08T03:33:18.572Z,5.50
2018-03-08T03:35:48.647Z,5.50
2018-03-08T03:38:18.547Z,5.50
2018-03-08T03:40:48.697Z,5.50
2018-03-08T03:43:19.382Z,5.50
2018-03-08T03:45:50.328Z,5.20
2018-03-08T03:48:20.634Z,3.80
2018-03-08T03:50:51.302Z,5.40
2018-03-08T03:53:22.599Z,5.50
2018-03-08T03:55:52.781Z,5.40
2018-03-08T03:58:22.671Z,5.50
2018-03-08T04:00:52.764Z,5.40
2018-03-08T04:03:23.184Z,3.70
2018-03-08T04:05:53.209Z,5.40
2018-03-08T04:08:24.108Z,6.10
2018-03-08T04:10:54.733Z,5.40
2018-03-08T04:13:24.851Z,5.30
2018-03-08T04:15:54.993Z,5.30
2018-03-08T04:18:25.547Z,5.30
2018-03-08T04:20:56.344Z,5.40
2018-03-08T04:23:26.512Z,5.40
2018-03-08T04:25:57.876Z,5.30
2018-03-08T04:28:28.197Z,5.30
2018-03-08T04:30:59.912Z,5.20
2018-03-08T04:33:31.047Z,5.00
2018-03-08T04:36:01.166Z,6.20
2018-03-08T04:38:31.460Z,5.10
2018-03-08T04:41:01.447Z,5.10
2018-03-08T04:43:32.370Z,5.20
2018-03-08T04:46:02.450Z,5.10
2018-03-08T04:48:32.582Z,5.10
2018-03-08T04:51:03.728Z,4.90
2018-03-08T04:53:34.102Z,4.90
2018-03-08T04:56:04.734Z,4.90
2018-03-08T04:58:35.101Z,4.80
2018-03-08T05:01:05.383Z,4.80
2018-03-08T05:03:36.663Z,4.60
2018-03-08T05:06:07.283Z,4.60
2018-03-08T05:08:38.770Z,4.50
2018-03-08T05:11:09.328Z,4.50
2018-03-08T05:13:41.328Z,4.50
2018-03-08T05:16:12.503Z,4.50
2018-03-08T05:18:46.670Z,4.60
2018-03-08T05:21:17.370Z,4.50
2018-03-08T05:23:47.857Z,4.60
2018-03-08T05:26:18.026Z,4.60
2018-03-08T05:28:49.436Z,4.70
2018-03-08T05:31:20.312Z,4.70
2018-03-08T05:33:51.249Z,6.40
2018-03-08T05:36:22.524Z,5.00
2018-03-08T05:38:53.601Z,5.00
2018-03-08T05:41:23.947Z,5.00
2018-03-08T05:43:54.750Z,6.50
2018-03-08T05:46:25.835Z,4.90
2018-03-08T05:48:57.211Z,4.90
2018-03-08T05:51:29.034Z,5.00
2018-03-08T05:54:00.013Z,5.00
2018-03-08T05:56:30.859Z,5.00
2018-03-08T05:59:03.697Z,5.00
2018-03-08T06:01:34.840Z,5.00
2018-03-08T06:04:06.334Z,5.00
2018-03-08T06:06:37.591Z,5.00
2018-03-08T06:09:09.974Z,4.90
2018-03-08T06:11:41.306Z,4.90
2018-03-08T06:14:13.557Z,4.90
2018-03-08T06:16:46.560Z,4.80
2018-03-08T06:19:20.867Z,4.80
2018-03-08T06:22:07.711Z,4.90
2018-03-08T06:30:11.279Z,5.00
2018-03-08T06:32:42.210Z,5.00
2018-03-08T06:35:14.583Z,5.20
2018-03-08T06:37:45.833Z,5.10
2018-03-08T06:40:18.383Z,5.20
2018-03-08T06:42:58.892Z,4.70
2018-03-08T06:45:30.336Z,5.40
2018-03-08T06:48:01.883Z,5.40
2018-03-08T06:50:33.368Z,5.40
2018-03-08T06:53:04.892Z,5.40
2018-03-08T06:55:39.022Z,5.60
2018-03-08T06:58:11.767Z,5.70
2018-03-08T07:00:48.754Z,5.70
2018-03-08T07:03:21.720Z,4.00
2018-03-08T07:05:54.776Z,5.80
2018-03-08T07:08:26.800Z,5.70
2018-03-08T07:11:01.114Z,5.80
2018-03-08T07:13:32.505Z,5.80
2018-03-08T07:16:05.348Z,5.80
2018-03-08T07:18:36.734Z,5.90
2018-03-08T07:21:08.265Z,5.80
2018-03-08T07:23:39.966Z,5.80
2018-03-08T07:26:11.452Z,5.30
2018-03-08T07:28:42.440Z,5.70
2018-03-08T07:31:13.992Z,5.70
2018-03-08T07:33:47.934Z,5.80
2018-03-08T07:36:19.493Z,5.80
2018-03-08T07:38:51.801Z,5.80
2018-03-08T07:41:30.706Z,5.80
2018-03-08T07:44:03.465Z,5.70
2018-03-08T07:46:36.353Z,5.80
2018-03-08T07:49:07.740Z,7.70
2018-03-08T07:51:40.011Z,5.90
2018-03-08T07:54:12.879Z,5.90
2018-03-08T07:56:45.872Z,5.90
2018-03-08T07:59:16.938Z,5.90
2018-03-08T08:01:50.691Z,5.90
2018-03-08T08:04:33.441Z,6.30
2018-03-08T08:09:11.490Z,5.90
2018-03-08T08:11:44.232Z,5.90
2018-03-08T08:14:16.102Z,5.90
2018-03-08T08:16:47.083Z,6.00
2018-03-08T08:19:18.857Z,6.00
2018-03-08T08:21:51.954Z,6.00
2018-03-08T08:24:22.687Z,6.10
2018-03-08T08:26:54.150Z,6.10
2018-03-08T08:29:25.234Z,6.10
2018-03-08T08:31:58.187Z,6.20
2018-03-08T08:34:35.768Z,6.20
2018-03-08T08:37:07.565Z,5.50
2018-03-08T08:39:39.687Z,6.30
2018-03-08T08:42:12.640Z,6.30
2018-03-08T08:44:44.324Z,4.70
2018-03-08T08:47:15.171Z,6.40
2018-03-08T08:49:47.913Z,8.30
2018-03-08T08:52:23.322Z,6.50
2018-03-08T08:54:56.216Z,6.50
2018-03-08T09:00:24.862Z,6.70
2018-03-08T09:02:55.988Z,6.70
2018-03-08T09:05:30.212Z,6.60
2018-03-08T09:08:01.215Z,6.70
2018-03-08T09:10:35.272Z,6.70
2018-03-08T09:13:08.501Z,6.80
2018-03-08T09:15:55.240Z,6.90
2018-03-08T09:18:27.490Z,6.90
2018-03-08T09:21:02.577Z,7.00
2018-03-08T09:23:35.084Z,7.00
2018-03-08T09:26:19.250Z,7.10
2018-03-08T09:28:55.400Z,7.20
2018-03-08T09:31:26.033Z,6.20
2018-03-08T09:33:57.512Z,7.30
2018-03-08T09:36:30.408Z,7.50
2018-03-08T09:39:05.198Z,7.50
2018-03-08T09:41:37.931Z,7.60
2018-03-08T09:44:11.565Z,7.60
2018-03-08T09:46:46.821Z,7.70
2018-03-08T09:49:26.565Z,7.70
2018-03-08T09:52:00.422Z,7.80
2018-03-08T09:54:34.360Z,7.90
2018-03-08T09:57:07.508Z,7.80
2018-03-08T09:59:40.407Z,8.00
2018-03-08T10:02:39.596Z,8.00
2018-03-08T10:05:11.778Z,7.80
2018-03-08T10:07:43.456Z,7.80
2018-03-08T10:10:18.154Z,7.70
2018-03-08T10:12:49.777Z,7.70
2018-03-08T10:15:21.651Z,7.70
2018-03-08T10:17:53.005Z,7.80
2018-03-08T10:20:27.293Z,7.80
2018-03-08T10:23:01.084Z,7.90
2018-03-08T10:25:32.600Z,7.90
2018-03-08T10:28:14.470Z,7.90
2018-03-08T10:30:47.318Z,8.00
2018-03-08T10:33:21.306Z,6.50
2018-03-08T10:35:54.627Z,7.80
2018-03-08T10:38:25.639Z,8.10
2018-03-08T10:41:00.056Z,8.20
2018-03-08T10:43:34.343Z,8.30
2018-03-08T10:46:12.505Z,8.60
2018-03-08T10:51:19.182Z,8.70
2018-03-08T10:53:55.361Z,8.70
2018-03-08T10:56:28.097Z,8.80
2018-03-08T10:59:02.650Z,8.80
2018-03-08T11:01:36.717Z,8.90
2018-03-08T11:04:13.706Z,8.90
2018-03-08T11:06:51.650Z,9.00
2018-03-08T11:09:22.961Z,9.10
2018-03-08T11:11:56.248Z,9.10
2018-03-08T11:14:27.343Z,9.20
2018-03-08T11:16:58.596Z,9.20
2018-03-08T11:19:30.376Z,9.30
2018-03-08T11:22:04.031Z,9.40
2018-03-08T11:24:46.398Z,9.50
2018-03-08T11:27:18.949Z,9.60
2018-03-08T11:29:53.637Z,9.70
2018-03-08T11:32:39.079Z,9.60
2018-03-08T11:35:24.620Z,9.70
2018-03-08T11:37:55.774Z,9.70
2018-03-08T11:40:27.145Z,9.70
2018-03-08T11:43:00.830Z,9.40
2018-03-08T11:45:35.383Z,8.60
2018-03-08T11:48:06.681Z,9.20
2018-03-08T11:50:38.140Z,9.10
2018-03-08T11:53:09.418Z,9.10
2018-03-08T11:55:43.685Z,9.00
2018-03-08T11:58:15.271Z,9.00
2018-03-08T12:00:49.716Z,9.00
2018-03-08T12:03:27.705Z,9.00
2018-03-08T12:06:01.081Z,9.10
2018-03-08T12:08:37.506Z,9.10
2018-03-08T12:11:13.309Z,9.10
2018-03-08T12:13:44.968Z,9.20
2018-03-08T12:16:17.014Z,9.30
2018-03-08T12:18:47.766Z,8.40
2018-03-08T12:21:18.765Z,10.10
2018-03-08T12:24:01.813Z,9.40
2018-03-08T12:26:39.588Z,9.40
2018-03-08T12:29:11.440Z,9.40
2018-03-08T12:31:44.338Z,9.40
2018-03-08T12:34:15.066Z,9.40
2018-03-08T12:36:46.034Z,9.40
2018-03-08T12:39:21.627Z,9.50
2018-03-08T12:42:03.848Z,9.60
2018-03-08T12:44:34.502Z,9.60
2018-03-08T12:47:10.457Z,9.70
2018-03-08T12:49:41.154Z,9.60
2018-03-08T12:52:13.575Z,10.60
2018-03-08T12:54:45.286Z,9.60
2018-03-08T12:59:59.839Z,9.60
2018-03-08T13:02:34.071Z,9.50
2018-03-08T13:05:05.782Z,9.50
2018-03-08T13:07:36.843Z,9.40
2018-03-08T13:10:13.072Z,9.40
2018-03-08T13:12:47.575Z,9.50
2018-03-08T13:15:19.623Z,9.60
2018-03-08T13:17:58.475Z,9.80
2018-03-08T13:20:58.078Z,9.80
2018-03-08T13:23:43.182Z,9.90
2018-03-08T13:26:18.257Z,9.80
2018-03-08T13:28:52.367Z,9.80
2018-03-08T13:31:29.553Z,9.80
2018-03-08T13:34:05.168Z,9.30
2018-03-08T13:36:44.323Z,9.80
2018-03-08T13:39:17.153Z,9.70
2018-03-08T13:41:50.739Z,9.70
2018-03-08T13:44:22.182Z,9.60
2018-03-08T13:46:55.757Z,9.50
2018-03-08T13:49:36.677Z,10.50
2018-03-08T13:52:07.861Z,9.40
2018-03-08T13:54:40.158Z,9.70
2018-03-08T13:57:16.980Z,9.70
2018-03-08T13:59:56.644Z,9.70
2018-03-08T14:02:29.008Z,9.60
2018-03-08T14:05:00.260Z,9.70
2018-03-08T14:07:35.787Z,10.70
2018-03-08T14:10:08.441Z,9.80
2018-03-08T14:12:43.120Z,9.60
2018-03-08T14:15:14.041Z,9.20
2018-03-08T14:17:44.884Z,8.80
2018-03-08T14:23:15.286Z,8.90
2018-03-08T14:25:48.648Z,8.90
2018-03-08T14:28:19.465Z,8.80
2018-03-08T14:31:13.554Z,8.70
2018-03-08T14:33:45.384Z,8.80
2018-03-08T14:36:17.518Z,8.80
2018-03-08T14:38:51.470Z,8.70
2018-03-08T14:41:24.910Z,8.70
2018-03-08T14:43:55.766Z,8.70
2018-03-08T14:46:28.642Z,8.80
2018-03-08T14:49:02.983Z,8.70
2018-03-08T14:51:33.902Z,8.90
2018-03-08T14:54:06.019Z,8.90
2018-03-08T14:56:41.530Z,9.10
2018-03-08T14:59:26.051Z,9.00
2018-03-08T15:02:01.050Z,9.10
2018-03-08T15:04:37.802Z,9.20
2018-03-08T15:07:09.936Z,9.20
2018-03-08T15:09:44.379Z,8.20
2018-03-08T15:12:16.503Z,9.10
2018-03-08T15:14:47.324Z,9.10
2018-03-08T15:17:20.892Z,9.00
2018-03-08T15:19:51.908Z,9.00
2018-03-08T15:22:23.612Z,8.90
2018-03-08T15:24:56.150Z,8.90
2018-03-08T15:27:27.030Z,9.80
2018-03-08T15:29:57.748Z,8.80
2018-03-08T15:32:29.731Z,8.80
2018-03-08T15:35:07.289Z,8.90
2018-03-08T15:37:41.802Z,8.90
2018-03-08T15:40:12.543Z,9.00
2018-03-08T15:42:44.937Z,9.00
2018-03-08T15:45:15.604Z,9.10
2018-03-08T15:47:47.318Z,9.00
2018-03-08T15:50:18.770Z,9.00
2018-03-08T15:52:49.457Z,9.00
2018-03-08T15:55:20.056Z,9.00
2018-03-08T15:58:01.511Z,9.00
2018-03-08T16:00:34.292Z,9.10
2018-03-08T16:03:07.957Z,9.00
2018-03-08T16:05:43.730Z,8.90
2018-03-08T16:08:17.272Z,8.90
2018-03-08T16:10:48.923Z,8.70
2018-03-08T16:13:20.555Z,8.30
2018-03-08T16:15:52.946Z,8.20
2018-03-08T16:18:24.480Z,8.00
2018-03-08T16:20:55.217Z,8.00
2018-03-08T16:23:26.438Z,7.90
2018-03-08T16:25:57.404Z,7.80
2018-03-08T16:28:28.539Z,7.90
2018-03-08T16:30:59.982Z,7.80
2018-03-08T16:33:31.425Z,7.40
2018-03-08T16:36:06.952Z,7.10
2018-03-08T16:38:38.654Z,6.90
2018-03-08T16:41:09.221Z,6.80
2018-03-08T16:43:40.413Z,6.90
2018-03-08T16:46:11.322Z,7.10
2018-03-08T16:48:43.860Z,7.10
2018-03-08T16:51:14.257Z,7.20
2018-03-08T16:53:45.253Z,7.20
2018-03-08T16:56:15.839Z,7.30
2018-03-08T16:58:47.618Z,7.40
2018-03-08T17:01:18.481Z,7.50
2018-03-08T17:03:51.307Z,7.60
2018-03-08T17:06:22.471Z,7.60
2018-03-08T17:08:54.617Z,7.70
2018-03-08T17:11:28.345Z,7.70
2018-03-08T17:13:59.501Z,7.80
2018-03-08T17:16:29.984Z,7.80
2018-03-08T17:19:02.076Z,7.80
2018-03-08T17:21:33.076Z,7.80
2018-03-08T17:24:05.472Z,7.80
2018-03-08T17:26:37.691Z,7.80
2018-03-08T17:29:08.312Z,7.70
2018-03-08T17:31:42.398Z,7.70
2018-03-08T17:34:13.074Z,7.60
2018-03-08T17:36:43.905Z,7.50
2018-03-08T17:39:16.119Z,7.50
2018-03-08T17:41:47.178Z,7.50
2018-03-08T17:44:17.759Z,7.50
2018-03-08T17:46:48.731Z,6.70
2018-03-08T17:49:19.385Z,7.40
2018-03-08T17:51:51.770Z,7.40
2018-03-08T17:54:22.556Z,7.40
2018-03-08T17:56:54.558Z,7.20
2018-03-08T17:59:28.110Z,7.20
2018-03-08T18:01:59.347Z,7.00
2018-03-08T18:04:32.154Z,7.00
2018-03-08T18:07:05.701Z,8.20
2018-03-08T18:09:39.618Z,7.00
2018-03-08T18:12:10.126Z,6.90
2018-03-08T18:14:53.197Z,6.90
2018-03-08T18:17:23.997Z,6.90
2018-03-08T18:19:55.116Z,6.80
2018-03-08T18:22:25.683Z,6.80
2018-03-08T18:24:56.140Z,6.70
2018-03-08T18:27:27.482Z,7.70
2018-03-08T18:29:57.981Z,8.10
2018-03-08T18:32:30.652Z,6.70
2018-03-08T18:35:01.209Z,6.60
2018-03-08T18:37:32.238Z,6.60
2018-03-08T18:40:02.854Z,6.60
2018-03-08T18:42:35.730Z,6.50
2018-03-08T18:45:07.202Z,6.60
2018-03-08T18:47:38.330Z,6.50
2018-03-08T18:50:09.485Z,6.50
2018-03-08T18:52:41.520Z,6.30
2018-03-08T18:55:12.600Z,6.30
2018-03-08T18:57:44.550Z,7.00
2018-03-08T19:00:15.762Z,6.40
2018-03-08T19:02:46.248Z,6.40
2018-03-08T19:05:18.006Z,6.40
2018-03-08T19:07:51.392Z,6.40
2018-03-08T19:10:23.609Z,6.30
2018-03-08T19:12:56.252Z,6.30
2018-03-08T19:15:27.066Z,6.30
2018-03-08T19:17:58.594Z,6.30
2018-03-08T19:20:32.477Z,6.20
2018-03-08T19:23:04.526Z,6.20
2018-03-08T19:25:36.505Z,6.20
2018-03-08T19:28:08.276Z,5.20
2018-03-08T19:30:40.119Z,6.20
2018-03-08T19:33:11.982Z,6.20
2018-03-08T19:35:43.111Z,6.10
2018-03-08T19:38:16.865Z,5.20
2018-03-08T19:40:47.939Z,6.10
2018-03-08T19:43:19.842Z,6.20
2018-03-08T19:45:52.938Z,4.80
2018-03-08T19:48:23.927Z,6.10
2018-03-08T19:50:54.918Z,6.10
2018-03-08T19:53:25.913Z,6.10
2018-03-08T19:55:57.464Z,6.10
2018-03-08T19:58:28.307Z,6.10
2018-03-08T20:00:59.110Z,6.00
2018-03-08T20:03:32.478Z,5.90
2018-03-08T20:06:05.800Z,5.90
2018-03-08T20:08:37.010Z,7.80
2018-03-08T20:11:08.531Z,5.90
2018-03-08T20:13:40.670Z,6.50
2018-03-08T20:18:55.267Z,5.90
2018-03-08T20:21:31.588Z,5.80
2018-03-08T20:24:02.201Z,5.80
2018-03-08T20:26:34.798Z,5.90
2018-03-08T20:29:08.283Z,5.90
2018-03-08T20:31:47.223Z,5.90
2018-03-08T20:34:21.848Z,5.90
2018-03-08T20:36:56.996Z,5.90
2018-03-08T20:39:27.674Z,5.90
2018-03-08T20:41:58.531Z,5.80
2018-03-08T20:44:30.493Z,5.80
2018-03-08T20:47:03.434Z,5.80
2018-03-08T20:49:35.178Z,5.80
2018-03-08T20:52:05.738Z,4.90
2018-03-08T20:54:36.125Z,5.80
2018-03-08T20:57:06.105Z,5.80
2018-03-08T20:59:39.064Z,5.60
2018-03-08T21:02:10.523Z,5.60
2018-03-08T21:04:53.187Z,5.60
2018-03-08T21:07:23.881Z,5.60
2018-03-08T21:09:55.166Z,3.90
2018-03-08T21:12:25.633Z,5.60
2018-03-08T21:14:56.694Z,5.60
2018-03-08T21:17:29.095Z,5.60
2018-03-08T21:19:59.485Z,5.60
2018-03-08T21:22:33.392Z,5.60
2018-03-08T21:25:04.007Z,5.60
2018-03-08T21:27:34.632Z,5.60
2018-03-08T21:30:06.727Z,5.50
2018-03-08T21:32:39.424Z,5.40
2018-03-08T21:35:10.717Z,5.40
2018-03-08T21:37:41.233Z,5.40
2018-03-08T21:40:11.774Z,5.50
2018-03-08T21:42:43.699Z,7.40
2018-03-08T21:45:15.111Z,5.50
2018-03-08T21:47:46.474Z,5.40
2018-03-08T21:50:17.432Z,5.40
2018-03-08T21:52:48.702Z,5.50
2018-03-08T21:55:19.417Z,5.50
2018-03-08T21:57:50.672Z,5.40
2018-03-08T22:00:21.565Z,5.40
2018-03-08T22:02:52.378Z,5.50
2018-03-08T22:05:22.806Z,6.70
2018-03-08T22:07:53.551Z,5.50
2018-03-08T22:10:24.932Z,5.50
2018-03-08T22:12:56.526Z,5.40
2018-03-08T22:15:27.068Z,6.80
2018-03-08T22:17:57.512Z,5.30
2018-03-08T22:20:28.340Z,5.20
2018-03-08T22:22:59.290Z,5.20
2018-03-08T22:25:29.786Z,5.20
2018-03-08T22:28:00.566Z,5.20
2018-03-08T22:30:32.056Z,5.30
2018-03-08T22:33:02.579Z,5.30
2018-03-08T22:35:33.317Z,5.30
2018-03-08T22:38:04.138Z,5.30
2018-03-08T22:40:35.596Z,5.30
2018-03-08T22:43:06.928Z,5.30
2018-03-08T22:45:38.037Z,5.30
2018-03-08T22:48:08.967Z,5.30
2018-03-08T22:50:39.694Z,5.30
2018-03-08T22:53:10.532Z,5.30
2018-03-08T22:55:41.065Z,5.20
2018-03-08T22:58:11.910Z,5.20
2018-03-08T23:00:42.955Z,5.20
2018-03-08T23:03:17.411Z,3.70
2018-03-08T23:05:49.129Z,5.10
2018-03-08T23:08:20.080Z,5.10
2018-03-08T23:10:51.346Z,5.10
2018-03-08T23:13:22.344Z,5.00
2018-03-08T23:15:53.269Z,5.10
2018-03-08T23:18:24.276Z,5.10
2018-03-08T23:20:56.271Z,5.00
2018-03-08T23:23:27.126Z,5.00
2018-03-08T23:25:58.020Z,5.00
2018-03-08T23:28:29.713Z,5.00
2018-03-08T23:31:00.680Z,5.00
2018-03-08T23:33:31.520Z,5.10
2018-03-08T23:36:03.270Z,3.40
2018-03-08T23:38:34.206Z,3.80
2018-03-08T23:41:05.701Z,5.10
2018-03-08T23:43:37.854Z,4.60
2018-03-08T23:46:08.927Z,5.10
2018-03-08T23:48:39.714Z,5.10
2018-03-08T23:51:11.956Z,5.20
2018-03-08T23:53:43.066Z,5.30
2018-03-08T23:56:14.886Z,5.30
2018-03-08T23:58:45.970Z,5.30
