createdAt,value
2022-10-15T00:09:35.685Z,97380.94
2022-10-15T00:19:38.860Z,97355.00
2022-10-15T00:29:41.215Z,97367.12
2022-10-15T00:39:45.249Z,97378.78
2022-10-15T00:49:56.292Z,97387.97
2022-10-15T01:00:04.945Z,97377.91
2022-10-15T01:10:10.248Z,97362.69
2022-10-15T01:20:34.090Z,97362.16
2022-10-15T01:30:43.487Z,97348.56
2022-10-15T01:41:19.898Z,97330.94
2022-10-15T01:51:25.338Z,97326.00
2022-10-15T02:01:27.778Z,97300.25
2022-10-15T02:11:37.874Z,97304.13
2022-10-15T02:21:49.051Z,97300.50
2022-10-15T02:31:53.319Z,97317.19
2022-10-15T02:41:55.867Z,97316.91
2022-10-15T02:51:58.207Z,97315.00
2022-10-15T03:02:00.458Z,97319.44
2022-10-15T03:12:02.678Z,97326.47
2022-10-15T03:22:04.919Z,97325.47
2022-10-15T03:32:07.375Z,97317.91
2022-10-15T03:42:09.874Z,97333.53
2022-10-15T03:52:12.132Z,97330.81
2022-10-15T04:02:14.515Z,97334.47
2022-10-15T04:12:17.911Z,97329.50
2022-10-15T04:22:20.374Z,97322.47
2022-10-15T04:32:23.947Z,97344.81
2022-10-15T04:42:28.983Z,97347.34
2022-10-15T04:52:31.370Z,97350.66
2022-10-15T05:02:33.770Z,97369.22
2022-10-15T05:12:36.020Z,97367.06
2022-10-15T05:22:41.415Z,97364.66
2022-10-15T05:32:43.920Z,97366.97
2022-10-15T05:52:56.490Z,97379.87
2022-10-15T06:02:59.200Z,97383.69
2022-10-15T06:13:01.451Z,97401.22
2022-10-15T06:23:05.857Z,97403.63
2022-10-15T06:33:08.118Z,97407.06
2022-10-15T06:43:11.758Z,97429.34
2022-10-15T06:53:14.081Z,97431.69
2022-10-15T07:03:16.513Z,97453.09
2022-10-15T07:13:19.779Z,97463.06
2022-10-15T07:23:25.527Z,97465.16
2022-10-15T07:33:31.043Z,97466.47
2022-10-15T07:43:34.753Z,97468.63
2022-10-15T07:53:37.207Z,97481.66
2022-10-15T08:03:39.737Z,97499.78
2022-10-15T08:13:43.600Z,97497.50
2022-10-15T08:23:45.936Z,97491.53
2022-10-15T08:33:48.610Z,97493.91
2022-10-15T08:43:52.389Z,97511.91
2022-10-15T08:54:01.880Z,97524.47
2022-10-15T09:04:39.534Z,97524.56
2022-10-15T09:14:44.867Z,97520.88
2022-10-15T09:24:47.377Z,97522.00
2022-10-15T09:35:02.309Z,97519.09
2022-10-15T09:45:10.119Z,97524.53
2022-10-15T09:55:15.625Z,97528.88
2022-10-15T10:05:30.510Z,97512.47
2022-10-15T10:15:41.846Z,97518.44
2022-10-15T10:25:44.797Z,97510.25
2022-10-15T10:35:53.484Z,97531.13
2022-10-15T10:46:03.614Z,97521.31
2022-10-15T10:56:11.039Z,97515.06
2022-10-15T11:06:33.209Z,97525.53
2022-10-15T11:17:01.548Z,97515.06
2022-10-15T11:27:22.526Z,97505.81
2022-10-15T11:37:31.970Z,97509.44
2022-10-15T11:47:54.091Z,97499.00
2022-10-15T11:58:02.900Z,97483.75
2022-10-15T12:08:06.335Z,97488.44
2022-10-15T12:18:27.289Z,97488.06
2022-10-15T12:28:33.021Z,97486.72
2022-10-15T12:38:39.444Z,97479.19
2022-10-15T12:48:48.498Z,97471.41
2022-10-15T12:58:54.677Z,97459.72
2022-10-15T13:09:12.503Z,97452.56
2022-10-15T13:19:46.729Z,97455.69
2022-10-15T13:30:02.576Z,97464.63
2022-10-15T13:40:08.456Z,97437.91
2022-10-15T13:50:13.552Z,97457.34
2022-10-15T14:00:27.010Z,97475.06
2022-10-15T14:10:29.620Z,97472.59
2022-10-15T14:20:33.553Z,97463.50
2022-10-15T14:30:37.272Z,97448.41
2022-10-15T14:40:40.031Z,97444.72
2022-10-15T14:50:44.818Z,97452.38
2022-10-15T15:00:58.287Z,97461.13
2022-10-15T15:11:03.453Z,97452.38
2022-10-15T15:21:13.462Z,97440.06
2022-10-15T15:31:19.430Z,97444.78
2022-10-15T15:41:24.435Z,97448.34
2022-10-15T15:51:29.647Z,97450.03
2022-10-15T16:01:32.651Z,97474.34
2022-10-15T16:11:37.648Z,97473.88
2022-10-15T16:21:40.442Z,97483.16
2022-10-15T16:31:43.589Z,97492.28
2022-10-15T16:41:46.014Z,97502.94
2022-10-15T16:51:48.706Z,97498.28
2022-10-15T17:01:51.625Z,97508.34
2022-10-15T17:11:54.286Z,97523.37
2022-10-15T17:21:56.740Z,97518.81
2022-10-15T17:31:59.082Z,97534.53
2022-10-15T17:42:01.372Z,97536.53
2022-10-15T17:52:03.742Z,97528.03
2022-10-15T18:02:06.511Z,97528.16
2022-10-15T18:12:09.180Z,97522.19
2022-10-15T18:22:11.684Z,97520.22
2022-10-15T18:32:14.280Z,97527.72
2022-10-15T18:42:16.839Z,97530.81
2022-10-15T18:52:34.917Z,97520.31
2022-10-15T19:02:41.849Z,97521.03
2022-10-15T19:12:44.543Z,97523.91
2022-10-15T19:22:47.608Z,97543.06
2022-10-15T19:32:50.206Z,97536.03
2022-10-15T19:42:52.517Z,97551.00
2022-10-15T19:52:55.317Z,97572.50
2022-10-15T20:02:57.882Z,97556.78
2022-10-15T20:13:00.649Z,97563.56
2022-10-15T20:23:04.437Z,97571.41
2022-10-15T20:33:08.524Z,97596.81
2022-10-15T20:43:11.546Z,97592.87
2022-10-15T20:53:14.794Z,97603.78
2022-10-15T21:03:17.729Z,97601.41
2022-10-15T21:13:20.227Z,97596.09
2022-10-15T21:23:22.645Z,97607.34
2022-10-15T21:33:25.040Z,97596.53
2022-10-15T21:43:29.026Z,97593.31
2022-10-15T21:53:31.858Z,97595.47
2022-10-15T22:03:34.185Z,97609.91
2022-10-15T22:13:37.268Z,97617.03
2022-10-15T22:23:39.631Z,97623.28
2022-10-15T22:33:42.553Z,97626.25
2022-10-15T22:43:44.859Z,97639.22
2022-10-15T22:53:47.454Z,97650.53
2022-10-15T23:03:52.210Z,97645.91
2022-10-15T23:14:00.448Z,97647.00
2022-10-15T23:24:04.446Z,97641.00
2022-10-15T23:34:06.982Z,97641.53
2022-10-15T23:44:09.497Z,97641.78
2022-10-15T23:54:18.315Z,97643.13
