createdAt,value
2023-10-22T00:00:04.492Z,10.60
2023-10-22T00:02:59.918Z,10.63
2023-10-22T00:05:28.147Z,10.65
2023-10-22T00:07:56.090Z,10.65
2023-10-22T00:10:24.066Z,10.68
2023-10-22T00:12:52.120Z,10.68
2023-10-22T00:15:21.004Z,10.67
2023-10-22T00:17:49.566Z,10.70
2023-10-22T00:20:20.228Z,10.68
2023-10-22T00:22:48.400Z,10.71
2023-10-22T00:25:16.387Z,10.71
2023-10-22T00:27:44.313Z,10.70
2023-10-22T00:30:12.928Z,10.70
2023-10-22T00:32:41.406Z,10.72
2023-10-22T00:35:09.559Z,10.70
2023-10-22T00:37:37.441Z,10.72
2023-10-22T00:40:07.772Z,10.72
2023-10-22T00:42:35.927Z,10.74
2023-10-22T00:45:04.571Z,10.72
2023-10-22T00:47:34.384Z,10.71
2023-10-22T00:50:03.420Z,10.71
2023-10-22T00:52:31.486Z,10.72
2023-10-22T00:55:00.315Z,10.70
2023-10-22T00:57:28.326Z,10.70
2023-10-22T00:59:56.623Z,10.71
2023-10-22T01:02:24.825Z,10.71
2023-10-22T01:04:52.977Z,10.71
2023-10-22T01:07:21.350Z,10.71
2023-10-22T01:09:50.960Z,10.72
2023-10-22T01:12:18.923Z,10.74
2023-10-22T01:14:46.963Z,10.74
2023-10-22T01:17:14.909Z,10.74
2023-10-22T01:19:44.016Z,10.77
2023-10-22T01:22:11.979Z,10.78
2023-10-22T01:24:39.832Z,10.77
2023-10-22T01:27:07.833Z,10.79
2023-10-22T01:29:35.850Z,10.81
2023-10-22T01:32:04.364Z,10.81
2023-10-22T01:34:32.520Z,10.82
2023-10-22T01:37:08.094Z,10.86
2023-10-22T01:39:36.239Z,10.86
2023-10-22T01:42:04.981Z,10.91
2023-10-22T01:44:33.279Z,10.88
2023-10-22T01:47:01.383Z,10.92
2023-10-22T01:49:29.400Z,10.92
2023-10-22T01:51:57.350Z,10.94
2023-10-22T01:54:25.253Z,10.91
2023-10-22T01:56:53.300Z,10.95
2023-10-22T01:59:22.403Z,10.96
2023-10-22T02:01:50.431Z,10.99
2023-10-22T02:04:18.743Z,10.98
2023-10-22T02:06:46.853Z,10.98
2023-10-22T02:09:17.603Z,11.03
2023-10-22T02:11:45.882Z,11.00
2023-10-22T02:14:13.843Z,11.03
2023-10-22T02:16:42.214Z,11.05
2023-10-22T02:19:10.691Z,11.06
2023-10-22T02:21:38.766Z,11.05
2023-10-22T02:24:07.979Z,11.05
2023-10-22T02:26:36.052Z,11.05
2023-10-22T02:29:03.986Z,11.06
2023-10-22T02:31:32.075Z,11.03
2023-10-22T02:34:03.486Z,11.03
2023-10-22T02:36:32.860Z,11.03
2023-10-22T02:39:01.271Z,11.02
2023-10-22T02:41:29.468Z,11.05
2023-10-22T02:43:58.411Z,11.02
2023-10-22T02:46:26.454Z,11.05
2023-10-22T02:48:54.527Z,11.06
2023-10-22T02:51:26.212Z,11.05
2023-10-22T02:53:54.160Z,11.06
2023-10-22T02:56:24.302Z,11.06
2023-10-22T02:58:52.344Z,11.05
2023-10-22T03:01:20.307Z,11.05
2023-10-22T03:03:49.794Z,11.07
2023-10-22T03:06:18.090Z,11.06
2023-10-22T03:08:46.354Z,11.06
2023-10-22T03:11:18.175Z,11.12
2023-10-22T03:13:46.539Z,11.10
2023-10-22T03:16:15.660Z,11.10
2023-10-22T03:18:45.196Z,11.09
2023-10-22T03:21:13.671Z,11.09
2023-10-22T03:23:42.510Z,11.10
2023-10-22T03:26:15.231Z,11.07
2023-10-22T03:28:43.597Z,11.10
2023-10-22T03:31:12.144Z,11.07
2023-10-22T03:33:40.192Z,11.09
2023-10-22T03:36:10.314Z,11.07
2023-10-22T03:38:39.026Z,11.06
2023-10-22T03:41:07.154Z,11.05
2023-10-22T03:43:35.526Z,11.05
2023-10-22T03:46:04.723Z,11.07
2023-10-22T03:48:34.009Z,11.06
2023-10-22T03:51:03.917Z,11.09
2023-10-22T03:53:32.742Z,11.12
2023-10-22T03:56:01.762Z,11.13
2023-10-22T03:58:30.164Z,11.14
2023-10-22T04:00:58.686Z,11.17
2023-10-22T04:03:26.877Z,11.16
2023-10-22T04:05:57.114Z,11.17
2023-10-22T04:08:25.681Z,11.20
2023-10-22T04:10:55.080Z,11.23
2023-10-22T04:13:24.199Z,11.22
2023-10-22T04:15:53.339Z,11.24
2023-10-22T04:18:21.943Z,11.29
2023-10-22T04:20:51.472Z,11.29
2023-10-22T04:23:19.976Z,11.31
2023-10-22T04:25:48.068Z,11.33
2023-10-22T04:28:16.533Z,11.34
2023-10-22T04:30:45.298Z,11.37
2023-10-22T04:33:14.960Z,11.41
2023-10-22T04:35:43.158Z,11.46
2023-10-22T04:38:14.372Z,11.50
2023-10-22T04:40:42.828Z,11.57
2023-10-22T04:43:15.535Z,11.60
2023-10-22T04:45:47.735Z,11.61
2023-10-22T04:48:18.830Z,11.61
2023-10-22T04:50:47.370Z,11.61
2023-10-22T04:53:15.610Z,11.61
2023-10-22T04:55:43.588Z,11.61
2023-10-22T04:58:12.723Z,11.61
2023-10-22T05:00:40.996Z,11.62
2023-10-22T05:03:10.748Z,11.62
2023-10-22T05:05:39.168Z,11.64
2023-10-22T05:08:08.744Z,11.65
2023-10-22T05:10:38.385Z,11.65
2023-10-22T05:13:07.272Z,11.64
2023-10-22T05:15:35.543Z,11.64
2023-10-22T05:18:06.762Z,11.64
2023-10-22T05:20:35.067Z,11.65
2023-10-22T05:23:04.559Z,11.65
2023-10-22T05:25:32.773Z,11.65
2023-10-22T05:28:01.201Z,11.65
2023-10-22T05:30:31.332Z,11.65
2023-10-22T05:33:00.377Z,11.67
2023-10-22T05:35:28.618Z,11.67
2023-10-22T05:37:56.856Z,11.67
2023-10-22T05:40:27.924Z,11.65
2023-10-22T05:42:56.062Z,11.67
2023-10-22T05:45:24.401Z,11.67
2023-10-22T05:47:53.165Z,11.67
2023-10-22T05:50:21.247Z,11.67
2023-10-22T05:52:51.449Z,11.69
2023-10-22T05:55:20.448Z,11.69
2023-10-22T05:57:48.804Z,11.67
2023-10-22T06:00:17.494Z,11.68
2023-10-22T06:02:45.896Z,11.65
2023-10-22T06:05:23.336Z,11.65
2023-10-22T06:07:53.187Z,11.65
2023-10-22T06:10:21.448Z,11.61
2023-10-22T06:12:50.669Z,11.64
2023-10-22T06:15:19.062Z,11.62
2023-10-22T06:17:48.173Z,11.62
2023-10-22T06:20:16.388Z,11.64
2023-10-22T06:22:46.882Z,11.61
2023-10-22T06:25:15.404Z,11.61
2023-10-22T06:27:43.642Z,11.64
2023-10-22T06:30:12.888Z,11.65
2023-10-22T06:32:41.131Z,11.65
2023-10-22T06:35:09.887Z,11.65
2023-10-22T06:37:38.186Z,11.69
2023-10-22T06:40:08.263Z,11.71
2023-10-22T06:42:36.267Z,11.69
2023-10-22T06:45:06.188Z,11.72
2023-10-22T06:47:37.108Z,11.75
2023-10-22T06:50:06.169Z,11.75
2023-10-22T06:52:34.646Z,11.74
2023-10-22T06:55:02.647Z,11.77
2023-10-22T06:57:30.777Z,11.78
2023-10-22T07:00:00.159Z,11.78
2023-10-22T07:02:29.190Z,11.79
2023-10-22T07:04:59.342Z,11.82
2023-10-22T07:07:27.929Z,11.85
2023-10-22T07:09:56.577Z,11.86
2023-10-22T07:12:27.948Z,11.90
2023-10-22T07:14:56.144Z,11.92
2023-10-22T07:17:24.539Z,11.97
2023-10-22T07:19:53.427Z,12.00
2023-10-22T07:22:21.859Z,12.05
2023-10-22T07:24:51.312Z,12.07
2023-10-22T07:27:19.413Z,12.09
2023-10-22T07:29:48.495Z,12.12
2023-10-22T07:32:16.795Z,12.12
2023-10-22T07:34:47.464Z,12.13
2023-10-22T07:37:15.696Z,12.16
2023-10-22T07:39:44.320Z,12.17
2023-10-22T07:42:12.625Z,12.20
2023-10-22T07:44:41.195Z,12.19
2023-10-22T07:47:09.468Z,12.20
2023-10-22T07:49:37.797Z,12.23
2023-10-22T07:52:07.845Z,12.22
2023-10-22T07:54:36.302Z,12.20
2023-10-22T07:57:06.027Z,12.22
2023-10-22T07:59:34.417Z,12.19
2023-10-22T08:02:02.929Z,12.20
2023-10-22T08:04:31.228Z,12.22
2023-10-22T08:07:00.279Z,12.20
2023-10-22T08:09:28.795Z,12.17
2023-10-22T08:11:57.214Z,12.17
2023-10-22T08:14:26.773Z,12.17
2023-10-22T08:16:54.991Z,12.16
2023-10-22T08:19:23.659Z,12.19
2023-10-22T08:21:52.272Z,12.17
2023-10-22T08:24:20.888Z,12.19
2023-10-22T08:26:49.444Z,12.20
2023-10-22T08:29:18.031Z,12.20
2023-10-22T08:31:46.257Z,12.19
2023-10-22T08:34:14.521Z,12.19
2023-10-22T08:36:44.405Z,12.16
2023-10-22T08:39:15.172Z,12.13
2023-10-22T08:41:45.886Z,12.16
2023-10-22T08:44:15.168Z,12.12
2023-10-22T08:46:43.777Z,12.16
2023-10-22T08:49:12.411Z,12.17
2023-10-22T08:51:41.499Z,12.13
2023-10-22T08:54:11.107Z,12.15
2023-10-22T08:56:39.974Z,12.17
2023-10-22T08:59:09.525Z,12.15
2023-10-22T09:01:38.585Z,12.15
2023-10-22T09:04:08.086Z,12.16
2023-10-22T09:06:39.414Z,12.17
2023-10-22T09:09:08.516Z,12.15
2023-10-22T09:11:37.508Z,12.16
2023-10-22T09:14:21.410Z,12.13
2023-10-22T09:16:50.450Z,12.15
2023-10-22T09:19:35.138Z,12.17
2023-10-22T09:22:05.085Z,12.22
2023-10-22T09:24:34.403Z,12.20
2023-10-22T09:27:03.272Z,12.22
2023-10-22T09:29:33.793Z,12.26
2023-10-22T09:32:03.277Z,12.27
2023-10-22T09:34:32.953Z,12.31
2023-10-22T09:37:01.345Z,12.33
2023-10-22T09:39:36.841Z,12.31
2023-10-22T09:44:38.906Z,12.37
2023-10-22T09:47:08.705Z,12.41
2023-10-22T09:49:39.534Z,12.44
2023-10-22T09:52:07.995Z,12.48
2023-10-22T09:54:40.682Z,12.48
2023-10-22T09:57:10.236Z,12.48
2023-10-22T09:59:39.257Z,12.50
2023-10-22T10:02:11.276Z,12.52
2023-10-22T10:04:41.792Z,12.52
2023-10-22T10:07:11.593Z,12.55
2023-10-22T10:09:42.292Z,12.55
2023-10-22T10:12:12.995Z,12.58
2023-10-22T10:14:43.096Z,12.58
2023-10-22T10:17:12.227Z,12.61
2023-10-22T10:19:41.003Z,12.61
2023-10-22T10:22:09.148Z,12.59
2023-10-22T10:24:40.431Z,12.64
2023-10-22T10:27:24.552Z,12.64
2023-10-22T10:30:11.080Z,12.68
2023-10-22T10:32:50.224Z,12.71
2023-10-22T10:35:24.762Z,12.74
2023-10-22T10:38:07.565Z,12.76
2023-10-22T10:40:42.938Z,12.75
2023-10-22T10:43:11.629Z,12.76
2023-10-22T10:45:41.940Z,12.79
2023-10-22T10:48:27.284Z,12.80
2023-10-22T10:51:11.050Z,12.83
2023-10-22T10:53:56.635Z,12.85
2023-10-22T10:56:44.995Z,12.85
2023-10-22T10:59:24.783Z,12.91
2023-10-22T11:02:02.623Z,12.95
2023-10-22T11:04:34.505Z,12.96
2023-10-22T11:07:14.013Z,12.98
2023-10-22T11:09:47.590Z,13.00
2023-10-22T11:12:16.237Z,13.06
2023-10-22T11:14:54.046Z,13.09
2023-10-22T11:17:22.629Z,13.10
2023-10-22T11:19:51.731Z,13.10
2023-10-22T11:22:21.098Z,13.14
2023-10-22T11:24:51.583Z,13.16
2023-10-22T11:27:20.324Z,13.19
2023-10-22T11:29:49.342Z,13.22
2023-10-22T11:32:18.475Z,13.22
2023-10-22T11:34:52.013Z,13.24
2023-10-22T11:37:29.946Z,13.27
2023-10-22T11:40:00.829Z,13.30
2023-10-22T11:42:33.063Z,13.30
2023-10-22T11:45:05.696Z,13.31
2023-10-22T11:47:35.226Z,13.29
2023-10-22T11:50:05.380Z,13.31
2023-10-22T11:52:51.831Z,13.29
2023-10-22T11:55:36.156Z,13.29
2023-10-22T11:58:06.317Z,13.27
2023-10-22T12:00:37.214Z,13.26
2023-10-22T12:03:10.236Z,13.27
2023-10-22T12:05:40.278Z,13.29
2023-10-22T12:08:09.720Z,13.27
2023-10-22T12:10:42.682Z,13.26
2023-10-22T12:13:13.490Z,13.26
2023-10-22T12:15:42.658Z,13.23
2023-10-22T12:18:11.490Z,13.23
2023-10-22T12:20:39.951Z,13.20
2023-10-22T12:23:11.815Z,13.20
2023-10-22T12:25:40.141Z,13.20
2023-10-22T12:28:08.729Z,13.19
2023-10-22T12:30:37.282Z,13.19
2023-10-22T12:33:08.375Z,13.16
2023-10-22T12:35:39.507Z,13.14
2023-10-22T12:38:08.044Z,13.12
2023-10-22T12:40:36.894Z,13.12
2023-10-22T12:43:05.868Z,13.09
2023-10-22T12:45:38.634Z,13.06
2023-10-22T12:48:07.027Z,13.02
2023-10-22T12:50:35.614Z,12.99
2023-10-22T12:53:05.065Z,12.96
2023-10-22T12:55:33.097Z,12.95
2023-10-22T12:58:01.445Z,12.92
2023-10-22T13:00:30.461Z,12.92
2023-10-22T13:02:59.118Z,12.89
2023-10-22T13:05:27.499Z,12.85
2023-10-22T13:07:55.854Z,12.83
2023-10-22T13:10:24.072Z,12.80
2023-10-22T13:13:06.264Z,12.75
2023-10-22T13:15:38.303Z,12.74
2023-10-22T13:18:06.615Z,12.68
2023-10-22T13:20:35.012Z,12.67
2023-10-22T13:23:03.014Z,12.67
2023-10-22T13:25:31.054Z,12.64
2023-10-22T13:27:59.206Z,12.62
2023-10-22T13:30:27.817Z,12.61
2023-10-22T13:32:58.729Z,12.61
2023-10-22T13:35:27.035Z,12.59
2023-10-22T13:37:57.348Z,12.58
2023-10-22T13:40:25.591Z,12.58
2023-10-22T13:42:56.040Z,12.57
2023-10-22T13:45:24.719Z,12.54
2023-10-22T13:47:53.779Z,12.54
2023-10-22T13:50:22.584Z,12.52
2023-10-22T13:52:51.069Z,12.50
2023-10-22T13:55:19.211Z,12.48
2023-10-22T13:57:47.319Z,12.47
2023-10-22T14:00:16.457Z,12.47
2023-10-22T14:02:47.075Z,12.41
2023-10-22T14:05:15.572Z,12.40
2023-10-22T14:07:45.446Z,12.41
2023-10-22T14:10:13.536Z,12.34
2023-10-22T14:12:41.691Z,12.33
2023-10-22T14:15:12.219Z,12.31
2023-10-22T14:17:40.551Z,12.30
2023-10-22T14:20:09.999Z,12.27
2023-10-22T14:22:38.537Z,12.27
2023-10-22T14:25:07.858Z,12.24
2023-10-22T14:27:36.274Z,12.22
2023-10-22T14:30:05.212Z,12.20
2023-10-22T14:32:35.420Z,12.20
2023-10-22T14:35:04.393Z,12.19
2023-10-22T14:37:34.992Z,12.16
2023-10-22T14:40:04.543Z,12.16
2023-10-22T14:42:32.762Z,12.15
2023-10-22T14:45:03.014Z,12.13
2023-10-22T14:47:31.281Z,12.12
2023-10-22T14:49:59.379Z,12.09
2023-10-22T14:52:27.547Z,12.10
2023-10-22T14:54:56.692Z,12.10
2023-10-22T14:57:24.939Z,12.12
2023-10-22T14:59:53.675Z,12.12
2023-10-22T15:02:21.877Z,12.12
2023-10-22T15:04:50.235Z,12.12
2023-10-22T15:07:19.583Z,12.12
2023-10-22T15:09:47.617Z,12.15
2023-10-22T15:12:15.685Z,12.15
2023-10-22T15:14:43.833Z,12.15
2023-10-22T15:17:12.269Z,12.17
2023-10-22T15:19:40.587Z,12.20
2023-10-22T15:22:09.036Z,12.22
2023-10-22T15:24:40.039Z,12.26
2023-10-22T15:27:08.134Z,12.27
2023-10-22T15:29:36.712Z,12.30
2023-10-22T15:32:05.560Z,12.29
2023-10-22T15:34:33.684Z,12.33
2023-10-22T15:37:01.754Z,12.34
2023-10-22T15:39:30.910Z,12.36
2023-10-22T15:41:58.958Z,12.39
2023-10-22T15:44:27.005Z,12.37
2023-10-22T15:46:57.965Z,12.41
2023-10-22T15:49:32.668Z,12.41
2023-10-22T15:52:02.019Z,12.45
2023-10-22T15:54:35.660Z,12.43
2023-10-22T15:57:12.787Z,12.47
2023-10-22T15:59:48.822Z,12.45
2023-10-22T16:02:23.362Z,12.48
2023-10-22T16:04:53.783Z,12.50
2023-10-22T16:07:26.552Z,12.48
2023-10-22T16:10:06.171Z,12.47
2023-10-22T16:12:53.081Z,12.48
2023-10-22T16:15:23.518Z,12.48
2023-10-22T16:18:01.486Z,12.48
2023-10-22T16:20:56.803Z,12.48
2023-10-22T16:23:25.612Z,12.48
2023-10-22T16:25:59.507Z,12.50
2023-10-22T16:28:42.335Z,12.51
2023-10-22T16:31:30.770Z,12.50
2023-10-22T16:34:07.137Z,12.50
2023-10-22T16:36:41.366Z,12.48
2023-10-22T16:39:18.648Z,12.47
2023-10-22T16:41:46.770Z,12.50
2023-10-22T16:44:14.980Z,12.50
2023-10-22T16:46:43.029Z,12.50
2023-10-22T16:49:12.416Z,12.50
2023-10-22T16:51:40.538Z,12.51
2023-10-22T16:54:08.756Z,12.48
2023-10-22T16:56:36.971Z,12.48
2023-10-22T16:59:05.269Z,12.47
2023-10-22T17:01:33.452Z,12.48
2023-10-22T17:04:01.959Z,12.48
2023-10-22T17:06:33.377Z,12.48
2023-10-22T17:09:04.268Z,12.48
2023-10-22T17:11:34.917Z,12.45
2023-10-22T17:14:02.976Z,12.48
2023-10-22T17:16:31.226Z,12.48
2023-10-22T17:18:59.514Z,12.50
2023-10-22T17:21:31.842Z,12.47
2023-10-22T17:24:02.003Z,12.48
2023-10-22T17:26:31.748Z,12.47
2023-10-22T17:28:59.756Z,12.48
2023-10-22T17:31:28.221Z,12.47
2023-10-22T17:34:05.599Z,12.44
2023-10-22T17:36:37.686Z,12.45
2023-10-22T17:39:05.992Z,12.48
2023-10-22T17:41:34.093Z,12.48
2023-10-22T17:44:03.681Z,12.44
2023-10-22T17:46:31.777Z,12.45
2023-10-22T17:48:59.821Z,12.44
2023-10-22T17:51:28.479Z,12.43
2023-10-22T17:53:56.748Z,12.40
2023-10-22T17:56:25.756Z,12.43
2023-10-22T17:58:54.049Z,12.43
2023-10-22T18:01:22.130Z,12.41
2023-10-22T18:03:50.267Z,12.43
2023-10-22T18:06:19.321Z,12.41
2023-10-22T18:08:49.381Z,12.41
2023-10-22T18:11:22.632Z,12.41
2023-10-22T18:13:51.032Z,12.39
2023-10-22T18:16:20.210Z,12.40
2023-10-22T18:18:49.808Z,12.39
2023-10-22T18:21:20.415Z,12.39
2023-10-22T18:23:48.498Z,12.39
2023-10-22T18:26:16.762Z,12.37
2023-10-22T18:28:45.478Z,12.37
2023-10-22T18:31:13.562Z,12.37
2023-10-22T18:33:41.589Z,12.36
2023-10-22T18:36:10.895Z,12.37
2023-10-22T18:38:39.627Z,12.34
2023-10-22T18:41:09.764Z,12.34
2023-10-22T18:43:38.574Z,12.33
2023-10-22T18:46:11.122Z,12.34
2023-10-22T18:48:39.693Z,12.36
2023-10-22T18:51:08.735Z,12.33
2023-10-22T18:53:37.859Z,12.34
2023-10-22T18:56:06.177Z,12.34
2023-10-22T18:58:36.370Z,12.30
2023-10-22T19:01:12.806Z,12.33
2023-10-22T19:03:40.992Z,12.33
2023-10-22T19:06:10.260Z,12.34
2023-10-22T19:08:38.653Z,12.31
2023-10-22T19:11:06.957Z,12.33
2023-10-22T19:13:34.964Z,12.33
2023-10-22T19:16:05.807Z,12.31
2023-10-22T19:18:34.072Z,12.33
2023-10-22T19:21:02.280Z,12.33
2023-10-22T19:23:30.752Z,12.33
2023-10-22T19:25:59.363Z,12.34
2023-10-22T19:28:27.540Z,12.31
2023-10-22T19:30:57.739Z,12.34
2023-10-22T19:33:30.559Z,12.31
2023-10-22T19:35:58.755Z,12.34
2023-10-22T19:38:29.106Z,12.31
2023-10-22T19:40:58.289Z,12.31
2023-10-22T19:43:27.203Z,12.33
2023-10-22T19:45:56.438Z,12.33
2023-10-22T19:48:25.951Z,12.31
2023-10-22T19:51:01.257Z,12.31
2023-10-22T19:53:32.892Z,12.30
2023-10-22T19:56:01.269Z,12.29
2023-10-22T19:58:29.839Z,12.31
2023-10-22T20:00:58.150Z,12.31
2023-10-22T20:03:26.429Z,12.31
2023-10-22T20:05:54.817Z,12.30
2023-10-22T20:08:23.460Z,12.29
2023-10-22T20:10:51.763Z,12.29
2023-10-22T20:13:19.925Z,12.30
2023-10-22T20:15:49.176Z,12.31
2023-10-22T20:18:17.512Z,12.31
2023-10-22T20:20:45.474Z,12.31
2023-10-22T20:23:13.417Z,12.33
2023-10-22T20:25:41.430Z,12.29
2023-10-22T20:28:09.530Z,12.33
2023-10-22T20:30:38.532Z,12.34
2023-10-22T20:33:06.689Z,12.34
2023-10-22T20:35:35.489Z,12.34
2023-10-22T20:38:10.231Z,12.34
2023-10-22T20:43:12.726Z,12.34
2023-10-22T20:45:40.857Z,12.39
2023-10-22T20:48:09.035Z,12.39
2023-10-22T20:50:37.425Z,12.37
2023-10-22T20:53:05.312Z,12.37
2023-10-22T20:55:37.481Z,12.39
2023-10-22T20:58:05.842Z,12.39
2023-10-22T21:00:33.887Z,12.41
2023-10-22T21:03:01.982Z,12.43
2023-10-22T21:05:30.630Z,12.43
2023-10-22T21:07:58.825Z,12.43
2023-10-22T21:10:26.813Z,12.41
2023-10-22T21:12:55.285Z,12.43
2023-10-22T21:15:23.419Z,12.45
2023-10-22T21:17:52.756Z,12.45
2023-10-22T21:20:21.471Z,12.45
2023-10-22T21:22:51.934Z,12.48
2023-10-22T21:25:20.018Z,12.48
2023-10-22T21:27:48.341Z,12.47
2023-10-22T21:30:16.567Z,12.48
2023-10-22T21:32:45.097Z,12.50
2023-10-22T21:35:13.324Z,12.51
2023-10-22T21:37:41.606Z,12.50
2023-10-22T21:40:10.249Z,12.51
2023-10-22T21:42:38.521Z,12.51
2023-10-22T21:45:08.537Z,12.51
2023-10-22T21:47:36.795Z,12.51
2023-10-22T21:50:07.070Z,12.51
2023-10-22T21:52:35.196Z,12.50
2023-10-22T21:55:03.342Z,12.52
2023-10-22T21:57:31.452Z,12.54
2023-10-22T21:59:59.816Z,12.55
2023-10-22T22:02:29.117Z,12.52
2023-10-22T22:04:57.153Z,12.52
2023-10-22T22:07:25.275Z,12.54
2023-10-22T22:09:53.218Z,12.52
2023-10-22T22:12:21.379Z,12.55
2023-10-22T22:14:49.884Z,12.55
2023-10-22T22:17:17.888Z,12.55
2023-10-22T22:19:45.950Z,12.54
2023-10-22T22:22:14.211Z,12.55
2023-10-22T22:24:42.337Z,12.55
2023-10-22T22:27:10.853Z,12.54
2023-10-22T22:29:38.784Z,12.54
2023-10-22T22:32:07.606Z,12.50
2023-10-22T22:34:35.707Z,12.51
2023-10-22T22:37:04.858Z,12.52
2023-10-22T22:39:33.062Z,12.51
2023-10-22T22:42:01.256Z,12.50
2023-10-22T22:44:29.799Z,12.50
2023-10-22T22:46:57.670Z,12.45
2023-10-22T22:49:25.535Z,12.48
2023-10-22T22:51:53.611Z,12.43
2023-10-22T22:54:21.694Z,12.44
2023-10-22T22:56:49.602Z,12.43
2023-10-22T22:59:17.738Z,12.44
2023-10-22T23:01:45.873Z,12.43
2023-10-22T23:04:13.970Z,12.41
2023-10-22T23:06:41.982Z,12.43
2023-10-22T23:09:10.060Z,12.40
2023-10-22T23:11:38.271Z,12.40
2023-10-22T23:14:06.271Z,12.39
2023-10-22T23:16:34.443Z,12.39
2023-10-22T23:19:02.390Z,12.39
2023-10-22T23:21:32.106Z,12.36
2023-10-22T23:24:00.084Z,12.37
2023-10-22T23:26:30.341Z,12.37
2023-10-22T23:28:58.285Z,12.34
2023-10-22T23:31:26.315Z,12.31
2023-10-22T23:33:54.505Z,12.30
2023-10-22T23:36:22.610Z,12.30
2023-10-22T23:38:50.693Z,12.30
2023-10-22T23:41:18.763Z,12.27
2023-10-22T23:43:46.946Z,12.29
2023-10-22T23:46:15.133Z,12.26
2023-10-22T23:48:43.132Z,12.24
2023-10-22T23:51:11.216Z,12.23
2023-10-22T23:53:39.143Z,12.24
2023-10-22T23:56:07.087Z,12.24
2023-10-22T23:58:35.099Z,12.24
