createdAt,value
2022-10-18T00:00:44.120Z,16.80
2022-10-18T00:03:10.744Z,17.67
2022-10-18T00:05:37.268Z,18.58
2022-10-18T00:08:03.794Z,21.77
2022-10-18T00:10:30.478Z,19.95
2022-10-18T00:12:57.065Z,24.30
2022-10-18T00:15:23.564Z,22.75
2022-10-18T00:17:50.117Z,20.50
2022-10-18T00:20:16.692Z,17.63
2022-10-18T00:22:43.208Z,17.30
2022-10-18T00:25:09.998Z,16.35
2022-10-18T00:27:36.854Z,14.07
2022-10-18T00:30:04.569Z,18.55
2022-10-18T00:32:31.257Z,15.00
2022-10-18T00:34:58.036Z,17.27
2022-10-18T00:37:24.566Z,15.85
2022-10-18T00:42:25.154Z,18.67
2022-10-18T00:44:51.719Z,18.45
2022-10-18T00:47:18.667Z,19.65
2022-10-18T00:49:54.840Z,20.70
2022-10-18T00:52:26.116Z,23.77
2022-10-18T00:54:53.159Z,20.17
2022-10-18T00:57:19.649Z,21.55
2022-10-18T00:59:46.628Z,21.38
2022-10-18T01:02:15.015Z,20.20
2022-10-18T01:04:41.578Z,26.60
2022-10-18T01:07:13.992Z,21.15
2022-10-18T01:10:20.633Z,20.13
2022-10-18T01:13:08.629Z,19.30
2022-10-18T01:15:51.222Z,21.02
2022-10-18T01:18:25.358Z,18.88
2022-10-18T01:21:07.151Z,28.23
2022-10-18T01:24:04.463Z,24.65
2022-10-18T01:27:04.877Z,18.73
2022-10-18T01:29:53.530Z,19.83
2022-10-18T01:32:26.956Z,17.92
2022-10-18T01:34:58.262Z,26.25
2022-10-18T01:37:25.155Z,26.80
2022-10-18T01:39:54.718Z,23.17
2022-10-18T01:42:21.415Z,29.23
2022-10-18T01:44:48.539Z,20.48
2022-10-18T01:47:15.422Z,24.33
2022-10-18T01:49:41.953Z,21.90
2022-10-18T01:52:14.463Z,25.40
2022-10-18T01:54:44.956Z,25.15
2022-10-18T01:57:18.341Z,17.58
2022-10-18T01:59:48.832Z,20.67
2022-10-18T02:02:22.744Z,16.02
2022-10-18T02:04:54.977Z,21.17
2022-10-18T02:07:29.514Z,21.35
2022-10-18T02:10:04.273Z,21.30
2022-10-18T02:12:32.509Z,21.00
2022-10-18T02:15:00.875Z,25.25
2022-10-18T02:17:28.849Z,23.52
2022-10-18T02:19:56.449Z,22.38
2022-10-18T02:22:26.282Z,22.15
2022-10-18T02:24:55.156Z,25.05
2022-10-18T02:27:21.848Z,22.40
2022-10-18T02:29:48.631Z,23.35
2022-10-18T02:32:25.908Z,23.63
2022-10-18T02:34:58.869Z,23.27
2022-10-18T02:37:29.554Z,26.38
2022-10-18T02:39:56.211Z,20.70
2022-10-18T02:42:22.800Z,27.48
2022-10-18T02:44:49.337Z,24.65
2022-10-18T02:47:15.837Z,27.33
2022-10-18T02:49:42.326Z,27.17
2022-10-18T02:52:08.832Z,23.65
2022-10-18T02:54:35.380Z,22.70
2022-10-18T02:57:01.894Z,25.05
2022-10-18T02:59:28.418Z,25.35
2022-10-18T03:01:54.995Z,21.70
2022-10-18T03:04:21.543Z,23.45
2022-10-18T03:06:48.169Z,20.58
2022-10-18T03:09:14.702Z,19.95
2022-10-18T03:11:41.230Z,24.25
2022-10-18T03:14:07.728Z,23.83
2022-10-18T03:16:34.247Z,21.15
2022-10-18T03:19:00.766Z,22.05
2022-10-18T03:21:27.292Z,24.98
2022-10-18T03:23:53.785Z,35.13
2022-10-18T03:26:21.480Z,32.25
2022-10-18T03:28:48.061Z,23.90
2022-10-18T03:31:14.620Z,24.15
2022-10-18T03:33:41.110Z,23.23
2022-10-18T03:36:07.721Z,24.65
2022-10-18T03:38:34.326Z,21.17
2022-10-18T03:41:00.960Z,24.77
2022-10-18T03:43:27.453Z,22.08
2022-10-18T03:45:53.986Z,25.40
2022-10-18T03:48:20.541Z,26.52
2022-10-18T03:50:47.040Z,35.92
2022-10-18T03:53:13.812Z,26.45
2022-10-18T03:55:40.471Z,25.65
2022-10-18T03:58:06.990Z,23.63
2022-10-18T04:00:33.614Z,23.88
2022-10-18T04:03:00.105Z,25.48
2022-10-18T04:05:31.191Z,21.52
2022-10-18T04:07:57.862Z,22.15
2022-10-18T04:10:24.441Z,22.30
2022-10-18T04:12:50.942Z,29.50
2022-10-18T04:15:17.576Z,25.17
2022-10-18T04:17:44.078Z,26.98
2022-10-18T04:20:11.021Z,33.00
2022-10-18T04:22:37.569Z,26.23
2022-10-18T04:25:04.536Z,20.92
2022-10-18T04:27:31.487Z,23.65
2022-10-18T04:29:58.445Z,20.38
2022-10-18T04:32:26.664Z,21.77
2022-10-18T04:34:53.163Z,21.63
2022-10-18T04:37:19.709Z,19.73
2022-10-18T04:39:51.184Z,22.38
2022-10-18T04:42:20.478Z,21.13
2022-10-18T04:44:47.208Z,23.58
2022-10-18T04:47:13.764Z,21.63
2022-10-18T04:49:40.274Z,22.90
2022-10-18T04:52:06.795Z,21.48
2022-10-18T04:54:33.356Z,21.40
2022-10-18T04:56:59.869Z,21.55
2022-10-18T04:59:26.480Z,20.35
2022-10-18T05:01:53.080Z,20.38
2022-10-18T05:04:19.702Z,20.45
2022-10-18T05:06:46.244Z,30.90
2022-10-18T05:09:12.865Z,23.33
2022-10-18T05:11:39.369Z,21.92
2022-10-18T05:14:05.904Z,20.95
2022-10-18T05:16:33.053Z,23.10
2022-10-18T05:18:59.587Z,22.50
2022-10-18T05:21:26.075Z,22.90
2022-10-18T05:23:56.141Z,23.17
2022-10-18T05:26:22.681Z,23.25
2022-10-18T05:28:50.501Z,21.77
2022-10-18T05:31:17.500Z,18.80
2022-10-18T05:33:44.190Z,21.58
2022-10-18T05:36:11.068Z,21.27
2022-10-18T05:38:45.345Z,23.38
2022-10-18T05:41:12.426Z,22.58
2022-10-18T05:43:39.673Z,28.05
2022-10-18T05:46:11.856Z,24.52
2022-10-18T05:48:42.037Z,20.63
2022-10-18T05:51:08.573Z,21.83
2022-10-18T05:53:37.427Z,21.55
2022-10-18T05:56:05.081Z,20.75
2022-10-18T05:58:31.597Z,23.08
2022-10-18T06:00:59.830Z,23.70
2022-10-18T06:03:27.617Z,20.48
2022-10-18T06:06:01.282Z,21.75
2022-10-18T06:10:54.311Z,20.08
2022-10-18T06:13:20.876Z,19.85
2022-10-18T06:15:47.540Z,31.88
2022-10-18T06:18:14.080Z,18.20
2022-10-18T06:20:40.574Z,27.25
2022-10-18T06:23:07.686Z,29.15
2022-10-18T06:25:34.201Z,27.83
2022-10-18T06:28:00.686Z,18.40
2022-10-18T06:30:27.270Z,19.08
2022-10-18T06:32:53.854Z,16.25
2022-10-18T06:35:20.369Z,18.23
2022-10-18T06:37:46.897Z,18.42
2022-10-18T06:40:13.410Z,19.95
2022-10-18T06:42:40.363Z,19.80
2022-10-18T06:45:07.473Z,16.55
2022-10-18T06:47:33.980Z,16.17
2022-10-18T06:50:00.491Z,18.45
2022-10-18T06:52:27.022Z,16.33
2022-10-18T06:54:53.833Z,17.88
2022-10-18T06:57:21.067Z,14.82
2022-10-18T06:59:47.606Z,15.55
2022-10-18T07:02:16.162Z,16.48
2022-10-18T07:04:43.045Z,14.93
2022-10-18T07:07:09.522Z,15.13
2022-10-18T07:09:36.074Z,15.00
2022-10-18T07:12:02.582Z,15.50
2022-10-18T07:14:29.358Z,14.90
2022-10-18T07:16:58.974Z,18.38
2022-10-18T07:19:25.486Z,15.50
2022-10-18T07:21:52.066Z,15.88
2022-10-18T07:24:18.618Z,17.17
2022-10-18T07:26:45.149Z,12.90
2022-10-18T07:29:12.280Z,16.70
2022-10-18T07:31:39.123Z,11.55
2022-10-18T07:34:11.026Z,12.10
2022-10-18T07:36:37.574Z,11.77
2022-10-18T07:39:04.485Z,13.15
2022-10-18T07:41:33.403Z,12.57
2022-10-18T07:44:00.713Z,11.75
2022-10-18T07:46:27.261Z,11.95
2022-10-18T07:48:54.780Z,13.05
2022-10-18T07:51:21.888Z,12.05
2022-10-18T07:53:48.570Z,11.25
2022-10-18T07:56:21.052Z,14.82
2022-10-18T07:58:51.275Z,14.18
2022-10-18T08:01:18.812Z,12.48
2022-10-18T08:03:45.386Z,13.85
2022-10-18T08:06:13.713Z,14.35
2022-10-18T08:08:40.814Z,13.23
2022-10-18T08:11:15.842Z,11.35
2022-10-18T08:13:43.368Z,11.75
2022-10-18T08:16:12.589Z,13.13
2022-10-18T08:18:39.576Z,11.85
2022-10-18T08:21:08.131Z,11.65
2022-10-18T08:23:34.773Z,12.05
2022-10-18T08:26:02.590Z,11.93
2022-10-18T08:28:29.270Z,12.80
2022-10-18T08:30:55.774Z,12.82
2022-10-18T08:33:22.388Z,12.27
2022-10-18T08:35:59.594Z,11.70
2022-10-18T08:38:26.157Z,11.85
2022-10-18T08:40:52.707Z,14.05
2022-10-18T08:43:39.080Z,13.88
2022-10-18T08:46:05.791Z,12.65
2022-10-18T08:48:36.880Z,12.23
2022-10-18T08:51:05.141Z,12.68
2022-10-18T08:53:41.072Z,13.43
2022-10-18T08:56:14.583Z,14.90
2022-10-18T08:58:44.012Z,14.00
2022-10-18T09:01:42.187Z,14.23
2022-10-18T09:04:20.340Z,15.00
2022-10-18T09:07:14.273Z,13.15
2022-10-18T09:10:08.810Z,13.60
2022-10-18T09:12:53.709Z,14.15
2022-10-18T09:15:36.913Z,13.65
2022-10-18T09:18:32.927Z,12.27
2022-10-18T09:21:01.190Z,12.35
2022-10-18T09:23:44.050Z,11.30
2022-10-18T09:26:14.945Z,10.48
2022-10-18T09:29:12.425Z,10.27
2022-10-18T09:32:01.069Z,9.93
2022-10-18T09:34:40.157Z,11.00
2022-10-18T09:37:12.622Z,10.90
2022-10-18T09:39:39.601Z,11.20
2022-10-18T09:42:19.492Z,9.50
2022-10-18T09:44:51.430Z,9.27
2022-10-18T09:47:40.369Z,9.55
2022-10-18T09:50:26.966Z,10.75
2022-10-18T09:53:17.892Z,9.18
2022-10-18T09:56:05.053Z,7.78
2022-10-18T09:58:51.321Z,8.77
2022-10-18T10:01:30.053Z,7.68
2022-10-18T10:03:56.791Z,7.85
2022-10-18T10:06:25.975Z,8.00
2022-10-18T10:09:16.845Z,7.20
2022-10-18T10:11:48.301Z,7.70
2022-10-18T10:17:07.009Z,5.20
2022-10-18T10:19:34.826Z,5.80
2022-10-18T10:22:10.862Z,5.75
2022-10-18T10:24:47.508Z,5.72
2022-10-18T10:27:26.402Z,4.95
2022-10-18T10:29:57.023Z,5.45
2022-10-18T10:34:58.177Z,4.53
2022-10-18T10:37:27.614Z,4.13
2022-10-18T10:40:19.887Z,3.72
2022-10-18T10:43:12.978Z,4.00
2022-10-18T10:46:05.085Z,3.90
2022-10-18T10:48:34.279Z,4.43
2022-10-18T10:51:07.489Z,2.50
2022-10-18T10:53:52.076Z,2.30
2022-10-18T10:56:39.055Z,2.08
2022-10-18T10:59:14.354Z,2.40
2022-10-18T11:01:41.795Z,2.33
2022-10-18T11:04:27.398Z,2.08
2022-10-18T11:07:17.374Z,2.35
2022-10-18T11:10:05.584Z,2.38
2022-10-18T11:12:39.868Z,2.20
2022-10-18T11:15:12.392Z,2.25
2022-10-18T11:18:17.332Z,2.25
2022-10-18T11:20:56.757Z,2.15
2022-10-18T11:23:30.295Z,2.42
2022-10-18T11:26:12.098Z,2.10
2022-10-18T11:28:50.767Z,1.67
2022-10-18T11:31:34.118Z,2.22
2022-10-18T11:34:28.084Z,2.13
2022-10-18T11:37:34.676Z,1.77
2022-10-18T11:40:01.486Z,1.75
2022-10-18T11:42:42.072Z,1.70
2022-10-18T11:45:27.400Z,2.47
2022-10-18T11:48:20.328Z,2.05
2022-10-18T11:50:56.906Z,1.77
2022-10-18T11:53:25.491Z,1.88
2022-10-18T11:56:18.940Z,1.55
2022-10-18T11:59:06.394Z,1.90
2022-10-18T12:02:25.188Z,1.83
2022-10-18T12:05:22.170Z,1.52
2022-10-18T12:07:49.598Z,1.88
2022-10-18T12:10:26.115Z,2.30
2022-10-18T12:13:07.393Z,1.88
2022-10-18T12:15:36.257Z,1.98
2022-10-18T12:18:10.536Z,2.30
2022-10-18T12:20:42.217Z,1.40
2022-10-18T12:23:26.410Z,2.00
2022-10-18T12:25:56.475Z,1.77
2022-10-18T12:28:41.256Z,1.50
2022-10-18T12:31:20.244Z,1.90
2022-10-18T12:33:49.796Z,1.63
2022-10-18T12:36:22.392Z,1.60
2022-10-18T12:38:55.283Z,2.25
2022-10-18T12:41:25.563Z,2.00
2022-10-18T12:43:58.863Z,1.58
2022-10-18T12:46:43.467Z,1.40
2022-10-18T12:49:11.928Z,2.17
2022-10-18T12:51:51.668Z,1.70
2022-10-18T12:54:22.735Z,1.90
2022-10-18T12:56:50.792Z,1.60
2022-10-18T12:59:17.254Z,1.40
2022-10-18T13:01:52.987Z,2.25
2022-10-18T13:04:28.876Z,2.83
2022-10-18T13:07:22.515Z,2.03
2022-10-18T13:10:33.854Z,1.77
2022-10-18T13:13:38.767Z,1.55
2022-10-18T13:16:22.396Z,1.70
2022-10-18T13:19:01.300Z,1.40
2022-10-18T13:21:46.686Z,1.55
2022-10-18T13:24:34.326Z,1.85
2022-10-18T13:27:24.325Z,1.70
2022-10-18T13:30:14.562Z,1.70
2022-10-18T13:33:00.984Z,1.80
2022-10-18T13:35:54.886Z,1.45
2022-10-18T13:41:25.185Z,1.52
2022-10-18T13:44:11.433Z,1.88
2022-10-18T13:46:38.005Z,1.98
2022-10-18T13:49:27.495Z,1.77
2022-10-18T13:52:00.425Z,1.85
2022-10-18T13:55:04.389Z,1.95
2022-10-18T13:57:53.426Z,2.08
2022-10-18T14:00:35.233Z,1.85
2022-10-18T14:03:31.654Z,2.20
2022-10-18T14:06:06.633Z,1.45
2022-10-18T14:08:58.042Z,1.95
2022-10-18T14:11:33.384Z,1.52
2022-10-18T14:14:08.003Z,1.48
2022-10-18T14:16:39.637Z,1.67
2022-10-18T14:19:25.020Z,2.22
2022-10-18T14:22:03.714Z,2.03
2022-10-18T14:24:30.803Z,2.35
2022-10-18T14:27:12.870Z,1.75
2022-10-18T14:29:40.700Z,1.75
2022-10-18T14:32:20.165Z,1.58
2022-10-18T14:34:46.816Z,1.80
2022-10-18T14:37:28.966Z,1.83
2022-10-18T14:39:55.853Z,1.80
2022-10-18T14:42:24.545Z,2.10
2022-10-18T14:44:54.263Z,1.95
2022-10-18T14:47:26.955Z,1.65
2022-10-18T14:49:54.484Z,2.08
2022-10-18T14:52:26.393Z,2.67
2022-10-18T14:54:55.329Z,1.85
2022-10-18T14:57:31.127Z,1.42
2022-10-18T14:59:59.969Z,2.30
2022-10-18T15:02:28.238Z,1.75
2022-10-18T15:05:09.948Z,1.90
2022-10-18T15:07:36.860Z,1.92
2022-10-18T15:10:04.750Z,2.45
2022-10-18T15:12:36.950Z,1.77
2022-10-18T15:15:17.334Z,1.67
2022-10-18T15:17:45.308Z,1.85
2022-10-18T15:20:26.988Z,1.55
2022-10-18T15:22:54.221Z,2.10
2022-10-18T15:25:20.634Z,1.75
2022-10-18T15:27:49.568Z,1.73
2022-10-18T15:30:27.476Z,1.80
2022-10-18T15:33:01.025Z,1.92
2022-10-18T15:38:13.937Z,1.83
2022-10-18T15:40:41.158Z,2.58
2022-10-18T15:43:22.746Z,1.80
2022-10-18T15:45:51.588Z,2.10
2022-10-18T15:48:32.501Z,1.95
2022-10-18T15:51:10.168Z,3.75
2022-10-18T15:53:53.842Z,5.15
2022-10-18T15:56:27.837Z,3.00
2022-10-18T15:58:56.948Z,4.40
2022-10-18T16:01:32.348Z,3.92
2022-10-18T16:03:59.111Z,6.07
2022-10-18T16:06:25.632Z,6.63
2022-10-18T16:08:53.196Z,7.43
2022-10-18T16:11:22.463Z,4.22
2022-10-18T16:13:49.769Z,7.93
2022-10-18T16:16:21.416Z,6.07
2022-10-18T16:18:48.030Z,7.82
2022-10-18T16:21:32.824Z,3.08
2022-10-18T16:23:59.781Z,4.70
2022-10-18T16:26:27.062Z,8.80
2022-10-18T16:28:53.972Z,3.15
2022-10-18T16:31:26.535Z,2.30
2022-10-18T16:33:54.029Z,2.75
2022-10-18T16:36:22.928Z,1.92
2022-10-18T16:38:50.061Z,3.10
2022-10-18T16:41:16.746Z,4.32
2022-10-18T16:43:44.734Z,3.65
2022-10-18T16:46:17.905Z,8.15
2022-10-18T16:48:45.386Z,5.43
2022-10-18T16:51:12.120Z,6.80
2022-10-18T16:53:38.666Z,6.20
2022-10-18T16:56:07.001Z,8.23
2022-10-18T16:58:33.662Z,6.43
2022-10-18T17:01:01.918Z,4.30
2022-10-18T17:03:30.742Z,3.65
2022-10-18T17:05:57.332Z,3.33
2022-10-18T17:08:25.779Z,2.47
2022-10-18T17:10:55.053Z,2.33
2022-10-18T17:13:22.886Z,4.13
2022-10-18T17:15:50.027Z,2.13
2022-10-18T17:18:20.214Z,2.90
2022-10-18T17:20:46.698Z,2.60
2022-10-18T17:23:13.248Z,2.15
2022-10-18T17:25:51.539Z,2.97
2022-10-18T17:28:27.757Z,3.20
2022-10-18T17:30:54.353Z,3.72
2022-10-18T17:33:20.889Z,3.70
2022-10-18T17:35:48.459Z,4.85
2022-10-18T17:38:15.785Z,3.45
2022-10-18T17:40:42.705Z,3.88
2022-10-18T17:43:10.223Z,2.97
2022-10-18T17:45:36.801Z,2.80
2022-10-18T17:48:03.453Z,3.67
2022-10-18T17:50:29.953Z,2.90
2022-10-18T17:52:57.277Z,3.15
2022-10-18T17:55:23.813Z,3.17
2022-10-18T17:57:51.437Z,3.10
2022-10-18T18:00:17.949Z,2.70
2022-10-18T18:02:44.730Z,3.00
2022-10-18T18:05:12.568Z,2.20
2022-10-18T18:07:39.063Z,2.47
2022-10-18T18:10:06.010Z,2.63
2022-10-18T18:12:32.742Z,1.75
2022-10-18T18:14:59.577Z,2.58
2022-10-18T18:17:34.136Z,2.53
2022-10-18T18:20:06.918Z,2.38
2022-10-18T18:22:34.649Z,1.83
2022-10-18T18:25:02.612Z,2.70
2022-10-18T18:27:29.154Z,2.20
2022-10-18T18:29:56.193Z,2.83
2022-10-18T18:32:22.688Z,4.65
2022-10-18T18:34:49.238Z,4.10
2022-10-18T18:37:15.821Z,3.42
2022-10-18T18:39:42.371Z,3.13
2022-10-18T18:42:08.906Z,3.10
2022-10-18T18:44:35.462Z,6.53
2022-10-18T18:47:02.012Z,4.05
2022-10-18T18:49:28.645Z,3.15
2022-10-18T18:51:55.238Z,3.42
2022-10-18T18:54:22.057Z,3.85
2022-10-18T18:56:48.626Z,3.28
2022-10-18T18:59:15.322Z,3.30
2022-10-18T19:01:42.321Z,2.10
2022-10-18T19:04:10.071Z,2.20
2022-10-18T19:06:39.069Z,2.50
2022-10-18T19:09:07.930Z,2.65
2022-10-18T19:11:37.752Z,2.10
2022-10-18T19:14:05.970Z,3.60
2022-10-18T19:16:37.623Z,2.30
2022-10-18T19:19:11.403Z,1.90
2022-10-18T19:21:40.473Z,2.03
2022-10-18T19:25:31.324Z,1.40
2022-10-18T19:27:57.845Z,1.60
2022-10-18T19:30:24.435Z,1.38
2022-10-18T19:32:58.660Z,1.30
2022-10-18T19:35:27.770Z,1.42
2022-10-18T19:37:54.277Z,1.25
2022-10-18T19:40:20.778Z,1.05
2022-10-18T19:42:47.302Z,1.85
2022-10-18T19:45:13.790Z,2.00
2022-10-18T19:47:41.189Z,1.88
2022-10-18T19:50:07.953Z,1.63
2022-10-18T19:52:34.824Z,1.25
2022-10-18T19:55:01.654Z,1.10
2022-10-18T19:57:28.762Z,1.23
2022-10-18T19:59:56.703Z,16.50
2022-10-18T20:02:23.374Z,10.43
2022-10-18T20:04:49.928Z,9.20
2022-10-18T20:07:16.442Z,6.85
2022-10-18T20:09:42.954Z,6.25
2022-10-18T20:12:11.769Z,5.35
2022-10-18T20:14:38.384Z,3.03
2022-10-18T20:17:05.776Z,2.90
2022-10-18T20:19:32.346Z,1.67
2022-10-18T20:21:58.852Z,2.42
2022-10-18T20:24:25.549Z,3.45
2022-10-18T20:29:19.973Z,2.50
2022-10-18T20:31:47.495Z,2.38
2022-10-18T20:34:14.390Z,2.00
2022-10-18T20:36:41.104Z,1.83
2022-10-18T20:39:07.817Z,4.38
2022-10-18T20:41:37.952Z,2.72
2022-10-18T20:44:10.726Z,2.40
2022-10-18T20:46:38.335Z,2.03
2022-10-18T20:49:06.887Z,2.00
2022-10-18T20:51:33.817Z,2.42
2022-10-18T20:54:01.408Z,2.95
2022-10-18T20:56:28.177Z,2.03
2022-10-18T20:58:56.292Z,2.60
2022-10-18T21:01:25.657Z,3.35
2022-10-18T21:03:54.250Z,3.25
2022-10-18T21:06:23.609Z,3.50
2022-10-18T21:08:54.862Z,2.83
2022-10-18T21:11:22.109Z,2.00
2022-10-18T21:13:55.926Z,2.58
2022-10-18T21:16:22.688Z,2.28
2022-10-18T21:18:49.276Z,3.08
2022-10-18T21:21:18.747Z,2.70
2022-10-18T21:23:46.806Z,1.67
2022-10-18T21:26:24.669Z,1.35
2022-10-18T21:28:56.584Z,1.95
2022-10-18T21:31:25.564Z,1.52
2022-10-18T21:33:54.086Z,1.77
2022-10-18T21:36:20.749Z,1.98
2022-10-18T21:38:47.246Z,2.35
2022-10-18T21:41:15.915Z,2.38
2022-10-18T21:43:44.763Z,2.50
2022-10-18T21:46:11.962Z,1.92
2022-10-18T21:48:39.096Z,2.63
2022-10-18T21:51:07.133Z,2.90
2022-10-18T21:53:33.946Z,2.97
2022-10-18T21:56:08.196Z,2.85
2022-10-18T21:58:38.201Z,2.35
2022-10-18T22:01:12.268Z,2.63
2022-10-18T22:03:38.898Z,2.95
2022-10-18T22:06:08.797Z,2.28
2022-10-18T22:08:35.958Z,2.22
2022-10-18T22:11:03.069Z,2.20
2022-10-18T22:13:29.583Z,1.95
2022-10-18T22:15:56.180Z,2.38
2022-10-18T22:18:22.751Z,1.90
2022-10-18T22:20:56.440Z,1.90
2022-10-18T22:25:49.970Z,2.00
2022-10-18T22:28:16.717Z,2.22
2022-10-18T22:30:43.220Z,2.15
2022-10-18T22:33:09.726Z,2.30
2022-10-18T22:35:36.228Z,3.15
2022-10-18T22:38:02.854Z,2.58
2022-10-18T22:40:29.425Z,2.88
2022-10-18T22:42:55.911Z,2.75
2022-10-18T22:45:22.419Z,3.20
2022-10-18T22:47:48.929Z,2.55
2022-10-18T22:50:15.477Z,1.90
2022-10-18T22:52:42.014Z,2.60
2022-10-18T22:55:08.630Z,2.50
2022-10-18T22:57:35.127Z,2.40
2022-10-18T23:00:01.626Z,2.50
2022-10-18T23:02:28.162Z,3.00
2022-10-18T23:04:54.657Z,2.78
2022-10-18T23:07:21.204Z,3.20
2022-10-18T23:09:47.752Z,3.03
2022-10-18T23:12:14.330Z,4.60
2022-10-18T23:14:40.853Z,6.18
2022-10-18T23:17:07.438Z,6.57
2022-10-18T23:19:33.987Z,5.90
2022-10-18T23:22:00.561Z,5.88
2022-10-18T23:24:27.118Z,5.80
2022-10-18T23:26:53.610Z,4.82
2022-10-18T23:29:20.219Z,3.85
2022-10-18T23:31:46.700Z,4.00
2022-10-18T23:34:13.274Z,3.15
2022-10-18T23:36:39.827Z,2.90
2022-10-18T23:39:06.575Z,3.08
2022-10-18T23:41:33.275Z,2.72
2022-10-18T23:43:59.801Z,4.57
2022-10-18T23:46:26.329Z,4.38
2022-10-18T23:48:52.866Z,5.45
2022-10-18T23:51:19.387Z,7.10
2022-10-18T23:53:46.265Z,7.30
2022-10-18T23:56:15.217Z,6.80
2022-10-18T23:58:42.459Z,5.15
