createdAt,value
2018-03-08T00:00:48.632Z,0
2018-03-08T00:01:49.191Z,0
2018-03-08T00:02:49.746Z,0
2018-03-08T00:03:50.306Z,0
2018-03-08T00:04:50.857Z,0
2018-03-08T00:05:51.460Z,0
2018-03-08T00:06:52.016Z,0
2018-03-08T00:07:52.572Z,0
2018-03-08T00:08:53.123Z,0
2018-03-08T00:09:53.672Z,0
2018-03-08T00:10:54.222Z,0
2018-03-08T00:11:54.765Z,0
2018-03-08T00:12:55.346Z,0
2018-03-08T00:13:55.864Z,0
2018-03-08T00:14:56.411Z,0
2018-03-08T00:15:56.970Z,0
2018-03-08T00:16:57.525Z,0
2018-03-08T00:17:58.078Z,0
2018-03-08T00:18:58.637Z,0
2018-03-08T00:19:59.193Z,0
2018-03-08T00:20:59.731Z,0
2018-03-08T00:22:00.287Z,0
2018-03-08T00:23:00.870Z,0
2018-03-08T00:24:01.423Z,0
2018-03-08T00:25:01.976Z,0
2018-03-08T00:26:02.564Z,0
2018-03-08T00:27:03.118Z,0
2018-03-08T00:28:03.666Z,0
2018-03-08T00:29:04.212Z,0
2018-03-08T00:30:04.758Z,0
2018-03-08T00:31:05.298Z,0
2018-03-08T00:32:05.838Z,0
2018-03-08T00:33:06.392Z,0
2018-03-08T00:34:06.941Z,0
2018-03-08T00:35:07.506Z,0
2018-03-08T00:36:08.041Z,0
2018-03-08T00:37:08.588Z,0
2018-03-08T00:38:09.135Z,0
2018-03-08T00:39:09.749Z,0
2018-03-08T00:40:10.247Z,0
2018-03-08T00:41:10.802Z,0
2018-03-08T00:42:11.360Z,0
2018-03-08T00:43:11.913Z,0
2018-03-08T00:44:12.458Z,0
2018-03-08T00:45:13.013Z,0
2018-03-08T00:46:13.568Z,0
2018-03-08T00:47:14.126Z,0
2018-03-08T00:48:14.675Z,0
2018-03-08T00:49:15.289Z,0
2018-03-08T00:50:15.828Z,0
2018-03-08T00:51:16.362Z,0
2018-03-08T00:52:16.913Z,0
2018-03-08T00:53:17.504Z,0
2018-03-08T00:54:18.042Z,0
2018-03-08T00:55:18.623Z,0
2018-03-08T00:56:19.152Z,0
2018-03-08T00:57:19.695Z,0
2018-03-08T00:58:20.242Z,0
2018-03-08T00:59:20.820Z,0
2018-03-08T01:00:21.361Z,0
2018-03-08T01:01:21.912Z,0
2018-03-08T01:02:22.468Z,0
2018-03-08T01:03:23.023Z,0
2018-03-08T01:04:23.569Z,0
2018-03-08T01:05:24.143Z,0
2018-03-08T01:06:24.671Z,0
2018-03-08T01:07:25.228Z,0
2018-03-08T01:08:25.786Z,0
2018-03-08T01:09:26.332Z,0
2018-03-08T01:10:26.881Z,0
2018-03-08T01:11:27.435Z,0
2018-03-08T01:12:27.983Z,0
2018-03-08T01:13:28.527Z,0
2018-03-08T01:14:29.086Z,0
2018-03-08T01:15:29.629Z,0
2018-03-08T01:16:30.174Z,0
2018-03-08T01:17:30.726Z,0
2018-03-08T01:18:31.270Z,0
2018-03-08T01:19:31.815Z,0
2018-03-08T01:20:32.365Z,0
2018-03-08T01:21:32.931Z,0
2018-03-08T01:22:33.486Z,0
2018-03-08T01:23:34.042Z,0
2018-03-08T01:24:34.601Z,0
2018-03-08T01:25:35.157Z,0
2018-03-08T01:26:35.713Z,0
2018-03-08T01:27:36.268Z,0
2018-03-08T01:28:36.825Z,0
2018-03-08T01:29:37.392Z,0
2018-03-08T01:30:37.959Z,0
2018-03-08T01:31:38.766Z,0
2018-03-08T01:32:39.310Z,0
2018-03-08T01:33:39.867Z,0
2018-03-08T01:34:40.425Z,0
2018-03-08T01:35:40.984Z,0
2018-03-08T01:36:41.540Z,0
2018-03-08T01:37:42.093Z,0
2018-03-08T01:38:42.652Z,0
2018-03-08T01:39:43.229Z,0
2018-03-08T01:40:43.785Z,0
2018-03-08T01:41:44.396Z,0
2018-03-08T01:42:44.918Z,0
2018-03-08T01:43:45.475Z,0
2018-03-08T01:44:46.053Z,0
2018-03-08T01:45:46.608Z,0
2018-03-08T01:46:47.164Z,0
2018-03-08T01:47:47.741Z,0
2018-03-08T01:48:48.298Z,0
2018-03-08T01:49:48.852Z,0
2018-03-08T01:50:49.408Z,0
2018-03-08T01:51:49.964Z,0
2018-03-08T01:52:50.519Z,0
2018-03-08T01:53:51.075Z,0
2018-03-08T01:54:51.632Z,0
2018-03-08T01:55:52.188Z,0
2018-03-08T01:56:52.790Z,0
2018-03-08T01:57:53.299Z,0
2018-03-08T01:58:53.854Z,0
2018-03-08T01:59:54.410Z,0
2018-03-08T02:00:54.966Z,0
2018-03-08T02:01:55.523Z,0
2018-03-08T02:02:56.078Z,0
2018-03-08T02:03:56.633Z,0
2018-03-08T02:04:57.188Z,0
2018-03-08T02:05:57.743Z,0
2018-03-08T02:06:58.289Z,0
2018-03-08T02:07:58.828Z,0
2018-03-08T02:08:59.397Z,0
2018-03-08T02:09:59.929Z,0
2018-03-08T02:11:00.486Z,0
2018-03-08T02:12:01.039Z,0
2018-03-08T02:13:01.591Z,0
2018-03-08T02:14:02.136Z,0
2018-03-08T02:15:02.677Z,0
2018-03-08T02:16:03.224Z,0
2018-03-08T02:17:03.759Z,0
2018-03-08T02:18:04.314Z,0
2018-03-08T02:19:04.857Z,0
2018-03-08T02:20:05.402Z,0
2018-03-08T02:21:05.945Z,0
2018-03-08T02:22:06.487Z,0
2018-03-08T02:23:07.042Z,0
2018-03-08T02:24:07.576Z,0
2018-03-08T02:25:08.135Z,0
2018-03-08T02:26:08.684Z,0
2018-03-08T02:27:09.242Z,0
2018-03-08T02:28:09.803Z,0
2018-03-08T02:29:10.352Z,0
2018-03-08T02:30:10.902Z,0
2018-03-08T02:31:11.456Z,0
2018-03-08T02:32:11.997Z,0
2018-03-08T02:33:12.539Z,0
2018-03-08T02:34:13.080Z,0
2018-03-08T02:35:13.632Z,0
2018-03-08T02:36:14.384Z,0
2018-03-08T02:37:14.954Z,0
2018-03-08T02:38:15.497Z,0
2018-03-08T02:39:16.034Z,0
2018-03-08T02:40:16.589Z,0
2018-03-08T02:41:17.144Z,0
2018-03-08T02:42:17.686Z,0
2018-03-08T02:43:18.234Z,0
2018-03-08T02:44:18.783Z,0
2018-03-08T02:45:19.341Z,0
2018-03-08T02:46:19.892Z,0
2018-03-08T02:47:20.442Z,0
2018-03-08T02:48:20.982Z,0
2018-03-08T02:49:21.533Z,0
2018-03-08T02:50:22.095Z,0
2018-03-08T02:51:22.638Z,0
2018-03-08T02:52:23.188Z,0
2018-03-08T02:53:23.746Z,0
2018-03-08T02:54:24.290Z,0
2018-03-08T02:55:24.870Z,0
2018-03-08T02:56:25.389Z,0
2018-03-08T02:57:25.941Z,0
2018-03-08T02:58:26.487Z,0
2018-03-08T02:59:27.038Z,0
2018-03-08T03:00:27.581Z,0
2018-03-08T03:01:28.127Z,0
2018-03-08T03:02:28.671Z,0
2018-03-08T03:03:29.213Z,0
2018-03-08T03:04:29.766Z,0
2018-03-08T03:05:30.324Z,0
2018-03-08T03:06:30.878Z,0
2018-03-08T03:07:31.426Z,0
2018-03-08T03:08:31.985Z,0
2018-03-08T03:09:32.536Z,0
2018-03-08T03:10:33.075Z,0
2018-03-08T03:11:33.621Z,0
2018-03-08T03:12:34.169Z,0
2018-03-08T03:13:34.723Z,0
2018-03-08T03:14:35.269Z,0
2018-03-08T03:15:35.808Z,0
2018-03-08T03:16:36.360Z,0
2018-03-08T03:17:36.898Z,0
2018-03-08T03:18:37.450Z,0
2018-03-08T03:19:38.000Z,0
2018-03-08T03:20:38.544Z,0
2018-03-08T03:21:39.094Z,0
2018-03-08T03:22:39.644Z,0
2018-03-08T03:23:40.193Z,0
2018-03-08T03:24:40.741Z,0
2018-03-08T03:25:41.296Z,0
2018-03-08T03:26:41.842Z,0
2018-03-08T03:27:42.388Z,0
2018-03-08T03:28:42.923Z,0
2018-03-08T03:29:43.473Z,0
2018-03-08T03:30:44.032Z,0
2018-03-08T03:31:44.588Z,0
2018-03-08T03:32:45.139Z,0
2018-03-08T03:33:45.684Z,0
2018-03-08T03:34:46.234Z,0
2018-03-08T03:35:46.795Z,0
2018-03-08T03:36:47.346Z,0
2018-03-08T03:37:47.882Z,0
2018-03-08T03:38:48.435Z,0
2018-03-08T03:39:48.991Z,0
2018-03-08T03:40:49.553Z,0
2018-03-08T03:41:50.101Z,0
2018-03-08T03:42:50.647Z,0
2018-03-08T03:43:51.193Z,0
2018-03-08T03:44:51.742Z,0
2018-03-08T03:45:52.297Z,0
2018-03-08T03:46:52.838Z,0
2018-03-08T03:47:53.387Z,0
2018-03-08T03:48:53.939Z,0
2018-03-08T03:49:54.480Z,0
2018-03-08T03:50:55.022Z,0
2018-03-08T03:51:55.568Z,0
2018-03-08T03:52:56.139Z,0
2018-03-08T03:53:56.692Z,0
2018-03-08T03:54:57.238Z,0
2018-03-08T03:55:57.797Z,0
2018-03-08T03:56:58.339Z,0
2018-03-08T03:57:58.890Z,0
2018-03-08T03:58:59.448Z,0
2018-03-08T03:59:59.996Z,0
2018-03-08T04:01:00.542Z,0
2018-03-08T04:02:01.097Z,0
2018-03-08T04:03:01.636Z,0
2018-03-08T04:04:02.218Z,0
2018-03-08T04:05:02.736Z,0
2018-03-08T04:06:03.297Z,0
2018-03-08T04:07:03.857Z,0
2018-03-08T04:08:04.427Z,0
2018-03-08T04:09:04.952Z,0
2018-03-08T04:10:05.508Z,0
2018-03-08T04:11:06.046Z,0
2018-03-08T04:12:06.589Z,0
2018-03-08T04:13:07.131Z,0
2018-03-08T04:14:07.679Z,0
2018-03-08T04:15:08.222Z,0
2018-03-08T04:16:08.771Z,0
2018-03-08T04:17:09.325Z,0
2018-03-08T04:18:09.866Z,0
2018-03-08T04:19:10.431Z,0
2018-03-08T04:20:10.967Z,0
2018-03-08T04:21:11.514Z,0
2018-03-08T04:22:12.062Z,0
2018-03-08T04:23:12.597Z,0
2018-03-08T04:24:13.151Z,0
2018-03-08T04:25:13.700Z,0
2018-03-08T04:26:14.244Z,0
2018-03-08T04:27:14.801Z,0
2018-03-08T04:28:15.341Z,0
2018-03-08T04:29:15.883Z,0
2018-03-08T04:30:16.427Z,0
2018-03-08T04:31:16.976Z,0
2018-03-08T04:32:17.521Z,0
2018-03-08T04:33:18.058Z,0
2018-03-08T04:34:18.602Z,0
2018-03-08T04:35:19.163Z,0
2018-03-08T04:36:19.717Z,0
2018-03-08T04:37:20.259Z,0
2018-03-08T04:38:20.802Z,0
2018-03-08T04:39:21.358Z,0
2018-03-08T04:40:21.902Z,0
2018-03-08T04:41:22.462Z,0
2018-03-08T04:42:23.007Z,0
2018-03-08T04:43:23.542Z,0
2018-03-08T04:44:24.085Z,0
2018-03-08T04:45:24.630Z,0
2018-03-08T04:46:25.168Z,0
2018-03-08T04:47:25.705Z,0
2018-03-08T04:48:26.256Z,0
2018-03-08T04:49:26.807Z,0
2018-03-08T04:50:27.353Z,0
2018-03-08T04:51:27.909Z,0
2018-03-08T04:52:28.459Z,0
2018-03-08T04:53:29.004Z,0
2018-03-08T04:54:29.554Z,0
2018-03-08T04:55:30.106Z,0
2018-03-08T04:56:30.649Z,0
2018-03-08T04:57:31.200Z,0
2018-03-08T04:58:31.756Z,0
2018-03-08T04:59:32.308Z,0
2018-03-08T05:00:32.846Z,0
2018-03-08T05:01:33.390Z,0
2018-03-08T05:02:33.942Z,0
2018-03-08T05:03:34.496Z,0
2018-03-08T05:04:35.066Z,0
2018-03-08T05:05:35.591Z,0
2018-03-08T05:06:36.131Z,0
2018-03-08T05:07:36.706Z,0
2018-03-08T05:08:37.318Z,0
2018-03-08T05:09:37.859Z,0
2018-03-08T05:10:38.416Z,0
2018-03-08T05:11:38.970Z,0
2018-03-08T05:12:39.507Z,0
2018-03-08T05:13:40.044Z,0
2018-03-08T05:14:40.586Z,0
2018-03-08T05:15:41.145Z,0
2018-03-08T05:16:41.696Z,0
2018-03-08T05:17:42.240Z,0
2018-03-08T05:18:42.791Z,0
2018-03-08T05:19:43.341Z,0
2018-03-08T05:20:43.881Z,0
2018-03-08T05:21:44.429Z,0
2018-03-08T05:22:44.985Z,0
2018-03-08T05:23:45.578Z,0
2018-03-08T05:24:46.081Z,0
2018-03-08T05:25:46.627Z,0
2018-03-08T05:26:47.166Z,0
2018-03-08T05:27:47.719Z,0
2018-03-08T05:28:48.270Z,0
2018-03-08T05:29:48.836Z,0
2018-03-08T05:30:49.363Z,0
2018-03-08T05:31:49.982Z,4
2018-03-08T05:32:50.574Z,4
2018-03-08T05:33:51.098Z,0
2018-03-08T05:34:51.644Z,4
2018-03-08T05:35:52.190Z,4
2018-03-08T05:36:52.732Z,4
2018-03-08T05:37:53.275Z,8
2018-03-08T05:38:53.861Z,8
2018-03-08T05:39:54.486Z,12
2018-03-08T05:40:55.053Z,12
2018-03-08T05:41:55.560Z,16
2018-03-08T05:42:56.144Z,20
2018-03-08T05:43:56.756Z,20
2018-03-08T05:44:57.267Z,28
2018-03-08T05:45:57.810Z,32
2018-03-08T05:46:58.387Z,40
2018-03-08T05:47:58.953Z,48
2018-03-08T05:48:59.498Z,60
2018-03-08T05:50:00.050Z,72
2018-03-08T05:51:00.605Z,80
2018-03-08T05:52:01.145Z,96
2018-03-08T05:53:01.698Z,112
2018-03-08T05:54:02.250Z,124
2018-03-08T05:55:02.804Z,148
2018-03-08T05:56:03.362Z,164
2018-03-08T05:57:03.907Z,184
2018-03-08T05:58:04.455Z,212
2018-03-08T05:59:05.017Z,240
2018-03-08T06:00:05.576Z,268
2018-03-08T06:01:06.116Z,296
2018-03-08T06:02:06.681Z,328
2018-03-08T06:03:07.254Z,364
2018-03-08T06:04:07.812Z,404
2018-03-08T06:05:08.354Z,440
2018-03-08T06:06:08.905Z,480
2018-03-08T06:07:09.443Z,528
2018-03-08T06:08:10.024Z,576
2018-03-08T06:09:10.645Z,624
2018-03-08T06:10:11.306Z,676
2018-03-08T06:11:11.908Z,728
2018-03-08T06:12:12.510Z,788
2018-03-08T06:13:13.237Z,848
2018-03-08T06:14:13.775Z,908
2018-03-08T06:15:14.408Z,972
2018-03-08T06:16:14.923Z,1044
2018-03-08T06:17:15.470Z,1108
2018-03-08T06:18:16.056Z,1176
2018-03-08T06:19:16.605Z,1248
2018-03-08T06:20:17.163Z,1320
2018-03-08T06:21:17.739Z,1424
2018-03-08T06:22:18.331Z,1524
2018-03-08T06:23:19.023Z,1600
2018-03-08T06:24:19.714Z,1684
2018-03-08T06:25:20.377Z,1768
2018-03-08T06:26:21.023Z,1872
2018-03-08T06:27:21.563Z,1976
2018-03-08T06:28:22.129Z,2036
2018-03-08T06:29:22.697Z,2060
2018-03-08T06:30:23.232Z,2120
2018-03-08T06:31:23.783Z,2212
2018-03-08T06:32:24.332Z,2300
2018-03-08T06:33:24.940Z,2400
2018-03-08T06:34:25.445Z,2520
2018-03-08T06:35:25.996Z,2636
2018-03-08T06:36:26.555Z,2756
2018-03-08T06:37:27.111Z,2908
2018-03-08T06:38:27.671Z,3048
2018-03-08T06:39:28.263Z,3236
2018-03-08T06:40:28.817Z,3260
2018-03-08T06:41:29.374Z,3316
2018-03-08T06:42:29.931Z,3588
2018-03-08T06:43:30.494Z,3556
2018-03-08T06:44:31.060Z,3200
2018-03-08T06:45:31.622Z,2932
2018-03-08T06:46:32.184Z,2732
2018-03-08T06:47:32.739Z,2788
2018-03-08T06:48:33.297Z,2744
2018-03-08T06:49:33.870Z,2808
2018-03-08T06:50:34.450Z,2928
2018-03-08T06:51:35.010Z,3148
2018-03-08T06:52:35.609Z,3392
2018-03-08T06:53:36.270Z,3928
2018-03-08T06:54:36.840Z,4076
2018-03-08T06:55:37.410Z,4168
2018-03-08T06:56:37.993Z,4304
2018-03-08T06:57:38.539Z,4600
2018-03-08T06:58:39.086Z,5364
2018-03-08T06:59:39.644Z,6108
2018-03-08T07:00:40.203Z,6508
2018-03-08T07:01:40.770Z,6296
2018-03-08T07:02:41.352Z,5368
2018-03-08T07:03:41.923Z,5776
2018-03-08T07:04:42.519Z,5752
2018-03-08T07:05:43.109Z,5808
2018-03-08T07:06:43.686Z,7020
2018-03-08T07:07:44.239Z,5844
2018-03-08T07:08:44.821Z,7860
2018-03-08T07:09:45.388Z,7052
2018-03-08T07:10:45.961Z,6128
2018-03-08T07:11:46.491Z,7364
2018-03-08T07:12:47.056Z,8612
2018-03-08T07:13:47.701Z,8952
2018-03-08T07:14:48.279Z,9232
2018-03-08T07:15:48.947Z,9432
2018-03-08T07:16:49.461Z,10000
2018-03-08T07:17:50.022Z,10592
2018-03-08T07:18:50.592Z,11532
2018-03-08T07:19:51.204Z,12276
2018-03-08T07:20:51.740Z,13012
2018-03-08T07:21:52.303Z,13736
2018-03-08T07:22:52.867Z,14600
2018-03-08T07:23:53.424Z,15424
2018-03-08T07:24:54.039Z,16092
2018-03-08T07:25:54.598Z,16468
2018-03-08T07:26:55.234Z,16856
2018-03-08T07:27:55.910Z,17504
2018-03-08T07:28:56.725Z,18144
2018-03-08T07:29:57.413Z,19072
2018-03-08T07:30:58.051Z,19712
2018-03-08T07:31:58.748Z,20000
2018-03-08T07:32:59.354Z,20480
2018-03-08T07:34:00.051Z,14376
2018-03-08T07:35:00.676Z,18752
2018-03-08T07:36:01.627Z,12120
2018-03-08T07:37:02.124Z,12628
2018-03-08T07:38:02.818Z,11424
2018-03-08T07:39:03.539Z,11064
2018-03-08T07:40:04.191Z,10508
2018-03-08T07:41:04.841Z,9992
2018-03-08T07:42:05.532Z,9880
2018-03-08T07:43:06.147Z,9936
2018-03-08T07:44:06.805Z,10128
2018-03-08T07:45:07.415Z,10504
2018-03-08T07:46:08.062Z,10828
2018-03-08T07:47:08.684Z,11128
2018-03-08T07:48:09.401Z,11336
2018-03-08T07:49:10.064Z,11488
2018-03-08T07:50:10.716Z,11748
2018-03-08T07:51:11.370Z,12224
2018-03-08T07:52:12.028Z,12704
2018-03-08T07:53:12.615Z,13056
2018-03-08T07:54:13.264Z,13376
2018-03-08T07:55:13.988Z,13572
2018-03-08T07:56:14.576Z,13552
2018-03-08T07:57:15.130Z,13580
2018-03-08T07:58:15.780Z,13364
2018-03-08T07:59:16.452Z,13424
2018-03-08T08:00:17.070Z,13620
2018-03-08T08:01:17.673Z,13964
2018-03-08T08:02:18.308Z,14376
2018-03-08T08:03:18.965Z,14516
2018-03-08T08:04:19.636Z,14404
2018-03-08T08:05:20.279Z,14168
2018-03-08T08:06:20.930Z,14004
2018-03-08T08:07:21.574Z,14092
2018-03-08T08:08:22.249Z,14424
2018-03-08T08:09:22.882Z,14868
2018-03-08T08:10:23.585Z,15292
2018-03-08T08:11:24.322Z,15668
2018-03-08T08:12:24.895Z,15872
2018-03-08T08:13:25.532Z,15752
2018-03-08T08:14:26.130Z,15420
2018-03-08T08:15:26.838Z,15092
2018-03-08T08:16:27.458Z,15040
2018-03-08T08:17:28.124Z,15404
2018-03-08T08:18:28.755Z,15840
2018-03-08T08:19:29.388Z,15876
2018-03-08T08:20:30.066Z,16068
2018-03-08T08:21:30.725Z,16216
2018-03-08T08:22:31.325Z,16372
2018-03-08T08:23:31.934Z,16376
2018-03-08T08:24:32.561Z,16240
2018-03-08T08:25:33.202Z,16044
2018-03-08T08:26:33.859Z,15936
2018-03-08T08:27:34.414Z,15888
2018-03-08T08:28:34.970Z,15664
2018-03-08T08:29:35.645Z,15440
2018-03-08T08:30:36.264Z,15412
2018-03-08T08:31:36.984Z,15408
2018-03-08T08:32:37.574Z,15616
2018-03-08T08:33:38.251Z,16096
2018-03-08T08:34:38.871Z,16548
2018-03-08T08:35:39.511Z,16928
2018-03-08T08:36:40.147Z,17800
2018-03-08T08:37:40.800Z,18784
2018-03-08T08:38:41.436Z,20224
2018-03-08T08:39:42.090Z,21824
2018-03-08T08:40:42.805Z,22080
2018-03-08T08:41:43.442Z,22144
2018-03-08T08:42:44.102Z,22432
2018-03-08T08:43:44.763Z,23232
2018-03-08T08:44:45.366Z,22624
2018-03-08T08:45:46.018Z,22720
2018-03-08T08:46:46.687Z,23264
2018-03-08T08:47:47.318Z,23488
2018-03-08T08:48:48.203Z,23392
2018-03-08T08:49:48.780Z,23936
2018-03-08T08:50:49.415Z,23488
2018-03-08T08:51:50.222Z,23200
2018-03-08T08:52:50.816Z,22624
2018-03-08T08:53:51.392Z,23456
2018-03-08T08:54:51.984Z,23328
2018-03-08T08:55:52.619Z,23360
2018-03-08T08:56:53.267Z,22880
2018-03-08T08:57:53.906Z,22912
2018-03-08T08:58:54.561Z,23168
2018-03-08T08:59:55.244Z,23360
2018-03-08T09:00:55.879Z,23552
2018-03-08T09:01:56.538Z,23968
2018-03-08T09:02:57.148Z,24352
2018-03-08T09:03:57.778Z,24800
2018-03-08T09:04:58.410Z,24768
2018-03-08T09:05:59.040Z,26208
2018-03-08T09:06:59.706Z,23904
2018-03-08T09:08:00.604Z,25408
2018-03-08T09:09:01.222Z,26304
2018-03-08T09:10:01.840Z,26720
2018-03-08T09:11:02.493Z,26656
2018-03-08T09:12:03.153Z,27808
2018-03-08T09:13:03.797Z,26240
2018-03-08T09:14:04.469Z,27104
2018-03-08T09:15:05.086Z,25120
2018-03-08T09:16:05.757Z,24576
2018-03-08T09:17:06.356Z,23680
2018-03-08T09:18:06.901Z,23296
2018-03-08T09:19:07.553Z,22304
2018-03-08T09:20:08.174Z,21792
2018-03-08T09:21:08.864Z,21024
2018-03-08T09:22:09.384Z,20096
2018-03-08T09:23:10.025Z,18972
2018-03-08T09:24:10.738Z,18316
2018-03-08T09:25:11.348Z,17832
2018-03-08T09:26:11.999Z,17464
2018-03-08T09:27:12.636Z,17420
2018-03-08T09:28:13.275Z,17476
2018-03-08T09:29:13.877Z,17712
2018-03-08T09:30:14.487Z,19032
2018-03-08T09:31:15.109Z,20128
2018-03-08T09:32:15.744Z,21728
2018-03-08T09:33:16.519Z,24128
2018-03-08T09:34:17.168Z,25728
2018-03-08T09:35:17.739Z,26016
2018-03-08T09:36:18.336Z,28448
2018-03-08T09:37:18.956Z,38048
2018-03-08T09:38:19.569Z,29600
2018-03-08T09:39:20.222Z,28448
2018-03-08T09:40:20.827Z,35616
2018-03-08T09:41:21.410Z,34848
2018-03-08T09:42:21.969Z,40096
2018-03-08T09:43:22.667Z,44064
2018-03-08T09:44:23.282Z,40192
2018-03-08T09:45:23.815Z,27872
2018-03-08T09:46:25.443Z,23680
2018-03-08T09:47:26.168Z,24320
2018-03-08T09:48:26.786Z,26016
2018-03-08T09:49:27.442Z,30624
2018-03-08T09:50:28.276Z,44896
2018-03-08T09:51:29.099Z,56800
2018-03-08T09:52:29.728Z,56672
2018-03-08T09:53:30.314Z,45984
2018-03-08T09:54:30.944Z,46784
2018-03-08T09:55:31.591Z,47104
2018-03-08T09:56:32.244Z,31488
2018-03-08T09:57:32.950Z,28544
2018-03-08T09:58:33.796Z,25664
2018-03-08T09:59:34.464Z,24704
2018-03-08T10:00:35.133Z,24000
2018-03-08T10:01:35.797Z,24608
2018-03-08T10:02:36.418Z,23808
2018-03-08T10:03:37.049Z,24224
2018-03-08T10:04:37.614Z,25088
2018-03-08T10:05:38.264Z,26560
2018-03-08T10:06:38.839Z,30048
2018-03-08T10:07:39.432Z,30368
2018-03-08T10:08:40.042Z,32224
2018-03-08T10:09:40.652Z,34592
2018-03-08T10:10:41.328Z,40352
2018-03-08T10:11:42.001Z,44832
2018-03-08T10:12:42.699Z,38432
2018-03-08T10:13:43.388Z,41088
2018-03-08T10:14:44.101Z,48672
2018-03-08T10:15:44.716Z,49248
2018-03-08T10:16:45.365Z,48832
2018-03-08T10:17:45.985Z,47008
2018-03-08T10:18:46.645Z,49568
2018-03-08T10:19:47.267Z,38912
2018-03-08T10:20:47.885Z,40064
2018-03-08T10:21:48.504Z,35264
2018-03-08T10:22:49.143Z,54752
2018-03-08T10:23:49.785Z,59680
2018-03-08T10:24:50.476Z,56512
2018-03-08T10:25:51.144Z,63008
2018-03-08T10:26:51.759Z,56320
2018-03-08T10:27:52.362Z,62880
2018-03-08T10:28:52.954Z,70784
2018-03-08T10:29:53.560Z,64928
2018-03-08T10:30:54.237Z,38816
2018-03-08T10:31:54.849Z,45792
2018-03-08T10:32:55.385Z,44800
2018-03-08T10:33:56.049Z,45184
2018-03-08T10:34:56.689Z,62496
2018-03-08T10:35:57.364Z,47648
2018-03-08T10:36:57.989Z,49024
2018-03-08T10:37:58.604Z,63136
2018-03-08T10:38:59.281Z,59264
2018-03-08T10:39:59.896Z,52448
2018-03-08T10:41:00.608Z,51552
2018-03-08T10:42:01.280Z,50496
2018-03-08T10:43:01.920Z,51296
2018-03-08T10:44:02.534Z,50976
2018-03-08T10:45:03.183Z,49344
2018-03-08T10:46:03.849Z,50816
2018-03-08T10:47:04.528Z,51520
2018-03-08T10:48:05.111Z,54400
2018-03-08T10:49:05.803Z,40288
2018-03-08T10:50:06.356Z,65856
2018-03-08T10:51:07.028Z,35360
2018-03-08T10:52:07.551Z,30048
2018-03-08T10:53:08.201Z,53760
2018-03-08T10:54:08.851Z,34112
2018-03-08T10:55:09.523Z,36608
2018-03-08T10:56:10.157Z,31680
2018-03-08T10:57:10.793Z,47232
2018-03-08T10:58:11.430Z,57824
2018-03-08T10:59:12.951Z,39904
2018-03-08T11:00:12.720Z,41440
2018-03-08T11:01:13.402Z,42656
2018-03-08T11:02:14.937Z,31296
2018-03-08T11:03:15.662Z,37120
2018-03-08T11:04:16.280Z,28896
2018-03-08T11:05:16.920Z,31936
2018-03-08T11:06:17.600Z,31648
2018-03-08T11:07:18.210Z,29088
2018-03-08T11:08:18.908Z,24736
2018-03-08T11:09:19.531Z,24032
2018-03-08T11:10:20.103Z,24032
2018-03-08T11:11:20.785Z,26848
2018-03-08T11:12:21.332Z,27328
2018-03-08T11:13:21.964Z,28512
2018-03-08T11:14:22.830Z,26016
2018-03-08T11:15:23.526Z,22240
2018-03-08T11:16:24.178Z,28576
2018-03-08T11:17:24.800Z,36704
2018-03-08T11:18:25.469Z,32896
2018-03-08T11:19:26.046Z,32992
2018-03-08T11:20:26.757Z,33440
2018-03-08T11:21:27.389Z,34560
2018-03-08T11:22:28.029Z,36928
2018-03-08T11:23:28.638Z,36896
2018-03-08T11:24:29.361Z,39392
2018-03-08T11:25:29.988Z,39552
2018-03-08T11:26:30.644Z,39488
2018-03-08T11:27:31.227Z,36896
2018-03-08T11:28:32.127Z,31456
2018-03-08T11:29:32.710Z,29728
2018-03-08T11:30:33.224Z,27424
2018-03-08T11:31:33.909Z,21952
2018-03-08T11:32:34.551Z,17576
2018-03-08T11:33:35.189Z,19904
2018-03-08T11:34:35.879Z,18672
2018-03-08T11:35:36.512Z,18220
2018-03-08T11:36:37.134Z,18344
2018-03-08T11:37:37.801Z,21408
2018-03-08T11:38:38.426Z,28128
2018-03-08T11:39:39.075Z,29632
2018-03-08T11:40:41.004Z,25504
2018-03-08T11:41:40.376Z,26208
2018-03-08T11:42:41.100Z,30272
2018-03-08T11:43:41.791Z,34528
2018-03-08T11:44:42.444Z,40576
2018-03-08T11:45:43.120Z,42432
2018-03-08T11:46:43.759Z,34400
2018-03-08T11:47:44.379Z,27648
2018-03-08T11:48:45.086Z,24544
2018-03-08T11:49:45.613Z,25280
2018-03-08T11:50:46.317Z,21920
2018-03-08T11:51:47.006Z,18164
2018-03-08T11:52:47.643Z,16976
2018-03-08T11:53:48.284Z,16276
2018-03-08T11:54:48.939Z,15116
2018-03-08T11:55:49.540Z,15804
2018-03-08T11:56:50.242Z,13724
2018-03-08T11:57:50.845Z,13304
2018-03-08T11:58:51.468Z,15176
2018-03-08T11:59:52.093Z,16856
2018-03-08T12:00:52.651Z,15928
2018-03-08T12:01:53.212Z,14812
2018-03-08T12:02:53.845Z,15948
2018-03-08T12:03:54.423Z,17808
2018-03-08T12:04:55.113Z,19872
2018-03-08T12:05:55.738Z,20608
2018-03-08T12:06:56.422Z,20736
2018-03-08T12:07:56.992Z,19296
2018-03-08T12:08:57.619Z,18624
2018-03-08T12:09:58.207Z,23264
2018-03-08T12:10:58.777Z,27520
2018-03-08T12:11:59.490Z,28256
2018-03-08T12:13:00.110Z,25440
2018-03-08T12:14:00.768Z,24480
2018-03-08T12:15:01.324Z,27328
2018-03-08T12:16:01.869Z,28160
2018-03-08T12:17:02.527Z,28160
2018-03-08T12:18:03.198Z,27232
2018-03-08T12:19:03.711Z,26496
2018-03-08T12:20:04.249Z,25696
2018-03-08T12:21:04.892Z,23840
2018-03-08T12:22:05.544Z,20160
2018-03-08T12:23:06.164Z,17680
2018-03-08T12:24:06.815Z,17064
2018-03-08T12:25:07.489Z,15332
2018-03-08T12:26:08.119Z,15200
2018-03-08T12:27:08.723Z,15780
2018-03-08T12:28:09.391Z,14896
2018-03-08T12:29:09.944Z,13496
2018-03-08T12:30:10.508Z,11332
2018-03-08T12:31:11.203Z,9552
2018-03-08T12:32:11.800Z,8508
2018-03-08T12:33:12.390Z,8484
2018-03-08T12:34:12.947Z,9824
2018-03-08T12:35:13.593Z,9924
2018-03-08T12:36:14.260Z,10008
2018-03-08T12:37:14.898Z,10548
2018-03-08T12:38:15.733Z,11616
2018-03-08T12:39:16.700Z,11844
2018-03-08T12:40:17.286Z,13404
2018-03-08T12:41:17.899Z,13868
2018-03-08T12:42:18.539Z,15136
2018-03-08T12:43:19.250Z,18768
2018-03-08T12:44:19.906Z,21824
2018-03-08T12:45:20.586Z,22432
2018-03-08T12:46:21.254Z,20832
2018-03-08T12:47:21.818Z,20064
2018-03-08T12:48:22.417Z,19872
2018-03-08T12:49:23.023Z,18812
2018-03-08T12:50:23.640Z,16496
2018-03-08T12:51:24.286Z,15240
2018-03-08T12:52:24.905Z,14448
2018-03-08T12:53:26.484Z,13248
2018-03-08T12:54:27.133Z,12144
2018-03-08T12:55:27.720Z,11608
2018-03-08T12:56:28.309Z,12292
2018-03-08T12:57:28.937Z,13196
2018-03-08T12:58:29.514Z,11976
2018-03-08T12:59:30.129Z,10188
2018-03-08T13:00:30.688Z,9212
2018-03-08T13:01:31.276Z,8900
2018-03-08T13:02:31.929Z,8592
2018-03-08T13:03:32.518Z,9040
2018-03-08T13:04:33.120Z,10356
2018-03-08T13:05:33.723Z,11728
2018-03-08T13:06:34.402Z,11320
2018-03-08T13:07:35.101Z,9648
2018-03-08T13:08:35.764Z,10716
2018-03-08T13:09:36.415Z,10812
2018-03-08T13:10:37.100Z,10940
2018-03-08T13:11:37.704Z,9320
2018-03-08T13:12:38.370Z,7136
2018-03-08T13:13:39.311Z,5464
2018-03-08T13:14:39.894Z,5456
2018-03-08T13:15:40.453Z,6380
2018-03-08T13:16:41.075Z,6164
2018-03-08T13:17:41.723Z,6168
2018-03-08T13:18:42.301Z,6704
2018-03-08T13:19:42.913Z,6460
2018-03-08T13:20:43.500Z,6360
2018-03-08T13:21:44.122Z,5464
2018-03-08T13:22:44.734Z,4888
2018-03-08T13:23:45.367Z,5328
2018-03-08T13:24:45.963Z,6244
2018-03-08T13:25:46.740Z,6684
2018-03-08T13:26:47.398Z,6404
2018-03-08T13:27:48.005Z,6532
2018-03-08T13:28:48.680Z,6412
2018-03-08T13:29:49.361Z,7004
2018-03-08T13:30:49.965Z,6300
2018-03-08T13:31:50.605Z,6712
2018-03-08T13:32:51.214Z,8156
2018-03-08T13:33:51.869Z,8488
2018-03-08T13:34:52.516Z,6844
2018-03-08T13:35:53.288Z,6900
2018-03-08T13:36:53.946Z,8236
2018-03-08T13:37:54.596Z,9508
2018-03-08T13:38:55.294Z,10384
2018-03-08T13:39:55.953Z,11856
2018-03-08T13:40:56.546Z,12740
2018-03-08T13:41:57.198Z,14788
2018-03-08T13:42:57.759Z,14756
2018-03-08T13:43:58.408Z,18340
2018-03-08T13:44:59.027Z,22432
2018-03-08T13:45:59.621Z,25600
2018-03-08T13:47:00.237Z,26912
2018-03-08T13:48:00.880Z,28864
2018-03-08T13:49:01.503Z,26240
2018-03-08T13:50:02.080Z,20832
2018-03-08T13:51:02.687Z,15464