createdAt,value
2018-10-16T00:00:14.269Z,10.00
2018-10-16T00:01:14.289Z,9.50
2018-10-16T00:02:14.315Z,9.70
2018-10-16T00:03:14.417Z,9.20
2018-10-16T00:04:14.329Z,10.00
2018-10-16T00:05:14.360Z,9.80
2018-10-16T00:06:14.368Z,9.10
2018-10-16T00:07:14.390Z,9.50
2018-10-16T00:08:14.401Z,9.60
2018-10-16T00:09:14.460Z,8.90
2018-10-16T00:10:14.432Z,9.80
2018-10-16T00:11:14.452Z,9.90
2018-10-16T00:12:14.473Z,9.40
2018-10-16T00:13:14.487Z,10.20
2018-10-16T00:14:14.508Z,8.90
2018-10-16T00:15:14.520Z,9.30
2018-10-16T00:16:14.536Z,10.00
2018-10-16T00:17:14.552Z,10.20
2018-10-16T00:18:14.569Z,10.50
2018-10-16T00:19:14.586Z,9.50
2018-10-16T00:20:14.601Z,9.80
2018-10-16T00:21:14.620Z,9.90
2018-10-16T00:22:14.643Z,9.80
2018-10-16T00:23:14.662Z,9.80
2018-10-16T00:24:14.670Z,10.00
2018-10-16T00:25:14.682Z,10.00
2018-10-16T00:26:14.700Z,9.80
2018-10-16T00:27:14.730Z,10.10
2018-10-16T00:28:14.760Z,10.50
2018-10-16T00:29:14.764Z,9.90
2018-10-16T00:30:14.765Z,9.50
2018-10-16T00:31:14.783Z,9.60
2018-10-16T00:32:14.838Z,9.80
2018-10-16T00:33:14.837Z,9.80
2018-10-16T00:34:14.839Z,9.70
2018-10-16T00:35:14.850Z,9.10
2018-10-16T00:36:14.869Z,9.30
2018-10-16T00:37:14.888Z,9.40
2018-10-16T00:38:14.903Z,9.80
2018-10-16T00:39:14.937Z,10.30
2018-10-16T00:40:14.937Z,9.20
2018-10-16T00:41:14.953Z,10.20
2018-10-16T00:42:14.998Z,10.10
2018-10-16T00:43:14.997Z,9.60
2018-10-16T00:44:15.005Z,9.30
2018-10-16T00:45:15.018Z,8.80
2018-10-16T00:46:15.039Z,8.60
2018-10-16T00:47:15.065Z,10.30
2018-10-16T00:48:15.070Z,9.70
2018-10-16T00:49:15.104Z,10.10
2018-10-16T00:50:15.111Z,9.80
2018-10-16T00:51:15.119Z,9.50
2018-10-16T00:52:15.171Z,10.10
2018-10-16T00:53:15.151Z,9.90
2018-10-16T00:54:15.192Z,9.30
2018-10-16T00:55:15.202Z,10.10
2018-10-16T00:56:15.204Z,9.80
2018-10-16T00:57:15.223Z,9.60
2018-10-16T00:58:15.236Z,9.80
2018-10-16T00:59:15.255Z,9.60
2018-10-16T01:00:15.271Z,10.60
2018-10-16T01:01:15.285Z,9.80
2018-10-16T01:02:15.302Z,10.40
2018-10-16T01:03:15.329Z,9.90
2018-10-16T01:04:15.341Z,10.30
2018-10-16T01:05:15.361Z,10.10
2018-10-16T01:06:15.380Z,9.20
2018-10-16T01:07:15.388Z,9.50
2018-10-16T01:08:15.419Z,10.00
2018-10-16T01:09:15.420Z,10.30
2018-10-16T01:10:15.444Z,10.30
2018-10-16T01:11:15.462Z,9.60
2018-10-16T01:12:15.497Z,10.10
2018-10-16T01:13:15.495Z,9.00
2018-10-16T01:14:15.508Z,9.90
2018-10-16T01:15:15.527Z,9.40
2018-10-16T01:16:15.538Z,10.00
2018-10-16T01:17:15.557Z,9.70
2018-10-16T01:18:15.569Z,9.20
2018-10-16T01:19:15.595Z,10.20
2018-10-16T01:20:15.618Z,9.30
2018-10-16T01:21:15.637Z,9.60
2018-10-16T01:22:15.645Z,10.30
2018-10-16T01:23:15.655Z,9.30
2018-10-16T01:24:15.668Z,9.30
2018-10-16T01:25:15.690Z,9.50
2018-10-16T01:26:15.706Z,10.40
2018-10-16T01:27:15.715Z,9.30
2018-10-16T01:28:15.738Z,10.20
2018-10-16T01:29:15.752Z,9.90
2018-10-16T01:30:15.777Z,9.90
2018-10-16T01:31:15.788Z,9.80
2018-10-16T01:32:15.802Z,9.50
2018-10-16T01:33:15.824Z,9.60
2018-10-16T01:34:15.834Z,10.30
2018-10-16T01:35:15.856Z,9.50
2018-10-16T01:36:15.870Z,9.50
2018-10-16T01:37:15.903Z,10.00
2018-10-16T01:38:15.910Z,9.70
2018-10-16T01:39:15.925Z,9.20
2018-10-16T01:40:15.935Z,10.10
2018-10-16T01:41:15.960Z,9.60
2018-10-16T01:42:15.973Z,9.90
2018-10-16T01:43:16.001Z,10.60
2018-10-16T01:44:16.006Z,10.00
2018-10-16T01:45:16.026Z,9.80
2018-10-16T01:46:16.032Z,9.60
2018-10-16T01:47:16.065Z,9.60
2018-10-16T01:48:16.064Z,10.00
2018-10-16T01:49:16.097Z,10.40
2018-10-16T01:50:16.112Z,9.70
2018-10-16T01:51:16.124Z,9.50
2018-10-16T01:52:16.143Z,9.10
2018-10-16T01:53:16.157Z,9.10
2018-10-16T01:54:16.166Z,9.10
2018-10-16T01:55:16.184Z,10.20
2018-10-16T01:56:16.200Z,10.10
2018-10-16T01:57:16.214Z,9.50
2018-10-16T01:58:16.269Z,9.60
2018-10-16T01:59:16.251Z,9.60
2018-10-16T02:00:16.264Z,9.90
2018-10-16T02:01:16.281Z,9.40
2018-10-16T02:02:16.299Z,9.40
2018-10-16T02:03:16.339Z,10.40
2018-10-16T02:04:16.328Z,10.00
2018-10-16T02:05:16.349Z,9.80
2018-10-16T02:06:16.362Z,10.00
2018-10-16T02:07:16.398Z,9.60
2018-10-16T02:08:16.394Z,9.60
2018-10-16T02:09:16.446Z,9.80
2018-10-16T02:10:16.435Z,9.60
2018-10-16T02:11:16.447Z,8.70
2018-10-16T02:12:16.464Z,9.90
2018-10-16T02:13:16.479Z,10.00
2018-10-16T02:14:16.502Z,9.50
2018-10-16T02:15:16.533Z,9.70
2018-10-16T02:16:16.561Z,10.30
2018-10-16T02:17:16.576Z,9.70
2018-10-16T02:18:16.565Z,10.20
2018-10-16T02:19:16.592Z,10.50
2018-10-16T02:20:16.620Z,9.50
2018-10-16T02:21:16.622Z,9.50
2018-10-16T02:22:16.642Z,9.30
2018-10-16T02:23:16.645Z,9.90
2018-10-16T02:24:16.714Z,9.40
2018-10-16T02:25:16.692Z,10.10
2018-10-16T02:26:16.699Z,9.70
2018-10-16T02:27:16.720Z,9.90
2018-10-16T02:28:16.729Z,9.40
2018-10-16T02:29:16.755Z,10.60
2018-10-16T02:30:16.776Z,10.20
2018-10-16T02:31:16.780Z,9.30
2018-10-16T02:32:16.791Z,9.50
2018-10-16T02:33:16.809Z,9.50
2018-10-16T02:34:16.854Z,10.60
2018-10-16T02:35:16.853Z,9.90
2018-10-16T02:36:16.874Z,10.40
2018-10-16T02:37:16.891Z,10.20
2018-10-16T02:38:16.900Z,9.70
2018-10-16T02:39:16.911Z,9.70
2018-10-16T02:40:16.951Z,9.90
2018-10-16T02:41:16.965Z,9.40
2018-10-16T02:42:16.970Z,9.50
2018-10-16T02:43:16.983Z,9.80
2018-10-16T02:44:17.000Z,10.30
2018-10-16T02:45:17.009Z,9.60
2018-10-16T02:46:17.030Z,10.30
2018-10-16T02:47:17.055Z,9.90
2018-10-16T02:48:17.061Z,9.60
2018-10-16T02:49:17.073Z,10.20
2018-10-16T02:50:17.105Z,10.00
2018-10-16T02:51:17.111Z,9.50
2018-10-16T02:52:17.126Z,9.60
2018-10-16T02:53:17.154Z,10.20
2018-10-16T02:54:17.162Z,10.20
2018-10-16T02:55:17.180Z,9.50
2018-10-16T02:56:17.212Z,9.90
2018-10-16T02:57:17.211Z,9.30
2018-10-16T02:58:17.235Z,9.70
2018-10-16T02:59:17.248Z,9.80
2018-10-16T03:00:17.270Z,10.30
2018-10-16T03:01:17.278Z,9.70
2018-10-16T03:02:17.299Z,9.70
2018-10-16T03:03:17.310Z,9.30
2018-10-16T03:04:17.330Z,10.40
2018-10-16T03:05:17.367Z,10.40
2018-10-16T03:06:17.376Z,9.80
2018-10-16T03:07:17.379Z,10.30
2018-10-16T03:08:17.415Z,10.40
2018-10-16T03:09:17.412Z,10.30
2018-10-16T03:10:17.434Z,9.50
2018-10-16T03:11:17.454Z,10.40
2018-10-16T03:12:17.472Z,10.80
2018-10-16T03:13:17.474Z,10.10
2018-10-16T03:14:17.506Z,9.90
2018-10-16T03:15:17.523Z,10.50
2018-10-16T03:16:17.532Z,9.40
2018-10-16T03:17:17.550Z,9.80
2018-10-16T03:18:17.598Z,9.50
2018-10-16T03:19:17.588Z,9.70
2018-10-16T03:20:17.646Z,9.10
2018-10-16T03:21:17.634Z,9.80
2018-10-16T03:22:17.630Z,9.70
2018-10-16T03:23:17.646Z,9.70
2018-10-16T03:24:17.663Z,10.10
2018-10-16T03:25:17.695Z,10.00
2018-10-16T03:26:17.690Z,10.30
2018-10-16T03:27:17.719Z,10.40
2018-10-16T03:28:17.721Z,10.50
2018-10-16T03:29:17.742Z,9.70
2018-10-16T03:30:17.777Z,10.00
2018-10-16T03:31:17.780Z,10.60
2018-10-16T03:32:17.803Z,10.30
2018-10-16T03:33:17.817Z,10.30
2018-10-16T03:34:17.820Z,9.70
2018-10-16T03:35:17.842Z,9.90
2018-10-16T03:36:17.854Z,10.20
2018-10-16T03:37:17.880Z,9.90
2018-10-16T03:38:17.894Z,9.90
2018-10-16T03:39:17.915Z,9.70
2018-10-16T03:40:17.937Z,9.90
2018-10-16T03:41:17.941Z,10.30
2018-10-16T03:42:17.957Z,10.10
2018-10-16T03:43:17.968Z,9.80
2018-10-16T03:44:17.990Z,9.20
2018-10-16T03:45:17.998Z,10.30
2018-10-16T03:46:18.017Z,9.20
2018-10-16T03:47:18.042Z,9.90
2018-10-16T03:48:18.049Z,9.60
2018-10-16T03:49:18.070Z,10.00
2018-10-16T03:50:18.117Z,9.10
2018-10-16T03:51:18.105Z,9.40
2018-10-16T03:52:18.127Z,10.70
2018-10-16T03:53:18.161Z,10.40
2018-10-16T03:54:18.188Z,10.00
2018-10-16T03:55:18.164Z,9.70
2018-10-16T03:56:18.192Z,10.40
2018-10-16T03:57:18.234Z,10.90
2018-10-16T03:58:18.215Z,9.90
2018-10-16T03:59:18.250Z,10.10
2018-10-16T04:00:18.254Z,9.50
2018-10-16T04:01:18.306Z,10.60
2018-10-16T04:02:18.308Z,10.30
2018-10-16T04:03:18.304Z,10.10
2018-10-16T04:04:18.324Z,9.40
2018-10-16T04:05:18.337Z,10.20
2018-10-16T04:06:18.353Z,10.40
2018-10-16T04:07:18.362Z,10.10
2018-10-16T04:08:18.385Z,9.60
2018-10-16T04:09:18.394Z,10.50
2018-10-16T04:10:18.411Z,10.70
2018-10-16T04:11:18.431Z,9.70
2018-10-16T04:12:18.447Z,9.30
2018-10-16T04:13:18.544Z,9.70
2018-10-16T04:14:18.480Z,9.80
2018-10-16T04:15:18.531Z,9.90
2018-10-16T04:16:18.510Z,9.80
2018-10-16T04:17:18.527Z,10.00
2018-10-16T04:18:18.562Z,10.00
2018-10-16T04:19:18.574Z,9.60
2018-10-16T04:20:18.586Z,9.60
2018-10-16T04:21:18.604Z,10.10
2018-10-16T04:22:18.631Z,9.50
2018-10-16T04:23:18.620Z,10.40
2018-10-16T04:24:18.643Z,9.60
2018-10-16T04:25:18.659Z,9.80
2018-10-16T04:26:18.706Z,10.00
2018-10-16T04:27:18.725Z,10.00
2018-10-16T04:28:18.721Z,10.90
2018-10-16T04:29:18.833Z,9.80
2018-10-16T04:30:18.740Z,9.60
2018-10-16T04:31:18.765Z,9.70
2018-10-16T04:32:18.778Z,10.20
2018-10-16T04:33:18.788Z,10.00
2018-10-16T04:34:18.804Z,10.30
2018-10-16T04:35:18.822Z,10.50
2018-10-16T04:36:18.843Z,10.20
2018-10-16T04:37:18.866Z,10.30
2018-10-16T04:38:18.912Z,10.60
2018-10-16T04:39:18.891Z,10.10
2018-10-16T04:40:18.913Z,10.50
2018-10-16T04:41:18.936Z,10.20
2018-10-16T04:42:18.945Z,9.30
2018-10-16T04:43:18.954Z,9.50
2018-10-16T04:44:18.983Z,10.30
2018-10-16T04:45:18.990Z,9.90
2018-10-16T04:46:19.027Z,10.00
2018-10-16T04:47:19.031Z,9.70
2018-10-16T04:48:19.048Z,9.60
2018-10-16T04:49:19.057Z,9.50
2018-10-16T04:50:19.095Z,10.40
2018-10-16T04:51:19.099Z,9.50
2018-10-16T04:52:19.101Z,9.40
2018-10-16T04:53:19.120Z,9.20
2018-10-16T04:54:19.137Z,9.50
2018-10-16T04:55:19.264Z,8.90
2018-10-16T04:56:19.167Z,9.10
2018-10-16T04:57:19.184Z,9.10
2018-10-16T04:58:19.198Z,9.20
2018-10-16T04:59:19.213Z,9.40
2018-10-16T05:00:19.237Z,9.00
2018-10-16T05:01:19.277Z,9.20
2018-10-16T05:02:19.267Z,9.20
2018-10-16T05:03:19.287Z,10.00
2018-10-16T05:04:19.332Z,9.70
2018-10-16T05:05:19.318Z,10.20
2018-10-16T05:06:19.337Z,10.50
2018-10-16T05:07:19.354Z,10.40
2018-10-16T05:08:19.366Z,10.00
2018-10-16T05:09:19.395Z,10.60
2018-10-16T05:10:19.403Z,10.80
2018-10-16T05:11:19.436Z,11.40
2018-10-16T05:12:19.447Z,11.10
2018-10-16T05:13:19.506Z,10.80
2018-10-16T05:14:19.470Z,10.90
2018-10-16T05:15:19.486Z,11.00
2018-10-16T05:16:19.537Z,10.10
2018-10-16T05:17:19.518Z,9.80
2018-10-16T05:18:19.531Z,10.20
2018-10-16T05:19:19.588Z,9.80
2018-10-16T05:20:19.567Z,10.80
2018-10-16T05:21:19.601Z,10.50
2018-10-16T05:22:19.614Z,10.30
2018-10-16T05:23:19.634Z,9.80
2018-10-16T05:24:19.649Z,9.10
2018-10-16T05:25:19.645Z,10.30
2018-10-16T05:26:19.676Z,9.50
2018-10-16T05:27:19.677Z,10.50
2018-10-16T05:28:19.711Z,10.00
2018-10-16T05:29:19.721Z,9.70
2018-10-16T05:30:19.754Z,9.90
2018-10-16T05:31:19.899Z,10.20
2018-10-16T05:32:19.769Z,9.50
2018-10-16T05:33:19.797Z,10.50
2018-10-16T05:34:19.808Z,10.10
2018-10-16T05:35:19.807Z,9.80
2018-10-16T05:36:19.827Z,10.50
2018-10-16T05:37:19.841Z,9.80
2018-10-16T05:38:19.864Z,10.30
2018-10-16T05:39:19.961Z,9.70
2018-10-16T05:40:19.887Z,9.90
2018-10-16T05:41:19.906Z,10.60
2018-10-16T05:42:19.921Z,11.00
2018-10-16T05:43:19.956Z,10.00
2018-10-16T05:44:19.957Z,10.40
2018-10-16T05:45:19.978Z,10.10
2018-10-16T05:46:19.990Z,9.40
2018-10-16T05:47:20.006Z,9.50
2018-10-16T05:48:20.028Z,10.00
2018-10-16T05:49:20.055Z,10.10
2018-10-16T05:50:20.081Z,10.40
2018-10-16T05:51:20.073Z,10.20
2018-10-16T05:52:20.095Z,9.90
2018-10-16T05:53:20.128Z,10.80
2018-10-16T05:54:20.148Z,9.60
2018-10-16T05:55:20.142Z,10.80
2018-10-16T05:56:20.156Z,9.90
2018-10-16T05:57:20.172Z,10.30
2018-10-16T05:58:20.195Z,10.40
2018-10-16T05:59:20.223Z,9.40
2018-10-16T06:00:20.243Z,10.30
2018-10-16T06:01:20.242Z,10.50
2018-10-16T06:02:20.299Z,10.00
2018-10-16T06:03:20.281Z,9.90
2018-10-16T06:04:20.285Z,10.20
2018-10-16T06:05:20.314Z,10.60
2018-10-16T06:06:20.315Z,9.90
2018-10-16T06:07:20.334Z,10.50
2018-10-16T06:08:20.357Z,9.70
2018-10-16T06:09:20.374Z,10.40
2018-10-16T06:10:20.392Z,10.10
2018-10-16T06:11:20.410Z,9.90
2018-10-16T06:12:20.506Z,9.60
2018-10-16T06:13:20.441Z,9.60
2018-10-16T06:14:20.456Z,10.30
2018-10-16T06:15:20.473Z,10.10
2018-10-16T06:16:20.493Z,10.20
2018-10-16T06:17:20.498Z,10.70
2018-10-16T06:18:20.517Z,10.00
2018-10-16T06:19:20.562Z,10.80
2018-10-16T06:20:20.559Z,10.60
2018-10-16T06:21:20.568Z,10.40
2018-10-16T06:22:20.587Z,10.50
2018-10-16T06:23:20.625Z,11.30
2018-10-16T06:24:20.678Z,11.40
2018-10-16T06:25:20.647Z,11.00
2018-10-16T06:26:20.655Z,10.20
2018-10-16T06:27:20.676Z,11.60
2018-10-16T06:28:20.690Z,11.10
2018-10-16T06:29:20.716Z,10.40
2018-10-16T06:30:20.800Z,11.20
2018-10-16T06:31:20.729Z,10.70
2018-10-16T06:32:20.767Z,10.10
2018-10-16T06:33:20.828Z,10.80
2018-10-16T06:34:20.813Z,10.50
2018-10-16T06:35:20.802Z,12.50
2018-10-16T06:36:20.815Z,11.20
2018-10-16T06:37:20.838Z,10.20
2018-10-16T06:38:20.862Z,11.10
2018-10-16T06:39:20.881Z,11.20
2018-10-16T06:40:20.923Z,10.30
2018-10-16T06:41:21.050Z,10.40
2018-10-16T06:42:20.920Z,10.60
2018-10-16T06:43:20.932Z,10.70
2018-10-16T06:44:20.971Z,10.90
2018-10-16T06:45:21.011Z,10.40
2018-10-16T06:46:21.026Z,10.50
2018-10-16T06:47:21.105Z,9.40
2018-10-16T06:48:21.251Z,10.20
2018-10-16T06:49:21.031Z,10.00
2018-10-16T06:50:21.055Z,9.40
2018-10-16T06:51:21.071Z,10.80
2018-10-16T06:52:21.082Z,10.90
2018-10-16T06:53:21.225Z,10.70
2018-10-16T06:54:21.109Z,10.40
2018-10-16T06:55:21.207Z,9.70
2018-10-16T06:56:21.154Z,10.70
2018-10-16T06:57:21.169Z,10.50
2018-10-16T06:58:21.185Z,10.40
2018-10-16T06:59:21.221Z,11.40
2018-10-16T07:00:21.272Z,10.10
2018-10-16T07:01:21.227Z,11.40
2018-10-16T07:02:21.251Z,11.20
2018-10-16T07:03:21.259Z,10.70
2018-10-16T07:04:21.273Z,10.30
2018-10-16T07:05:21.298Z,10.50
2018-10-16T07:06:21.320Z,9.90
2018-10-16T07:07:21.532Z,10.80
2018-10-16T07:08:21.363Z,10.60
2018-10-16T07:09:21.404Z,10.30
2018-10-16T07:10:21.376Z,10.30
2018-10-16T07:11:21.408Z,10.00
2018-10-16T07:12:21.423Z,11.10
2018-10-16T07:13:21.433Z,11.30
2018-10-16T07:14:21.483Z,10.90
2018-10-16T07:15:21.468Z,11.00
2018-10-16T07:16:21.483Z,10.60
2018-10-16T07:17:21.505Z,10.40
2018-10-16T07:18:21.537Z,10.70
2018-10-16T07:19:21.541Z,11.20
2018-10-16T07:20:21.559Z,11.20
2018-10-16T07:21:21.664Z,10.60
2018-10-16T07:22:21.614Z,10.80
2018-10-16T07:23:21.627Z,10.60
2018-10-16T07:24:21.630Z,10.30
2018-10-16T07:25:21.638Z,10.90
2018-10-16T07:26:21.658Z,11.30
2018-10-16T07:27:21.682Z,11.70
2018-10-16T07:28:21.698Z,11.50
2018-10-16T07:29:21.725Z,10.80
2018-10-16T07:30:21.728Z,10.90
2018-10-16T07:31:21.760Z,10.70
2018-10-16T07:32:21.806Z,11.20
2018-10-16T07:33:21.799Z,10.40
2018-10-16T07:34:21.827Z,11.40
2018-10-16T07:35:21.830Z,9.40
2018-10-16T07:36:21.846Z,11.40
2018-10-16T07:37:21.882Z,10.90
2018-10-16T07:38:21.930Z,11.30
2018-10-16T07:39:21.924Z,10.90
2018-10-16T07:40:21.952Z,10.70
2018-10-16T07:41:21.941Z,11.10
2018-10-16T07:42:21.958Z,10.50
2018-10-16T07:43:21.985Z,11.40
2018-10-16T07:44:21.998Z,10.70
2018-10-16T07:45:22.061Z,11.10
2018-10-16T07:46:22.044Z,10.20
2018-10-16T07:47:22.055Z,10.30
2018-10-16T07:48:22.142Z,10.70
2018-10-16T07:49:22.101Z,10.80
2018-10-16T07:50:22.111Z,10.30
2018-10-16T07:51:22.130Z,10.60
2018-10-16T07:52:22.165Z,10.80
2018-10-16T07:53:22.170Z,11.00
2018-10-16T07:54:22.191Z,11.10
2018-10-16T07:55:22.212Z,11.30
2018-10-16T07:56:22.235Z,10.70
2018-10-16T07:57:22.334Z,10.40
2018-10-16T07:58:22.274Z,11.40
2018-10-16T07:59:22.297Z,10.40
2018-10-16T08:00:22.349Z,10.70
2018-10-16T08:01:22.366Z,10.60
2018-10-16T08:02:22.355Z,10.50
2018-10-16T08:03:22.376Z,10.30
2018-10-16T08:04:22.397Z,10.90
2018-10-16T08:05:22.429Z,10.70
2018-10-16T08:06:22.441Z,10.60
2018-10-16T08:07:22.482Z,10.40
2018-10-16T08:08:22.501Z,10.40
2018-10-16T08:09:22.506Z,11.10
2018-10-16T08:10:22.531Z,10.90
2018-10-16T08:11:22.639Z,10.90
2018-10-16T08:12:22.570Z,11.30
2018-10-16T08:13:22.605Z,11.50
2018-10-16T08:14:22.647Z,10.70
2018-10-16T08:15:22.632Z,10.50
2018-10-16T08:16:22.656Z,10.80
2018-10-16T08:17:22.769Z,10.80
2018-10-16T08:18:22.710Z,10.80
2018-10-16T08:19:22.717Z,11.80
2018-10-16T08:20:22.738Z,11.00
2018-10-16T08:21:22.763Z,11.40
2018-10-16T08:22:22.801Z,10.70
2018-10-16T08:23:22.799Z,11.20
2018-10-16T08:24:22.822Z,11.50
2018-10-16T08:25:22.843Z,11.80
2018-10-16T08:26:22.859Z,11.50
2018-10-16T08:27:22.888Z,11.90
2018-10-16T08:28:22.961Z,11.40
2018-10-16T08:29:22.926Z,11.50
2018-10-16T08:30:23.008Z,11.50
2018-10-16T08:31:22.965Z,12.60
2018-10-16T08:32:22.987Z,12.10
2018-10-16T08:33:23.004Z,12.90
2018-10-16T08:34:23.026Z,12.70
2018-10-16T08:35:23.042Z,12.90
2018-10-16T08:36:23.211Z,13.20
2018-10-16T08:37:23.157Z,12.10
2018-10-16T08:38:23.102Z,12.30
2018-10-16T08:39:23.131Z,12.90
2018-10-16T08:40:23.153Z,12.50
2018-10-16T08:41:23.208Z,12.80
2018-10-16T08:42:23.217Z,13.00
2018-10-16T08:43:23.210Z,13.40
2018-10-16T08:44:23.243Z,12.50
2018-10-16T08:45:23.270Z,12.50
2018-10-16T08:46:23.265Z,12.90
2018-10-16T08:47:23.315Z,12.50
2018-10-16T08:48:23.310Z,12.50
2018-10-16T08:49:23.332Z,11.70
2018-10-16T08:50:23.351Z,13.50
2018-10-16T08:51:23.383Z,12.10
2018-10-16T08:52:23.398Z,11.70
2018-10-16T08:53:23.415Z,13.00
2018-10-16T08:54:23.435Z,12.30
2018-10-16T08:55:23.453Z,12.10
2018-10-16T08:56:23.505Z,12.20
2018-10-16T08:57:23.494Z,12.60
2018-10-16T08:58:23.534Z,13.00
2018-10-16T08:59:23.535Z,12.60
2018-10-16T09:00:23.552Z,12.60
2018-10-16T09:01:23.590Z,11.90
2018-10-16T09:02:23.600Z,13.20
2018-10-16T09:03:23.633Z,12.80
2018-10-16T09:04:23.666Z,12.60
2018-10-16T09:05:23.650Z,12.40
2018-10-16T09:06:23.677Z,13.20
2018-10-16T09:07:23.693Z,12.30
2018-10-16T09:08:23.711Z,12.60
2018-10-16T09:09:23.738Z,12.40
2018-10-16T09:10:23.760Z,12.60
2018-10-16T09:11:23.779Z,12.30
2018-10-16T09:12:23.801Z,13.30
2018-10-16T09:13:23.812Z,12.80
2018-10-16T09:14:23.891Z,12.50
2018-10-16T09:15:23.856Z,13.40
2018-10-16T09:16:23.868Z,13.60
2018-10-16T09:17:23.894Z,12.40
2018-10-16T09:18:23.913Z,13.00
2018-10-16T09:19:23.940Z,12.80
2018-10-16T09:20:23.950Z,12.90
2018-10-16T09:21:23.967Z,12.30
2018-10-16T09:22:24.000Z,13.40
2018-10-16T09:23:24.051Z,13.00
2018-10-16T09:24:24.057Z,12.50
2018-10-16T09:25:24.061Z,12.90
2018-10-16T09:26:24.077Z,12.90
2018-10-16T09:27:24.099Z,12.60
2018-10-16T09:28:24.113Z,12.80
2018-10-16T09:29:24.124Z,13.00
2018-10-16T09:30:24.145Z,13.60
2018-10-16T09:31:24.164Z,13.00
2018-10-16T09:32:24.188Z,13.40
2018-10-16T09:33:24.204Z,13.50
2018-10-16T09:34:24.236Z,13.20
2018-10-16T09:35:24.264Z,13.20
2018-10-16T09:36:24.265Z,14.00
2018-10-16T09:37:24.292Z,13.70
2018-10-16T09:38:24.302Z,12.80
2018-10-16T09:39:24.328Z,13.60
2018-10-16T09:40:24.353Z,13.30
2018-10-16T09:41:24.379Z,13.20
2018-10-16T09:42:24.385Z,13.30
2018-10-16T09:43:24.409Z,13.40
2018-10-16T09:44:24.443Z,13.90
2018-10-16T09:45:24.444Z,13.80
2018-10-16T09:46:24.463Z,13.00
2018-10-16T09:47:24.492Z,13.80
2018-10-16T09:48:24.507Z,12.90
2018-10-16T09:49:24.554Z,13.20
2018-10-16T09:50:24.550Z,13.80
2018-10-16T09:51:24.566Z,13.10
2018-10-16T09:52:24.619Z,13.70
2018-10-16T09:53:24.606Z,13.00
2018-10-16T09:54:24.634Z,13.20
2018-10-16T09:55:24.643Z,13.60
2018-10-16T09:56:24.681Z,13.40
2018-10-16T09:57:24.684Z,14.30
2018-10-16T09:58:24.713Z,13.50
2018-10-16T09:59:24.733Z,13.80
2018-10-16T10:00:24.766Z,13.90
2018-10-16T10:01:24.761Z,14.10
2018-10-16T10:02:24.792Z,13.30
2018-10-16T10:03:24.807Z,13.90
2018-10-16T10:04:24.821Z,13.00
2018-10-16T10:05:24.851Z,13.20
2018-10-16T10:06:24.862Z,13.20
2018-10-16T10:07:24.890Z,13.50
2018-10-16T10:08:24.907Z,14.00
2018-10-16T10:09:24.935Z,13.10
2018-10-16T10:10:24.956Z,14.00
2018-10-16T10:11:24.974Z,14.40
2018-10-16T10:12:24.985Z,13.30
2018-10-16T10:13:25.015Z,13.70
2018-10-16T10:14:25.027Z,13.20
2018-10-16T10:15:25.061Z,13.60
2018-10-16T10:16:25.067Z,14.60
2018-10-16T10:17:25.086Z,13.20
2018-10-16T10:18:25.124Z,13.90
2018-10-16T10:19:25.146Z,14.00
2018-10-16T10:20:25.143Z,14.60
2018-10-16T10:21:25.161Z,13.70
2018-10-16T10:22:25.195Z,13.60
2018-10-16T10:23:25.256Z,14.20
2018-10-16T10:24:25.222Z,13.30
2018-10-16T10:25:25.250Z,13.90
2018-10-16T10:26:25.263Z,13.20
2018-10-16T10:27:25.286Z,13.50
2018-10-16T10:28:25.305Z,13.40
2018-10-16T10:29:25.323Z,13.50
2018-10-16T10:30:25.364Z,14.30
2018-10-16T10:31:25.362Z,13.60
2018-10-16T10:32:25.385Z,13.50
2018-10-16T10:33:25.402Z,13.50
2018-10-16T10:34:25.420Z,13.90
2018-10-16T10:35:25.457Z,13.50
2018-10-16T10:36:25.483Z,13.30
2018-10-16T10:37:25.521Z,13.90
2018-10-16T10:38:25.517Z,14.50
2018-10-16T10:39:25.565Z,13.40
2018-10-16T10:40:25.546Z,14.00
2018-10-16T10:41:25.553Z,13.80
2018-10-16T10:42:25.588Z,13.90
2018-10-16T10:43:25.622Z,14.50
2018-10-16T10:44:25.651Z,14.30
2018-10-16T10:45:25.670Z,15.40
2018-10-16T10:46:25.663Z,15.00
2018-10-16T10:47:25.681Z,15.60
2018-10-16T10:48:25.693Z,14.60
2018-10-16T10:49:25.735Z,14.50
2018-10-16T10:50:25.882Z,15.10
2018-10-16T10:51:26.098Z,15.60
2018-10-16T10:52:25.780Z,14.50
2018-10-16T10:53:25.809Z,15.00
2018-10-16T10:54:25.831Z,14.50
2018-10-16T10:55:25.839Z,13.80
2018-10-16T10:56:25.870Z,14.60
2018-10-16T10:57:25.872Z,14.90
2018-10-16T10:58:25.903Z,15.10
2018-10-16T10:59:25.916Z,14.40
2018-10-16T11:00:25.970Z,14.60
2018-10-16T11:01:25.959Z,14.40
2018-10-16T11:02:25.972Z,15.10
2018-10-16T11:03:26.142Z,14.90
2018-10-16T11:04:26.022Z,15.20
2018-10-16T11:05:26.040Z,14.20
2018-10-16T11:06:26.060Z,14.90
2018-10-16T11:07:26.070Z,15.30
2018-10-16T11:08:26.091Z,15.10
2018-10-16T11:09:26.111Z,14.40
2018-10-16T11:10:26.134Z,15.10
2018-10-16T11:11:26.154Z,14.80
2018-10-16T11:12:26.171Z,14.80
2018-10-16T11:13:26.190Z,15.90
2018-10-16T11:14:26.208Z,15.20
2018-10-16T11:15:26.227Z,15.30
2018-10-16T11:16:26.250Z,15.80
2018-10-16T11:17:26.265Z,15.60
2018-10-16T11:18:26.294Z,15.10
2018-10-16T11:19:26.349Z,15.90
2018-10-16T11:20:26.328Z,15.40
2018-10-16T11:21:26.349Z,15.70
2018-10-16T11:22:26.404Z,15.40
2018-10-16T11:23:26.402Z,16.10
2018-10-16T11:24:26.407Z,15.10
2018-10-16T11:25:26.428Z,15.40
2018-10-16T11:26:26.446Z,16.20
2018-10-16T11:27:26.499Z,15.90
2018-10-16T11:28:26.483Z,16.50
2018-10-16T11:29:26.507Z,14.90
2018-10-16T11:30:26.519Z,15.20
2018-10-16T11:31:26.541Z,15.50
2018-10-16T11:32:26.565Z,15.70
2018-10-16T11:33:26.600Z,16.10
2018-10-16T11:34:26.667Z,15.80
2018-10-16T11:35:26.637Z,15.90
2018-10-16T11:36:26.643Z,16.50
2018-10-16T11:37:26.662Z,16.30
2018-10-16T11:38:26.688Z,15.80
2018-10-16T11:39:26.710Z,16.50
2018-10-16T11:40:26.746Z,16.20
2018-10-16T11:41:26.737Z,16.00
2018-10-16T11:42:26.773Z,15.80
2018-10-16T11:43:26.786Z,15.80
2018-10-16T11:44:26.799Z,15.60
2018-10-16T11:45:26.842Z,16.50
2018-10-16T11:46:26.861Z,16.70
2018-10-16T11:47:26.872Z,15.70
2018-10-16T11:48:26.873Z,15.90
2018-10-16T11:49:26.891Z,16.30
2018-10-16T11:50:26.920Z,15.30
2018-10-16T11:51:26.931Z,16.00
2018-10-16T11:52:26.956Z,17.40
2018-10-16T11:53:26.965Z,16.80
2018-10-16T11:54:26.998Z,16.80
2018-10-16T11:55:27.009Z,16.10
2018-10-16T11:56:27.025Z,18.00
2018-10-16T11:57:27.050Z,16.80
2018-10-16T11:58:27.071Z,16.60
2018-10-16T11:59:27.087Z,16.10
2018-10-16T12:00:27.106Z,16.70
2018-10-16T12:01:27.126Z,16.20
2018-10-16T12:02:27.145Z,15.90
2018-10-16T12:03:27.187Z,15.50
2018-10-16T12:04:27.184Z,16.30
2018-10-16T12:05:27.208Z,17.00
2018-10-16T12:06:27.226Z,16.70
2018-10-16T12:07:27.265Z,16.40
2018-10-16T12:08:27.307Z,16.60
2018-10-16T12:09:27.280Z,17.40
2018-10-16T12:10:27.308Z,18.00
2018-10-16T12:11:27.357Z,17.50
2018-10-16T12:12:27.378Z,18.00
2018-10-16T12:13:27.357Z,17.80
2018-10-16T12:14:27.383Z,18.20
2018-10-16T12:15:27.402Z,16.50
2018-10-16T12:16:27.428Z,16.70
2018-10-16T12:17:27.451Z,17.60
2018-10-16T12:18:27.463Z,16.50
2018-10-16T12:19:27.506Z,17.60
2018-10-16T12:20:27.507Z,16.20
2018-10-16T12:21:27.527Z,17.00
2018-10-16T12:22:27.535Z,16.30
2018-10-16T12:23:27.582Z,16.30
2018-10-16T12:24:27.620Z,16.20
2018-10-16T12:25:27.611Z,16.20
2018-10-16T12:26:27.614Z,15.80
2018-10-16T12:27:27.631Z,17.20
2018-10-16T12:28:27.672Z,17.00
2018-10-16T12:29:27.691Z,16.20
2018-10-16T12:30:27.691Z,16.10
2018-10-16T12:31:27.714Z,17.90
2018-10-16T12:32:27.735Z,16.70
2018-10-16T12:33:27.753Z,16.40
2018-10-16T12:34:27.767Z,16.30
2018-10-16T12:35:27.790Z,17.90
2018-10-16T12:36:27.812Z,17.00
2018-10-16T12:37:27.832Z,16.60
2018-10-16T12:38:27.903Z,17.30
2018-10-16T12:39:27.872Z,17.40
2018-10-16T12:40:27.889Z,15.80
2018-10-16T12:41:27.905Z,16.60
2018-10-16T12:42:27.928Z,16.30
2018-10-16T12:43:28.156Z,17.10
2018-10-16T12:44:27.968Z,17.60
2018-10-16T12:45:27.980Z,17.80
2018-10-16T12:46:28.005Z,18.10
2018-10-16T12:47:28.032Z,17.90
2018-10-16T12:48:28.048Z,17.80
2018-10-16T12:49:28.072Z,18.20
2018-10-16T12:50:28.145Z,17.30
2018-10-16T12:51:28.093Z,18.30
2018-10-16T12:52:28.119Z,17.90
2018-10-16T12:53:28.142Z,18.70
2018-10-16T12:54:28.168Z,18.50
2018-10-16T12:55:28.177Z,18.70
2018-10-16T12:56:28.195Z,18.70
2018-10-16T12:57:28.288Z,18.80
2018-10-16T12:58:28.233Z,17.80
2018-10-16T12:59:28.252Z,19.10