createdAt,value
2023-04-17T00:01:08.143Z,6.00
2023-04-17T00:03:39.373Z,6.30
2023-04-17T00:06:09.312Z,6.70
2023-04-17T00:08:40.505Z,6.70
2023-04-17T00:11:12.042Z,6.40
2023-04-17T00:13:44.900Z,7.40
2023-04-17T00:16:15.765Z,7.60
2023-04-17T00:18:46.799Z,7.20
2023-04-17T00:21:17.067Z,6.10
2023-04-17T00:23:47.424Z,6.70
2023-04-17T00:26:18.350Z,7.80
2023-04-17T00:28:50.705Z,5.40
2023-04-17T00:31:20.565Z,6.50
2023-04-17T00:33:52.126Z,6.20
2023-04-17T00:36:23.999Z,6.40
2023-04-17T00:38:54.777Z,6.60
2023-04-17T00:41:26.707Z,7.30
2023-04-17T00:43:57.995Z,7.30
2023-04-17T00:46:30.079Z,6.50
2023-04-17T00:49:02.181Z,7.70
2023-04-17T00:51:33.281Z,6.10
2023-04-17T00:54:04.262Z,7.50
2023-04-17T00:56:36.518Z,7.00
2023-04-17T00:59:09.584Z,6.30
2023-04-17T01:01:41.721Z,7.30
2023-04-17T01:04:14.644Z,6.90
2023-04-17T01:06:46.639Z,7.10
2023-04-17T01:09:16.551Z,6.40
2023-04-17T01:11:47.974Z,6.10
2023-04-17T01:14:19.293Z,5.30
2023-04-17T01:16:49.945Z,6.20
2023-04-17T01:19:19.966Z,6.20
2023-04-17T01:21:50.564Z,5.70
2023-04-17T01:24:21.545Z,5.90
2023-04-17T01:26:53.370Z,5.90
2023-04-17T01:29:26.483Z,6.00
2023-04-17T01:31:57.024Z,5.30
2023-04-17T01:34:28.685Z,5.70
2023-04-17T01:36:59.729Z,4.50
2023-04-17T01:39:31.293Z,6.00
2023-04-17T01:42:02.207Z,5.40
2023-04-17T01:44:32.852Z,4.40
2023-04-17T01:47:05.799Z,5.10
2023-04-17T01:49:37.637Z,5.40
2023-04-17T01:52:09.046Z,5.70
2023-04-17T01:54:40.377Z,6.40
2023-04-17T01:57:12.522Z,6.30
2023-04-17T01:59:44.717Z,5.90
2023-04-17T02:02:15.541Z,5.30
2023-04-17T02:04:48.575Z,5.50
2023-04-17T02:07:21.368Z,5.10
2023-04-17T02:09:53.743Z,5.30
2023-04-17T02:12:23.755Z,6.80
2023-04-17T02:14:54.182Z,7.10
2023-04-17T02:17:24.770Z,7.00
2023-04-17T02:19:54.984Z,6.80
2023-04-17T02:22:25.010Z,6.90
2023-04-17T02:24:53.843Z,7.80
2023-04-17T02:27:24.829Z,8.10
2023-04-17T02:29:54.524Z,8.20
2023-04-17T02:32:25.360Z,8.30
2023-04-17T02:34:57.528Z,7.70
2023-04-17T02:37:32.544Z,6.80
2023-04-17T02:40:06.990Z,7.80
2023-04-17T02:42:37.274Z,8.30
2023-04-17T02:45:07.911Z,7.90
2023-04-17T02:47:38.579Z,8.80
2023-04-17T02:52:43.797Z,7.50
2023-04-17T02:55:14.597Z,6.00
2023-04-17T02:57:47.645Z,5.90
2023-04-17T03:00:19.168Z,6.60
2023-04-17T03:02:49.788Z,8.90
2023-04-17T03:07:52.989Z,6.80
2023-04-17T03:10:22.429Z,6.80
2023-04-17T03:12:53.020Z,6.80
2023-04-17T03:15:23.717Z,7.10
2023-04-17T03:17:57.116Z,7.70
2023-04-17T03:20:31.050Z,8.90
2023-04-17T03:23:01.490Z,7.90
2023-04-17T03:25:32.499Z,7.90
2023-04-17T03:28:03.950Z,8.30
2023-04-17T03:30:36.408Z,8.50
2023-04-17T03:33:09.768Z,7.50
2023-04-17T03:35:40.380Z,7.90
2023-04-17T03:38:12.701Z,9.60
2023-04-17T03:40:42.991Z,9.30
2023-04-17T03:43:15.084Z,9.40
2023-04-17T03:45:48.161Z,8.70
2023-04-17T03:48:18.153Z,8.20
2023-04-17T03:50:49.485Z,8.30
2023-04-17T03:53:20.021Z,9.50
2023-04-17T03:55:50.900Z,9.30
2023-04-17T04:01:02.473Z,10.10
2023-04-17T04:03:34.418Z,10.70
2023-04-17T04:06:05.105Z,10.40
2023-04-17T04:08:34.357Z,11.10
2023-04-17T04:11:03.985Z,11.00
2023-04-17T04:13:38.590Z,9.90
2023-04-17T04:16:09.669Z,10.40
2023-04-17T04:18:40.056Z,10.70
2023-04-17T04:21:12.533Z,10.90
2023-04-17T04:23:43.487Z,11.10
2023-04-17T04:26:13.275Z,9.70
2023-04-17T04:28:47.995Z,10.40
2023-04-17T04:31:31.546Z,7.80
2023-04-17T04:34:04.113Z,9.80
2023-04-17T04:36:36.601Z,9.20
2023-04-17T04:39:20.950Z,10.50
2023-04-17T04:41:51.580Z,9.60
2023-04-17T04:44:22.416Z,10.30
2023-04-17T04:46:55.834Z,9.30
2023-04-17T04:49:25.312Z,11.90
2023-04-17T04:51:54.514Z,11.00
2023-04-17T04:54:28.440Z,14.00
2023-04-17T04:56:59.886Z,15.00
2023-04-17T04:59:30.088Z,16.90
2023-04-17T05:02:14.066Z,13.30
2023-04-17T05:04:43.270Z,14.70
2023-04-17T05:07:13.262Z,16.50
2023-04-17T05:09:43.370Z,15.40
2023-04-17T05:12:12.757Z,16.10
2023-04-17T05:14:42.636Z,17.20
2023-04-17T05:17:12.616Z,13.60
2023-04-17T05:19:42.267Z,16.50
2023-04-17T05:22:13.036Z,15.80
2023-04-17T05:24:51.147Z,14.90
2023-04-17T05:27:20.994Z,14.70
2023-04-17T05:29:50.162Z,15.00
2023-04-17T05:32:19.923Z,14.00
2023-04-17T05:34:58.281Z,13.30
2023-04-17T05:37:28.720Z,12.00
2023-04-17T05:40:00.841Z,12.50
2023-04-17T05:42:30.397Z,12.80
2023-04-17T05:45:00.118Z,12.90
2023-04-17T05:47:30.385Z,14.00
2023-04-17T05:50:00.335Z,13.20
2023-04-17T05:52:30.560Z,15.10
2023-04-17T05:54:59.648Z,13.60
2023-04-17T05:57:29.968Z,12.80
2023-04-17T05:59:59.369Z,14.20
2023-04-17T06:02:28.215Z,13.40
2023-04-17T06:04:59.064Z,15.60
2023-04-17T06:07:28.430Z,14.10
2023-04-17T06:09:58.839Z,14.20
2023-04-17T06:12:27.815Z,14.70
2023-04-17T06:14:56.911Z,12.20
2023-04-17T06:17:25.605Z,10.40
2023-04-17T06:19:56.656Z,9.50
2023-04-17T06:22:25.934Z,8.30
2023-04-17T06:24:56.564Z,9.20
2023-04-17T06:27:25.450Z,10.00
2023-04-17T06:29:55.073Z,9.10
2023-04-17T06:32:24.947Z,10.20
2023-04-17T06:34:59.485Z,10.80
2023-04-17T06:37:40.577Z,11.00
2023-04-17T06:40:10.184Z,9.50
2023-04-17T06:42:38.875Z,9.40
2023-04-17T06:45:12.503Z,8.20
2023-04-17T06:47:42.809Z,8.70
2023-04-17T06:50:11.784Z,7.40
2023-04-17T06:52:40.599Z,7.30
2023-04-17T06:55:10.320Z,7.50
2023-04-17T07:00:09.302Z,7.20
2023-04-17T07:02:38.358Z,6.30
2023-04-17T07:05:08.064Z,6.00
2023-04-17T07:07:37.702Z,5.50
2023-04-17T07:10:07.408Z,6.20
2023-04-17T07:12:35.989Z,4.90
2023-04-17T07:15:05.272Z,4.70
2023-04-17T07:17:34.119Z,6.00
2023-04-17T07:20:03.174Z,4.80
2023-04-17T07:22:32.474Z,4.90
2023-04-17T07:25:01.168Z,5.00
2023-04-17T07:27:30.170Z,4.30
2023-04-17T07:29:58.953Z,3.70
2023-04-17T07:32:28.756Z,3.70
2023-04-17T07:37:26.630Z,4.00
2023-04-17T07:39:55.323Z,3.60
2023-04-17T07:42:24.115Z,4.10
2023-04-17T07:44:52.808Z,3.70
2023-04-17T07:47:21.352Z,3.70
2023-04-17T07:49:52.011Z,3.90
2023-04-17T07:52:20.813Z,3.30
2023-04-17T07:54:49.908Z,3.80
2023-04-17T07:57:19.200Z,3.60
2023-04-17T07:59:48.091Z,3.20
2023-04-17T08:02:17.105Z,2.60
2023-04-17T08:04:47.338Z,2.70
2023-04-17T08:07:18.646Z,2.50
2023-04-17T08:09:47.654Z,2.70
2023-04-17T08:12:16.328Z,2.60
2023-04-17T08:14:45.229Z,2.50
2023-04-17T08:17:14.417Z,2.60
2023-04-17T08:19:43.314Z,2.20
2023-04-17T08:22:14.767Z,2.80
2023-04-17T08:24:43.854Z,2.50
2023-04-17T08:29:44.525Z,2.10
2023-04-17T08:32:15.260Z,2.10
2023-04-17T08:34:44.853Z,2.20
2023-04-17T08:37:13.844Z,2.10
2023-04-17T08:39:42.614Z,1.90
2023-04-17T08:42:17.433Z,1.90
2023-04-17T08:44:47.985Z,2.10
2023-04-17T08:47:18.749Z,1.70
2023-04-17T08:49:50.899Z,1.80
2023-04-17T08:52:20.704Z,1.50
2023-04-17T08:57:20.837Z,1.40
2023-04-17T08:59:49.617Z,1.60
2023-04-17T09:02:18.541Z,1.90
2023-04-17T09:04:48.805Z,1.80
2023-04-17T09:07:18.659Z,1.40
2023-04-17T09:12:25.263Z,1.50
2023-04-17T09:14:53.935Z,1.30
2023-04-17T09:17:22.803Z,1.70
2023-04-17T09:20:12.442Z,1.70
2023-04-17T09:22:41.588Z,1.50
2023-04-17T09:25:20.939Z,1.40
2023-04-17T09:30:19.461Z,1.60
2023-04-17T09:33:04.007Z,1.60
2023-04-17T09:35:33.538Z,1.40
2023-04-17T09:38:02.264Z,1.70
2023-04-17T09:40:41.896Z,1.70
2023-04-17T09:43:11.031Z,1.80
2023-04-17T09:45:42.837Z,1.40
2023-04-17T09:48:13.173Z,1.60
2023-04-17T09:50:41.971Z,1.40
2023-04-17T09:53:11.784Z,1.50
2023-04-17T09:55:42.001Z,1.40
2023-04-17T09:58:11.503Z,1.40
2023-04-17T10:00:42.498Z,1.30
2023-04-17T10:03:16.702Z,2.00
2023-04-17T10:05:46.573Z,1.80
2023-04-17T10:08:15.257Z,1.40
2023-04-17T10:10:43.841Z,1.50
2023-04-17T10:13:14.479Z,1.60
2023-04-17T10:15:47.149Z,1.80
2023-04-17T10:18:34.074Z,1.40
2023-04-17T10:21:25.408Z,1.60
2023-04-17T10:23:54.062Z,1.40
2023-04-17T10:26:25.922Z,1.50
2023-04-17T10:28:58.070Z,1.20
2023-04-17T10:32:05.600Z,1.00
2023-04-17T10:34:35.872Z,1.70
2023-04-17T10:37:05.461Z,1.40
2023-04-17T10:39:53.458Z,2.20
2023-04-17T10:42:24.424Z,1.20
2023-04-17T10:45:01.853Z,1.40
2023-04-17T10:47:35.232Z,1.30
2023-04-17T10:50:08.814Z,1.20
2023-04-17T10:52:40.187Z,1.40
2023-04-17T10:55:17.727Z,1.40
2023-04-17T10:57:52.857Z,1.30
2023-04-17T11:00:51.908Z,1.40
2023-04-17T11:03:23.463Z,1.50
2023-04-17T11:05:52.910Z,1.70
2023-04-17T11:08:22.730Z,1.60
2023-04-17T11:10:57.980Z,1.60
2023-04-17T11:13:26.866Z,1.30
2023-04-17T11:15:55.750Z,1.40
2023-04-17T11:18:27.280Z,1.20
2023-04-17T11:20:58.380Z,1.60
2023-04-17T11:23:34.204Z,1.50
2023-04-17T11:26:03.082Z,1.40
2023-04-17T11:28:31.915Z,1.40
2023-04-17T11:31:00.890Z,1.50
2023-04-17T11:36:08.200Z,1.20
2023-04-17T11:38:36.961Z,1.40
2023-04-17T11:41:10.254Z,1.70
2023-04-17T11:43:39.551Z,1.60
2023-04-17T11:46:08.376Z,1.20
2023-04-17T11:48:38.049Z,1.60
2023-04-17T11:51:07.446Z,1.30
2023-04-17T11:56:19.471Z,1.50
2023-04-17T11:58:55.936Z,1.30
2023-04-17T12:01:27.687Z,1.30
2023-04-17T12:03:57.935Z,1.20
2023-04-17T12:06:38.063Z,1.40
2023-04-17T12:09:07.473Z,1.40
2023-04-17T12:11:36.574Z,1.30
2023-04-17T12:14:05.758Z,1.30
2023-04-17T12:16:34.468Z,1.50
2023-04-17T12:19:03.236Z,1.30
2023-04-17T12:21:32.533Z,1.10
2023-04-17T12:24:01.503Z,1.30
2023-04-17T12:26:31.136Z,1.20
2023-04-17T12:29:00.141Z,1.20
2023-04-17T12:31:29.157Z,1.70
2023-04-17T12:33:58.116Z,1.30
2023-04-17T12:36:26.932Z,1.20
2023-04-17T12:38:55.799Z,1.30
2023-04-17T12:41:27.043Z,1.20
2023-04-17T12:43:55.835Z,1.30
2023-04-17T12:46:25.033Z,1.40
2023-04-17T12:48:58.747Z,1.40
2023-04-17T12:51:38.069Z,1.20
2023-04-17T12:54:07.050Z,1.10
2023-04-17T12:56:36.149Z,1.40
2023-04-17T12:59:05.147Z,1.60
2023-04-17T13:04:04.387Z,1.60
2023-04-17T13:06:33.353Z,1.50
2023-04-17T13:09:02.243Z,1.20
2023-04-17T13:11:31.568Z,1.50
2023-04-17T13:14:00.228Z,1.20
2023-04-17T13:16:29.294Z,1.70
2023-04-17T13:18:59.026Z,1.30
2023-04-17T13:21:27.921Z,1.30
2023-04-17T13:23:56.712Z,1.50
2023-04-17T13:26:25.906Z,1.40
2023-04-17T13:28:54.818Z,1.60
2023-04-17T13:31:26.446Z,1.70
2023-04-17T13:33:55.237Z,1.50
2023-04-17T13:36:24.230Z,1.50
2023-04-17T13:38:53.120Z,1.30
2023-04-17T13:41:22.117Z,1.50
2023-04-17T13:43:50.809Z,1.60
2023-04-17T13:46:19.717Z,1.50
2023-04-17T13:48:48.687Z,1.50
2023-04-17T13:51:17.363Z,1.50
2023-04-17T13:53:46.159Z,1.50
2023-04-17T13:56:15.046Z,2.20
2023-04-17T13:58:44.870Z,1.70
2023-04-17T14:03:45.395Z,1.60
2023-04-17T14:06:17.484Z,1.80
2023-04-17T14:08:46.675Z,1.70
2023-04-17T14:11:17.602Z,1.70
2023-04-17T14:13:46.183Z,1.60
2023-04-17T14:16:15.042Z,1.50
2023-04-17T14:18:43.871Z,1.60
2023-04-17T14:21:12.658Z,1.40
2023-04-17T14:23:41.752Z,1.60
2023-04-17T14:26:11.257Z,1.40
2023-04-17T14:28:40.083Z,1.30
2023-04-17T14:31:08.841Z,1.30
2023-04-17T14:33:37.515Z,1.50
2023-04-17T14:36:06.565Z,1.30
2023-04-17T14:38:35.306Z,1.50
2023-04-17T14:41:04.016Z,1.50
2023-04-17T14:43:32.667Z,1.50
2023-04-17T14:46:01.565Z,2.00
2023-04-17T14:48:31.338Z,1.60
2023-04-17T14:51:02.094Z,1.70
2023-04-17T14:53:30.691Z,1.40
2023-04-17T14:56:00.396Z,1.50
2023-04-17T14:58:29.637Z,1.60
2023-04-17T15:00:58.836Z,1.60
2023-04-17T15:03:27.614Z,1.50
2023-04-17T15:05:57.497Z,1.70
2023-04-17T15:08:26.590Z,2.10
2023-04-17T15:10:55.695Z,1.80
2023-04-17T15:13:24.575Z,2.20
2023-04-17T15:15:53.573Z,1.60
2023-04-17T15:18:22.367Z,1.80
2023-04-17T15:20:50.958Z,1.70
2023-04-17T15:23:19.614Z,2.10
2023-04-17T15:25:48.210Z,1.80
2023-04-17T15:28:17.106Z,1.80
2023-04-17T15:30:46.188Z,1.80
2023-04-17T15:33:15.033Z,1.70
2023-04-17T15:35:44.084Z,1.60
2023-04-17T15:38:12.973Z,1.90
2023-04-17T15:40:41.859Z,1.80
2023-04-17T15:43:12.188Z,1.80
2023-04-17T15:45:41.307Z,1.60
2023-04-17T15:48:10.754Z,2.10
2023-04-17T15:50:39.474Z,2.00
2023-04-17T15:53:09.037Z,1.70
2023-04-17T15:55:38.802Z,1.70
2023-04-17T15:58:07.473Z,1.80
2023-04-17T16:00:36.152Z,1.80
2023-04-17T16:03:08.093Z,1.90
2023-04-17T16:05:37.259Z,1.60
2023-04-17T16:08:06.103Z,1.70
2023-04-17T16:10:35.502Z,1.50
2023-04-17T16:13:04.187Z,2.00
2023-04-17T16:15:33.032Z,1.90
2023-04-17T16:18:02.257Z,1.70
2023-04-17T16:20:31.883Z,2.00
2023-04-17T16:23:00.677Z,1.80
2023-04-17T16:25:29.774Z,1.90
2023-04-17T16:27:58.865Z,2.10
2023-04-17T16:30:27.657Z,2.30
2023-04-17T16:32:56.501Z,3.20
2023-04-17T16:35:26.150Z,2.90
2023-04-17T16:37:54.733Z,2.10
2023-04-17T16:40:23.517Z,1.70
2023-04-17T16:42:52.204Z,1.70
2023-04-17T16:45:21.299Z,1.70
2023-04-17T16:47:50.478Z,1.80
2023-04-17T16:50:20.512Z,1.80
2023-04-17T16:52:50.573Z,2.20
2023-04-17T16:55:19.135Z,2.00
2023-04-17T16:57:48.316Z,1.80
2023-04-17T17:00:17.404Z,2.20
2023-04-17T17:02:46.132Z,2.00
2023-04-17T17:05:16.140Z,1.80
2023-04-17T17:10:13.625Z,1.80
2023-04-17T17:12:42.477Z,2.40
2023-04-17T17:15:12.419Z,3.30
2023-04-17T17:17:41.068Z,3.80
2023-04-17T17:20:11.725Z,3.70
2023-04-17T17:22:40.417Z,3.00
2023-04-17T17:25:09.491Z,2.70
2023-04-17T17:27:38.086Z,2.80
2023-04-17T17:30:07.672Z,3.30
2023-04-17T17:32:36.196Z,3.60
2023-04-17T17:35:05.582Z,4.30
2023-04-17T17:37:34.550Z,4.00
2023-04-17T17:40:04.567Z,3.70
2023-04-17T17:45:01.716Z,3.20
2023-04-17T17:47:30.963Z,2.80
2023-04-17T17:49:59.518Z,2.00
2023-04-17T17:52:28.202Z,1.70
2023-04-17T17:54:56.925Z,2.50
2023-04-17T17:57:29.231Z,2.40
2023-04-17T18:00:05.453Z,2.10
2023-04-17T18:02:34.094Z,2.40
2023-04-17T18:05:02.844Z,3.30
2023-04-17T18:07:31.581Z,3.10
2023-04-17T18:10:02.207Z,2.60
2023-04-17T18:12:30.790Z,2.60
2023-04-17T18:14:59.372Z,2.50
2023-04-17T18:17:28.075Z,2.20
2023-04-17T18:19:56.960Z,2.00
2023-04-17T18:22:25.736Z,2.30
2023-04-17T18:24:54.935Z,2.30
2023-04-17T18:27:23.521Z,2.50
2023-04-17T18:29:52.068Z,2.80
2023-04-17T18:32:20.651Z,3.20
2023-04-17T18:34:51.111Z,3.10
2023-04-17T18:37:19.701Z,2.60
2023-04-17T18:39:48.381Z,3.00
2023-04-17T18:42:16.995Z,3.10
2023-04-17T18:44:45.652Z,1.80
2023-04-17T18:47:14.441Z,2.60
2023-04-17T18:49:43.016Z,2.20
2023-04-17T18:52:11.710Z,2.20
2023-04-17T18:54:40.393Z,2.20
2023-04-17T18:57:09.283Z,1.80
2023-04-17T18:59:37.865Z,2.10
2023-04-17T19:02:06.748Z,2.20
2023-04-17T19:04:35.452Z,2.10
2023-04-17T19:07:04.127Z,1.90
2023-04-17T19:09:33.020Z,1.80
2023-04-17T19:12:03.139Z,1.90
2023-04-17T19:14:34.692Z,2.00
2023-04-17T19:17:03.482Z,2.60
2023-04-17T19:19:31.956Z,3.00
2023-04-17T19:22:00.766Z,2.30
2023-04-17T19:24:29.639Z,2.50
2023-04-17T19:26:58.858Z,2.40
2023-04-17T19:29:27.836Z,2.00
2023-04-17T19:31:57.115Z,2.20
2023-04-17T19:34:26.198Z,2.20
2023-04-17T19:36:54.704Z,1.80
2023-04-17T19:39:27.899Z,1.90
2023-04-17T19:41:56.482Z,3.40
2023-04-17T19:44:27.739Z,3.30
2023-04-17T19:46:57.634Z,2.40
2023-04-17T19:49:26.321Z,2.40
2023-04-17T19:51:55.210Z,2.10
2023-04-17T19:54:24.000Z,2.20
2023-04-17T19:56:52.806Z,3.50
2023-04-17T19:59:21.569Z,3.70
2023-04-17T20:01:51.945Z,5.30
2023-04-17T20:04:21.002Z,4.90
2023-04-17T20:06:49.891Z,4.20
2023-04-17T20:09:18.821Z,4.40
2023-04-17T20:11:47.662Z,4.00
2023-04-17T20:14:17.677Z,4.10
2023-04-17T20:16:46.725Z,4.20
2023-04-17T20:19:16.708Z,2.90
2023-04-17T20:24:16.424Z,3.00
2023-04-17T20:26:45.324Z,3.20
2023-04-17T20:29:14.574Z,2.80
2023-04-17T20:31:43.717Z,2.80
2023-04-17T20:34:12.721Z,2.70
2023-04-17T20:36:41.588Z,3.40
2023-04-17T20:39:11.221Z,3.00
2023-04-17T20:41:41.014Z,2.30
2023-04-17T20:44:09.907Z,2.10
2023-04-17T20:46:38.723Z,2.20
2023-04-17T20:49:07.498Z,2.00
2023-04-17T20:51:36.679Z,2.60
2023-04-17T20:54:05.355Z,1.90
2023-04-17T20:56:34.172Z,2.00
2023-04-17T20:59:03.241Z,1.80
2023-04-17T21:01:32.055Z,1.70
2023-04-17T21:04:00.772Z,1.90
2023-04-17T21:06:29.808Z,2.30
2023-04-17T21:08:59.017Z,6.60
2023-04-17T21:11:27.592Z,7.40
2023-04-17T21:13:58.940Z,5.90
2023-04-17T21:16:27.963Z,5.00
2023-04-17T21:18:57.258Z,4.70
2023-04-17T21:21:28.215Z,3.80
2023-04-17T21:23:57.055Z,3.80
2023-04-17T21:26:26.152Z,3.70
2023-04-17T21:28:54.941Z,3.30
2023-04-17T21:31:25.107Z,2.60
2023-04-17T21:33:53.845Z,2.50
2023-04-17T21:36:22.943Z,2.50
2023-04-17T21:38:51.954Z,3.10
2023-04-17T21:41:20.928Z,3.80
2023-04-17T21:43:50.299Z,3.40
2023-04-17T21:46:19.090Z,3.80
2023-04-17T21:48:47.812Z,3.80
2023-04-17T21:51:16.920Z,2.90
2023-04-17T21:53:46.206Z,2.40
2023-04-17T21:56:14.904Z,2.80
2023-04-17T21:58:43.781Z,3.20
2023-04-17T22:01:12.821Z,3.30
2023-04-17T22:03:41.576Z,2.60
2023-04-17T22:06:11.082Z,1.90
2023-04-17T22:08:39.767Z,1.70
2023-04-17T22:11:09.049Z,1.80
2023-04-17T22:13:38.464Z,1.50
2023-04-17T22:16:07.342Z,1.50
2023-04-17T22:18:36.259Z,1.90
2023-04-17T22:21:06.404Z,1.50
2023-04-17T22:23:35.692Z,1.80
2023-04-17T22:26:04.847Z,1.90
2023-04-17T22:28:33.989Z,1.80
2023-04-17T22:31:03.388Z,2.00
2023-04-17T22:33:32.444Z,2.50
2023-04-17T22:36:01.101Z,2.30
2023-04-17T22:38:30.341Z,2.80
2023-04-17T22:40:59.326Z,2.40
2023-04-17T22:43:28.535Z,2.60
2023-04-17T22:45:58.097Z,2.70
2023-04-17T22:48:28.843Z,2.40
2023-04-17T22:50:59.296Z,2.40
2023-04-17T22:53:30.681Z,2.80
2023-04-17T22:56:04.564Z,2.50
2023-04-17T22:58:35.560Z,2.60
2023-04-17T23:01:05.652Z,2.80
2023-04-17T23:03:36.026Z,2.30
2023-04-17T23:06:07.976Z,2.50
2023-04-17T23:08:38.025Z,2.50
2023-04-17T23:11:07.969Z,2.50
2023-04-17T23:13:37.322Z,2.20
2023-04-17T23:16:07.021Z,2.20
2023-04-17T23:21:09.930Z,2.00
2023-04-17T23:23:39.779Z,2.20
2023-04-17T23:26:09.059Z,2.20
2023-04-17T23:28:39.288Z,2.40
2023-04-17T23:31:08.195Z,2.40
2023-04-17T23:33:37.582Z,1.90
2023-04-17T23:36:07.585Z,1.90
2023-04-17T23:38:36.781Z,2.20
2023-04-17T23:41:05.980Z,1.70
2023-04-17T23:43:36.080Z,2.00
2023-04-17T23:46:05.852Z,2.00
2023-04-17T23:48:35.955Z,2.10
2023-04-17T23:53:37.989Z,1.70
2023-04-17T23:56:08.307Z,1.80
2023-04-17T23:58:38.220Z,1.80
