createdAt,value
2023-05-02T00:02:08.089Z,100357.16
2023-05-02T00:04:36.413Z,100353.93
2023-05-02T00:07:04.433Z,100347.98
2023-05-02T00:09:32.315Z,100345.73
2023-05-02T00:11:59.961Z,100343.84
2023-05-02T00:14:27.638Z,100340.20
2023-05-02T00:17:18.740Z,100340.27
2023-05-02T00:19:47.256Z,100336.42
2023-05-02T00:22:14.918Z,100337.28
2023-05-02T00:24:42.670Z,100336.09
2023-05-02T00:27:10.668Z,100332.13
2023-05-02T00:29:38.859Z,100332.11
2023-05-02T00:32:07.090Z,100332.08
2023-05-02T00:34:34.823Z,100324.77
2023-05-02T00:37:14.288Z,100322.57
2023-05-02T00:39:42.037Z,100321.29
2023-05-02T00:42:09.724Z,100326.48
2023-05-02T00:44:37.383Z,100320.63
2023-05-02T00:47:05.766Z,100313.92
2023-05-02T00:49:33.898Z,100310.48
2023-05-02T00:52:01.996Z,100313.41
2023-05-02T00:54:31.387Z,100311.17
2023-05-02T00:56:59.082Z,100306.98
2023-05-02T00:59:27.253Z,100308.98
2023-05-02T01:02:33.711Z,100308.00
2023-05-02T01:05:23.140Z,100304.91
2023-05-02T01:08:15.120Z,100308.60
2023-05-02T01:10:48.964Z,100307.38
2023-05-02T01:13:28.441Z,100305.38
2023-05-02T01:16:00.099Z,100304.85
2023-05-02T01:18:35.722Z,100295.66
2023-05-02T01:21:07.978Z,100299.84
2023-05-02T01:23:46.223Z,100300.30
2023-05-02T01:26:21.896Z,100296.90
2023-05-02T01:29:17.777Z,100292.89
2023-05-02T01:31:49.812Z,100291.53
2023-05-02T01:34:20.062Z,100291.74
2023-05-02T01:37:14.612Z,100291.67
2023-05-02T01:39:44.302Z,100291.11
2023-05-02T01:42:13.657Z,100287.71
2023-05-02T01:44:42.525Z,100285.11
2023-05-02T01:47:10.763Z,100280.75
2023-05-02T01:50:05.374Z,100275.07
2023-05-02T01:52:33.715Z,100274.23
2023-05-02T01:55:04.057Z,100271.45
2023-05-02T01:57:32.716Z,100270.94
2023-05-02T02:00:02.031Z,100264.08
2023-05-02T02:02:31.073Z,100262.27
2023-05-02T02:05:01.313Z,100259.12
2023-05-02T02:07:29.184Z,100253.77
2023-05-02T02:09:57.232Z,100254.10
2023-05-02T02:12:28.957Z,100252.15
2023-05-02T02:15:02.243Z,100252.80
2023-05-02T02:17:38.190Z,100248.96
2023-05-02T02:20:10.421Z,100244.85
2023-05-02T02:22:41.395Z,100243.49
2023-05-02T02:25:13.107Z,100239.49
2023-05-02T02:27:41.883Z,100236.46
2023-05-02T02:30:11.010Z,100234.24
2023-05-02T02:32:38.901Z,100235.70
2023-05-02T02:35:07.393Z,100235.66
2023-05-02T02:37:41.172Z,100238.45
2023-05-02T02:40:40.061Z,100234.42
2023-05-02T02:43:29.887Z,100233.38
2023-05-02T02:46:09.556Z,100230.08
2023-05-02T02:48:53.918Z,100233.81
2023-05-02T02:51:47.055Z,100233.92
2023-05-02T02:54:27.402Z,100234.66
2023-05-02T02:57:13.080Z,100233.16
2023-05-02T02:59:51.970Z,100230.77
2023-05-02T03:02:27.599Z,100227.48
2023-05-02T03:04:57.481Z,100223.91
2023-05-02T03:07:28.692Z,100223.06
2023-05-02T03:09:56.314Z,100220.27
2023-05-02T03:12:23.938Z,100221.95
2023-05-02T03:14:53.054Z,100220.99
2023-05-02T03:17:21.257Z,100220.02
2023-05-02T03:19:48.909Z,100226.80
2023-05-02T03:22:16.600Z,100224.60
2023-05-02T03:24:44.214Z,100225.09
2023-05-02T03:27:12.178Z,100222.13
2023-05-02T03:29:39.883Z,100221.30
2023-05-02T03:32:07.681Z,100219.98
2023-05-02T03:34:35.855Z,100220.73
2023-05-02T03:37:03.514Z,100224.54
2023-05-02T03:39:31.138Z,100227.39
2023-05-02T03:41:58.775Z,100227.00
2023-05-02T03:44:26.569Z,100230.66
2023-05-02T03:46:54.290Z,100227.13
2023-05-02T03:49:21.996Z,100224.91
2023-05-02T03:51:49.736Z,100228.71
2023-05-02T03:54:32.609Z,100227.73
2023-05-02T03:57:01.081Z,100228.99
2023-05-02T03:59:30.409Z,100230.73
2023-05-02T04:01:58.103Z,100231.98
2023-05-02T04:04:25.894Z,100234.74
2023-05-02T04:06:53.711Z,100235.29
2023-05-02T04:09:25.309Z,100239.51
2023-05-02T04:11:54.363Z,100237.63
2023-05-02T04:14:22.183Z,100241.43
2023-05-02T04:16:50.763Z,100235.98
2023-05-02T04:19:19.467Z,100234.85
2023-05-02T04:21:47.085Z,100234.91
2023-05-02T04:24:14.928Z,100235.34
2023-05-02T04:26:42.641Z,100233.75
2023-05-02T04:30:01.233Z,100234.53
2023-05-02T04:32:29.544Z,100232.59
2023-05-02T04:34:57.286Z,100235.46
2023-05-02T04:37:25.781Z,100234.11
2023-05-02T04:39:53.508Z,100236.67
2023-05-02T04:42:21.455Z,100236.13
2023-05-02T04:44:49.622Z,100234.68
2023-05-02T04:47:17.325Z,100235.67
2023-05-02T04:50:13.424Z,100237.94
2023-05-02T04:52:41.087Z,100234.84
2023-05-02T04:55:09.308Z,100234.83
2023-05-02T04:57:37.105Z,100233.58
2023-05-02T05:00:05.736Z,100231.82
2023-05-02T05:02:33.486Z,100233.08
2023-05-02T05:05:02.665Z,100230.25
2023-05-02T05:07:32.526Z,100232.05
2023-05-02T05:10:00.658Z,100232.66
2023-05-02T05:12:55.986Z,100230.30
2023-05-02T05:15:26.107Z,100230.16
2023-05-02T05:17:54.272Z,100225.80
2023-05-02T05:24:12.545Z,100216.21
2023-05-02T05:26:40.834Z,100218.36
2023-05-02T05:29:09.086Z,100219.79
2023-05-02T05:31:37.505Z,100221.59
2023-05-02T05:34:05.807Z,100218.22
2023-05-02T05:37:38.980Z,100222.30
2023-05-02T05:40:09.117Z,100219.77
2023-05-02T05:46:26.192Z,100227.63
2023-05-02T05:48:54.517Z,100222.77
2023-05-02T05:51:22.548Z,100220.74
2023-05-02T05:53:50.761Z,100223.86
2023-05-02T05:56:19.012Z,100224.29
2023-05-02T05:58:47.443Z,100228.89
2023-05-02T06:01:15.568Z,100221.41
2023-05-02T06:03:43.976Z,100221.30
2023-05-02T06:06:12.043Z,100225.69
2023-05-02T06:08:39.699Z,100222.95
2023-05-02T06:11:11.690Z,100226.09
2023-05-02T06:13:39.508Z,100223.58
2023-05-02T06:16:07.531Z,100222.60
2023-05-02T06:19:26.071Z,100223.99
2023-05-02T06:21:54.337Z,100228.47
2023-05-02T06:24:21.986Z,100227.93
2023-05-02T06:26:51.693Z,100231.43
2023-05-02T06:29:19.708Z,100235.10
2023-05-02T06:31:47.460Z,100231.48
2023-05-02T06:34:15.216Z,100236.85
2023-05-02T06:36:42.839Z,100236.70
2023-05-02T06:39:10.523Z,100234.17
2023-05-02T06:41:38.273Z,100235.88
2023-05-02T06:44:06.022Z,100232.33
2023-05-02T06:46:33.942Z,100234.02
2023-05-02T06:49:01.736Z,100238.67
2023-05-02T06:51:29.689Z,100232.69
2023-05-02T06:53:57.347Z,100238.09
2023-05-02T06:56:26.178Z,100233.27
2023-05-02T06:58:54.000Z,100232.93
2023-05-02T07:01:21.721Z,100234.14
2023-05-02T07:03:49.543Z,100234.48
2023-05-02T07:06:42.868Z,100235.27
2023-05-02T07:09:10.746Z,100232.34
2023-05-02T07:11:38.460Z,100240.11
2023-05-02T07:14:06.119Z,100237.17
2023-05-02T07:16:33.971Z,100242.08
2023-05-02T07:19:27.010Z,100233.91
2023-05-02T07:21:54.709Z,100240.90
2023-05-02T07:24:22.352Z,100243.86
2023-05-02T07:26:50.084Z,100245.85
2023-05-02T07:29:17.818Z,100240.92
2023-05-02T07:31:45.758Z,100245.59
2023-05-02T07:34:13.542Z,100246.92
2023-05-02T07:36:41.312Z,100252.49
2023-05-02T07:39:15.054Z,100244.21
2023-05-02T07:41:42.873Z,100240.02
2023-05-02T07:44:11.697Z,100243.79
2023-05-02T07:46:39.413Z,100239.98
2023-05-02T07:49:07.237Z,100241.91
2023-05-02T07:51:34.949Z,100239.55
2023-05-02T07:54:02.718Z,100241.65
2023-05-02T07:56:30.397Z,100241.23
2023-05-02T07:59:15.485Z,100244.23
2023-05-02T08:01:43.863Z,100243.67
2023-05-02T08:04:11.892Z,100238.45
2023-05-02T08:06:39.846Z,100235.72
2023-05-02T08:09:07.589Z,100233.70
2023-05-02T08:11:35.244Z,100234.59
2023-05-02T08:14:02.981Z,100235.79
2023-05-02T08:16:30.848Z,100237.16
2023-05-02T08:18:58.654Z,100242.44
2023-05-02T08:21:27.616Z,100244.90
2023-05-02T08:23:59.091Z,100250.24
2023-05-02T08:26:36.683Z,100249.42
2023-05-02T08:29:04.714Z,100249.38
2023-05-02T08:31:51.648Z,100258.77
2023-05-02T08:34:19.428Z,100255.05
2023-05-02T08:36:47.646Z,100257.59
2023-05-02T08:39:16.997Z,100258.55
2023-05-02T08:41:45.071Z,100272.05
2023-05-02T08:44:12.823Z,100275.48
2023-05-02T08:46:42.201Z,100274.41
2023-05-02T08:49:15.743Z,100272.05
2023-05-02T08:51:51.538Z,100275.25
2023-05-02T08:54:21.312Z,100278.09
2023-05-02T08:56:49.375Z,100280.83
2023-05-02T08:59:16.995Z,100283.66
2023-05-02T09:01:49.885Z,100283.80
2023-05-02T09:04:23.799Z,100282.65
2023-05-02T09:07:42.052Z,100277.25
2023-05-02T09:10:10.009Z,100274.05
2023-05-02T09:12:37.716Z,100280.80
2023-05-02T09:15:18.957Z,100282.73
2023-05-02T09:17:48.816Z,100278.86
2023-05-02T09:20:17.167Z,100271.86
2023-05-02T09:22:50.617Z,100277.69
2023-05-02T09:25:20.183Z,100283.34
2023-05-02T09:28:01.512Z,100279.46
2023-05-02T09:30:29.218Z,100277.09
2023-05-02T09:32:56.926Z,100280.59
2023-05-02T09:35:24.919Z,100283.40
2023-05-02T09:37:57.552Z,100283.98
2023-05-02T09:40:27.570Z,100289.33
2023-05-02T09:42:56.157Z,100298.28
2023-05-02T09:45:25.786Z,100296.77
2023-05-02T09:47:53.810Z,100295.19
2023-05-02T09:50:38.246Z,100299.65
2023-05-02T09:53:09.600Z,100306.64
2023-05-02T09:55:37.820Z,100305.27
2023-05-02T09:58:06.124Z,100307.23
2023-05-02T10:00:44.777Z,100310.50
2023-05-02T10:03:16.881Z,100315.90
2023-05-02T10:05:46.347Z,100312.95
2023-05-02T10:08:16.436Z,100321.83
2023-05-02T10:10:50.374Z,100329.23
2023-05-02T10:13:21.497Z,100325.48
2023-05-02T10:16:00.702Z,100332.41
2023-05-02T10:18:52.623Z,100332.89
2023-05-02T10:21:27.398Z,100335.84
2023-05-02T10:23:55.397Z,100337.45
2023-05-02T10:26:23.648Z,100337.09
2023-05-02T10:28:52.259Z,100338.45
2023-05-02T10:31:21.604Z,100337.84
2023-05-02T10:34:17.069Z,100337.06
2023-05-02T10:36:44.934Z,100339.10
2023-05-02T10:39:12.704Z,100344.77
2023-05-02T10:41:41.951Z,100349.43
2023-05-02T10:44:09.869Z,100352.74
2023-05-02T10:46:43.350Z,100355.52
2023-05-02T10:49:12.866Z,100355.06
2023-05-02T10:51:42.279Z,100349.55
2023-05-02T10:54:35.241Z,100358.98
2023-05-02T10:57:04.483Z,100359.44
2023-05-02T10:59:34.831Z,100361.02
2023-05-02T11:02:04.527Z,100371.11
2023-05-02T11:05:04.205Z,100375.30
2023-05-02T11:07:34.514Z,100376.80
2023-05-02T11:10:17.709Z,100385.67
2023-05-02T11:12:49.377Z,100387.59
2023-05-02T11:15:23.152Z,100397.69
2023-05-02T11:18:03.976Z,100404.91
2023-05-02T11:20:32.570Z,100412.44
2023-05-02T11:23:26.762Z,100418.36
2023-05-02T11:26:00.709Z,100429.98
2023-05-02T11:28:48.016Z,100433.16
2023-05-02T11:31:28.606Z,100446.24
2023-05-02T11:34:15.387Z,100448.17
2023-05-02T11:36:43.481Z,100451.36
2023-05-02T11:39:21.126Z,100457.70
2023-05-02T11:42:39.986Z,100462.38
2023-05-02T11:45:09.265Z,100473.46
2023-05-02T11:47:37.521Z,100478.72
2023-05-02T11:50:06.143Z,100480.73
2023-05-02T11:52:41.911Z,100481.98
2023-05-02T11:55:15.023Z,100481.33
2023-05-02T11:57:43.060Z,100484.88
2023-05-02T12:00:12.011Z,100489.02
2023-05-02T12:02:42.461Z,100492.40
2023-05-02T12:05:12.550Z,100491.14
2023-05-02T12:07:49.187Z,100488.98
2023-05-02T12:10:17.272Z,100492.69
2023-05-02T12:12:45.088Z,100492.31
2023-05-02T12:15:13.420Z,100499.02
2023-05-02T12:17:43.698Z,100503.77
2023-05-02T12:20:12.493Z,100510.24
2023-05-02T12:22:40.580Z,100506.64
2023-05-02T12:25:08.771Z,100503.27
2023-05-02T12:27:38.185Z,100507.40
2023-05-02T12:30:06.811Z,100505.17
2023-05-02T12:32:36.525Z,100511.10
2023-05-02T12:35:04.657Z,100513.71
2023-05-02T12:37:32.428Z,100519.95
2023-05-02T12:40:00.804Z,100523.86
2023-05-02T12:42:28.929Z,100527.34
2023-05-02T12:44:57.111Z,100534.98
2023-05-02T12:47:25.376Z,100534.27
2023-05-02T12:49:56.415Z,100534.36
2023-05-02T12:52:48.416Z,100534.30
2023-05-02T12:55:27.355Z,100529.23
2023-05-02T12:58:02.164Z,100529.83
2023-05-02T13:00:35.320Z,100524.27
2023-05-02T13:03:04.126Z,100528.98
2023-05-02T13:05:31.933Z,100527.70
2023-05-02T13:07:59.917Z,100526.04
2023-05-02T13:10:28.361Z,100529.93
2023-05-02T13:12:56.104Z,100532.21
2023-05-02T13:15:23.959Z,100531.62
2023-05-02T13:17:52.525Z,100537.09
2023-05-02T13:20:20.461Z,100537.67
2023-05-02T13:23:13.006Z,100538.66
2023-05-02T13:25:40.987Z,100541.10
2023-05-02T13:28:08.836Z,100537.22
2023-05-02T13:30:37.001Z,100544.79
2023-05-02T13:33:05.384Z,100547.55
2023-05-02T13:35:35.277Z,100543.63
2023-05-02T13:38:03.963Z,100547.55
2023-05-02T13:40:31.770Z,100547.94
2023-05-02T13:42:59.572Z,100547.06
2023-05-02T13:45:27.431Z,100545.72
2023-05-02T13:47:55.315Z,100548.92
2023-05-02T13:50:23.121Z,100551.16
2023-05-02T13:52:51.245Z,100546.87
2023-05-02T13:55:19.811Z,100547.04
2023-05-02T13:57:48.042Z,100549.19
2023-05-02T14:00:16.388Z,100549.33
2023-05-02T14:02:44.254Z,100550.52
2023-05-02T14:05:12.093Z,100555.72
2023-05-02T14:07:39.864Z,100555.04
2023-05-02T14:10:08.556Z,100549.22
2023-05-02T14:12:36.321Z,100551.90
2023-05-02T14:15:04.525Z,100553.98
2023-05-02T14:17:32.547Z,100554.90
2023-05-02T14:20:00.729Z,100556.69
2023-05-02T14:22:28.785Z,100562.15
2023-05-02T14:24:56.473Z,100561.27
2023-05-02T14:27:25.748Z,100560.96
2023-05-02T14:29:53.733Z,100558.43
2023-05-02T14:32:21.798Z,100556.00
2023-05-02T14:34:49.472Z,100560.02
2023-05-02T14:37:17.430Z,100558.04
2023-05-02T14:39:47.440Z,100563.52
2023-05-02T14:42:16.209Z,100565.78
2023-05-02T14:44:43.990Z,100565.35
2023-05-02T14:47:12.298Z,100567.34
2023-05-02T14:54:07.804Z,100564.33
2023-05-02T14:56:35.727Z,100561.29
2023-05-02T14:59:04.028Z,100559.95
2023-05-02T15:01:31.894Z,100561.14
2023-05-02T15:04:06.506Z,100558.80
2023-05-02T15:06:36.001Z,100560.85
2023-05-02T15:09:05.167Z,100563.37
2023-05-02T15:11:33.130Z,100563.38
2023-05-02T15:14:01.069Z,100563.50
2023-05-02T15:16:29.803Z,100560.90
2023-05-02T15:19:25.244Z,100559.09
2023-05-02T15:21:57.685Z,100558.92
2023-05-02T15:24:25.883Z,100561.19
2023-05-02T15:26:53.601Z,100557.00
2023-05-02T15:29:21.410Z,100557.52
2023-05-02T15:31:50.224Z,100552.80
2023-05-02T15:34:18.150Z,100549.77
2023-05-02T15:36:47.624Z,100550.07
2023-05-02T15:39:15.344Z,100549.69
2023-05-02T15:41:43.749Z,100551.72
2023-05-02T15:44:12.052Z,100549.08
2023-05-02T15:46:42.385Z,100555.73
2023-05-02T15:49:10.394Z,100550.33
2023-05-02T15:51:38.358Z,100548.70
2023-05-02T15:54:09.533Z,100549.23
2023-05-02T15:56:37.758Z,100545.98
2023-05-02T15:59:05.514Z,100547.77
2023-05-02T16:01:33.324Z,100550.12
2023-05-02T16:04:01.454Z,100546.11
2023-05-02T16:06:30.466Z,100550.08
2023-05-02T16:09:48.235Z,100547.19
2023-05-02T16:12:16.123Z,100548.73
2023-05-02T16:15:03.638Z,100549.95
2023-05-02T16:17:31.947Z,100556.18
2023-05-02T16:20:02.535Z,100554.61
2023-05-02T16:22:30.744Z,100555.25
2023-05-02T16:24:58.630Z,100562.75
2023-05-02T16:27:26.947Z,100558.42
2023-05-02T16:29:54.822Z,100560.61
2023-05-02T16:32:23.889Z,100564.23
2023-05-02T16:35:00.054Z,100568.16
2023-05-02T16:37:27.871Z,100570.59
2023-05-02T16:40:21.420Z,100575.33
2023-05-02T16:42:49.284Z,100573.41
2023-05-02T16:45:17.015Z,100576.48
2023-05-02T16:47:45.028Z,100575.69
2023-05-02T16:50:12.760Z,100577.38
2023-05-02T16:52:40.496Z,100577.64
2023-05-02T16:55:09.036Z,100579.27
2023-05-02T16:57:36.882Z,100581.54
2023-05-02T17:00:05.495Z,100578.98
2023-05-02T17:02:33.934Z,100578.08
2023-05-02T17:05:02.466Z,100579.02
2023-05-02T17:07:30.353Z,100575.86
2023-05-02T17:09:58.214Z,100581.55
2023-05-02T17:12:25.969Z,100581.13
2023-05-02T17:14:53.812Z,100581.23
2023-05-02T17:17:23.573Z,100583.67
2023-05-02T17:19:51.466Z,100578.48
2023-05-02T17:22:19.213Z,100579.25
2023-05-02T17:24:52.828Z,100577.02
2023-05-02T17:27:20.701Z,100578.13
2023-05-02T17:29:48.672Z,100577.13
2023-05-02T17:32:16.522Z,100581.08
2023-05-02T17:34:45.051Z,100583.04
2023-05-02T17:37:13.030Z,100584.64
2023-05-02T17:39:40.799Z,100587.50
2023-05-02T17:42:08.571Z,100589.62
2023-05-02T17:44:36.358Z,100590.09
2023-05-02T17:47:04.672Z,100595.11
2023-05-02T17:49:33.755Z,100593.61
2023-05-02T17:52:01.620Z,100599.84
2023-05-02T17:54:29.482Z,100600.09
2023-05-02T17:56:57.336Z,100599.45
2023-05-02T17:59:25.217Z,100599.22
2023-05-02T18:01:53.573Z,100601.16
2023-05-02T18:04:21.411Z,100603.52
2023-05-02T18:06:49.854Z,100609.73
2023-05-02T18:09:17.766Z,100608.88
2023-05-02T18:11:45.689Z,100611.32
2023-05-02T18:14:13.656Z,100613.67
2023-05-02T18:16:47.088Z,100612.81
2023-05-02T18:19:16.002Z,100614.65
2023-05-02T18:21:44.942Z,100617.29
2023-05-02T18:24:12.770Z,100616.52
2023-05-02T18:26:40.611Z,100620.16
2023-05-02T18:29:09.356Z,100619.52
2023-05-02T18:31:40.320Z,100621.29
2023-05-02T18:34:08.410Z,100622.23
2023-05-02T18:36:39.575Z,100621.16
2023-05-02T18:39:08.938Z,100626.84
2023-05-02T18:41:39.298Z,100628.48
2023-05-02T18:44:10.500Z,100629.99
2023-05-02T18:46:38.469Z,100635.92
2023-05-02T18:49:09.066Z,100643.58
2023-05-02T18:51:53.623Z,100650.57
2023-05-02T18:54:23.393Z,100648.47
2023-05-02T18:56:51.678Z,100655.38
2023-05-02T18:59:19.318Z,100658.95
2023-05-02T19:15:49.268Z,100678.70
2023-05-02T19:18:17.290Z,100687.55
2023-05-02T19:24:59.468Z,100693.11
2023-05-02T19:27:27.472Z,100696.00
2023-05-02T19:29:57.525Z,100702.24
2023-05-02T19:32:25.414Z,100705.77
2023-05-02T19:40:57.883Z,100726.64
2023-05-02T19:43:25.724Z,100734.48
2023-05-02T19:47:11.880Z,100737.18
2023-05-02T19:49:39.660Z,100747.55
2023-05-02T19:52:10.617Z,100754.38
2023-05-02T19:54:38.394Z,100759.48
2023-05-02T19:57:06.089Z,100763.33
2023-05-02T19:59:33.742Z,100764.05
2023-05-02T20:02:01.891Z,100769.98
2023-05-02T20:04:29.519Z,100772.08
2023-05-02T20:06:57.137Z,100779.88
2023-05-02T20:09:25.220Z,100782.80
2023-05-02T20:11:52.872Z,100786.42
2023-05-02T20:14:20.509Z,100790.29
2023-05-02T20:16:48.352Z,100791.54
2023-05-02T20:19:19.978Z,100791.94
2023-05-02T20:21:49.603Z,100795.02
2023-05-02T20:24:17.397Z,100798.22
2023-05-02T20:26:45.132Z,100799.05
2023-05-02T20:29:12.946Z,100807.01
2023-05-02T20:31:43.402Z,100806.48
2023-05-02T20:34:11.148Z,100807.16
2023-05-02T20:36:39.095Z,100812.33
2023-05-02T20:39:09.152Z,100820.69
2023-05-02T20:41:37.808Z,100821.56
2023-05-02T20:44:06.390Z,100825.30
2023-05-02T20:46:34.062Z,100829.29
2023-05-02T20:56:36.315Z,100832.89
2023-05-02T20:59:02.690Z,100837.09
2023-05-02T21:01:32.780Z,100838.42
2023-05-02T21:03:59.271Z,100839.69
2023-05-02T21:06:26.089Z,100845.23
2023-05-02T21:08:54.455Z,100847.59
2023-05-02T21:11:21.347Z,100845.77
2023-05-02T21:14:52.340Z,100853.11
2023-05-02T21:17:18.850Z,100858.90
2023-05-02T21:19:45.315Z,100857.66
2023-05-02T21:22:11.620Z,100855.55
2023-05-02T21:24:37.991Z,100857.43
2023-05-02T21:27:04.907Z,100857.34
2023-05-02T21:29:33.080Z,100863.99
2023-05-02T21:31:59.561Z,100867.30
2023-05-02T21:35:29.161Z,100871.86
2023-05-02T21:37:55.795Z,100875.02
2023-05-02T21:40:22.137Z,100879.40
2023-05-02T21:42:48.498Z,100881.14
2023-05-02T21:45:15.122Z,100886.98
2023-05-02T21:47:41.450Z,100890.55
2023-05-02T21:50:08.018Z,100896.10
2023-05-02T21:52:34.383Z,100893.14
2023-05-02T21:55:00.764Z,100894.84
2023-05-02T21:57:28.849Z,100909.30
2023-05-02T21:59:55.146Z,100914.16
2023-05-02T22:02:22.899Z,100919.98
2023-05-02T22:04:50.253Z,100926.13
2023-05-02T22:07:16.564Z,100929.05
2023-05-02T22:09:42.871Z,100934.21
2023-05-02T22:12:09.202Z,100942.66
2023-05-02T22:14:44.402Z,100941.09
2023-05-02T22:17:12.966Z,100945.70
2023-05-02T22:19:40.067Z,100944.16
2023-05-02T22:22:06.769Z,100948.52
2023-05-02T22:25:23.582Z,100952.33
2023-05-02T22:27:50.210Z,100957.29
2023-05-02T22:30:16.733Z,100954.50
2023-05-02T22:32:43.131Z,100948.45
2023-05-02T22:35:10.074Z,100951.61
2023-05-02T22:37:36.493Z,100954.59
2023-05-02T22:40:03.459Z,100955.94
2023-05-02T22:42:30.151Z,100952.29
2023-05-02T22:44:56.515Z,100953.50
2023-05-02T22:47:23.028Z,100961.21
2023-05-02T22:49:50.333Z,100961.58
2023-05-02T22:52:17.622Z,100961.55
2023-05-02T22:54:44.252Z,100961.36
2023-05-02T22:57:10.548Z,100959.73
2023-05-02T22:59:37.010Z,100963.98
2023-05-02T23:02:03.726Z,100967.45
2023-05-02T23:04:32.311Z,100962.69
2023-05-02T23:06:59.185Z,100959.89
2023-05-02T23:09:25.560Z,100962.00
2023-05-02T23:11:52.026Z,100964.14
2023-05-02T23:14:21.149Z,100965.96
2023-05-02T23:16:49.234Z,100969.89
2023-05-02T23:19:16.483Z,100969.40
2023-05-02T23:21:42.781Z,100967.08
2023-05-02T23:24:09.987Z,100963.54
2023-05-02T23:26:36.255Z,100965.52
2023-05-02T23:29:02.567Z,100966.78
2023-05-02T23:31:29.194Z,100968.13
2023-05-02T23:33:55.551Z,100970.59
2023-05-02T23:36:21.881Z,100969.64
2023-05-02T23:38:48.474Z,100973.70
2023-05-02T23:41:15.025Z,100969.14
2023-05-02T23:43:41.357Z,100967.59
2023-05-02T23:46:07.696Z,100972.20
2023-05-02T23:48:35.659Z,100976.59
2023-05-02T23:51:01.998Z,100980.38
2023-05-02T23:53:50.634Z,100982.56
2023-05-02T23:56:16.942Z,100985.29
2023-05-02T23:59:08.496Z,100993.91
