createdAt,value
2018-08-03T00:01:22.413Z,55.70
2018-08-03T00:04:29.314Z,55.00
2018-08-03T00:10:42.588Z,54.60
2018-08-03T00:13:49.476Z,54.90
2018-08-03T00:16:56.257Z,55.00
2018-08-03T00:20:03.130Z,55.40
2018-08-03T00:23:10.003Z,56.40
2018-08-03T00:32:29.945Z,57.20
2018-08-03T00:35:36.751Z,57.20
2018-08-03T00:38:43.554Z,57.20
2018-08-03T00:41:50.376Z,57.20
2018-08-03T00:54:17.268Z,57.00
2018-08-03T00:57:24.039Z,58.20
2018-08-03T01:00:30.841Z,58.20
2018-08-03T01:09:51.029Z,57.30
2018-08-03T01:12:57.872Z,57.70
2018-08-03T01:16:04.697Z,58.10
2018-08-03T01:19:13.655Z,57.40
2018-08-03T01:25:27.411Z,58.10
2018-08-03T01:28:34.202Z,57.80
2018-08-03T01:37:54.494Z,58.10
2018-08-03T01:41:01.390Z,58.10
2018-08-03T01:44:08.235Z,58.80
2018-08-03T01:53:27.953Z,59.00
2018-08-03T01:59:41.333Z,59.70
2018-08-03T02:05:54.998Z,59.10
2018-08-03T02:09:01.810Z,59.20
2018-08-03T02:12:08.956Z,60.00
2018-08-03T02:15:16.130Z,60.20
2018-08-03T02:18:22.949Z,59.70
2018-08-03T02:21:29.859Z,60.00
2018-08-03T02:24:36.340Z,60.00
2018-08-03T02:37:03.335Z,60.30
2018-08-03T02:40:10.272Z,59.90
2018-08-03T02:46:23.301Z,60.10
2018-08-03T02:52:36.662Z,60.60
2018-08-03T03:01:56.898Z,60.30
2018-08-03T03:05:03.686Z,59.40
2018-08-03T03:08:10.474Z,59.40
2018-08-03T03:11:17.285Z,59.60
2018-08-03T03:14:23.810Z,59.80
2018-08-03T03:17:30.600Z,59.40
2018-08-03T03:20:37.393Z,59.30
2018-08-03T03:23:44.249Z,59.40
2018-08-03T03:26:51.494Z,59.60
2018-08-03T03:29:58.273Z,59.20
2018-08-03T03:33:05.103Z,59.50
2018-08-03T03:39:18.425Z,59.30
2018-08-03T03:42:25.256Z,59.10
2018-08-03T03:45:32.064Z,59.30
2018-08-03T03:48:38.843Z,59.80
2018-08-03T03:51:45.377Z,59.60
2018-08-03T03:54:52.315Z,59.20
2018-08-03T03:57:58.780Z,59.30
2018-08-03T04:01:05.676Z,59.60
2018-08-03T04:04:12.175Z,60.00
2018-08-03T04:10:25.480Z,59.50
2018-08-03T04:13:32.430Z,59.90
2018-08-03T04:16:39.527Z,59.90
2018-08-03T04:19:46.694Z,60.00
2018-08-03T04:26:00.078Z,60.10
2018-08-03T04:29:07.051Z,59.60
2018-08-03T04:32:13.912Z,59.50
2018-08-03T04:38:27.149Z,59.20
2018-08-03T04:44:40.460Z,59.50
2018-08-03T04:47:47.249Z,59.10
2018-08-03T04:50:54.042Z,58.90
2018-08-03T04:54:00.859Z,58.70
2018-08-03T05:00:14.074Z,59.30
2018-08-03T05:03:20.899Z,58.90
2018-08-03T05:06:27.682Z,58.40
2018-08-03T05:09:34.485Z,58.20
2018-08-03T05:12:41.044Z,58.40
2018-08-03T05:15:47.971Z,58.10
2018-08-03T05:18:54.634Z,57.90
2018-08-03T05:22:01.515Z,57.70
2018-08-03T05:25:08.754Z,57.30
2018-08-03T05:28:15.535Z,57.70
2018-08-03T05:34:28.898Z,55.90
2018-08-03T05:37:35.647Z,55.50
2018-08-03T05:40:42.432Z,54.20
2018-08-03T05:43:49.356Z,53.80
2018-08-03T05:46:56.174Z,53.40
2018-08-03T05:53:09.275Z,52.30
2018-08-03T05:56:15.992Z,51.50
2018-08-03T05:59:22.789Z,51.10
2018-08-03T06:02:29.623Z,50.50
2018-08-03T06:05:36.414Z,49.50
2018-08-03T06:08:43.201Z,48.80
2018-08-03T06:11:50.075Z,48.20
2018-08-03T06:14:56.940Z,47.80
2018-08-03T06:21:10.556Z,47.00
2018-08-03T06:24:17.361Z,47.10
2018-08-03T06:33:39.741Z,46.30
2018-08-03T06:39:53.111Z,45.30
2018-08-03T06:43:00.055Z,45.20
2018-08-03T06:46:07.242Z,44.60
2018-08-03T06:49:14.033Z,45.50
2018-08-03T06:52:20.960Z,45.70
2018-08-03T06:55:27.826Z,46.60
2018-08-03T06:58:34.801Z,47.30
2018-08-03T07:07:54.340Z,49.50
2018-08-03T07:11:01.681Z,49.20
2018-08-03T07:14:08.806Z,48.70
2018-08-03T07:29:41.804Z,49.70
2018-08-03T07:35:55.438Z,49.00
2018-08-03T07:39:02.483Z,48.90
2018-08-03T07:42:09.318Z,48.00
2018-08-03T07:45:16.260Z,48.20
2018-08-03T07:48:23.067Z,48.30
2018-08-03T07:57:43.574Z,48.20
2018-08-03T08:00:50.372Z,47.90
2018-08-03T08:07:03.381Z,47.40
2018-08-03T08:10:10.181Z,46.90
2018-08-03T08:13:17.019Z,47.10
2018-08-03T08:16:23.822Z,46.70
2018-08-03T08:19:30.631Z,47.10
2018-08-03T08:22:37.426Z,46.70
2018-08-03T08:28:51.129Z,47.00
2018-08-03T08:31:58.170Z,46.70
2018-08-03T08:35:05.307Z,47.00
2018-08-03T08:38:12.107Z,46.30
2018-08-03T08:41:18.910Z,47.00
2018-08-03T08:44:26.130Z,46.70
2018-08-03T08:53:45.610Z,45.60
2018-08-03T08:56:52.818Z,44.70
2018-08-03T08:59:59.611Z,44.40
2018-08-03T09:06:13.385Z,44.50
2018-08-03T09:09:20.503Z,44.50
2018-08-03T09:12:27.321Z,44.30
2018-08-03T09:18:40.633Z,43.60
2018-08-03T09:21:47.534Z,43.50
2018-08-03T09:24:54.339Z,43.20
2018-08-03T09:28:01.123Z,44.20
2018-08-03T09:31:07.960Z,43.90
2018-08-03T10:14:39.423Z,41.40
2018-08-03T10:17:46.542Z,41.40
2018-08-03T10:20:53.446Z,41.20
2018-08-03T10:24:00.930Z,41.60
2018-08-03T10:27:07.759Z,40.40
2018-08-03T10:36:27.876Z,38.90
2018-08-03T10:39:34.718Z,38.70
2018-08-03T10:42:41.927Z,38.60
2018-08-03T10:48:55.202Z,38.50
2018-08-03T10:52:02.157Z,37.60
2018-08-03T10:55:08.974Z,37.70
2018-08-03T10:58:16.177Z,37.90
2018-08-03T11:01:23.035Z,37.10
2018-08-03T11:04:29.918Z,37.40
2018-08-03T11:07:37.139Z,37.70
2018-08-03T11:10:44.265Z,37.70
2018-08-03T11:13:51.133Z,36.90
2018-08-03T11:16:58.237Z,37.80
2018-08-03T11:20:05.700Z,37.40
2018-08-03T11:23:12.506Z,37.20
2018-08-03T11:35:39.479Z,36.50
2018-08-03T11:38:46.684Z,36.30
2018-08-03T11:41:53.606Z,35.50
2018-08-03T11:51:13.853Z,36.50
2018-08-03T11:54:20.464Z,35.80
2018-08-03T11:57:27.288Z,35.30
2018-08-03T12:06:47.420Z,35.00
2018-08-03T12:09:54.557Z,35.00
2018-08-03T12:13:01.521Z,33.50
2018-08-03T12:16:08.759Z,34.00
2018-08-03T12:22:22.411Z,32.50
2018-08-03T12:25:29.231Z,32.50
2018-08-03T12:28:36.337Z,32.50
2018-08-03T12:44:08.983Z,33.00
2018-08-03T12:47:15.605Z,31.50
2018-08-03T12:50:22.430Z,29.70
2018-08-03T12:56:36.212Z,28.20
2018-08-03T13:02:49.576Z,27.30
2018-08-03T13:05:56.765Z,26.60
2018-08-03T13:09:03.670Z,26.80
2018-08-03T13:12:10.686Z,27.50
2018-08-03T13:24:42.591Z,27.30
2018-08-03T13:27:49.865Z,27.40
2018-08-03T13:30:57.168Z,27.80
2018-08-03T13:34:04.363Z,28.80
2018-08-03T13:43:25.130Z,28.40
2018-08-03T13:46:32.323Z,29.00
2018-08-03T13:52:45.875Z,31.00
2018-08-03T13:55:53.280Z,30.90
2018-08-03T13:59:00.119Z,31.80
2018-08-03T14:05:25.575Z,31.90
2018-08-03T14:08:32.392Z,32.00
2018-08-03T14:14:46.042Z,32.00
2018-08-03T14:17:52.847Z,32.40
2018-08-03T14:27:12.622Z,32.00
2018-08-03T14:30:19.436Z,32.40
2018-08-03T14:33:26.004Z,32.90
2018-08-03T14:36:32.810Z,32.60
2018-08-03T14:42:46.227Z,32.50
2018-08-03T14:45:53.060Z,33.20
2018-08-03T14:48:59.661Z,33.10
2018-08-03T14:52:06.760Z,32.60
2018-08-03T14:55:13.591Z,32.70
2018-08-03T14:58:20.717Z,34.00
2018-08-03T15:07:41.220Z,35.90
2018-08-03T15:11:07.697Z,35.90
2018-08-03T15:14:14.527Z,34.60
2018-08-03T15:17:21.310Z,36.00
2018-08-03T15:20:28.471Z,35.70
2018-08-03T15:23:35.404Z,36.50
2018-08-03T15:29:48.750Z,36.40
2018-08-03T15:32:55.926Z,37.10
2018-08-03T15:39:11.091Z,39.50
2018-08-03T15:42:18.234Z,38.90
2018-08-03T15:45:25.062Z,38.90
2018-08-03T15:48:31.968Z,38.90
2018-08-03T15:51:39.189Z,38.70
2018-08-03T15:54:46.383Z,38.70
2018-08-03T15:57:52.887Z,39.30
2018-08-03T16:00:59.735Z,39.30
2018-08-03T16:04:06.637Z,39.00
2018-08-03T16:07:13.128Z,39.40
2018-08-03T16:10:19.965Z,39.50
2018-08-03T16:13:26.816Z,39.70
2018-08-03T16:16:33.982Z,39.30
2018-08-03T16:19:40.490Z,39.20
2018-08-03T16:25:54.223Z,39.80
2018-08-03T16:29:01.064Z,40.50
2018-08-03T16:35:14.784Z,39.40
2018-08-03T16:41:28.438Z,40.10
2018-08-03T16:47:41.806Z,40.10
2018-08-03T16:57:01.601Z,40.00
2018-08-03T17:00:08.754Z,39.90
2018-08-03T17:03:15.669Z,40.30
2018-08-03T17:12:36.601Z,39.60
2018-08-03T17:18:51.074Z,39.00
2018-08-03T17:25:05.430Z,39.40
2018-08-03T17:28:12.301Z,39.30
2018-08-03T17:31:19.036Z,39.50
2018-08-03T17:40:38.885Z,39.00
2018-08-03T17:43:45.474Z,38.90
2018-08-03T17:56:11.282Z,40.00
2018-08-03T18:02:24.288Z,39.60
2018-08-03T18:11:44.340Z,39.90
2018-08-03T18:17:58.008Z,38.70
2018-08-03T18:24:11.478Z,38.90
2018-08-03T18:27:18.730Z,38.30
2018-08-03T18:30:25.591Z,38.60
2018-08-03T18:33:32.775Z,38.50
2018-08-03T18:36:39.579Z,38.70
2018-08-03T18:39:46.383Z,38.90
2018-08-03T18:42:53.582Z,38.80
2018-08-03T18:46:00.483Z,38.80
2018-08-03T18:49:07.243Z,38.40
2018-08-03T18:55:20.935Z,38.70
2018-08-03T18:58:28.196Z,38.60
2018-08-03T19:04:41.792Z,39.30
2018-08-03T19:14:01.999Z,39.70
2018-08-03T19:17:08.857Z,40.00
2018-08-03T19:20:15.635Z,40.00
2018-08-03T19:26:29.354Z,39.90
2018-08-03T19:29:36.163Z,40.00
2018-08-03T19:32:43.090Z,40.00
2018-08-03T19:35:50.410Z,39.70
2018-08-03T19:38:57.217Z,39.50
2018-08-03T19:42:04.164Z,39.50
2018-08-03T19:45:11.008Z,39.50
2018-08-03T19:48:17.762Z,39.50
2018-08-03T19:51:24.584Z,39.80
2018-08-03T19:57:38.320Z,40.70
2018-08-03T20:03:52.146Z,41.40
2018-08-03T20:10:06.710Z,42.10
2018-08-03T20:13:13.673Z,42.70
2018-08-03T20:16:20.492Z,43.60
2018-08-03T20:25:40.088Z,44.80
2018-08-03T20:28:46.994Z,44.90
2018-08-03T20:31:53.970Z,45.30
2018-08-03T20:35:00.779Z,45.40
2018-08-03T20:38:07.863Z,45.80
2018-08-03T20:41:14.678Z,45.80
2018-08-03T20:47:28.094Z,46.60
2018-08-03T21:03:01.840Z,46.90
2018-08-03T21:06:08.627Z,47.00
2018-08-03T21:09:15.450Z,47.10
2018-08-03T21:12:22.403Z,47.30
2018-08-03T21:15:29.195Z,47.80
2018-08-03T21:18:36.067Z,47.60
2018-08-03T21:21:42.914Z,48.10
2018-08-03T21:24:52.655Z,48.20
2018-08-03T21:31:06.361Z,49.10
2018-08-03T21:34:13.177Z,49.90
2018-08-03T21:37:20.020Z,50.10
2018-08-03T21:40:26.766Z,50.30
2018-08-03T21:43:34.075Z,50.70
2018-08-03T21:46:40.875Z,51.00
2018-08-03T21:49:47.745Z,51.40
2018-08-03T21:52:54.637Z,51.60
2018-08-03T21:56:01.431Z,52.20
2018-08-03T21:59:07.935Z,52.50
2018-08-03T22:02:14.838Z,52.80
2018-08-03T22:11:34.612Z,53.20
2018-08-03T22:14:41.409Z,53.50
2018-08-03T22:17:48.230Z,53.90
2018-08-03T22:20:55.023Z,53.90
2018-08-03T22:24:01.888Z,54.10
2018-08-03T22:30:15.141Z,54.20
2018-08-03T22:33:22.039Z,54.50
2018-08-03T22:36:28.837Z,54.60
2018-08-03T22:39:35.715Z,55.00
2018-08-03T22:42:42.857Z,55.20
2018-08-03T22:45:51.172Z,55.80
2018-08-03T22:48:58.024Z,56.70
2018-08-03T22:52:05.018Z,56.30
2018-08-03T22:55:11.799Z,56.40
2018-08-03T22:58:18.621Z,56.60
2018-08-03T23:01:25.396Z,56.60
2018-08-03T23:04:32.215Z,56.70
2018-08-03T23:07:39.001Z,57.20
2018-08-03T23:10:45.818Z,57.70
2018-08-03T23:16:59.243Z,57.80
2018-08-03T23:20:06.958Z,57.50
2018-08-03T23:23:13.889Z,57.50
2018-08-03T23:26:20.698Z,57.50
2018-08-03T23:29:27.710Z,57.90
2018-08-03T23:32:34.941Z,57.90
2018-08-03T23:35:41.714Z,57.80
2018-08-03T23:38:48.540Z,57.90
2018-08-03T23:41:55.362Z,58.00
2018-08-03T23:48:08.657Z,58.90
2018-08-03T23:51:15.525Z,59.20
2018-08-03T23:54:22.409Z,60.10
2018-08-03T23:57:29.273Z,59.70
