createdAt,value
2023-01-13T00:00:31.251Z,100.00
2023-01-13T00:04:44.049Z,100.00
2023-01-13T00:08:56.655Z,100.00
2023-01-13T00:13:09.239Z,100.00
2023-01-13T00:17:21.847Z,100.00
2023-01-13T00:21:34.418Z,100.00
2023-01-13T00:25:47.702Z,100.00
2023-01-13T00:30:00.965Z,100.00
2023-01-13T00:34:13.621Z,100.00
2023-01-13T00:38:26.569Z,100.00
2023-01-13T00:42:57.612Z,100.00
2023-01-13T00:47:10.280Z,100.00
2023-01-13T00:51:23.142Z,100.00
2023-01-13T00:55:35.766Z,100.00
2023-01-13T00:59:49.714Z,100.00
2023-01-13T01:04:02.350Z,100.00
2023-01-13T01:08:14.924Z,100.00
2023-01-13T01:12:27.522Z,100.00
2023-01-13T01:16:42.475Z,100.00
2023-01-13T01:20:55.058Z,100.00
2023-01-13T01:25:08.492Z,100.00
2023-01-13T01:29:21.438Z,100.00
2023-01-13T01:33:34.113Z,100.00
2023-01-13T01:37:46.683Z,100.00
2023-01-13T01:42:26.645Z,100.00
2023-01-13T01:46:44.728Z,100.00
2023-01-13T01:50:57.814Z,100.00
2023-01-13T01:55:21.554Z,100.00
2023-01-13T01:59:36.557Z,100.00
2023-01-13T02:03:58.877Z,100.00
2023-01-13T02:08:14.321Z,100.00
2023-01-13T02:12:32.798Z,100.00
2023-01-13T02:16:58.409Z,100.00
2023-01-13T02:21:45.827Z,100.00
2023-01-13T02:26:22.303Z,100.00
2023-01-13T02:31:22.682Z,100.00
2023-01-13T02:35:52.661Z,100.00
2023-01-13T02:40:19.283Z,100.00
2023-01-13T02:45:03.728Z,100.00
2023-01-13T02:49:37.600Z,100.00
2023-01-13T02:53:58.562Z,100.00
2023-01-13T02:58:17.096Z,100.00
2023-01-13T03:02:29.886Z,100.00
2023-01-13T03:07:01.447Z,100.00
2023-01-13T03:11:17.256Z,100.00
2023-01-13T03:16:09.252Z,100.00
2023-01-13T03:20:30.127Z,99.92
2023-01-13T03:24:53.364Z,100.00
2023-01-13T03:29:22.489Z,100.00
2023-01-13T03:33:46.110Z,100.00
2023-01-13T03:38:15.506Z,100.00
2023-01-13T03:42:32.269Z,100.00
2023-01-13T03:47:19.385Z,100.00
2023-01-13T03:51:36.858Z,100.00
2023-01-13T03:55:56.856Z,100.00
2023-01-13T04:00:14.254Z,100.00
2023-01-13T04:04:35.818Z,100.00
2023-01-13T04:08:57.442Z,99.70
2023-01-13T04:13:15.623Z,98.95
2023-01-13T04:17:28.145Z,95.65
2023-01-13T04:21:40.759Z,94.85
2023-01-13T04:25:53.254Z,92.75
2023-01-13T04:30:15.805Z,89.30
2023-01-13T04:34:28.527Z,84.40
2023-01-13T04:38:41.043Z,84.90
2023-01-13T04:42:54.070Z,82.13
2023-01-13T04:47:06.664Z,82.51
2023-01-13T04:51:19.114Z,81.90
2023-01-13T04:55:32.615Z,85.71
2023-01-13T04:59:45.085Z,85.89
2023-01-13T05:03:57.543Z,84.21
2023-01-13T05:08:10.075Z,84.53
2023-01-13T05:12:41.319Z,80.81
2023-01-13T05:17:02.353Z,82.55
2023-01-13T05:21:34.792Z,82.40
2023-01-13T05:25:49.155Z,84.67
2023-01-13T05:30:02.059Z,84.50
2023-01-13T05:34:14.511Z,85.66
2023-01-13T05:38:26.951Z,85.16
2023-01-13T05:42:58.482Z,85.20
2023-01-13T05:47:11.476Z,85.70
2023-01-13T05:51:26.992Z,83.60
2023-01-13T05:55:42.193Z,84.84
2023-01-13T05:59:54.821Z,86.81
2023-01-13T06:04:14.321Z,86.17
2023-01-13T06:08:39.437Z,87.90
2023-01-13T06:12:52.272Z,90.97
2023-01-13T06:17:04.719Z,89.18
2023-01-13T06:21:17.152Z,89.04
2023-01-13T06:25:53.222Z,87.98
2023-01-13T06:30:06.125Z,91.36
2023-01-13T06:34:18.746Z,90.47
2023-01-13T06:38:36.890Z,92.21
2023-01-13T06:43:08.488Z,93.41
2023-01-13T06:47:23.104Z,92.85
2023-01-13T06:51:35.757Z,96.49
2023-01-13T06:55:48.479Z,97.25
2023-01-13T07:00:12.295Z,98.52
2023-01-13T07:04:24.858Z,99.96
2023-01-13T07:08:37.319Z,99.03
2023-01-13T07:13:09.505Z,98.86
2023-01-13T07:17:25.927Z,99.57
2023-01-13T07:21:38.408Z,96.78
2023-01-13T07:25:51.324Z,95.46
2023-01-13T07:30:05.724Z,96.76
2023-01-13T07:34:18.191Z,97.56
2023-01-13T07:38:31.551Z,100.00
2023-01-13T07:43:02.480Z,97.88
2023-01-13T07:47:15.366Z,96.00
2023-01-13T07:51:28.845Z,93.56
2023-01-13T07:55:44.935Z,92.72
2023-01-13T07:59:57.371Z,91.93
2023-01-13T08:04:09.848Z,88.36
2023-01-13T08:08:23.530Z,88.03
2023-01-13T08:13:04.846Z,90.09
2023-01-13T08:17:19.154Z,92.92
2023-01-13T08:21:32.845Z,94.98
2023-01-13T08:25:45.548Z,96.35
2023-01-13T08:29:58.090Z,97.02
2023-01-13T08:34:10.557Z,96.47
2023-01-13T08:38:23.763Z,94.95
2023-01-13T08:42:36.221Z,92.13
2023-01-13T08:46:49.198Z,93.19
2023-01-13T08:51:07.984Z,92.81
2023-01-13T08:55:20.867Z,89.39
2023-01-13T08:59:35.621Z,86.30
2023-01-13T09:03:58.099Z,86.16
2023-01-13T09:08:10.644Z,84.05
2023-01-13T09:12:42.674Z,84.52
2023-01-13T09:16:55.194Z,81.88
2023-01-13T09:21:07.669Z,87.40
2023-01-13T09:25:20.116Z,85.47
2023-01-13T09:29:32.615Z,82.45
2023-01-13T09:34:03.686Z,81.20
2023-01-13T09:38:16.166Z,82.58
2023-01-13T09:43:08.959Z,80.55
2023-01-13T09:47:42.017Z,79.30
2023-01-13T09:52:10.339Z,77.43
2023-01-13T09:56:24.519Z,77.76
2023-01-13T10:01:30.985Z,75.20
2023-01-13T10:05:58.836Z,75.38
2023-01-13T10:10:47.104Z,76.80
2023-01-13T10:14:59.735Z,79.10
2023-01-13T10:19:30.922Z,81.45
2023-01-13T10:24:05.029Z,82.77
2023-01-13T10:28:21.121Z,83.29
2023-01-13T10:32:33.647Z,87.54
2023-01-13T10:36:59.816Z,87.27
2023-01-13T10:41:20.488Z,83.18
2023-01-13T10:45:53.551Z,80.32
2023-01-13T10:50:12.168Z,79.18
2023-01-13T10:54:27.095Z,77.23
2023-01-13T10:58:39.534Z,74.77
2023-01-13T11:03:16.236Z,74.76
2023-01-13T11:07:36.808Z,76.18
2023-01-13T11:11:56.120Z,79.37
2023-01-13T11:16:15.541Z,83.87
2023-01-13T11:20:42.067Z,83.69
2023-01-13T11:25:02.514Z,85.20
2023-01-13T11:29:34.875Z,90.24
2023-01-13T11:34:20.100Z,97.40
2023-01-13T11:38:51.464Z,100.00
2023-01-13T11:43:30.820Z,100.00
2023-01-13T11:47:47.432Z,100.00
2023-01-13T11:52:20.177Z,98.16
2023-01-13T11:57:09.553Z,97.28
2023-01-13T12:01:53.382Z,95.68
2023-01-13T12:06:28.927Z,94.65
2023-01-13T12:11:16.499Z,94.39
2023-01-13T12:15:41.556Z,94.56
2023-01-13T12:19:54.014Z,95.09
2023-01-13T12:24:55.083Z,95.76
2023-01-13T12:29:20.187Z,95.77
2023-01-13T12:34:15.670Z,97.72
2023-01-13T12:39:26.547Z,100.00
2023-01-13T12:44:05.794Z,100.00
2023-01-13T12:49:00.033Z,100.00
2023-01-13T12:53:46.017Z,100.00
2023-01-13T12:58:07.788Z,100.00
2023-01-13T13:02:29.443Z,100.00
2023-01-13T13:06:54.483Z,100.00
2023-01-13T13:11:38.966Z,100.00
2023-01-13T13:15:52.793Z,100.00
2023-01-13T13:20:05.331Z,100.00
2023-01-13T13:24:19.490Z,100.00
2023-01-13T13:28:39.479Z,100.00
2023-01-13T13:33:10.037Z,100.00
2023-01-13T13:38:01.894Z,100.00
2023-01-13T13:42:37.438Z,100.00
2023-01-13T13:46:50.581Z,100.00
2023-01-13T13:51:25.861Z,100.00
2023-01-13T13:55:55.244Z,100.00
2023-01-13T14:00:27.412Z,100.00
2023-01-13T14:04:41.493Z,100.00
2023-01-13T14:08:53.915Z,100.00
2023-01-13T14:13:32.806Z,100.00
2023-01-13T14:17:45.242Z,100.00
2023-01-13T14:22:01.961Z,100.00
2023-01-13T14:26:15.807Z,100.00
2023-01-13T14:30:29.366Z,100.00
2023-01-13T14:34:41.917Z,100.00
2023-01-13T14:39:03.587Z,100.00
2023-01-13T14:43:19.439Z,100.00
2023-01-13T14:47:34.671Z,100.00
2023-01-13T14:51:47.121Z,100.00
2023-01-13T14:55:59.797Z,100.00
2023-01-13T15:00:14.981Z,100.00
2023-01-13T15:04:33.746Z,100.00
2023-01-13T15:08:46.298Z,100.00
2023-01-13T15:13:02.358Z,100.00
2023-01-13T15:17:18.439Z,100.00
2023-01-13T15:21:31.090Z,100.00
2023-01-13T15:25:45.006Z,100.00
2023-01-13T15:29:57.490Z,100.00
2023-01-13T15:34:09.965Z,100.00
2023-01-13T15:38:24.773Z,100.00
2023-01-13T15:42:55.684Z,100.00
2023-01-13T15:47:10.826Z,100.00
2023-01-13T15:51:23.273Z,100.00
2023-01-13T15:55:39.265Z,100.00
2023-01-13T15:59:55.870Z,100.00
2023-01-13T16:04:10.630Z,100.00
2023-01-13T16:08:24.442Z,100.00
2023-01-13T16:12:38.310Z,100.00
2023-01-13T16:16:52.510Z,100.00
2023-01-13T16:21:05.259Z,100.00
2023-01-13T16:25:28.625Z,100.00
2023-01-13T16:29:41.436Z,100.00
2023-01-13T16:33:54.354Z,100.00
2023-01-13T16:38:06.907Z,100.00
2023-01-13T16:42:20.317Z,100.00
2023-01-13T16:46:33.579Z,100.00
2023-01-13T16:50:46.057Z,100.00
2023-01-13T16:54:58.588Z,100.00
2023-01-13T16:59:15.314Z,100.00
2023-01-13T17:03:27.787Z,100.00
2023-01-13T17:07:49.316Z,100.00
2023-01-13T17:12:02.337Z,100.00
2023-01-13T17:16:22.401Z,100.00
2023-01-13T17:20:34.836Z,100.00
2023-01-13T17:24:48.850Z,100.00
2023-01-13T17:29:02.592Z,100.00
2023-01-13T17:33:15.413Z,100.00
2023-01-13T17:37:28.034Z,100.00
2023-01-13T17:41:40.478Z,100.00
2023-01-13T17:45:53.208Z,100.00
2023-01-13T17:50:06.545Z,100.00
2023-01-13T17:54:19.906Z,100.00
2023-01-13T17:58:33.002Z,100.00
2023-01-13T18:02:45.466Z,100.00
2023-01-13T18:06:58.038Z,100.00
2023-01-13T18:11:10.761Z,100.00
2023-01-13T18:15:23.434Z,100.00
2023-01-13T18:19:54.613Z,100.00
2023-01-13T18:24:30.492Z,100.00
2023-01-13T18:28:42.926Z,100.00
2023-01-13T18:32:55.534Z,100.00
2023-01-13T18:37:10.173Z,100.00
2023-01-13T18:41:41.163Z,100.00
2023-01-13T18:45:53.619Z,100.00
2023-01-13T18:50:06.756Z,100.00
2023-01-13T18:54:20.426Z,100.00
2023-01-13T18:58:34.089Z,100.00
2023-01-13T19:02:48.137Z,100.00
2023-01-13T19:07:01.845Z,100.00
2023-01-13T19:11:14.397Z,100.00
2023-01-13T19:15:26.970Z,100.00
2023-01-13T19:19:44.506Z,100.00
2023-01-13T19:23:58.394Z,100.00
2023-01-13T19:28:10.919Z,100.00
2023-01-13T19:32:24.116Z,100.00
2023-01-13T19:36:36.534Z,100.00
2023-01-13T19:41:00.761Z,100.00
2023-01-13T19:45:28.130Z,100.00
2023-01-13T19:49:40.604Z,100.00
2023-01-13T19:53:53.054Z,100.00
2023-01-13T19:58:05.623Z,100.00
2023-01-13T20:02:28.719Z,100.00
2023-01-13T20:06:42.002Z,100.00
2023-01-13T20:11:15.362Z,100.00
2023-01-13T20:15:28.057Z,100.00
2023-01-13T20:19:40.499Z,100.00
2023-01-13T20:23:54.077Z,100.00
2023-01-13T20:28:07.988Z,100.00
2023-01-13T20:32:20.468Z,100.00
2023-01-13T20:36:37.741Z,100.00
2023-01-13T20:41:02.280Z,100.00
2023-01-13T20:45:18.877Z,100.00
2023-01-13T20:49:32.140Z,100.00
2023-01-13T20:53:44.590Z,100.00
2023-01-13T20:57:57.018Z,100.00
2023-01-13T21:02:14.095Z,100.00
2023-01-13T21:06:28.648Z,100.00
2023-01-13T21:10:41.079Z,100.00
2023-01-13T21:15:12.346Z,100.00
2023-01-13T21:19:31.772Z,100.00
2023-01-13T21:23:47.919Z,100.00
2023-01-13T21:28:06.251Z,100.00
2023-01-13T21:32:18.776Z,100.00
2023-01-13T21:36:31.285Z,100.00
2023-01-13T21:40:43.774Z,100.00
2023-01-13T21:45:15.014Z,100.00
2023-01-13T21:49:27.478Z,100.00
2023-01-13T21:53:45.324Z,100.00
2023-01-13T21:58:15.008Z,100.00
2023-01-13T22:02:32.531Z,100.00
2023-01-13T22:06:45.029Z,100.00
2023-01-13T22:10:58.485Z,100.00
2023-01-13T22:15:14.186Z,100.00
2023-01-13T22:19:26.638Z,100.00
2023-01-13T22:23:39.157Z,100.00
2023-01-13T22:27:53.208Z,100.00
2023-01-13T22:32:17.704Z,100.00
2023-01-13T22:36:40.157Z,100.00
2023-01-13T22:41:00.562Z,100.00
2023-01-13T22:45:14.636Z,100.00
2023-01-13T22:49:27.103Z,100.00
2023-01-13T22:53:40.313Z,100.00
2023-01-13T22:57:52.809Z,100.00
2023-01-13T23:02:05.472Z,100.00
2023-01-13T23:06:21.181Z,100.00
2023-01-13T23:10:34.030Z,100.00
2023-01-13T23:14:46.455Z,100.00
2023-01-13T23:18:59.356Z,100.00
2023-01-13T23:23:11.813Z,100.00
2023-01-13T23:27:35.235Z,100.00
2023-01-13T23:31:48.401Z,100.00
2023-01-13T23:36:05.420Z,100.00
2023-01-13T23:40:17.944Z,100.00
2023-01-13T23:44:30.448Z,100.00
2023-01-13T23:48:43.132Z,100.00
2023-01-13T23:52:55.587Z,100.00
2023-01-13T23:57:08.027Z,100.00
