createdAt,value
2019-05-18T00:00:38.673Z,34.60
2019-05-18T00:03:07.039Z,37.73
2019-05-18T00:05:35.440Z,38.85
2019-05-18T00:08:03.874Z,37.78
2019-05-18T00:10:32.228Z,40.40
2019-05-18T00:13:00.615Z,40.52
2019-05-18T00:15:28.968Z,40.85
2019-05-18T00:17:57.352Z,49.08
2019-05-18T00:20:25.721Z,47.03
2019-05-18T00:22:54.095Z,49.93
2019-05-18T00:25:22.454Z,55.60
2019-05-18T00:27:50.811Z,51.85
2019-05-18T00:30:19.266Z,55.43
2019-05-18T00:32:47.627Z,55.67
2019-05-18T00:35:16.766Z,50.08
2019-05-18T00:37:45.254Z,43.70
2019-05-18T00:40:13.642Z,47.95
2019-05-18T00:42:42.003Z,46.30
2019-05-18T00:45:10.386Z,48.83
2019-05-18T00:47:41.781Z,44.63
2019-05-18T00:50:08.783Z,52.90
2019-05-18T00:52:37.147Z,50.52
2019-05-18T00:55:07.667Z,51.70
2019-05-18T00:57:36.020Z,50.52
2019-05-18T01:00:06.947Z,48.90
2019-05-18T01:02:35.301Z,49.77
2019-05-18T01:05:05.118Z,46.63
2019-05-18T01:07:33.480Z,47.48
2019-05-18T01:10:01.876Z,50.03
2019-05-18T01:12:30.229Z,45.75
2019-05-18T01:14:58.580Z,41.48
2019-05-18T01:17:26.956Z,44.70
2019-05-18T01:19:55.325Z,44.50
2019-05-18T01:22:23.685Z,42.67
2019-05-18T01:24:52.040Z,41.45
2019-05-18T01:27:20.392Z,42.38
2019-05-18T01:29:48.772Z,44.42
2019-05-18T01:32:17.200Z,32.38
2019-05-18T01:34:45.573Z,34.03
2019-05-18T01:37:13.928Z,28.15
2019-05-18T01:39:42.311Z,28.40
2019-05-18T01:42:10.667Z,25.10
2019-05-18T01:44:39.036Z,24.52
2019-05-18T01:47:07.417Z,24.27
2019-05-18T01:49:35.768Z,24.47
2019-05-18T01:52:04.132Z,24.75
2019-05-18T01:54:32.503Z,23.52
2019-05-18T01:57:00.956Z,25.10
2019-05-18T01:59:29.650Z,22.35
2019-05-18T02:01:58.014Z,23.62
2019-05-18T02:04:26.386Z,24.72
2019-05-18T02:06:54.741Z,22.65
2019-05-18T02:09:23.115Z,21.25
2019-05-18T02:11:51.478Z,22.40
2019-05-18T02:14:19.834Z,24.30
2019-05-18T02:16:48.204Z,24.00
2019-05-18T02:19:16.581Z,25.52
2019-05-18T02:21:44.955Z,22.10
2019-05-18T02:24:13.329Z,20.72
2019-05-18T02:26:41.691Z,20.12
2019-05-18T02:29:10.045Z,21.12
2019-05-18T02:31:38.422Z,19.52
2019-05-18T02:34:06.772Z,23.20
2019-05-18T02:36:35.165Z,21.15
2019-05-18T02:39:05.456Z,24.60
2019-05-18T02:41:33.817Z,30.40
2019-05-18T02:44:02.208Z,34.80
2019-05-18T02:46:30.566Z,31.33
2019-05-18T02:48:58.934Z,35.48
2019-05-18T02:51:27.302Z,26.75
2019-05-18T02:53:55.656Z,30.05
2019-05-18T02:56:23.979Z,28.83
2019-05-18T02:58:52.333Z,30.55
2019-05-18T03:01:20.707Z,33.75
2019-05-18T03:03:49.048Z,35.70
2019-05-18T03:06:17.429Z,39.27
2019-05-18T03:08:45.794Z,37.53
2019-05-18T03:11:14.164Z,36.55
2019-05-18T03:13:42.527Z,48.52
2019-05-18T03:16:10.908Z,47.03
2019-05-18T03:18:39.266Z,48.95
2019-05-18T03:21:07.638Z,54.13
2019-05-18T03:23:36.005Z,55.30
2019-05-18T03:26:04.369Z,60.40
2019-05-18T03:28:32.719Z,69.40
2019-05-18T03:31:01.096Z,67.60
2019-05-18T03:33:30.454Z,65.05
2019-05-18T03:35:59.111Z,63.80
2019-05-18T03:38:27.485Z,53.05
2019-05-18T03:40:55.841Z,48.15
2019-05-18T03:43:24.212Z,44.23
2019-05-18T03:45:52.887Z,40.43
2019-05-18T03:48:21.225Z,38.92
2019-05-18T03:50:49.585Z,38.78
2019-05-18T03:53:18.525Z,35.90
2019-05-18T03:55:47.118Z,31.17
2019-05-18T03:58:15.484Z,25.50
2019-05-18T04:00:44.528Z,20.48
2019-05-18T04:03:12.881Z,17.62
2019-05-18T04:05:41.254Z,16.95
2019-05-18T04:08:09.621Z,14.35
2019-05-18T04:10:37.996Z,12.90
2019-05-18T04:13:06.353Z,12.40
2019-05-18T04:15:34.725Z,9.98
2019-05-18T04:18:03.075Z,8.78
2019-05-18T04:20:31.437Z,7.37
2019-05-18T04:22:59.783Z,6.87
2019-05-18T04:25:28.162Z,6.75
2019-05-18T04:27:56.495Z,6.70
2019-05-18T04:30:24.857Z,6.62
2019-05-18T04:32:53.211Z,6.45
2019-05-18T04:35:21.584Z,6.62
2019-05-18T04:37:49.965Z,10.35
2019-05-18T04:40:18.333Z,9.45
2019-05-18T04:42:46.691Z,9.95
2019-05-18T04:45:15.048Z,11.20
2019-05-18T04:47:47.612Z,10.72
2019-05-18T04:50:13.467Z,50.90
2019-05-18T04:52:41.829Z,155.45
2019-05-18T04:55:10.187Z,18.20
2019-05-18T04:57:38.566Z,36.28
2019-05-18T05:00:08.569Z,12.75
2019-05-18T05:02:36.963Z,24.10
2019-05-18T05:05:06.188Z,12.47
2019-05-18T05:07:34.568Z,15.40
2019-05-18T05:10:04.822Z,16.85
2019-05-18T05:12:33.275Z,18.15
2019-05-18T05:15:01.648Z,21.40
2019-05-18T05:17:30.014Z,16.30
2019-05-18T05:19:58.388Z,13.78
2019-05-18T05:22:26.753Z,15.30
2019-05-18T05:24:55.125Z,28.07
2019-05-18T05:27:23.498Z,24.40
2019-05-18T05:29:51.888Z,71.20
2019-05-18T05:32:20.263Z,46.28
2019-05-18T05:34:48.629Z,220.48
2019-05-18T05:37:16.994Z,131.35
2019-05-18T05:39:45.367Z,13.50
2019-05-18T05:42:13.740Z,65.37
2019-05-18T05:44:42.096Z,98.92
2019-05-18T05:47:10.477Z,35.25
2019-05-18T05:49:38.856Z,21.60
2019-05-18T05:52:07.231Z,21.15
2019-05-18T05:54:35.578Z,18.87
2019-05-18T05:57:03.955Z,20.72
2019-05-18T05:59:32.317Z,23.80
2019-05-18T06:02:00.706Z,23.30
2019-05-18T06:04:29.051Z,20.77
2019-05-18T06:06:57.358Z,18.62
2019-05-18T06:09:25.734Z,25.85
2019-05-18T06:11:54.101Z,25.50
2019-05-18T06:14:22.496Z,17.67
2019-05-18T06:16:50.844Z,17.25
2019-05-18T06:19:19.250Z,21.20
2019-05-18T06:21:47.595Z,21.60
2019-05-18T06:24:16.005Z,20.23
2019-05-18T06:26:44.372Z,17.77
2019-05-18T06:29:13.106Z,18.00
2019-05-18T06:31:41.488Z,18.07
2019-05-18T06:34:09.845Z,14.95
2019-05-18T06:36:38.599Z,15.88
2019-05-18T06:39:07.975Z,16.32
2019-05-18T06:41:36.272Z,17.95
2019-05-18T06:44:05.049Z,12.53
2019-05-18T06:46:33.412Z,13.22
2019-05-18T06:49:01.775Z,15.00
2019-05-18T06:51:30.148Z,12.55
2019-05-18T06:53:58.516Z,15.20
2019-05-18T06:56:27.190Z,49.80
2019-05-18T06:58:55.555Z,42.27
2019-05-18T07:01:23.914Z,59.08
2019-05-18T07:03:52.318Z,25.12
2019-05-18T07:06:20.763Z,47.43
2019-05-18T07:08:49.061Z,44.35
2019-05-18T07:11:17.420Z,37.33
2019-05-18T07:13:45.740Z,26.35
2019-05-18T07:16:14.108Z,16.65
2019-05-18T07:18:42.473Z,15.43
2019-05-18T07:21:21.767Z,17.50
2019-05-18T07:23:43.733Z,15.25
2019-05-18T07:26:10.877Z,17.67
2019-05-18T07:28:39.244Z,17.15
2019-05-18T07:31:07.618Z,15.13
2019-05-18T07:33:35.979Z,16.35
2019-05-18T07:36:04.420Z,17.20
2019-05-18T07:38:32.782Z,15.93
2019-05-18T07:41:01.173Z,16.00
2019-05-18T07:43:29.544Z,14.63
2019-05-18T07:45:57.907Z,14.55
2019-05-18T07:48:26.279Z,12.90
2019-05-18T07:50:54.642Z,13.48
2019-05-18T07:53:23.014Z,14.15
2019-05-18T07:55:51.386Z,13.38
2019-05-18T07:58:19.773Z,12.23
2019-05-18T08:00:48.149Z,9.43
2019-05-18T08:03:16.523Z,12.10
2019-05-18T08:05:44.877Z,9.25
2019-05-18T08:08:13.244Z,9.90
2019-05-18T08:10:43.646Z,11.73
2019-05-18T08:13:11.618Z,15.18
2019-05-18T08:15:39.976Z,12.85
2019-05-18T08:18:08.366Z,12.37
2019-05-18T08:20:36.761Z,12.78
2019-05-18T08:23:05.125Z,24.37
2019-05-18T08:25:33.489Z,12.43
2019-05-18T08:28:01.868Z,12.30
2019-05-18T08:30:30.211Z,12.10
2019-05-18T08:32:58.512Z,12.43
2019-05-18T08:35:27.379Z,12.28
2019-05-18T08:37:55.957Z,13.93
2019-05-18T08:40:24.336Z,10.88
2019-05-18T08:42:52.704Z,33.95
2019-05-18T08:45:21.065Z,12.45
2019-05-18T08:47:49.430Z,14.78
2019-05-18T08:50:17.817Z,36.30
2019-05-18T08:52:46.167Z,34.55
2019-05-18T08:55:14.453Z,72.85
2019-05-18T08:57:43.205Z,45.35
2019-05-18T09:00:11.705Z,21.80
2019-05-18T09:02:40.081Z,17.05
2019-05-18T09:05:08.444Z,14.25
2019-05-18T09:07:36.812Z,42.00
2019-05-18T09:10:06.817Z,16.17
2019-05-18T09:12:35.780Z,171.68
2019-05-18T09:15:06.391Z,23.73
2019-05-18T09:17:34.785Z,61.98
2019-05-18T09:20:04.819Z,74.10
2019-05-18T09:22:33.251Z,88.97
2019-05-18T09:25:01.654Z,15.40
2019-05-18T09:27:30.249Z,24.75
2019-05-18T09:29:59.017Z,23.77
2019-05-18T09:32:27.367Z,20.00
2019-05-18T09:34:55.716Z,19.27
2019-05-18T09:37:24.100Z,55.03
2019-05-18T09:39:54.396Z,19.75
2019-05-18T09:42:22.845Z,84.50
2019-05-18T09:44:51.234Z,23.15
2019-05-18T09:47:19.584Z,91.15
2019-05-18T09:49:47.965Z,88.12
2019-05-18T09:52:16.509Z,107.97
2019-05-18T09:54:44.868Z,29.20
2019-05-18T09:57:13.360Z,22.58
2019-05-18T09:59:41.712Z,27.50
2019-05-18T10:02:10.088Z,18.35
2019-05-18T10:04:38.465Z,29.52
2019-05-18T10:07:07.133Z,22.27
2019-05-18T10:09:39.155Z,16.62
2019-05-18T10:12:05.905Z,26.85
2019-05-18T10:14:34.348Z,27.05
2019-05-18T10:17:02.635Z,35.43
2019-05-18T10:19:31.051Z,59.35
2019-05-18T10:21:59.400Z,40.00
2019-05-18T10:24:29.016Z,21.00
2019-05-18T10:26:57.460Z,22.27
2019-05-18T10:29:25.829Z,18.20
2019-05-18T10:31:54.396Z,62.30
2019-05-18T10:34:22.940Z,50.75
2019-05-18T10:36:51.297Z,32.83
2019-05-18T10:39:19.659Z,42.38
2019-05-18T10:41:48.032Z,28.47
2019-05-18T10:44:16.444Z,19.77
2019-05-18T10:46:44.827Z,83.75
2019-05-18T10:49:13.185Z,33.28
2019-05-18T10:51:41.547Z,22.65
2019-05-18T10:54:09.924Z,21.70
2019-05-18T10:56:38.289Z,34.85
2019-05-18T10:59:06.660Z,25.20
2019-05-18T11:01:35.037Z,61.53
2019-05-18T11:04:03.546Z,29.75
2019-05-18T11:06:31.908Z,26.62
2019-05-18T11:09:00.269Z,31.02
2019-05-18T11:11:28.714Z,24.82
2019-05-18T11:13:57.265Z,28.47
2019-05-18T11:16:25.937Z,20.88
2019-05-18T11:18:55.184Z,23.32
2019-05-18T11:21:23.588Z,19.07
2019-05-18T11:23:51.926Z,22.95
2019-05-18T11:26:20.302Z,34.35
2019-05-18T11:28:48.674Z,19.17
2019-05-18T11:31:17.051Z,22.32
2019-05-18T11:33:45.408Z,19.95
2019-05-18T11:36:13.772Z,20.50
2019-05-18T11:38:42.149Z,20.68
2019-05-18T11:41:10.532Z,19.60
2019-05-18T11:43:38.926Z,21.10
2019-05-18T11:46:07.293Z,21.00
2019-05-18T11:48:35.656Z,17.95
2019-05-18T11:51:04.036Z,20.17
2019-05-18T11:53:32.400Z,24.35
2019-05-18T11:56:00.756Z,22.40
2019-05-18T11:58:29.133Z,23.22
2019-05-18T12:00:57.521Z,19.02
2019-05-18T12:03:25.900Z,70.03
2019-05-18T12:05:54.260Z,188.03
2019-05-18T12:08:22.637Z,122.90
2019-05-18T12:10:52.268Z,27.07
2019-05-18T12:13:22.469Z,23.90
2019-05-18T12:15:50.948Z,32.83
2019-05-18T12:18:19.359Z,20.57
2019-05-18T12:20:47.722Z,23.18
2019-05-18T12:23:16.087Z,19.40
2019-05-18T12:25:44.462Z,24.65
2019-05-18T12:28:12.872Z,18.45
2019-05-18T12:30:41.200Z,21.45
2019-05-18T12:33:09.662Z,20.82
2019-05-18T12:35:38.013Z,20.70
2019-05-18T12:38:06.398Z,18.35
2019-05-18T12:40:34.757Z,19.27
2019-05-18T12:43:03.138Z,21.95
2019-05-18T12:45:31.510Z,30.17
2019-05-18T12:47:59.895Z,23.47
2019-05-18T12:50:28.274Z,20.95
2019-05-18T12:52:56.619Z,19.17
2019-05-18T12:55:25.000Z,18.23
2019-05-18T12:57:53.377Z,28.55
2019-05-18T13:00:21.752Z,21.02
2019-05-18T13:02:50.148Z,21.97
2019-05-18T13:05:18.511Z,22.75
2019-05-18T13:07:46.883Z,25.80
2019-05-18T13:10:15.244Z,19.25
2019-05-18T13:12:43.609Z,21.50
2019-05-18T13:15:12.064Z,20.65
2019-05-18T13:17:40.447Z,53.40
2019-05-18T13:20:09.646Z,32.85
2019-05-18T13:22:38.018Z,26.97
2019-05-18T13:25:06.560Z,24.55
2019-05-18T13:27:39.627Z,26.42
2019-05-18T13:30:09.075Z,26.25
2019-05-18T13:35:08.241Z,24.40
2019-05-18T13:37:36.614Z,28.30
2019-05-18T13:40:05.828Z,25.12
2019-05-18T13:42:34.184Z,22.65
2019-05-18T13:45:02.640Z,22.90
2019-05-18T13:47:31.006Z,28.15
2019-05-18T13:49:59.367Z,23.30
2019-05-18T13:52:27.760Z,23.52
2019-05-18T13:55:04.117Z,24.43
2019-05-18T13:57:26.165Z,23.52
2019-05-18T13:59:54.526Z,25.92
2019-05-18T14:02:22.899Z,36.13
2019-05-18T14:04:51.253Z,45.63
2019-05-18T14:07:19.623Z,24.50
2019-05-18T14:09:47.988Z,28.12
2019-05-18T14:12:16.331Z,36.05
2019-05-18T14:14:44.679Z,34.88
2019-05-18T14:17:13.054Z,25.52
2019-05-18T14:19:41.404Z,26.80
2019-05-18T14:22:09.781Z,28.83
2019-05-18T14:24:38.161Z,26.45
2019-05-18T14:27:06.632Z,27.65
2019-05-18T14:29:34.999Z,29.18
2019-05-18T14:32:03.358Z,31.80
2019-05-18T14:34:31.734Z,26.80
2019-05-18T14:37:00.091Z,30.35
2019-05-18T14:39:28.468Z,30.17
2019-05-18T14:41:56.832Z,27.02
2019-05-18T14:44:25.208Z,29.02
2019-05-18T14:46:53.579Z,29.32
2019-05-18T14:49:21.993Z,25.10
2019-05-18T14:51:50.356Z,28.75
2019-05-18T14:54:18.788Z,30.37
2019-05-18T14:56:47.156Z,28.30
2019-05-18T14:59:15.539Z,31.45
2019-05-18T15:01:43.907Z,33.30
2019-05-18T15:04:12.274Z,27.00
2019-05-18T15:06:40.654Z,28.52
2019-05-18T15:09:09.013Z,33.00
2019-05-18T15:11:37.369Z,34.73
2019-05-18T15:14:05.747Z,41.92
2019-05-18T15:16:34.672Z,34.05
2019-05-18T15:19:03.054Z,31.73
2019-05-18T15:21:31.422Z,37.15
2019-05-18T15:23:59.791Z,41.90
2019-05-18T15:26:28.702Z,32.42
2019-05-18T15:28:57.063Z,33.83
2019-05-18T15:31:25.424Z,36.45
2019-05-18T15:33:53.807Z,33.30
2019-05-18T15:36:22.177Z,38.25
2019-05-18T15:38:50.553Z,37.88
2019-05-18T15:41:18.923Z,81.97
2019-05-18T15:43:47.299Z,40.05
2019-05-18T15:46:15.673Z,40.48
2019-05-18T15:48:44.073Z,64.40
2019-05-18T15:51:12.436Z,40.95
2019-05-18T15:53:40.789Z,40.85
2019-05-18T15:56:09.157Z,34.45
2019-05-18T15:58:37.527Z,27.82
2019-05-18T16:01:05.890Z,28.67
2019-05-18T16:03:34.263Z,26.73
2019-05-18T16:06:02.680Z,38.00
2019-05-18T16:08:31.072Z,29.67
2019-05-18T16:10:59.441Z,34.03
2019-05-18T16:13:27.806Z,26.75
2019-05-18T16:15:56.185Z,25.68
2019-05-18T16:18:24.627Z,25.27
2019-05-18T16:20:52.988Z,24.70
2019-05-18T16:23:21.360Z,32.33
2019-05-18T16:25:49.721Z,29.70
2019-05-18T16:28:18.107Z,31.23
2019-05-18T16:30:46.471Z,27.30
2019-05-18T16:33:14.850Z,28.87
2019-05-18T16:35:43.282Z,32.40
2019-05-18T16:38:11.643Z,31.07
2019-05-18T16:40:40.018Z,32.80
2019-05-18T16:43:08.379Z,30.32
2019-05-18T16:45:36.735Z,29.27
2019-05-18T16:48:05.111Z,29.42
2019-05-18T16:50:33.475Z,31.73
2019-05-18T16:53:02.033Z,31.85
2019-05-18T16:55:30.618Z,29.67
2019-05-18T16:57:58.977Z,31.15
2019-05-18T17:00:27.358Z,38.83
2019-05-18T17:02:55.722Z,35.05
2019-05-18T17:05:24.103Z,50.28
2019-05-18T17:07:52.466Z,49.67
2019-05-18T17:10:20.856Z,40.65
2019-05-18T17:12:49.211Z,42.35
2019-05-18T17:15:19.200Z,40.55
2019-05-18T17:17:47.573Z,39.48
2019-05-18T17:20:16.023Z,34.88
2019-05-18T17:22:44.424Z,33.73
2019-05-18T17:25:12.781Z,37.73
2019-05-18T17:27:41.159Z,36.80
2019-05-18T17:30:09.528Z,37.13
2019-05-18T17:32:37.893Z,35.10
2019-05-18T17:35:06.793Z,36.68
2019-05-18T17:37:35.100Z,51.15
2019-05-18T17:40:03.747Z,44.00
2019-05-18T17:42:32.101Z,37.90
2019-05-18T17:45:00.485Z,40.40
2019-05-18T17:47:29.590Z,41.98
2019-05-18T17:49:58.210Z,39.25
2019-05-18T17:52:26.585Z,41.95
2019-05-18T17:54:57.361Z,39.08
2019-05-18T17:57:24.971Z,36.93
2019-05-18T17:59:53.264Z,50.58
2019-05-18T18:02:21.643Z,43.63
2019-05-18T18:04:49.997Z,41.68
2019-05-18T18:07:18.373Z,42.80
2019-05-18T18:09:46.736Z,40.98
2019-05-18T18:12:15.105Z,46.50
2019-05-18T18:14:43.472Z,41.50
2019-05-18T18:17:11.848Z,44.85
2019-05-18T18:19:40.204Z,49.00
2019-05-18T18:22:08.601Z,47.48
2019-05-18T18:24:36.941Z,50.28
2019-05-18T18:27:05.297Z,46.83
2019-05-18T18:29:33.659Z,52.03
2019-05-18T18:32:02.117Z,54.18
2019-05-18T18:34:30.417Z,52.50
2019-05-18T18:36:58.783Z,49.95
2019-05-18T18:39:27.156Z,51.83
2019-05-18T18:41:55.536Z,56.48
2019-05-18T18:44:23.889Z,53.50
2019-05-18T18:46:52.272Z,54.40
2019-05-18T18:49:20.655Z,56.63
2019-05-18T18:51:49.016Z,56.45
2019-05-18T18:54:17.454Z,58.48
2019-05-18T18:56:45.816Z,57.98
2019-05-18T18:59:14.192Z,63.92
2019-05-18T19:01:42.554Z,61.68
2019-05-18T19:04:10.912Z,63.17
2019-05-18T19:06:39.345Z,67.65
2019-05-18T19:09:07.924Z,69.97
2019-05-18T19:11:36.295Z,79.25
2019-05-18T19:14:05.342Z,66.28
2019-05-18T19:16:33.717Z,72.40
2019-05-18T19:19:02.077Z,72.35
2019-05-18T19:21:30.445Z,63.33
2019-05-18T19:23:58.822Z,53.80
2019-05-18T19:26:27.221Z,54.38
2019-05-18T19:28:55.577Z,65.40
2019-05-18T19:31:23.961Z,67.05
2019-05-18T19:33:52.357Z,65.05
2019-05-18T19:36:20.718Z,61.15
2019-05-18T19:38:49.088Z,67.25
2019-05-18T19:41:17.456Z,58.28
2019-05-18T19:43:45.832Z,70.12
2019-05-18T19:46:14.200Z,53.30
2019-05-18T19:48:42.560Z,49.48
2019-05-18T19:51:10.945Z,55.65
2019-05-18T19:53:39.304Z,64.92
2019-05-18T19:56:07.690Z,67.70
2019-05-18T19:58:36.072Z,82.35
2019-05-18T20:01:04.457Z,105.75
2019-05-18T20:03:32.812Z,144.97
2019-05-18T20:06:01.260Z,159.03
2019-05-18T20:08:29.648Z,138.05
2019-05-18T20:10:58.000Z,146.28
2019-05-18T20:13:26.393Z,166.47
2019-05-18T20:15:54.752Z,182.40
2019-05-18T20:18:23.108Z,168.17
2019-05-18T20:20:51.489Z,170.95
2019-05-18T20:23:19.854Z,137.85
2019-05-18T20:25:48.232Z,144.00
2019-05-18T20:28:23.714Z,153.20
2019-05-18T20:30:46.621Z,183.22
2019-05-18T20:33:15.008Z,201.18
2019-05-18T20:35:43.368Z,190.03
2019-05-18T20:38:11.749Z,184.87
2019-05-18T20:40:40.112Z,173.93
2019-05-18T20:43:08.508Z,139.88
2019-05-18T20:45:36.868Z,151.55
2019-05-18T20:48:05.244Z,155.55
2019-05-18T20:50:33.608Z,135.70
2019-05-18T20:53:01.969Z,136.37
2019-05-18T20:55:30.343Z,139.80
2019-05-18T20:57:58.701Z,132.15
2019-05-18T21:00:27.072Z,127.30
2019-05-18T21:02:55.486Z,122.82
2019-05-18T21:05:23.863Z,139.97
2019-05-18T21:07:52.216Z,128.45
2019-05-18T21:10:20.571Z,126.53
2019-05-18T21:12:48.944Z,118.67
2019-05-18T21:15:17.304Z,101.80
2019-05-18T21:17:45.680Z,79.92
2019-05-18T21:20:14.038Z,69.45
2019-05-18T21:22:42.412Z,66.07
2019-05-18T21:25:10.775Z,67.08
2019-05-18T21:27:39.171Z,70.32
2019-05-18T21:30:08.196Z,73.95
2019-05-18T21:32:36.557Z,72.75
2019-05-18T21:35:07.963Z,65.00
2019-05-18T21:37:36.261Z,63.35
2019-05-18T21:40:05.623Z,68.22
2019-05-18T21:42:33.968Z,58.48
2019-05-18T21:45:02.385Z,50.30
2019-05-18T21:47:30.712Z,44.98
2019-05-18T21:49:59.066Z,55.08
2019-05-18T21:52:27.448Z,55.25
2019-05-18T21:54:55.811Z,50.70
2019-05-18T21:57:24.189Z,51.00
2019-05-18T21:59:52.548Z,47.70
2019-05-18T22:02:20.904Z,47.58
2019-05-18T22:04:49.291Z,36.73
2019-05-18T22:07:17.714Z,39.18
2019-05-18T22:09:46.088Z,38.48
2019-05-18T22:12:14.448Z,35.13
2019-05-18T22:14:42.836Z,32.55
2019-05-18T22:17:11.213Z,30.62
2019-05-18T22:19:39.571Z,25.60
2019-05-18T22:22:07.953Z,28.65
2019-05-18T22:24:36.315Z,24.80
2019-05-18T22:27:04.681Z,25.15
2019-05-18T22:29:33.051Z,24.92
2019-05-18T22:32:01.447Z,23.92
2019-05-18T22:34:29.789Z,26.15
2019-05-18T22:36:58.165Z,27.13
2019-05-18T22:39:26.781Z,27.25
2019-05-18T22:41:55.196Z,26.35
2019-05-18T22:44:23.575Z,27.25
2019-05-18T22:46:51.943Z,26.68
2019-05-18T22:49:20.320Z,27.07
2019-05-18T22:51:48.669Z,24.43
2019-05-18T22:54:17.068Z,25.27
2019-05-18T22:56:45.461Z,28.92
2019-05-18T22:59:13.885Z,29.63
2019-05-18T23:01:42.249Z,26.80
2019-05-18T23:04:10.641Z,25.92
2019-05-18T23:06:38.991Z,28.55
2019-05-18T23:09:07.378Z,32.40
2019-05-18T23:11:35.724Z,31.10
2019-05-18T23:14:04.105Z,30.95
2019-05-18T23:16:32.476Z,29.63
2019-05-18T23:19:00.818Z,30.10
2019-05-18T23:21:29.194Z,27.42
2019-05-18T23:23:57.550Z,25.37
2019-05-18T23:26:25.921Z,23.77
2019-05-18T23:28:54.272Z,25.20
2019-05-18T23:31:22.665Z,22.13
2019-05-18T23:33:51.025Z,26.75
2019-05-18T23:36:19.382Z,23.15
2019-05-18T23:38:47.759Z,28.40
2019-05-18T23:41:16.112Z,26.85
2019-05-18T23:43:44.481Z,24.43
2019-05-18T23:46:12.846Z,24.37
2019-05-18T23:48:41.206Z,24.98
2019-05-18T23:51:09.585Z,22.67
2019-05-18T23:53:37.935Z,26.10
2019-05-18T23:56:06.318Z,21.70
2019-05-18T23:58:34.662Z,20.32
