createdAt,value
2023-02-09T00:01:09.770Z,86.13
2023-02-09T00:03:37.094Z,86.52
2023-02-09T00:06:06.400Z,86.09
2023-02-09T00:08:33.821Z,86.28
2023-02-09T00:11:00.514Z,86.06
2023-02-09T00:13:28.220Z,85.88
2023-02-09T00:15:57.500Z,86.33
2023-02-09T00:18:25.528Z,85.79
2023-02-09T00:21:06.600Z,85.51
2023-02-09T00:23:35.820Z,85.67
2023-02-09T00:26:05.904Z,86.19
2023-02-09T00:28:32.732Z,86.13
2023-02-09T00:30:59.442Z,85.87
2023-02-09T00:33:26.033Z,85.26
2023-02-09T00:35:52.749Z,85.12
2023-02-09T00:38:19.325Z,85.59
2023-02-09T00:40:47.905Z,85.49
2023-02-09T00:43:15.338Z,85.63
2023-02-09T00:45:41.982Z,85.68
2023-02-09T00:48:08.588Z,85.35
2023-02-09T00:50:35.976Z,85.64
2023-02-09T00:53:02.534Z,85.50
2023-02-09T00:55:29.321Z,85.21
2023-02-09T00:57:56.644Z,85.21
2023-02-09T01:00:23.377Z,85.52
2023-02-09T01:02:50.058Z,85.05
2023-02-09T01:05:17.717Z,85.44
2023-02-09T01:07:44.730Z,85.82
2023-02-09T01:10:14.627Z,85.56
2023-02-09T01:12:42.637Z,85.81
2023-02-09T01:15:10.856Z,85.76
2023-02-09T01:17:37.897Z,85.74
2023-02-09T01:20:07.463Z,85.75
2023-02-09T01:22:34.243Z,85.16
2023-02-09T01:25:00.794Z,85.40
2023-02-09T01:27:27.892Z,85.45
2023-02-09T01:29:54.483Z,85.85
2023-02-09T01:32:21.050Z,85.13
2023-02-09T01:34:51.377Z,85.34
2023-02-09T01:37:18.083Z,85.15
2023-02-09T01:39:44.708Z,86.08
2023-02-09T01:42:19.645Z,85.61
2023-02-09T01:44:46.142Z,85.56
2023-02-09T01:47:17.321Z,85.33
2023-02-09T01:49:47.717Z,85.11
2023-02-09T01:52:26.982Z,84.60
2023-02-09T01:54:59.916Z,84.58
2023-02-09T01:57:34.462Z,84.32
2023-02-09T02:00:07.397Z,84.74
2023-02-09T02:02:34.677Z,84.32
2023-02-09T02:05:02.090Z,84.43
2023-02-09T02:07:36.438Z,84.07
2023-02-09T02:10:04.883Z,84.52
2023-02-09T02:12:32.939Z,83.87
2023-02-09T02:14:59.544Z,84.04
2023-02-09T02:18:11.641Z,83.75
2023-02-09T02:20:40.867Z,84.00
2023-02-09T02:23:29.548Z,83.71
2023-02-09T02:26:20.009Z,83.79
2023-02-09T02:28:58.175Z,84.69
2023-02-09T02:31:56.102Z,84.89
2023-02-09T02:34:53.086Z,84.65
2023-02-09T02:37:25.329Z,84.89
2023-02-09T02:40:17.488Z,84.37
2023-02-09T02:43:01.430Z,85.29
2023-02-09T02:45:34.044Z,84.92
2023-02-09T02:48:15.837Z,85.31
2023-02-09T02:50:51.338Z,85.21
2023-02-09T02:53:22.557Z,85.04
2023-02-09T02:55:50.144Z,84.89
2023-02-09T02:58:19.667Z,85.18
2023-02-09T03:00:51.496Z,85.07
2023-02-09T03:03:21.951Z,85.08
2023-02-09T03:05:50.461Z,85.31
2023-02-09T03:08:17.127Z,85.39
2023-02-09T03:10:46.499Z,85.82
2023-02-09T03:13:43.420Z,85.87
2023-02-09T03:16:16.236Z,86.27
2023-02-09T03:18:52.621Z,85.72
2023-02-09T03:21:34.260Z,85.87
2023-02-09T03:24:05.916Z,86.14
2023-02-09T03:27:10.844Z,86.10
2023-02-09T03:29:39.042Z,85.91
2023-02-09T03:32:06.901Z,84.76
2023-02-09T03:34:33.846Z,85.38
2023-02-09T03:37:01.221Z,84.84
2023-02-09T03:39:27.932Z,85.29
2023-02-09T03:41:54.598Z,85.55
2023-02-09T03:44:27.069Z,86.16
2023-02-09T03:46:57.438Z,85.36
2023-02-09T03:49:25.398Z,85.03
2023-02-09T03:52:07.161Z,84.81
2023-02-09T03:54:34.052Z,84.75
2023-02-09T03:57:01.570Z,84.29
2023-02-09T03:59:29.497Z,84.80
2023-02-09T04:01:58.392Z,84.83
2023-02-09T04:04:26.141Z,84.70
2023-02-09T04:06:53.329Z,85.63
2023-02-09T04:09:20.963Z,85.16
2023-02-09T04:11:48.003Z,85.54
2023-02-09T04:14:15.959Z,85.12
2023-02-09T04:19:42.850Z,84.84
2023-02-09T04:22:09.862Z,85.21
2023-02-09T04:24:36.433Z,85.42
2023-02-09T04:27:04.656Z,85.96
2023-02-09T04:29:31.329Z,85.61
2023-02-09T04:31:58.265Z,85.43
2023-02-09T04:34:25.757Z,85.33
2023-02-09T04:36:52.419Z,85.66
2023-02-09T04:39:19.167Z,85.87
2023-02-09T04:41:45.820Z,85.32
2023-02-09T04:44:12.465Z,85.59
2023-02-09T04:46:39.037Z,84.85
2023-02-09T04:49:05.640Z,85.12
2023-02-09T04:51:32.214Z,85.20
2023-02-09T04:53:58.897Z,85.80
2023-02-09T04:56:25.495Z,85.81
2023-02-09T04:59:10.702Z,85.10
2023-02-09T05:01:38.065Z,85.11
2023-02-09T05:04:04.721Z,85.62
2023-02-09T05:06:31.315Z,85.68
2023-02-09T05:08:59.817Z,85.36
2023-02-09T05:11:27.573Z,86.21
2023-02-09T05:13:54.182Z,86.08
2023-02-09T05:16:20.949Z,85.70
2023-02-09T05:18:47.816Z,85.12
2023-02-09T05:21:14.511Z,85.32
2023-02-09T05:23:42.334Z,85.45
2023-02-09T05:26:09.056Z,85.45
2023-02-09T05:28:35.661Z,84.58
2023-02-09T05:31:02.326Z,84.62
2023-02-09T05:33:29.121Z,84.68
2023-02-09T18:08:57.621Z,83.85
2023-02-09T18:11:40.517Z,83.74
2023-02-09T18:14:07.652Z,83.88
2023-02-09T18:16:36.576Z,83.61
2023-02-09T18:19:03.435Z,83.30
2023-02-09T18:21:30.653Z,82.52
2023-02-09T18:23:57.273Z,82.46
2023-02-09T18:26:23.894Z,82.36
2023-02-09T18:28:50.539Z,81.69
2023-02-09T18:31:17.204Z,81.77
2023-02-09T18:33:44.971Z,81.32
2023-02-09T18:36:15.632Z,82.02
2023-02-09T18:38:42.370Z,81.26
2023-02-09T18:41:12.840Z,80.65
2023-02-09T18:43:40.100Z,81.17
2023-02-09T18:46:06.747Z,80.80
2023-02-09T18:48:33.757Z,81.31
2023-02-09T18:51:01.163Z,80.89
2023-02-09T18:53:27.851Z,80.71
2023-02-09T18:55:54.462Z,80.42
2023-02-09T18:58:21.866Z,80.41
2023-02-09T19:00:48.496Z,80.48
2023-02-09T19:03:17.760Z,80.32
2023-02-09T19:05:45.004Z,79.97
2023-02-09T19:08:13.482Z,80.00
2023-02-09T19:10:42.356Z,80.20
2023-02-09T19:13:10.245Z,80.88
2023-02-09T19:15:39.110Z,80.33
2023-02-09T19:18:06.101Z,80.44
2023-02-09T19:20:34.326Z,80.02
2023-02-09T19:23:02.517Z,80.12
2023-02-09T19:25:36.217Z,80.50
2023-02-09T19:28:02.897Z,80.31
2023-02-09T19:30:37.308Z,80.47
2023-02-09T19:33:04.789Z,80.81
2023-02-09T19:35:31.993Z,80.84
2023-02-09T19:37:58.906Z,80.25
2023-02-09T19:40:37.303Z,80.51
2023-02-09T19:43:05.036Z,80.38
2023-02-09T19:45:36.462Z,80.27
2023-02-09T19:48:05.388Z,81.14
2023-02-09T19:50:38.564Z,81.06
2023-02-09T19:53:06.290Z,80.59
2023-02-09T19:55:33.583Z,80.13
2023-02-09T19:58:00.264Z,80.31
2023-02-09T20:00:28.595Z,80.84
2023-02-09T20:02:55.205Z,80.35
2023-02-09T20:05:21.829Z,80.67
2023-02-09T20:07:49.229Z,80.21
2023-02-09T20:10:16.721Z,81.13
2023-02-09T20:15:15.658Z,79.77
2023-02-09T20:17:42.334Z,80.09
2023-02-09T20:20:09.972Z,80.13
2023-02-09T20:22:37.644Z,79.96
2023-02-09T20:25:04.639Z,80.30
2023-02-09T20:27:31.305Z,80.33
2023-02-09T20:30:01.435Z,80.08
2023-02-09T20:32:28.976Z,79.57
2023-02-09T20:34:56.154Z,79.49
2023-02-09T20:37:22.896Z,79.84
2023-02-09T20:39:49.520Z,79.35
2023-02-09T20:42:34.669Z,79.40
2023-02-09T20:45:20.356Z,79.68
2023-02-09T20:47:46.946Z,80.55
2023-02-09T20:50:16.729Z,79.87
2023-02-09T20:52:45.701Z,79.51
2023-02-09T20:55:13.885Z,79.50
2023-02-09T20:57:40.567Z,80.52
2023-02-09T21:00:09.614Z,80.68
2023-02-09T21:02:37.974Z,80.55
2023-02-09T21:05:07.820Z,80.59
2023-02-09T21:07:35.607Z,80.75
2023-02-09T21:10:02.970Z,80.67
2023-02-09T21:12:29.655Z,80.65
2023-02-09T21:14:56.642Z,80.96
2023-02-09T21:17:24.514Z,80.60
2023-02-09T21:19:51.112Z,81.05
2023-02-09T21:22:17.788Z,80.56
2023-02-09T21:24:45.874Z,80.59
2023-02-09T21:27:13.609Z,80.48
2023-02-09T21:29:40.523Z,80.28
2023-02-09T21:32:07.656Z,80.30
2023-02-09T21:34:34.300Z,80.19
2023-02-09T21:37:00.943Z,81.02
2023-02-09T21:39:27.980Z,80.42
2023-02-09T21:42:13.082Z,81.29
2023-02-09T21:44:40.690Z,80.54
2023-02-09T21:47:07.482Z,80.89
2023-02-09T21:49:34.413Z,80.87
2023-02-09T21:52:02.985Z,80.20
2023-02-09T21:54:33.766Z,81.17
2023-02-09T21:57:05.010Z,80.59
2023-02-09T21:59:31.669Z,80.22
2023-02-09T22:01:58.253Z,80.14
2023-02-09T22:04:25.865Z,80.12
2023-02-09T22:06:52.608Z,79.66
2023-02-09T22:09:20.405Z,79.68
2023-02-09T22:11:47.250Z,80.07
2023-02-09T22:14:14.358Z,80.13
2023-02-09T22:16:41.064Z,79.63
2023-02-09T22:19:08.586Z,79.73
2023-02-09T22:21:35.182Z,79.30
2023-02-09T22:24:01.850Z,79.13
2023-02-09T22:26:30.021Z,79.56
2023-02-09T22:28:56.871Z,79.48
2023-02-09T22:31:23.563Z,79.68
2023-02-09T22:33:58.921Z,79.83
2023-02-09T22:36:25.552Z,80.29
2023-02-09T22:38:52.180Z,80.32
2023-02-09T22:41:22.123Z,79.77
2023-02-09T22:43:51.758Z,79.95
2023-02-09T22:46:19.333Z,79.79
2023-02-09T22:48:58.067Z,79.61
2023-02-09T22:51:28.409Z,79.60
2023-02-09T22:54:00.123Z,79.40
2023-02-09T22:56:28.388Z,79.40
2023-02-09T22:59:00.749Z,79.42
2023-02-09T23:01:29.088Z,79.28
2023-02-09T23:03:55.981Z,79.01
2023-02-09T23:06:27.861Z,78.70
2023-02-09T23:08:56.913Z,78.37
2023-02-09T23:11:24.534Z,79.12
2023-02-09T23:14:03.786Z,78.37
2023-02-09T23:16:35.601Z,78.18
2023-02-09T23:19:06.104Z,78.53
2023-02-09T23:21:35.842Z,78.42
2023-02-09T23:24:03.412Z,78.78
2023-02-09T23:26:30.446Z,78.43
2023-02-09T23:28:59.696Z,79.14
2023-02-09T23:31:27.350Z,78.08
2023-02-09T23:33:55.281Z,78.68
2023-02-09T23:36:25.154Z,78.82
2023-02-09T23:38:55.800Z,78.57
2023-02-09T23:41:22.999Z,78.41
2023-02-09T23:43:50.514Z,77.72
2023-02-09T23:46:20.819Z,77.93
2023-02-09T23:48:48.554Z,78.30
2023-02-09T23:51:20.760Z,77.95
2023-02-09T23:53:47.916Z,77.19
2023-02-09T23:56:17.676Z,77.67
2023-02-09T23:58:46.851Z,77.53
