createdAt,value
2017-04-27T00:00:35.592Z,25.98
2017-04-27T00:03:04.597Z,20.70
2017-04-27T00:05:33.649Z,26.17
2017-04-27T00:08:02.781Z,19.87
2017-04-27T00:10:31.869Z,22.10
2017-04-27T00:13:01.397Z,23.17
2017-04-27T00:15:30.456Z,28.85
2017-04-27T00:18:00.168Z,25.33
2017-04-27T00:20:29.197Z,24.58
2017-04-27T00:22:58.201Z,23.80
2017-04-27T00:25:27.217Z,23.68
2017-04-27T00:27:56.345Z,25.28
2017-04-27T00:30:25.353Z,18.03
2017-04-27T00:32:54.441Z,26.05
2017-04-27T00:35:23.502Z,23.48
2017-04-27T00:37:52.516Z,19.87
2017-04-27T00:40:21.533Z,21.13
2017-04-27T00:42:50.556Z,21.65
2017-04-27T00:45:20.628Z,30.38
2017-04-27T00:47:49.652Z,20.67
2017-04-27T00:50:18.716Z,21.00
2017-04-27T00:52:47.764Z,17.70
2017-04-27T00:55:17.528Z,19.73
2017-04-27T00:57:46.605Z,20.00
2017-04-27T01:00:15.612Z,17.25
2017-04-27T01:02:44.629Z,15.18
2017-04-27T01:05:13.655Z,20.63
2017-04-27T01:07:42.789Z,22.02
2017-04-27T01:10:12.918Z,20.35
2017-04-27T01:12:41.924Z,20.28
2017-04-27T01:15:11.263Z,23.23
2017-04-27T01:17:41.052Z,19.78
2017-04-27T01:20:10.827Z,21.73
2017-04-27T01:22:39.856Z,27.28
2017-04-27T01:25:09.635Z,21.15
2017-04-27T01:27:38.649Z,22.22
2017-04-27T01:30:07.655Z,26.53
2017-04-27T01:32:38.436Z,22.68
2017-04-27T01:35:07.531Z,23.10
2017-04-27T01:37:36.552Z,22.83
2017-04-27T01:42:43.816Z,24.93
2017-04-27T01:45:12.835Z,22.08
2017-04-27T01:47:41.864Z,22.68
2017-04-27T01:50:12.479Z,22.68
2017-04-27T01:55:19.735Z,22.82
2017-04-27T01:57:48.851Z,22.47
2017-04-27T02:00:17.867Z,23.73
2017-04-27T02:02:46.875Z,24.97
2017-04-27T02:05:15.927Z,26.35
2017-04-27T02:07:45.019Z,29.88
2017-04-27T02:10:14.022Z,34.67
2017-04-27T02:12:43.098Z,30.55
2017-04-27T02:15:12.107Z,30.67
2017-04-27T02:17:41.135Z,32.52
2017-04-27T02:20:10.174Z,33.27
2017-04-27T02:22:39.167Z,29.53
2017-04-27T02:25:08.175Z,29.70
2017-04-27T02:27:37.251Z,29.45
2017-04-27T02:30:06.275Z,30.65
2017-04-27T02:32:35.286Z,33.15
2017-04-27T02:35:04.342Z,31.20
2017-04-27T02:37:33.371Z,29.57
2017-04-27T02:40:02.378Z,28.95
2017-04-27T02:42:32.156Z,30.00
2017-04-27T02:45:01.235Z,32.87
2017-04-27T02:47:30.248Z,28.88
2017-04-27T02:49:59.282Z,34.45
2017-04-27T02:52:28.314Z,32.28
2017-04-27T02:54:57.357Z,31.55
2017-04-27T02:57:27.158Z,29.63
2017-04-27T02:59:56.930Z,29.95
2017-04-27T03:02:25.943Z,35.52
2017-04-27T03:04:54.974Z,40.73
2017-04-27T03:07:24.002Z,41.95
2017-04-27T03:09:53.034Z,36.72
2017-04-27T03:12:22.066Z,43.10
2017-04-27T03:14:51.078Z,38.78
2017-04-27T03:17:20.179Z,40.20
2017-04-27T03:19:49.234Z,38.33
2017-04-27T03:22:18.986Z,34.03
2017-04-27T03:24:47.995Z,33.75
2017-04-27T03:27:17.343Z,49.57
2017-04-27T03:29:46.370Z,49.38
2017-04-27T03:32:15.383Z,34.00
2017-04-27T03:34:44.430Z,36.92
2017-04-27T03:37:13.438Z,28.83
2017-04-27T03:39:42.458Z,32.37
2017-04-27T03:42:11.494Z,36.47
2017-04-27T03:44:41.246Z,36.57
2017-04-27T03:47:10.262Z,34.58
2017-04-27T03:49:39.286Z,32.87
2017-04-27T03:52:09.054Z,32.12
2017-04-27T03:54:38.392Z,34.60
2017-04-27T03:57:08.142Z,31.83
2017-04-27T03:59:37.155Z,33.03
2017-04-27T04:02:06.193Z,32.70
2017-04-27T04:04:35.209Z,34.63
2017-04-27T04:07:04.225Z,33.38
2017-04-27T04:09:33.245Z,31.87
2017-04-27T04:12:02.253Z,32.27
2017-04-27T04:14:32.073Z,35.77
2017-04-27T04:17:01.833Z,34.08
2017-04-27T04:19:30.846Z,32.98
2017-04-27T04:21:59.849Z,30.82
2017-04-27T04:24:28.889Z,35.73
2017-04-27T04:26:57.897Z,40.12
2017-04-27T04:29:26.906Z,31.67
2017-04-27T04:31:55.946Z,32.92
2017-04-27T04:34:25.702Z,29.37
2017-04-27T04:36:54.921Z,32.60
2017-04-27T04:39:23.945Z,29.40
2017-04-27T04:41:53.701Z,36.95
2017-04-27T04:44:22.709Z,32.13
2017-04-27T04:46:52.141Z,30.13
2017-04-27T04:49:21.894Z,41.82
2017-04-27T04:51:50.902Z,41.77
2017-04-27T04:54:19.926Z,36.57
2017-04-27T04:56:48.933Z,36.72
2017-04-27T04:59:18.693Z,31.58
2017-04-27T05:01:47.725Z,35.75
2017-04-27T05:04:17.484Z,39.75
2017-04-27T05:06:46.497Z,33.22
2017-04-27T05:09:15.533Z,34.63
2017-04-27T05:11:45.345Z,32.63
2017-04-27T05:14:15.109Z,31.80
2017-04-27T05:16:44.169Z,37.68
2017-04-27T05:19:13.137Z,38.08
2017-04-27T05:21:42.901Z,36.63
2017-04-27T05:24:11.921Z,40.45
2017-04-27T05:26:40.933Z,33.15
2017-04-27T05:29:09.962Z,34.05
2017-04-27T05:31:38.965Z,38.42
2017-04-27T05:34:08.080Z,41.95
2017-04-27T05:36:37.128Z,37.05
2017-04-27T05:39:06.149Z,36.88
2017-04-27T05:41:35.164Z,44.62
2017-04-27T05:44:04.213Z,45.43
2017-04-27T05:46:33.221Z,38.22
2017-04-27T05:49:02.228Z,36.65
2017-04-27T05:51:31.270Z,43.00
2017-04-27T05:54:00.292Z,39.35
2017-04-27T05:56:29.312Z,41.93
2017-04-27T05:58:58.328Z,34.45
2017-04-27T06:01:27.340Z,32.38
2017-04-27T06:03:57.096Z,36.57
2017-04-27T06:06:26.124Z,32.17
2017-04-27T06:08:55.137Z,30.00
2017-04-27T06:11:24.892Z,37.83
2017-04-27T06:13:53.928Z,34.85
2017-04-27T06:16:23.687Z,32.52
2017-04-27T06:18:52.704Z,30.48
2017-04-27T06:21:21.775Z,34.97
2017-04-27T06:23:50.772Z,33.30
2017-04-27T06:26:19.788Z,31.78
2017-04-27T06:28:48.866Z,33.97
2017-04-27T06:31:17.960Z,38.90
2017-04-27T06:33:46.971Z,37.92
2017-04-27T06:36:16.011Z,28.72
2017-04-27T06:38:45.036Z,32.70
2017-04-27T06:41:14.064Z,34.30
2017-04-27T06:43:43.243Z,32.22
2017-04-27T06:46:12.255Z,31.27
2017-04-27T06:48:41.272Z,32.28
2017-04-27T06:51:11.051Z,35.23
2017-04-27T06:53:40.117Z,31.33
2017-04-27T06:56:09.212Z,31.55
2017-04-27T06:58:38.248Z,32.03
2017-04-27T07:01:08.023Z,28.42
2017-04-27T07:03:37.032Z,30.78
2017-04-27T07:06:06.051Z,30.57
2017-04-27T07:08:35.083Z,31.42
2017-04-27T07:11:04.100Z,28.63
2017-04-27T07:13:33.141Z,29.37
2017-04-27T07:16:03.000Z,26.48
2017-04-27T07:18:32.023Z,24.52
2017-04-27T07:21:01.039Z,26.15
2017-04-27T07:23:30.076Z,25.55
2017-04-27T07:25:59.091Z,21.23
2017-04-27T07:28:28.204Z,23.48
2017-04-27T07:30:57.176Z,25.67
2017-04-27T07:33:26.191Z,22.00
2017-04-27T07:35:56.263Z,27.23
2017-04-27T07:38:25.279Z,25.87
2017-04-27T07:40:54.347Z,28.30
2017-04-27T07:43:23.380Z,23.93
2017-04-27T07:45:53.494Z,25.28
2017-04-27T07:48:22.715Z,22.92
2017-04-27T07:50:51.754Z,22.52
2017-04-27T07:53:21.087Z,21.20
2017-04-27T07:55:50.123Z,21.28
2017-04-27T07:58:19.543Z,21.18
2017-04-27T08:00:48.595Z,20.68
2017-04-27T08:03:18.447Z,18.20
2017-04-27T08:05:47.643Z,16.73
2017-04-27T08:08:16.651Z,16.75
2017-04-27T08:10:45.670Z,17.70
2017-04-27T08:13:14.678Z,16.78
2017-04-27T08:15:44.438Z,18.63
2017-04-27T08:18:13.455Z,18.68
2017-04-27T08:20:42.474Z,16.75
2017-04-27T08:23:12.227Z,17.30
2017-04-27T08:25:41.254Z,17.38
2017-04-27T08:28:10.274Z,15.95
2017-04-27T08:30:40.223Z,16.87
2017-04-27T08:33:10.039Z,17.15
2017-04-27T08:35:39.159Z,16.23
2017-04-27T08:38:08.167Z,16.78
2017-04-27T08:40:37.187Z,16.68
2017-04-27T08:43:06.215Z,18.13
2017-04-27T08:45:35.227Z,17.73
2017-04-27T08:48:04.242Z,15.25
2017-04-27T08:50:34.022Z,15.62
2017-04-27T08:53:03.026Z,16.40
2017-04-27T08:55:32.058Z,15.27
2017-04-27T08:58:01.822Z,15.90
2017-04-27T09:00:30.837Z,16.88
2017-04-27T09:03:00.925Z,16.28
2017-04-27T09:05:29.930Z,16.08
2017-04-27T09:07:59.150Z,14.70
2017-04-27T09:10:28.930Z,15.72
2017-04-27T09:12:59.367Z,16.50
2017-04-27T09:15:28.379Z,16.98
2017-04-27T09:17:57.434Z,14.47
2017-04-27T09:20:26.446Z,14.33
2017-04-27T09:22:56.221Z,14.92
2017-04-27T09:25:25.349Z,17.87
2017-04-27T09:27:54.381Z,14.78
2017-04-27T09:30:24.237Z,15.73
2017-04-27T09:32:53.266Z,16.88
2017-04-27T09:35:22.273Z,18.05
2017-04-27T09:37:52.025Z,16.43
2017-04-27T09:40:21.125Z,15.77
2017-04-27T09:42:50.209Z,15.32
2017-04-27T09:45:19.933Z,15.88
2017-04-27T09:47:48.973Z,15.92
2017-04-27T09:50:18.725Z,17.28
2017-04-27T09:52:47.849Z,17.27
2017-04-27T09:55:16.870Z,16.72
2017-04-27T09:57:46.745Z,18.15
2017-04-27T10:00:15.818Z,16.50
2017-04-27T10:02:44.813Z,16.57
2017-04-27T10:05:13.925Z,16.38
2017-04-27T10:07:42.941Z,17.28
2017-04-27T10:10:11.980Z,17.00
2017-04-27T10:12:40.997Z,15.87
2017-04-27T10:15:10.009Z,16.05
2017-04-27T10:17:39.189Z,19.08
2017-04-27T10:20:08.208Z,19.73
2017-04-27T10:22:37.217Z,18.28
2017-04-27T10:25:07.085Z,16.05
2017-04-27T10:27:36.097Z,15.83
2017-04-27T10:30:05.125Z,15.42
2017-04-27T10:32:34.161Z,16.73
2017-04-27T10:35:03.165Z,16.93
2017-04-27T10:37:32.174Z,15.80
2017-04-27T10:40:01.204Z,20.23
2017-04-27T10:42:30.233Z,16.45
2017-04-27T10:44:59.249Z,17.15
2017-04-27T10:47:29.193Z,20.52
2017-04-27T10:49:58.965Z,18.03
2017-04-27T10:52:27.980Z,18.40
2017-04-27T10:54:57.004Z,17.38
2017-04-27T10:57:26.041Z,17.38
2017-04-27T10:59:55.129Z,18.42
2017-04-27T11:02:24.153Z,19.10
2017-04-27T11:04:53.224Z,17.75
2017-04-27T11:07:22.241Z,17.75
2017-04-27T11:09:51.285Z,16.75
2017-04-27T11:12:20.305Z,17.57
2017-04-27T11:14:50.224Z,14.90
2017-04-27T11:17:19.247Z,13.58
2017-04-27T11:19:49.008Z,13.82
2017-04-27T11:22:18.028Z,17.05
2017-04-27T11:24:47.517Z,15.17
2017-04-27T11:27:16.536Z,15.93
2017-04-27T11:29:46.313Z,18.15
2017-04-27T11:32:15.340Z,16.70
2017-04-27T11:34:45.104Z,18.38
2017-04-27T11:37:14.137Z,18.12
2017-04-27T11:39:43.172Z,14.33
2017-04-27T11:42:12.184Z,14.05
2017-04-27T11:44:41.208Z,15.58
2017-04-27T11:47:10.452Z,14.33
2017-04-27T11:49:39.488Z,14.62
2017-04-27T11:52:08.495Z,15.18
2017-04-27T11:54:38.116Z,14.72
2017-04-27T11:57:07.184Z,14.17
2017-04-27T11:59:36.199Z,14.28
2017-04-27T12:02:06.092Z,13.80
2017-04-27T12:04:35.111Z,13.58
2017-04-27T12:07:04.875Z,13.38
2017-04-27T12:09:35.191Z,13.93
2017-04-27T12:12:04.204Z,14.70
2017-04-27T12:14:33.223Z,15.72
2017-04-27T12:17:02.264Z,15.73
2017-04-27T12:19:31.283Z,16.08
2017-04-27T12:22:00.415Z,15.68
2017-04-27T12:24:29.483Z,16.83
2017-04-27T12:26:58.507Z,17.37
2017-04-27T12:29:27.543Z,16.80
2017-04-27T12:31:56.657Z,16.35
2017-04-27T12:34:25.687Z,18.37
2017-04-27T12:36:55.566Z,17.80
2017-04-27T12:39:24.596Z,16.27
2017-04-27T12:41:54.359Z,17.37
2017-04-27T12:44:23.376Z,17.27
2017-04-27T12:46:52.395Z,16.88
2017-04-27T12:49:22.260Z,16.58
2017-04-27T12:51:51.282Z,16.75
2017-04-27T12:54:20.546Z,16.75
2017-04-27T12:56:49.571Z,17.25
2017-04-27T12:59:18.578Z,14.77
2017-04-27T13:01:48.450Z,11.60
2017-04-27T13:04:17.467Z,11.87
2017-04-27T13:06:46.535Z,11.13
2017-04-27T13:09:15.558Z,16.55
2017-04-27T13:11:44.570Z,14.47
2017-04-27T13:14:14.334Z,17.75
2017-04-27T13:16:43.359Z,18.95
2017-04-27T13:19:12.371Z,14.47
2017-04-27T13:21:41.398Z,15.60
2017-04-27T13:24:10.506Z,13.48
2017-04-27T13:26:39.514Z,12.32
2017-04-27T13:29:08.530Z,12.27
2017-04-27T13:31:38.299Z,11.82
2017-04-27T13:34:07.311Z,12.98
2017-04-27T13:36:36.324Z,11.92
2017-04-27T13:39:06.510Z,11.25
2017-04-27T13:41:35.546Z,11.23
2017-04-27T13:44:05.378Z,12.85
2017-04-27T13:46:34.514Z,12.98
2017-04-27T13:49:03.599Z,13.75
2017-04-27T13:51:32.605Z,10.68
2017-04-27T13:54:01.630Z,12.33
2017-04-27T13:56:30.766Z,11.73
2017-04-27T13:59:00.578Z,11.03
2017-04-27T14:01:30.299Z,12.12
2017-04-27T14:03:59.610Z,10.08
2017-04-27T14:06:28.614Z,10.15
2017-04-27T14:09:03.757Z,8.68
2017-04-27T14:11:34.050Z,10.92
2017-04-27T14:14:03.338Z,10.27
2017-04-27T14:16:32.474Z,8.80
2017-04-27T14:19:01.470Z,9.28
2017-04-27T14:21:30.490Z,7.02
2017-04-27T14:24:00.246Z,9.05
2017-04-27T14:26:29.285Z,10.00
2017-04-27T14:28:59.069Z,11.18
2017-04-27T14:34:40.502Z,11.25
2017-04-27T14:37:09.487Z,9.22
2017-04-27T14:39:39.338Z,10.80
2017-04-27T14:42:08.354Z,12.03
2017-04-27T14:44:37.377Z,12.55
2017-04-27T14:47:06.385Z,12.52
2017-04-27T14:49:35.406Z,12.52
2017-04-27T14:52:04.646Z,11.25
2017-04-27T14:54:33.649Z,13.63
2017-04-27T14:57:02.662Z,12.88
2017-04-27T14:59:32.417Z,12.12
2017-04-27T15:02:01.633Z,11.88
2017-04-27T15:04:30.645Z,11.53
2017-04-27T15:07:00.405Z,10.98
2017-04-27T15:09:29.425Z,11.82
2017-04-27T15:11:58.425Z,10.92
2017-04-27T15:14:27.434Z,9.73
2017-04-27T15:16:56.477Z,10.12
2017-04-27T15:19:25.489Z,10.43
2017-04-27T15:21:54.569Z,12.18
2017-04-27T15:24:23.577Z,11.02
2017-04-27T15:26:52.625Z,11.87
2017-04-27T15:29:21.641Z,11.70
2017-04-27T15:31:50.669Z,11.17
2017-04-27T15:34:19.729Z,12.30
2017-04-27T15:36:49.561Z,11.32
2017-04-27T15:39:18.597Z,11.37
2017-04-27T15:41:47.720Z,11.92
2017-04-27T15:44:16.765Z,12.83
2017-04-27T15:46:45.824Z,10.62
2017-04-27T15:49:14.877Z,11.62
2017-04-27T15:51:43.933Z,10.75
2017-04-27T15:54:12.925Z,10.55
2017-04-27T15:56:41.945Z,12.15
2017-04-27T15:59:10.972Z,12.17
2017-04-27T16:01:39.988Z,11.17
2017-04-27T16:04:09.020Z,13.00
2017-04-27T16:06:38.792Z,17.37
2017-04-27T16:09:07.813Z,11.38
2017-04-27T16:11:36.848Z,11.95
2017-04-27T16:14:05.862Z,11.58
2017-04-27T16:16:34.876Z,12.10
2017-04-27T16:19:03.905Z,11.73
2017-04-27T16:21:33.675Z,10.72
2017-04-27T16:24:02.668Z,10.88
2017-04-27T16:26:32.684Z,12.12
2017-04-27T16:29:01.720Z,12.55
2017-04-27T16:31:31.520Z,12.23
2017-04-27T16:34:00.536Z,12.75
2017-04-27T16:36:29.548Z,12.23
2017-04-27T16:38:58.596Z,11.98
2017-04-27T16:41:27.608Z,11.05
2017-04-27T16:43:56.632Z,11.55
2017-04-27T16:46:25.687Z,11.27
2017-04-27T16:48:55.653Z,11.37
2017-04-27T16:51:24.693Z,11.37
2017-04-27T16:53:54.476Z,12.07
2017-04-27T16:56:23.831Z,13.93
2017-04-27T16:58:52.897Z,15.60
2017-04-27T17:01:21.931Z,14.77
2017-04-27T17:03:50.964Z,14.35
2017-04-27T17:06:20.023Z,15.83
2017-04-27T17:08:49.043Z,13.47
2017-04-27T17:11:18.211Z,14.62
2017-04-27T17:13:47.264Z,12.90
2017-04-27T17:16:16.300Z,14.82
2017-04-27T17:18:45.715Z,11.10
2017-04-27T17:21:14.724Z,11.98
2017-04-27T17:23:43.798Z,12.58
2017-04-27T17:26:13.113Z,13.82
2017-04-27T17:28:42.128Z,12.73
2017-04-27T17:31:11.139Z,13.30
2017-04-27T17:33:40.903Z,14.10
2017-04-27T17:36:09.927Z,14.33
2017-04-27T17:38:39.795Z,14.60
2017-04-27T17:41:08.795Z,13.30
2017-04-27T17:43:37.857Z,11.75
2017-04-27T17:46:07.491Z,12.30
2017-04-27T17:48:36.495Z,13.60
2017-04-27T17:51:05.515Z,15.02
2017-04-27T17:53:34.527Z,15.62
2017-04-27T17:56:04.276Z,14.12
2017-04-27T17:58:33.986Z,13.00
2017-04-27T18:01:03.023Z,15.18
2017-04-27T18:03:32.772Z,14.45
2017-04-27T18:06:01.883Z,14.03
2017-04-27T18:08:32.231Z,14.62
2017-04-27T18:11:01.251Z,14.10
2017-04-27T18:13:31.116Z,14.60
2017-04-27T18:16:00.123Z,14.57
2017-04-27T18:18:29.139Z,14.93
2017-04-27T18:20:58.155Z,14.92
2017-04-27T18:23:27.915Z,14.43
2017-04-27T18:25:56.931Z,15.12
2017-04-27T18:28:25.930Z,15.10
2017-04-27T18:30:55.686Z,15.00
2017-04-27T18:33:24.695Z,15.45
2017-04-27T18:35:54.650Z,16.33
2017-04-27T18:38:23.666Z,18.17
2017-04-27T18:40:52.682Z,16.93
2017-04-27T18:43:21.694Z,16.62
2017-04-27T18:45:50.702Z,18.13
2017-04-27T18:48:19.714Z,16.40
2017-04-27T18:50:50.378Z,18.05
2017-04-27T18:53:19.391Z,16.83
2017-04-27T18:55:48.399Z,18.35
2017-04-27T18:58:17.410Z,20.78
2017-04-27T19:00:46.438Z,21.10
2017-04-27T19:03:15.458Z,22.78
2017-04-27T19:05:44.498Z,21.12
2017-04-27T19:08:13.518Z,21.52
2017-04-27T19:10:42.538Z,19.87
2017-04-27T19:13:11.546Z,19.92
2017-04-27T19:15:40.586Z,20.88
2017-04-27T19:18:10.358Z,18.70
2017-04-27T19:20:40.330Z,18.97
2017-04-27T19:23:09.410Z,17.08
2017-04-27T19:25:39.206Z,17.23
2017-04-27T19:28:08.234Z,18.07
2017-04-27T19:30:37.297Z,19.45
2017-04-27T19:33:07.135Z,17.88
2017-04-27T19:35:36.898Z,17.60
2017-04-27T19:38:05.925Z,17.13
2017-04-27T19:40:34.953Z,18.68
2017-04-27T19:43:03.990Z,16.90
2017-04-27T19:45:32.990Z,17.80
2017-04-27T19:48:02.034Z,18.32
2017-04-27T19:50:31.063Z,20.23
2017-04-27T19:53:00.065Z,19.97
2017-04-27T19:55:29.089Z,21.65
2017-04-27T19:57:58.109Z,56.13
2017-04-27T20:00:27.137Z,43.15
2017-04-27T20:02:56.153Z,24.55
2017-04-27T20:05:25.210Z,22.20
2017-04-27T20:07:54.262Z,22.90
2017-04-27T20:10:23.285Z,22.40
2017-04-27T20:12:52.310Z,23.95
2017-04-27T20:15:22.105Z,23.38
2017-04-27T20:17:56.541Z,23.82
2017-04-27T20:20:25.629Z,25.07
2017-04-27T20:22:54.644Z,25.42
2017-04-27T20:25:24.400Z,26.58
2017-04-27T20:27:53.449Z,23.35
2017-04-27T20:30:22.509Z,21.77
2017-04-27T20:32:51.517Z,21.47
2017-04-27T20:35:21.297Z,23.50
2017-04-27T20:37:50.305Z,21.63
2017-04-27T20:40:19.360Z,21.08
2017-04-27T20:42:48.469Z,23.20
2017-04-27T20:45:17.509Z,22.22
2017-04-27T20:47:47.273Z,24.13
2017-04-27T20:50:16.324Z,24.12
2017-04-27T20:52:45.380Z,30.82
2017-04-27T20:55:14.401Z,33.42
2017-04-27T20:57:43.461Z,34.42
2017-04-27T21:00:12.501Z,34.18
2017-04-27T21:02:42.257Z,33.22
2017-04-27T21:05:11.372Z,36.92
2017-04-27T21:07:40.362Z,34.22
2017-04-27T21:10:09.392Z,36.60
2017-04-27T21:12:39.145Z,31.87
2017-04-27T21:15:08.193Z,37.68
2017-04-27T21:17:37.956Z,34.37
2017-04-27T21:20:07.004Z,32.62
2017-04-27T21:22:36.997Z,28.77
2017-04-27T21:25:06.016Z,21.15
2017-04-27T21:27:35.029Z,19.28
2017-04-27T21:30:04.056Z,19.35
2017-04-27T21:32:34.304Z,18.40
2017-04-27T21:35:04.056Z,21.95
2017-04-27T21:37:33.072Z,19.43
2017-04-27T21:40:02.982Z,17.45
2017-04-27T21:42:32.013Z,15.30
2017-04-27T21:45:01.768Z,16.72
2017-04-27T21:47:30.793Z,15.88
2017-04-27T21:49:59.804Z,15.88
2017-04-27T21:52:29.568Z,16.38
2017-04-27T21:54:58.592Z,17.47
2017-04-27T21:57:27.604Z,17.43
2017-04-27T21:59:57.360Z,20.42
2017-04-27T22:02:26.376Z,18.88
2017-04-27T22:04:55.389Z,21.17
2017-04-27T22:07:24.408Z,18.67
2017-04-27T22:09:53.428Z,19.92
2017-04-27T22:12:22.656Z,19.15
2017-04-27T22:14:51.664Z,19.67
2017-04-27T22:17:20.682Z,20.93
2017-04-27T22:19:49.699Z,18.72
2017-04-27T22:22:18.715Z,21.52
2017-04-27T22:24:47.739Z,22.33
2017-04-27T22:27:17.511Z,21.10
2017-04-27T22:29:46.536Z,20.95
2017-04-27T22:32:15.559Z,18.77
2017-04-27T22:34:44.591Z,18.80
2017-04-27T22:37:13.600Z,20.08
2017-04-27T22:39:42.619Z,23.02
2017-04-27T22:42:12.376Z,22.20
2017-04-27T22:44:41.468Z,24.80
2017-04-27T22:47:11.219Z,24.92
2017-04-27T22:49:40.283Z,25.27
2017-04-27T22:52:09.320Z,25.92
2017-04-27T22:54:39.084Z,24.33
2017-04-27T22:57:08.095Z,23.85
2017-04-27T22:59:37.207Z,29.17
2017-04-27T23:02:06.219Z,26.72
2017-04-27T23:04:35.247Z,26.83
2017-04-27T23:07:04.255Z,24.67
2017-04-27T23:09:33.263Z,31.37
2017-04-27T23:12:02.287Z,27.20
2017-04-27T23:14:32.075Z,22.48
2017-04-27T23:17:01.103Z,24.65
2017-04-27T23:19:30.115Z,25.82
2017-04-27T23:21:59.126Z,26.53
2017-04-27T23:24:28.151Z,27.50
2017-04-27T23:26:57.152Z,26.43
2017-04-27T23:29:26.162Z,26.22
2017-04-27T23:31:55.959Z,24.90
2017-04-27T23:34:25.715Z,23.98
2017-04-27T23:36:54.727Z,22.97
2017-04-27T23:39:23.748Z,26.13
2017-04-27T23:41:52.898Z,27.13
2017-04-27T23:44:23.575Z,27.28
2017-04-27T23:46:53.478Z,29.07
2017-04-27T23:49:22.495Z,26.43
2017-04-27T23:51:52.255Z,27.43
2017-04-27T23:54:21.295Z,26.87
2017-04-27T23:56:51.062Z,27.65
2017-04-27T23:59:20.070Z,27.57
