createdAt,value
2019-02-06T00:01:58.228Z,63.00
2019-02-06T00:04:01.098Z,63.00
2019-02-06T00:06:04.003Z,63.10
2019-02-06T00:08:08.127Z,63.30
2019-02-06T00:10:11.777Z,63.60
2019-02-06T00:12:14.688Z,63.40
2019-02-06T00:14:17.584Z,63.40
2019-02-06T00:16:21.238Z,63.60
2019-02-06T00:18:24.566Z,63.50
2019-02-06T00:20:27.414Z,63.60
2019-02-06T00:22:30.861Z,63.60
2019-02-06T00:24:34.547Z,63.70
2019-02-06T00:26:38.636Z,63.70
2019-02-06T00:28:41.536Z,63.60
2019-02-06T00:30:44.420Z,63.80
2019-02-06T00:32:48.570Z,64.00
2019-02-06T00:34:51.504Z,63.80
2019-02-06T00:36:55.159Z,64.00
2019-02-06T00:38:58.087Z,64.00
2019-02-06T00:41:00.980Z,64.10
2019-02-06T00:43:04.627Z,64.30
2019-02-06T00:45:07.531Z,64.10
2019-02-06T00:47:10.523Z,64.10
2019-02-06T00:49:13.408Z,64.20
2019-02-06T00:51:16.332Z,64.30
2019-02-06T00:53:19.211Z,64.40
2019-02-06T00:55:22.148Z,64.50
2019-02-06T00:57:25.138Z,64.60
2019-02-06T00:59:28.187Z,64.60
2019-02-06T01:01:30.992Z,64.60
2019-02-06T01:03:33.891Z,64.60
2019-02-06T01:05:38.863Z,64.80
2019-02-06T01:07:41.410Z,64.70
2019-02-06T01:09:45.171Z,64.80
2019-02-06T01:11:48.671Z,64.70
2019-02-06T01:13:51.555Z,64.80
2019-02-06T01:15:55.223Z,64.80
2019-02-06T01:17:58.416Z,64.90
2019-02-06T01:20:02.049Z,65.00
2019-02-06T01:22:04.912Z,65.10
2019-02-06T01:24:07.804Z,65.20
2019-02-06T01:26:10.829Z,65.20
2019-02-06T01:28:14.346Z,65.20
2019-02-06T01:30:20.860Z,65.20
2019-02-06T01:32:24.496Z,66.00
2019-02-06T01:34:27.768Z,65.20
2019-02-06T01:36:30.680Z,65.30
2019-02-06T01:38:33.603Z,65.30
2019-02-06T01:40:36.579Z,65.30
2019-02-06T01:42:39.478Z,65.30
2019-02-06T01:44:43.146Z,65.40
2019-02-06T01:46:46.001Z,65.30
2019-02-06T01:48:49.023Z,65.30
2019-02-06T01:50:51.904Z,65.40
2019-02-06T01:52:54.815Z,65.50
2019-02-06T01:54:58.465Z,65.70
2019-02-06T01:57:01.339Z,65.50
2019-02-06T01:59:04.653Z,65.60
2019-02-06T02:01:07.524Z,65.70
2019-02-06T02:03:10.406Z,65.70
2019-02-06T02:05:13.341Z,65.80
2019-02-06T02:07:16.796Z,65.80
2019-02-06T02:09:19.771Z,65.90
2019-02-06T02:11:22.631Z,66.00
2019-02-06T02:13:25.500Z,66.00
2019-02-06T02:15:29.096Z,66.10
2019-02-06T02:17:31.979Z,66.20
2019-02-06T02:19:35.477Z,66.10
2019-02-06T02:21:38.400Z,66.10
2019-02-06T02:23:42.812Z,66.20
2019-02-06T02:25:45.709Z,66.20
2019-02-06T02:27:49.387Z,66.30
2019-02-06T02:29:52.260Z,66.30
2019-02-06T02:31:55.216Z,66.30
2019-02-06T02:33:58.041Z,66.30
2019-02-06T02:36:14.331Z,66.30
2019-02-06T02:38:05.125Z,66.40
2019-02-06T02:40:09.517Z,66.40
2019-02-06T02:42:12.407Z,66.30
2019-02-06T02:44:15.300Z,66.40
2019-02-06T02:46:18.251Z,66.50
2019-02-06T02:48:21.187Z,66.50
2019-02-06T02:50:24.887Z,66.60
2019-02-06T02:52:28.582Z,66.70
2019-02-06T02:54:32.276Z,66.70
2019-02-06T02:56:36.007Z,67.20
2019-02-06T02:58:38.979Z,66.60
2019-02-06T03:00:42.663Z,66.70
2019-02-06T03:02:46.375Z,66.40
2019-02-06T03:04:50.058Z,67.50
2019-02-06T03:06:53.744Z,66.70
2019-02-06T03:08:56.688Z,66.60
2019-02-06T03:10:59.623Z,66.70
2019-02-06T03:13:02.547Z,66.70
2019-02-06T03:15:05.507Z,66.80
2019-02-06T03:17:09.190Z,67.00
2019-02-06T03:19:12.109Z,66.90
2019-02-06T03:21:15.062Z,66.90
2019-02-06T03:23:18.750Z,66.90
2019-02-06T03:25:22.587Z,67.00
2019-02-06T03:27:25.496Z,66.80
2019-02-06T03:29:28.403Z,66.90
2019-02-06T03:31:31.660Z,66.90
2019-02-06T03:33:34.587Z,67.00
2019-02-06T03:35:37.498Z,67.00
2019-02-06T03:37:41.191Z,67.10
2019-02-06T03:39:44.164Z,67.00
2019-02-06T03:41:47.845Z,68.00
2019-02-06T03:43:50.779Z,67.10
2019-02-06T03:45:53.693Z,67.10
2019-02-06T03:47:56.639Z,67.10
2019-02-06T03:49:59.558Z,67.20
2019-02-06T03:52:02.480Z,67.20
2019-02-06T03:54:05.443Z,67.30
2019-02-06T03:56:09.127Z,66.90
2019-02-06T03:58:12.038Z,67.20
2019-02-06T04:00:16.691Z,67.30
2019-02-06T04:02:19.615Z,67.20
2019-02-06T04:04:22.532Z,67.30
2019-02-06T04:06:25.462Z,67.30
2019-02-06T04:08:28.382Z,67.30
2019-02-06T04:10:32.066Z,67.40
2019-02-06T04:12:35.006Z,67.30
2019-02-06T04:14:37.915Z,67.40
2019-02-06T04:16:40.834Z,67.40
2019-02-06T04:18:43.794Z,67.40
2019-02-06T04:20:47.505Z,67.50
2019-02-06T04:22:50.432Z,67.40
2019-02-06T04:24:53.496Z,67.40
2019-02-06T04:26:56.418Z,67.40
2019-02-06T04:28:59.360Z,67.50
2019-02-06T04:31:02.318Z,67.50
2019-02-06T04:33:06.008Z,67.60
2019-02-06T04:35:09.704Z,68.30
2019-02-06T04:37:13.439Z,68.20
2019-02-06T04:39:17.110Z,67.60
2019-02-06T04:41:21.530Z,67.60
2019-02-06T04:43:24.535Z,67.60
2019-02-06T04:45:27.454Z,67.60
2019-02-06T04:47:30.364Z,67.60
2019-02-06T04:49:33.486Z,67.60
2019-02-06T04:51:36.406Z,67.60
2019-02-06T04:53:39.335Z,67.60
2019-02-06T04:55:43.048Z,67.60
2019-02-06T04:57:45.990Z,67.60
2019-02-06T04:59:48.899Z,67.60
2019-02-06T05:01:52.596Z,67.70
2019-02-06T05:03:55.511Z,67.70
2019-02-06T05:05:58.575Z,67.70
2019-02-06T05:08:01.481Z,67.70
2019-02-06T05:10:04.406Z,67.70
2019-02-06T05:12:09.551Z,67.70
2019-02-06T05:14:10.452Z,67.70
2019-02-06T05:16:13.369Z,67.70
2019-02-06T05:18:17.104Z,67.70
2019-02-06T05:20:29.303Z,67.70
2019-02-06T05:22:32.217Z,67.70
2019-02-06T05:24:35.158Z,67.70
2019-02-06T05:26:38.089Z,67.70
2019-02-06T05:28:41.026Z,67.70
2019-02-06T05:30:43.946Z,67.80
2019-02-06T05:32:46.856Z,67.80
2019-02-06T05:34:50.685Z,67.90
2019-02-06T05:36:53.618Z,67.70
2019-02-06T05:38:58.042Z,67.80
2019-02-06T05:41:01.068Z,67.80
2019-02-06T05:43:04.738Z,67.80
2019-02-06T05:45:07.672Z,67.80
2019-02-06T05:47:11.354Z,67.80
2019-02-06T05:49:14.273Z,67.80
2019-02-06T05:51:17.197Z,67.90
2019-02-06T05:53:20.898Z,68.00
2019-02-06T05:55:24.572Z,68.00
2019-02-06T05:57:27.486Z,67.90
2019-02-06T05:59:30.449Z,68.00
2019-02-06T06:01:33.358Z,68.00
2019-02-06T06:03:36.281Z,68.00
2019-02-06T06:05:39.210Z,68.00
2019-02-06T06:07:45.222Z,68.00
2019-02-06T06:09:45.038Z,68.10
2019-02-06T06:11:48.372Z,68.10
2019-02-06T06:13:51.288Z,68.10
2019-02-06T06:15:54.214Z,68.10
2019-02-06T06:17:57.925Z,68.20
2019-02-06T06:20:00.862Z,68.10
2019-02-06T06:22:03.782Z,68.20
2019-02-06T06:24:09.176Z,68.20
2019-02-06T06:26:10.890Z,68.10
2019-02-06T06:28:13.837Z,68.10
2019-02-06T06:30:18.603Z,68.20
2019-02-06T06:32:21.523Z,68.30
2019-02-06T06:34:24.430Z,68.20
2019-02-06T06:36:28.143Z,68.30
2019-02-06T06:38:31.838Z,68.20
2019-02-06T06:40:36.030Z,68.30
2019-02-06T06:42:39.010Z,68.10
2019-02-06T06:44:41.879Z,68.20
2019-02-06T06:46:44.911Z,68.10
2019-02-06T06:48:48.740Z,68.10
2019-02-06T06:50:52.290Z,68.10
2019-02-06T06:52:55.998Z,68.60
2019-02-06T06:54:59.703Z,68.20
2019-02-06T06:57:03.389Z,68.30
2019-02-06T06:59:07.097Z,68.80
2019-02-06T07:01:11.132Z,68.30
2019-02-06T07:03:13.731Z,68.30
2019-02-06T07:05:16.669Z,68.30
2019-02-06T07:07:19.652Z,68.30
2019-02-06T07:09:23.470Z,68.50
2019-02-06T07:11:26.390Z,68.40
2019-02-06T07:13:29.321Z,68.40
2019-02-06T07:15:33.458Z,68.50
2019-02-06T07:17:36.377Z,68.40
2019-02-06T07:19:39.301Z,68.50
2019-02-06T07:21:43.026Z,68.50
2019-02-06T07:23:45.954Z,68.50
2019-02-06T07:25:48.862Z,68.60
2019-02-06T07:27:52.580Z,68.60
2019-02-06T07:29:55.509Z,68.60
2019-02-06T07:31:58.423Z,68.60
2019-02-06T07:34:02.204Z,68.60
2019-02-06T07:36:05.231Z,68.60
2019-02-06T07:38:08.138Z,68.60
2019-02-06T07:40:11.086Z,68.60
2019-02-06T07:42:14.006Z,68.70
2019-02-06T07:44:16.931Z,68.70
2019-02-06T07:46:20.646Z,68.80
2019-02-06T07:48:23.608Z,68.70
2019-02-06T07:50:27.923Z,68.80
2019-02-06T07:52:31.206Z,68.80
2019-02-06T07:54:34.936Z,69.00
2019-02-06T07:56:37.911Z,68.90
2019-02-06T07:58:40.855Z,68.90
2019-02-06T08:00:43.775Z,69.00
2019-02-06T08:02:47.467Z,68.90
2019-02-06T08:04:51.177Z,68.90
2019-02-06T08:06:54.097Z,68.80
2019-02-06T08:08:57.038Z,68.90
2019-02-06T08:11:02.810Z,68.90
2019-02-06T08:13:03.698Z,69.10
2019-02-06T08:15:08.168Z,69.50
2019-02-06T08:17:11.126Z,69.10
2019-02-06T08:19:14.049Z,69.10
2019-02-06T08:21:16.993Z,69.10
2019-02-06T08:23:19.937Z,69.30
2019-02-06T08:25:23.633Z,70.10
2019-02-06T08:27:27.678Z,69.30
2019-02-06T08:29:31.067Z,69.00
2019-02-06T08:31:33.992Z,68.50
2019-02-06T08:33:36.902Z,68.60
2019-02-06T08:35:39.856Z,68.90
2019-02-06T08:37:42.766Z,69.00
2019-02-06T08:39:46.458Z,69.30
2019-02-06T08:41:49.497Z,69.10
2019-02-06T08:43:52.420Z,69.30
2019-02-06T08:45:55.350Z,69.30
2019-02-06T08:47:58.297Z,69.30
2019-02-06T08:50:01.998Z,69.40
2019-02-06T08:52:05.686Z,69.30
2019-02-06T08:54:08.622Z,69.30
2019-02-06T08:56:11.578Z,69.40
2019-02-06T08:58:15.699Z,69.30
2019-02-06T09:00:21.468Z,69.20
2019-02-06T09:02:24.381Z,69.20
2019-02-06T09:04:27.327Z,69.00
2019-02-06T09:06:30.239Z,69.00
2019-02-06T09:08:33.161Z,68.90
2019-02-06T09:10:37.280Z,68.80
2019-02-06T09:12:40.198Z,69.50
2019-02-06T09:14:43.122Z,68.80
2019-02-06T09:16:47.178Z,68.70
2019-02-06T09:18:50.185Z,68.60
2019-02-06T09:20:53.168Z,68.70
2019-02-06T09:22:56.203Z,68.60
2019-02-06T09:24:59.131Z,68.60
2019-02-06T09:27:02.083Z,68.50
2019-02-06T09:29:05.768Z,68.40
2019-02-06T09:31:08.691Z,68.40
2019-02-06T09:33:11.621Z,68.30
2019-02-06T09:35:14.603Z,68.30
2019-02-06T09:37:17.534Z,68.20
2019-02-06T09:39:20.467Z,68.20
2019-02-06T09:41:24.178Z,68.20
2019-02-06T09:43:27.542Z,68.20
2019-02-06T09:45:30.030Z,68.10
2019-02-06T09:47:32.988Z,68.10
2019-02-06T09:49:35.901Z,67.90
2019-02-06T09:51:38.827Z,67.80
2019-02-06T09:53:41.784Z,67.70
2019-02-06T09:55:44.728Z,67.50
2019-02-06T09:57:47.647Z,67.40
2019-02-06T09:59:50.606Z,67.30
2019-02-06T10:01:53.536Z,67.30
2019-02-06T10:03:56.538Z,67.10
2019-02-06T10:06:01.331Z,66.90
2019-02-06T10:08:04.263Z,67.00
2019-02-06T10:10:07.982Z,66.90
2019-02-06T10:12:12.013Z,66.80
2019-02-06T10:14:14.167Z,66.80
2019-02-06T10:16:20.033Z,66.80
2019-02-06T10:18:20.042Z,66.90
2019-02-06T10:20:22.985Z,66.80
2019-02-06T10:22:26.670Z,66.80
2019-02-06T10:24:30.406Z,66.50
2019-02-06T10:26:33.322Z,66.50
2019-02-06T10:28:36.241Z,66.30
2019-02-06T10:30:40.782Z,66.00
2019-02-06T10:32:44.555Z,65.80
2019-02-06T10:34:48.160Z,65.60
2019-02-06T10:36:52.618Z,65.30
2019-02-06T10:38:55.546Z,65.30
2019-02-06T10:40:58.476Z,65.10
2019-02-06T10:43:01.530Z,65.00
2019-02-06T10:45:05.986Z,65.00
2019-02-06T10:47:08.906Z,64.70
2019-02-06T10:49:12.247Z,64.40
2019-02-06T10:51:16.023Z,64.20
2019-02-06T10:53:19.730Z,64.00
2019-02-06T10:55:23.454Z,63.90
2019-02-06T10:57:26.380Z,63.90
2019-02-06T10:59:29.314Z,63.60
2019-02-06T11:01:32.263Z,63.60
2019-02-06T11:03:35.967Z,63.30
2019-02-06T11:05:39.666Z,63.20
2019-02-06T11:07:42.614Z,63.10
2019-02-06T11:09:46.517Z,62.80
2019-02-06T11:11:48.482Z,62.70
2019-02-06T11:13:51.715Z,62.50
2019-02-06T11:15:55.395Z,62.40
2019-02-06T11:17:59.111Z,62.20
2019-02-06T11:20:02.854Z,62.20
2019-02-06T11:22:05.811Z,62.00
2019-02-06T11:24:10.182Z,62.00
2019-02-06T11:26:13.630Z,61.90
2019-02-06T11:28:16.559Z,61.90
2019-02-06T11:30:21.149Z,61.70
2019-02-06T11:32:24.181Z,61.60
2019-02-06T11:34:27.865Z,61.50
2019-02-06T11:36:30.842Z,61.60
2019-02-06T11:38:33.793Z,61.30
2019-02-06T11:40:38.293Z,61.30
2019-02-06T11:42:41.228Z,61.20
2019-02-06T11:44:44.176Z,61.10
2019-02-06T11:46:47.106Z,61.00
2019-02-06T11:48:50.023Z,60.80
2019-02-06T11:50:52.995Z,60.70
2019-02-06T11:52:55.928Z,60.60
2019-02-06T11:54:58.867Z,60.60
2019-02-06T11:57:01.817Z,60.40
2019-02-06T11:59:05.509Z,60.30
2019-02-06T12:01:11.007Z,60.20
2019-02-06T12:03:14.058Z,60.10
2019-02-06T12:05:17.738Z,59.80
2019-02-06T12:07:21.429Z,59.70
2019-02-06T12:09:24.762Z,59.70
2019-02-06T12:11:27.695Z,59.60
2019-02-06T12:13:30.618Z,59.50
2019-02-06T12:15:34.327Z,59.30
2019-02-06T12:17:37.254Z,59.40
2019-02-06T12:19:40.197Z,59.20
2019-02-06T12:21:43.149Z,59.10
2019-02-06T12:23:46.139Z,59.10
2019-02-06T12:25:49.083Z,59.00
2019-02-06T12:27:52.843Z,59.00
2019-02-06T12:29:55.787Z,58.80
2019-02-06T12:31:59.487Z,58.80
2019-02-06T12:34:03.205Z,58.70
2019-02-06T12:36:06.891Z,58.50
2019-02-06T12:38:10.598Z,58.30
2019-02-06T12:40:21.236Z,58.20
2019-02-06T12:42:17.278Z,58.10
2019-02-06T12:44:20.970Z,57.80
2019-02-06T12:46:24.689Z,57.90
2019-02-06T12:48:27.622Z,57.50
2019-02-06T12:50:30.535Z,57.40
2019-02-06T12:52:34.494Z,57.10
2019-02-06T12:54:37.426Z,57.00
2019-02-06T12:56:41.122Z,56.90
2019-02-06T12:58:44.850Z,56.70
2019-02-06T13:00:47.794Z,56.60
2019-02-06T13:02:50.854Z,56.50
2019-02-06T13:04:53.870Z,56.30
2019-02-06T13:07:00.151Z,56.00
2019-02-06T13:09:01.263Z,55.70
2019-02-06T13:11:04.225Z,55.60
2019-02-06T13:13:07.159Z,55.40
2019-02-06T13:15:11.976Z,55.20
2019-02-06T13:17:15.722Z,55.00
2019-02-06T13:19:18.643Z,54.90
2019-02-06T13:21:22.344Z,55.30
2019-02-06T13:23:26.513Z,54.60
2019-02-06T13:25:29.442Z,54.60
2019-02-06T13:27:33.140Z,54.50
2019-02-06T13:29:36.262Z,54.30
2019-02-06T13:31:39.212Z,54.30
2019-02-06T13:33:42.925Z,54.10
2019-02-06T13:35:45.889Z,54.10
2019-02-06T13:37:49.589Z,53.80
2019-02-06T13:39:53.298Z,53.70
2019-02-06T13:41:57.447Z,53.60
2019-02-06T13:44:01.302Z,53.40
2019-02-06T13:46:04.996Z,53.20
2019-02-06T13:48:08.137Z,53.00
2019-02-06T13:50:21.519Z,52.80
2019-02-06T13:52:14.023Z,52.50
2019-02-06T13:54:17.171Z,52.30
2019-02-06T13:56:20.106Z,52.00
2019-02-06T13:58:23.026Z,51.80
2019-02-06T14:00:40.887Z,51.70
2019-02-06T14:02:43.823Z,51.60
2019-02-06T14:04:47.538Z,51.40
2019-02-06T14:06:50.585Z,51.30
2019-02-06T14:08:54.296Z,51.10
2019-02-06T14:11:00.727Z,50.80
2019-02-06T14:13:01.853Z,50.60
2019-02-06T14:15:05.722Z,50.60
2019-02-06T14:17:08.732Z,50.40
2019-02-06T14:19:11.827Z,50.20
2019-02-06T14:21:14.763Z,50.20
2019-02-06T14:23:21.367Z,50.00
2019-02-06T14:25:26.084Z,49.80
2019-02-06T14:27:30.591Z,49.80
2019-02-06T14:29:37.362Z,49.80
2019-02-06T14:32:18.859Z,49.80
2019-02-06T14:34:40.290Z,49.70
2019-02-06T14:39:41.818Z,47.30
2019-02-06T14:41:47.159Z,46.20
2019-02-06T14:43:56.793Z,47.00
2019-02-06T14:46:10.659Z,46.40
2019-02-06T14:48:18.051Z,46.50
2019-02-06T14:50:27.094Z,46.40
2019-02-06T14:52:33.941Z,47.20
2019-02-06T14:54:40.519Z,47.20
2019-02-06T14:56:46.270Z,47.20
2019-02-06T14:59:01.096Z,47.20
2019-02-06T15:01:22.480Z,47.00
2019-02-06T15:03:41.925Z,46.90
2019-02-06T15:06:09.666Z,46.80
2019-02-06T15:08:15.362Z,46.90
2019-02-06T15:10:32.070Z,47.00
2019-02-06T15:12:39.817Z,46.80
2019-02-06T15:14:47.431Z,46.80
2019-02-06T15:16:56.093Z,46.70
2019-02-06T15:19:04.318Z,46.60
2019-02-06T15:21:11.751Z,46.60
2019-02-06T15:23:37.230Z,46.60
2019-02-06T15:25:46.247Z,46.60
2019-02-06T15:28:04.939Z,46.70
2019-02-06T15:30:07.870Z,47.00
2019-02-06T15:32:21.639Z,47.10
2019-02-06T15:34:34.401Z,47.40
2019-02-06T15:36:42.022Z,47.60
2019-02-06T15:39:00.585Z,47.40
2019-02-06T15:41:30.766Z,47.50
2019-02-06T15:43:37.548Z,47.70
2019-02-06T15:46:05.706Z,47.40
2019-02-06T15:48:11.098Z,47.60
2019-02-06T15:50:26.810Z,47.90
2019-02-06T15:52:34.798Z,48.10
2019-02-06T15:54:44.338Z,48.10
2019-02-06T15:56:51.075Z,48.20
2019-02-06T15:58:59.646Z,48.10
2019-02-06T16:01:21.737Z,48.10
2019-02-06T16:03:30.870Z,48.00
2019-02-06T16:05:53.469Z,48.00
2019-02-06T16:08:01.983Z,48.10
2019-02-06T16:10:09.586Z,48.00
2019-02-06T16:12:15.314Z,48.10
2019-02-06T16:14:18.312Z,48.20
2019-02-06T16:19:28.350Z,48.20
2019-02-06T16:21:53.013Z,47.50
2019-02-06T16:23:55.110Z,47.50
2019-02-06T16:26:07.516Z,48.00
2019-02-06T16:28:17.038Z,48.20
2019-02-06T16:30:40.250Z,48.40
2019-02-06T16:33:03.843Z,48.30
2019-02-06T16:35:12.489Z,48.40
2019-02-06T16:37:33.666Z,48.80
2019-02-06T16:39:38.414Z,48.80
2019-02-06T16:42:04.094Z,48.90
2019-02-06T16:44:15.798Z,49.10
2019-02-06T16:46:24.659Z,49.20
2019-02-06T16:48:42.470Z,49.40
2019-02-06T16:50:49.779Z,49.70
2019-02-06T16:52:54.713Z,49.70
2019-02-06T16:55:19.150Z,49.80
2019-02-06T16:57:23.829Z,50.00
2019-02-06T16:59:28.402Z,50.20
2019-02-06T17:01:34.950Z,50.30
2019-02-06T17:03:56.702Z,50.40
2019-02-06T17:06:01.227Z,50.70
2019-02-06T17:08:10.680Z,50.70
2019-02-06T17:10:38.146Z,50.90
2019-02-06T17:12:47.789Z,51.10
2019-02-06T17:14:54.434Z,51.10
2019-02-06T17:17:17.718Z,51.50
2019-02-06T17:19:23.419Z,52.00
2019-02-06T17:21:33.067Z,51.60
2019-02-06T17:23:42.737Z,52.10
2019-02-06T17:26:01.488Z,51.90
2019-02-06T17:28:06.889Z,52.00
2019-02-06T17:30:21.275Z,52.10
2019-02-06T17:32:44.721Z,52.30
2019-02-06T17:35:07.967Z,52.50
2019-02-06T17:37:30.669Z,52.50
2019-02-06T17:39:41.528Z,52.50
2019-02-06T17:41:53.355Z,52.60
2019-02-06T17:44:08.113Z,52.80
2019-02-06T17:46:17.025Z,52.90
2019-02-06T17:48:22.809Z,53.10
2019-02-06T17:50:32.155Z,53.40
2019-02-06T17:52:51.123Z,53.40
2019-02-06T17:55:05.876Z,53.60
2019-02-06T17:57:09.557Z,53.80
2019-02-06T17:59:12.570Z,53.70
2019-02-06T18:01:15.490Z,53.90
2019-02-06T18:03:18.413Z,54.10
2019-02-06T18:05:21.826Z,54.10
2019-02-06T18:07:24.731Z,54.20
2019-02-06T18:09:27.740Z,54.30
2019-02-06T18:11:30.734Z,54.50
2019-02-06T18:13:33.652Z,54.60
2019-02-06T18:15:36.574Z,54.70
2019-02-06T18:17:39.942Z,54.90
2019-02-06T18:19:42.861Z,55.00
2019-02-06T18:21:45.776Z,55.10
2019-02-06T18:23:49.078Z,55.20
2019-02-06T18:25:52.008Z,55.40
2019-02-06T18:27:55.726Z,55.50
2019-02-06T18:29:59.451Z,55.50
2019-02-06T18:32:02.382Z,55.50
2019-02-06T18:34:05.310Z,55.60
2019-02-06T18:36:08.302Z,55.70
2019-02-06T18:38:11.237Z,55.80
2019-02-06T18:40:14.955Z,55.90
2019-02-06T18:42:18.671Z,55.60
2019-02-06T18:44:21.611Z,56.10
2019-02-06T18:46:24.594Z,56.20
2019-02-06T18:48:27.565Z,56.30
2019-02-06T18:50:31.173Z,56.30
2019-02-06T18:52:34.190Z,56.50
2019-02-06T18:54:37.897Z,56.50
2019-02-06T18:56:40.851Z,56.40
2019-02-06T18:58:45.290Z,56.70
2019-02-06T19:00:49.025Z,56.80
2019-02-06T19:02:51.992Z,56.80
2019-02-06T19:04:55.662Z,57.00
2019-02-06T19:06:59.435Z,57.00
2019-02-06T19:09:02.317Z,57.00
2019-02-06T19:11:05.250Z,57.00
2019-02-06T19:13:08.974Z,57.30
2019-02-06T19:15:11.930Z,57.20
2019-02-06T19:17:14.994Z,57.30
2019-02-06T19:19:25.026Z,57.30
2019-02-06T19:21:21.089Z,57.40
2019-02-06T19:23:24.774Z,57.50
2019-02-06T19:25:27.811Z,57.50
2019-02-06T19:27:30.744Z,57.60
2019-02-06T19:29:34.442Z,57.80
2019-02-06T19:31:38.247Z,57.90
2019-02-06T19:33:41.182Z,57.90
2019-02-06T19:35:44.109Z,57.90
2019-02-06T19:37:48.422Z,58.20
2019-02-06T19:39:50.853Z,58.10
2019-02-06T19:41:53.939Z,58.20
2019-02-06T19:43:57.603Z,58.40
2019-02-06T19:46:00.543Z,58.40
2019-02-06T19:48:03.460Z,58.40
2019-02-06T19:50:08.291Z,58.40
2019-02-06T19:52:11.229Z,58.50
2019-02-06T19:54:14.156Z,58.60
2019-02-06T19:56:17.119Z,58.70
2019-02-06T19:58:20.065Z,58.80
2019-02-06T20:00:25.837Z,58.90
2019-02-06T20:02:29.991Z,59.00
2019-02-06T20:04:32.918Z,58.80
2019-02-06T20:06:35.930Z,58.90
2019-02-06T20:08:38.923Z,59.00
2019-02-06T20:10:41.854Z,59.10
2019-02-06T20:12:44.798Z,59.20
2019-02-06T20:14:48.194Z,59.30
2019-02-06T20:16:51.134Z,59.40
2019-02-06T20:18:55.359Z,59.60
2019-02-06T20:20:59.490Z,59.60
2019-02-06T20:23:02.432Z,59.50
2019-02-06T20:25:06.133Z,59.70
2019-02-06T20:27:10.075Z,59.90
2019-02-06T20:29:12.995Z,59.80
2019-02-06T20:31:15.931Z,59.90
2019-02-06T20:33:19.334Z,59.90
2019-02-06T20:35:22.270Z,60.00
2019-02-06T20:37:25.974Z,60.00
2019-02-06T20:39:29.311Z,59.90
2019-02-06T20:41:32.282Z,60.00
2019-02-06T20:43:35.211Z,60.10
2019-02-06T20:45:38.246Z,60.20
2019-02-06T20:47:41.107Z,60.30
2019-02-06T20:49:44.050Z,60.30
2019-02-06T20:51:47.018Z,60.30
2019-02-06T20:53:49.961Z,60.40
2019-02-06T20:55:53.659Z,60.60
2019-02-06T20:57:56.866Z,60.60
2019-02-06T20:59:59.803Z,60.60
2019-02-06T21:02:02.739Z,60.70
2019-02-06T21:04:05.705Z,60.70
2019-02-06T21:06:08.651Z,60.70
2019-02-06T21:08:12.372Z,60.90
2019-02-06T21:10:20.107Z,60.90
2019-02-06T21:12:23.034Z,60.90
2019-02-06T21:14:26.742Z,61.20
2019-02-06T21:16:30.494Z,61.20
2019-02-06T21:18:33.427Z,61.20
2019-02-06T21:20:37.127Z,61.30
2019-02-06T21:22:41.371Z,61.30
2019-02-06T21:24:44.287Z,61.20
2019-02-06T21:26:47.222Z,61.30
2019-02-06T21:28:50.182Z,61.30
2019-02-06T21:30:53.878Z,61.40
2019-02-06T21:32:57.571Z,61.90
2019-02-06T21:35:01.410Z,61.50
2019-02-06T21:37:04.342Z,61.50
2019-02-06T21:39:07.326Z,61.50
2019-02-06T21:41:10.363Z,61.50
2019-02-06T21:43:13.305Z,61.60
2019-02-06T21:45:26.250Z,61.70
2019-02-06T21:47:44.088Z,61.80
2019-02-06T21:58:34.223Z,61.80
2019-02-06T22:03:05.940Z,58.50
2019-02-06T22:05:08.899Z,62.10
2019-02-06T22:07:11.830Z,62.60
2019-02-06T22:09:14.759Z,62.70
2019-02-06T22:11:17.714Z,62.70
2019-02-06T22:13:21.397Z,62.90
2019-02-06T22:15:25.899Z,63.00
2019-02-06T22:17:28.868Z,62.90
2019-02-06T22:19:31.908Z,63.00
2019-02-06T22:21:35.593Z,63.10
2019-02-06T22:23:39.511Z,63.20
2019-02-06T22:25:42.462Z,63.10
2019-02-06T22:27:45.397Z,63.20
2019-02-06T22:29:48.790Z,63.20
2019-02-06T22:31:51.714Z,63.20
2019-02-06T22:33:54.634Z,63.30
2019-02-06T22:35:57.581Z,63.30
2019-02-06T22:38:00.507Z,63.30
2019-02-06T22:40:03.436Z,63.30
2019-02-06T22:42:06.393Z,63.40
2019-02-06T22:44:09.489Z,63.40
2019-02-06T22:46:12.443Z,63.40
2019-02-06T22:50:24.747Z,63.40
2019-02-06T22:52:27.833Z,63.30
2019-02-06T22:54:31.261Z,63.40
2019-02-06T22:56:34.222Z,63.50
2019-02-06T22:58:37.176Z,63.40
2019-02-06T23:00:51.667Z,63.70
2019-02-06T23:02:54.627Z,63.50
2019-02-06T23:04:57.561Z,63.50
2019-02-06T23:07:00.511Z,63.50
2019-02-06T23:09:05.146Z,63.50
2019-02-06T23:11:07.292Z,63.80
2019-02-06T23:13:10.257Z,63.60
2019-02-06T23:15:13.132Z,63.80
2019-02-06T23:17:16.814Z,63.80
2019-02-06T23:19:20.635Z,63.70
2019-02-06T23:21:24.358Z,63.80
2019-02-06T23:23:27.334Z,63.70
2019-02-06T23:25:30.306Z,63.70
2019-02-06T23:27:34.005Z,63.80
2019-02-06T23:29:36.931Z,63.70
2019-02-06T23:31:39.882Z,63.80
2019-02-06T23:33:42.814Z,63.90
2019-02-06T23:35:45.789Z,64.00
2019-02-06T23:37:49.247Z,63.90
2019-02-06T23:39:52.162Z,63.90
2019-02-06T23:41:55.190Z,64.00
2019-02-06T23:43:59.105Z,64.00
2019-02-06T23:46:02.897Z,64.00
2019-02-06T23:48:06.596Z,64.00
2019-02-06T23:50:12.994Z,64.00
2019-02-06T23:52:15.911Z,64.00
2019-02-06T23:54:18.924Z,64.00
2019-02-06T23:56:22.729Z,64.00
2019-02-06T23:58:26.410Z,63.90
