createdAt,value
2022-10-31T00:01:29.828Z,12.00
2022-10-31T00:03:56.507Z,12.00
2022-10-31T00:06:23.232Z,12.00
2022-10-31T00:08:50.050Z,12.00
2022-10-31T00:11:16.778Z,12.00
2022-10-31T00:13:43.498Z,12.00
2022-10-31T00:16:10.327Z,12.00
2022-10-31T00:18:37.036Z,12.00
2022-10-31T00:21:03.772Z,12.00
2022-10-31T00:23:30.516Z,11.90
2022-10-31T00:25:57.259Z,11.90
2022-10-31T00:28:23.961Z,11.90
2022-10-31T00:30:50.720Z,11.90
2022-10-31T00:33:17.451Z,11.90
2022-10-31T00:35:44.230Z,11.90
2022-10-31T00:38:11.004Z,11.90
2022-10-31T00:40:37.685Z,11.90
2022-10-31T00:43:04.859Z,11.90
2022-10-31T00:45:31.766Z,11.90
2022-10-31T00:47:58.827Z,11.80
2022-10-31T00:50:25.850Z,11.80
2022-10-31T00:52:52.554Z,11.80
2022-10-31T00:55:19.423Z,11.80
2022-10-31T00:57:46.066Z,11.80
2022-10-31T01:00:12.945Z,11.80
2022-10-31T01:02:40.840Z,11.70
2022-10-31T01:05:08.233Z,11.70
2022-10-31T01:07:34.979Z,11.60
2022-10-31T01:10:01.741Z,11.60
2022-10-31T01:12:28.556Z,11.60
2022-10-31T01:14:55.233Z,11.60
2022-10-31T01:17:22.029Z,11.60
2022-10-31T01:19:48.766Z,11.50
2022-10-31T01:22:15.506Z,11.60
2022-10-31T01:24:42.171Z,11.60
2022-10-31T01:27:08.901Z,11.60
2022-10-31T01:29:35.648Z,11.60
2022-10-31T01:32:02.389Z,11.60
2022-10-31T01:34:29.075Z,11.70
2022-10-31T01:36:55.830Z,11.70
2022-10-31T01:39:22.844Z,11.80
2022-10-31T01:41:49.689Z,11.90
2022-10-31T01:44:16.798Z,12.00
2022-10-31T01:46:43.884Z,12.00
2022-10-31T01:49:10.621Z,12.10
2022-10-31T01:51:37.326Z,12.10
2022-10-31T01:54:04.113Z,12.20
2022-10-31T01:56:30.893Z,12.30
2022-10-31T01:58:57.568Z,12.30
2022-10-31T02:01:24.517Z,12.30
2022-10-31T02:03:51.428Z,12.40
2022-10-31T02:06:21.361Z,12.40
2022-10-31T02:08:48.077Z,12.40
2022-10-31T02:11:14.802Z,12.40
2022-10-31T02:13:42.159Z,12.40
2022-10-31T02:16:09.561Z,12.40
2022-10-31T02:18:36.326Z,12.40
2022-10-31T02:21:03.623Z,12.40
2022-10-31T02:23:31.267Z,12.40
2022-10-31T02:26:00.584Z,12.40
2022-10-31T02:28:27.512Z,12.50
2022-10-31T02:30:54.226Z,12.40
2022-10-31T02:33:21.503Z,12.40
2022-10-31T02:35:48.945Z,12.40
2022-10-31T02:38:15.698Z,12.50
2022-10-31T02:40:42.480Z,12.40
2022-10-31T02:43:41.219Z,12.50
2022-10-31T02:46:08.373Z,12.50
2022-10-31T02:48:36.315Z,12.50
2022-10-31T02:51:03.149Z,12.50
2022-10-31T02:53:29.856Z,12.50
2022-10-31T02:55:56.951Z,12.60
2022-10-31T02:58:24.235Z,12.60
2022-10-31T03:00:52.984Z,12.60
2022-10-31T03:03:20.004Z,12.60
2022-10-31T03:05:46.708Z,12.60
2022-10-31T03:08:13.355Z,12.60
2022-10-31T03:10:40.151Z,12.60
2022-10-31T03:13:06.863Z,12.60
2022-10-31T03:15:33.770Z,12.60
2022-10-31T03:18:00.712Z,12.70
2022-10-31T03:20:28.310Z,12.60
2022-10-31T03:22:55.012Z,12.70
2022-10-31T03:25:22.687Z,12.70
2022-10-31T03:27:49.371Z,12.70
2022-10-31T03:30:16.249Z,12.70
2022-10-31T03:32:56.699Z,12.70
2022-10-31T03:35:23.590Z,12.70
2022-10-31T03:37:50.306Z,12.80
2022-10-31T03:40:17.058Z,12.70
2022-10-31T03:42:43.914Z,12.80
2022-10-31T03:45:10.770Z,12.80
2022-10-31T03:47:37.431Z,12.80
2022-10-31T03:50:04.582Z,12.80
2022-10-31T03:52:31.367Z,12.80
2022-10-31T03:54:58.153Z,12.80
2022-10-31T03:57:24.879Z,12.80
2022-10-31T03:59:51.757Z,12.80
2022-10-31T04:02:18.599Z,12.80
2022-10-31T04:04:45.457Z,12.70
2022-10-31T04:07:12.870Z,12.70
2022-10-31T04:09:39.653Z,12.70
2022-10-31T04:12:07.658Z,12.70
2022-10-31T04:14:54.728Z,12.70
2022-10-31T04:17:22.796Z,12.70
2022-10-31T04:19:50.072Z,12.60
2022-10-31T04:22:16.996Z,12.60
2022-10-31T04:24:43.787Z,12.60
2022-10-31T04:27:14.392Z,12.70
2022-10-31T04:29:42.576Z,12.60
2022-10-31T04:32:11.194Z,12.60
2022-10-31T04:34:38.202Z,12.60
2022-10-31T04:37:05.357Z,12.60
2022-10-31T04:39:33.063Z,12.60
2022-10-31T04:42:18.293Z,12.50
2022-10-31T04:44:45.100Z,12.50
2022-10-31T04:47:11.914Z,12.50
2022-10-31T04:49:38.688Z,12.50
2022-10-31T04:52:05.789Z,12.50
2022-10-31T04:54:33.431Z,12.50
2022-10-31T04:57:20.374Z,12.40
2022-10-31T04:59:48.140Z,12.50
2022-10-31T05:02:14.967Z,12.50
2022-10-31T05:04:50.846Z,12.40
2022-10-31T05:07:18.414Z,12.40
2022-10-31T05:09:45.133Z,12.40
2022-10-31T05:12:12.991Z,12.40
2022-10-31T05:15:14.441Z,12.40
2022-10-31T05:17:59.775Z,12.40
2022-10-31T05:20:45.029Z,12.30
2022-10-31T05:23:32.017Z,12.30
2022-10-31T05:25:59.940Z,12.30
2022-10-31T05:28:27.094Z,12.30
2022-10-31T05:30:54.415Z,12.30
2022-10-31T05:33:21.848Z,12.30
2022-10-31T05:35:51.049Z,12.30
2022-10-31T05:38:36.320Z,12.20
2022-10-31T05:41:11.462Z,12.20
2022-10-31T05:43:42.184Z,12.20
2022-10-31T05:46:09.920Z,12.20
2022-10-31T05:49:00.179Z,12.10
2022-10-31T05:51:29.364Z,12.10
2022-10-31T05:53:56.261Z,12.00
2022-10-31T05:56:23.368Z,12.00
2022-10-31T05:58:50.107Z,12.00
2022-10-31T06:01:16.886Z,11.90
2022-10-31T06:03:45.757Z,11.90
2022-10-31T06:06:16.013Z,11.90
2022-10-31T06:08:42.730Z,11.80
2022-10-31T06:11:15.110Z,11.80
2022-10-31T06:14:00.284Z,11.80
2022-10-31T06:16:35.557Z,11.80
2022-10-31T06:19:20.850Z,11.80
2022-10-31T06:21:47.563Z,11.80
2022-10-31T06:24:14.360Z,11.80
2022-10-31T06:27:04.007Z,11.80
2022-10-31T06:29:31.791Z,11.70
2022-10-31T06:32:11.267Z,11.70
2022-10-31T06:34:41.457Z,11.70
2022-10-31T06:37:09.027Z,11.70
2022-10-31T06:39:35.818Z,11.70
2022-10-31T06:42:02.702Z,11.60
2022-10-31T06:44:30.552Z,11.60
2022-10-31T06:46:59.902Z,11.50
2022-10-31T06:49:52.678Z,11.50
2022-10-31T06:52:24.384Z,11.40
2022-10-31T06:54:52.267Z,11.50
2022-10-31T06:57:21.200Z,11.40
2022-10-31T06:59:47.929Z,11.40
2022-10-31T07:02:14.670Z,11.40
2022-10-31T07:04:43.555Z,11.40
2022-10-31T07:07:13.767Z,11.40
2022-10-31T07:09:40.649Z,11.30
2022-10-31T07:12:09.912Z,11.30
2022-10-31T07:14:39.870Z,11.30
2022-10-31T07:17:06.911Z,11.30
2022-10-31T07:19:38.118Z,11.30
2022-10-31T07:22:04.854Z,11.30
2022-10-31T07:24:32.999Z,11.20
2022-10-31T07:27:17.925Z,11.20
2022-10-31T07:29:46.179Z,11.30
2022-10-31T07:32:13.297Z,11.30
2022-10-31T07:34:47.596Z,11.30
2022-10-31T07:37:14.484Z,11.30
2022-10-31T07:39:41.204Z,11.30
2022-10-31T07:42:08.047Z,11.30
2022-10-31T07:44:36.254Z,11.30
2022-10-31T07:47:38.191Z,11.30
2022-10-31T07:50:23.607Z,11.30
2022-10-31T07:53:08.984Z,11.30
2022-10-31T07:55:50.185Z,11.40
2022-10-31T07:58:18.995Z,11.40
2022-10-31T08:00:46.357Z,11.40
2022-10-31T08:03:16.459Z,11.50
2022-10-31T08:06:03.435Z,11.50
2022-10-31T08:08:36.014Z,11.60
2022-10-31T08:11:05.283Z,11.60
2022-10-31T08:13:32.585Z,11.60
2022-10-31T08:16:04.485Z,11.70
2022-10-31T08:18:33.783Z,11.70
2022-10-31T08:21:00.871Z,11.80
2022-10-31T08:23:27.600Z,11.80
2022-10-31T08:25:55.410Z,11.90
2022-10-31T08:28:23.594Z,12.00
2022-10-31T08:30:52.111Z,12.00
2022-10-31T08:33:37.100Z,12.10
2022-10-31T08:36:36.206Z,12.20
2022-10-31T08:39:21.294Z,12.20
2022-10-31T08:41:47.996Z,12.30
2022-10-31T08:44:14.790Z,12.40
2022-10-31T08:46:43.800Z,12.50
2022-10-31T08:49:10.484Z,12.50
2022-10-31T08:51:37.540Z,12.60
2022-10-31T08:54:04.268Z,12.70
2022-10-31T08:56:33.798Z,12.80
2022-10-31T08:59:03.211Z,12.80
2022-10-31T09:01:40.405Z,12.90
2022-10-31T09:04:07.261Z,13.00
2022-10-31T09:06:33.977Z,13.10
2022-10-31T09:09:00.696Z,13.20
2022-10-31T09:11:27.429Z,13.20
2022-10-31T09:14:12.995Z,13.30
2022-10-31T09:16:39.708Z,13.40
2022-10-31T09:19:11.737Z,13.40
2022-10-31T09:21:38.758Z,13.50
2022-10-31T09:24:05.632Z,13.60
2022-10-31T09:26:32.398Z,13.60
2022-10-31T09:29:12.979Z,13.70
2022-10-31T09:31:44.698Z,13.70
2022-10-31T09:34:25.551Z,13.80
2022-10-31T09:37:02.211Z,13.90
2022-10-31T09:39:29.025Z,13.90
2022-10-31T09:42:02.375Z,14.00
2022-10-31T09:44:31.484Z,14.00
2022-10-31T09:46:58.928Z,14.00
2022-10-31T09:49:29.004Z,14.10
2022-10-31T09:51:55.813Z,14.20
2022-10-31T09:54:27.876Z,14.20
2022-10-31T09:56:54.740Z,14.20
2022-10-31T09:59:21.429Z,14.30
2022-10-31T10:01:48.199Z,14.40
2022-10-31T10:04:19.818Z,14.50
2022-10-31T10:07:04.052Z,14.50
2022-10-31T10:09:45.557Z,14.60
2022-10-31T10:12:47.360Z,14.60
2022-10-31T10:15:14.198Z,14.70
2022-10-31T10:17:40.930Z,14.70
2022-10-31T10:20:07.691Z,14.70
2022-10-31T10:22:34.467Z,14.80
2022-10-31T10:25:01.173Z,14.70
2022-10-31T10:27:27.887Z,14.70
2022-10-31T10:29:54.563Z,14.70
2022-10-31T10:32:21.293Z,14.70
2022-10-31T10:34:48.029Z,14.80
2022-10-31T10:37:14.719Z,14.80
2022-10-31T10:39:41.393Z,14.80
2022-10-31T10:42:26.723Z,14.80
2022-10-31T10:45:12.368Z,14.80
2022-10-31T10:47:39.795Z,14.90
2022-10-31T10:50:06.532Z,14.90
2022-10-31T10:52:43.436Z,15.00
2022-10-31T10:55:14.429Z,15.00
2022-10-31T10:57:41.077Z,15.00
2022-10-31T11:00:07.772Z,15.10
2022-10-31T11:02:34.469Z,15.10
2022-10-31T11:05:01.121Z,15.20
2022-10-31T11:07:27.811Z,15.30
2022-10-31T11:09:54.506Z,15.30
2022-10-31T11:12:21.185Z,15.40
2022-10-31T11:14:47.968Z,15.50
2022-10-31T11:17:14.869Z,15.50
2022-10-31T11:19:41.518Z,15.60
2022-10-31T11:22:08.700Z,15.60
2022-10-31T11:24:35.415Z,15.60
2022-10-31T11:27:02.094Z,15.60
2022-10-31T11:29:28.808Z,15.60
2022-10-31T11:31:55.469Z,15.60
2022-10-31T11:34:22.206Z,15.60
2022-10-31T11:36:49.045Z,15.70
2022-10-31T11:39:15.673Z,15.70
2022-10-31T11:41:43.695Z,15.80
2022-10-31T11:44:10.410Z,15.80
2022-10-31T11:46:37.124Z,15.90
2022-10-31T11:49:03.846Z,15.90
2022-10-31T11:51:30.469Z,16.00
2022-10-31T11:54:00.095Z,15.90
2022-10-31T11:56:29.640Z,15.90
2022-10-31T11:58:56.983Z,15.90
2022-10-31T12:01:23.734Z,15.90
2022-10-31T12:03:50.546Z,15.90
2022-10-31T12:06:18.879Z,16.00
2022-10-31T12:08:45.621Z,15.90
2022-10-31T12:11:12.275Z,16.00
2022-10-31T12:13:39.039Z,16.00
2022-10-31T12:16:05.704Z,16.00
2022-10-31T12:18:32.375Z,16.10
2022-10-31T12:20:59.346Z,16.10
2022-10-31T12:23:25.999Z,16.10
2022-10-31T12:25:52.742Z,16.10
2022-10-31T12:28:19.512Z,16.00
2022-10-31T12:30:46.159Z,16.00
2022-10-31T12:33:12.827Z,15.90
2022-10-31T12:38:11.246Z,15.90
2022-10-31T12:40:37.942Z,15.80
2022-10-31T12:43:04.611Z,15.90
2022-10-31T12:45:31.354Z,15.90
2022-10-31T12:47:58.079Z,15.90
2022-10-31T12:50:24.812Z,15.90
2022-10-31T12:52:51.503Z,15.90
2022-10-31T12:55:18.475Z,15.90
2022-10-31T12:57:45.175Z,15.90
2022-10-31T13:00:11.905Z,15.90
2022-10-31T13:02:39.816Z,15.90
2022-10-31T13:05:06.482Z,16.00
2022-10-31T13:07:33.209Z,16.00
2022-10-31T13:09:59.938Z,16.00
2022-10-31T13:12:26.672Z,15.90
2022-10-31T13:14:54.310Z,16.00
2022-10-31T13:17:21.821Z,16.00
2022-10-31T13:19:48.698Z,16.10
2022-10-31T13:22:15.372Z,16.00
2022-10-31T13:24:42.088Z,16.10
2022-10-31T13:27:08.750Z,16.10
2022-10-31T13:29:35.429Z,16.10
2022-10-31T13:32:02.089Z,16.20
2022-10-31T13:34:28.780Z,16.20
2022-10-31T13:36:55.614Z,16.30
2022-10-31T13:39:22.342Z,16.30
2022-10-31T13:41:49.114Z,16.20
2022-10-31T13:44:15.798Z,16.30
2022-10-31T13:49:10.158Z,16.30
2022-10-31T13:51:36.893Z,16.40
2022-10-31T13:54:03.648Z,16.30
2022-10-31T13:56:30.469Z,16.40
2022-10-31T13:58:57.214Z,16.40
2022-10-31T14:01:24.090Z,16.40
2022-10-31T14:04:13.967Z,16.40
2022-10-31T14:06:39.927Z,16.30
2022-10-31T14:09:06.616Z,16.30
2022-10-31T14:11:36.279Z,16.30
2022-10-31T14:14:03.893Z,16.30
2022-10-31T14:16:31.346Z,16.30
2022-10-31T14:18:58.055Z,16.20
2022-10-31T14:21:24.931Z,16.30
2022-10-31T14:23:54.132Z,16.20
2022-10-31T14:26:21.866Z,16.20
2022-10-31T14:28:48.569Z,16.20
2022-10-31T14:31:15.316Z,16.10
2022-10-31T14:33:42.046Z,16.10
2022-10-31T14:36:10.429Z,16.10
2022-10-31T14:38:37.165Z,16.00
2022-10-31T14:41:03.826Z,16.00
2022-10-31T14:43:30.559Z,16.00
2022-10-31T14:45:57.289Z,15.90
2022-10-31T14:48:24.074Z,15.90
2022-10-31T14:50:50.747Z,15.90
2022-10-31T14:53:17.458Z,15.90
2022-10-31T14:55:44.211Z,15.90
2022-10-31T14:58:10.893Z,15.90
2022-10-31T15:00:37.621Z,15.90
2022-10-31T15:03:04.540Z,15.90
2022-10-31T15:05:31.361Z,15.90
2022-10-31T15:07:58.058Z,15.90
2022-10-31T15:10:24.874Z,15.80
2022-10-31T15:12:51.603Z,15.80
2022-10-31T15:15:18.271Z,15.80
2022-10-31T15:17:45.017Z,15.80
2022-10-31T15:20:11.706Z,15.70
2022-10-31T15:22:38.438Z,15.70
2022-10-31T15:25:05.123Z,15.70
2022-10-31T15:27:32.515Z,15.70
2022-10-31T15:29:59.223Z,15.70
2022-10-31T15:32:25.894Z,15.60
2022-10-31T15:34:52.876Z,15.60
2022-10-31T15:37:19.645Z,15.60
2022-10-31T15:39:46.293Z,15.50
2022-10-31T15:42:12.988Z,15.50
2022-10-31T15:44:39.827Z,15.50
2022-10-31T15:47:06.559Z,15.50
2022-10-31T15:49:33.327Z,15.50
2022-10-31T15:52:01.111Z,15.50
2022-10-31T15:54:27.895Z,15.50
2022-10-31T15:56:54.684Z,15.40
2022-10-31T15:59:21.378Z,15.40
2022-10-31T16:01:48.216Z,15.40
2022-10-31T16:04:15.029Z,15.40
2022-10-31T16:06:41.721Z,15.30
2022-10-31T16:09:08.422Z,15.30
2022-10-31T16:11:35.212Z,15.30
2022-10-31T16:14:01.881Z,15.30
2022-10-31T16:16:35.304Z,15.30
2022-10-31T16:19:02.851Z,15.30
2022-10-31T16:21:29.530Z,15.30
2022-10-31T16:23:58.193Z,15.30
2022-10-31T16:26:25.097Z,15.30
2022-10-31T16:28:51.827Z,15.30
2022-10-31T16:31:19.887Z,15.30
2022-10-31T16:33:46.539Z,15.30
2022-10-31T16:36:33.892Z,15.30
2022-10-31T16:39:00.080Z,15.20
2022-10-31T16:41:26.861Z,15.20
2022-10-31T16:43:53.535Z,15.20
2022-10-31T16:46:20.328Z,15.20
2022-10-31T16:48:46.983Z,15.20
2022-10-31T16:51:13.673Z,15.20
2022-10-31T16:53:45.613Z,15.20
2022-10-31T16:56:13.373Z,15.20
2022-10-31T16:58:40.099Z,15.10
2022-10-31T17:01:06.875Z,15.20
2022-10-31T17:03:33.642Z,15.10
2022-10-31T17:06:00.337Z,15.10
2022-10-31T17:08:27.046Z,15.20
2022-10-31T17:10:53.735Z,15.20
2022-10-31T17:13:20.445Z,15.20
2022-10-31T17:15:47.154Z,15.20
2022-10-31T17:18:13.825Z,15.20
2022-10-31T17:20:40.528Z,15.20
2022-10-31T17:23:07.218Z,15.20
2022-10-31T17:25:33.892Z,15.10
2022-10-31T17:28:00.646Z,15.10
2022-10-31T17:30:27.404Z,15.10
2022-10-31T17:32:55.328Z,15.10
2022-10-31T17:35:22.031Z,15.00
2022-10-31T17:37:48.701Z,15.00
2022-10-31T17:40:15.358Z,14.90
2022-10-31T17:42:42.045Z,14.80
2022-10-31T17:45:08.703Z,14.80
2022-10-31T17:47:35.380Z,14.80
2022-10-31T17:50:02.077Z,14.80
2022-10-31T17:52:28.780Z,14.80
2022-10-31T17:54:55.453Z,14.80
2022-10-31T17:57:22.177Z,14.80
2022-10-31T17:59:48.956Z,14.80
2022-10-31T18:02:15.880Z,14.70
2022-10-31T18:04:42.822Z,14.70
2022-10-31T18:07:09.506Z,14.70
2022-10-31T18:09:36.219Z,14.70
2022-10-31T18:12:02.926Z,14.70
2022-10-31T18:14:29.703Z,14.70
2022-10-31T18:16:56.514Z,14.70
2022-10-31T18:19:23.195Z,14.70
2022-10-31T18:21:50.042Z,14.70
2022-10-31T18:24:16.701Z,14.70
2022-10-31T18:26:43.438Z,14.70
2022-10-31T18:29:10.140Z,14.70
2022-10-31T18:31:36.821Z,14.70
2022-10-31T18:34:03.550Z,14.80
2022-10-31T18:36:30.228Z,14.80
2022-10-31T18:38:57.120Z,14.80
2022-10-31T18:41:23.806Z,14.80
2022-10-31T18:43:50.658Z,14.80
2022-10-31T18:46:18.173Z,14.80
2022-10-31T18:48:44.914Z,14.90
2022-10-31T18:51:11.595Z,14.90
2022-10-31T18:53:38.337Z,14.90
2022-10-31T18:56:05.052Z,14.90
2022-10-31T18:58:31.731Z,15.00
2022-10-31T19:00:58.477Z,15.00
2022-10-31T19:03:26.338Z,15.00
2022-10-31T19:05:53.138Z,15.00
2022-10-31T19:08:19.912Z,15.00
2022-10-31T19:10:46.635Z,15.00
2022-10-31T19:13:13.316Z,15.00
2022-10-31T19:15:40.075Z,15.00
2022-10-31T19:18:06.812Z,15.00
2022-10-31T19:20:33.521Z,15.00
2022-10-31T19:23:00.511Z,15.00
2022-10-31T19:25:27.464Z,15.10
2022-10-31T19:27:54.153Z,15.10
2022-10-31T19:30:21.508Z,15.10
2022-10-31T19:32:48.288Z,15.10
2022-10-31T19:35:14.977Z,15.10
2022-10-31T19:37:42.468Z,15.10
2022-10-31T19:40:09.363Z,15.10
2022-10-31T19:42:36.051Z,15.10
2022-10-31T19:45:03.739Z,15.10
2022-10-31T19:47:30.459Z,15.10
2022-10-31T19:49:57.140Z,15.20
2022-10-31T19:52:23.889Z,15.20
2022-10-31T19:54:50.594Z,15.20
2022-10-31T19:57:18.538Z,15.20
2022-10-31T19:59:47.305Z,15.20
2022-10-31T20:02:19.737Z,15.20
2022-10-31T20:04:46.454Z,15.20
2022-10-31T20:07:13.391Z,15.20
2022-10-31T20:09:40.211Z,15.30
2022-10-31T20:12:06.899Z,15.30
2022-10-31T20:14:33.697Z,15.30
2022-10-31T20:17:00.353Z,15.30
2022-10-31T20:19:27.483Z,15.30
2022-10-31T20:21:54.295Z,15.30
2022-10-31T20:24:20.979Z,15.30
2022-10-31T20:26:47.645Z,15.30
2022-10-31T20:29:16.018Z,15.40
2022-10-31T20:31:42.838Z,15.30
2022-10-31T20:34:09.619Z,15.40
2022-10-31T20:36:36.783Z,15.40
2022-10-31T20:39:09.356Z,15.40
2022-10-31T20:41:39.596Z,15.40
2022-10-31T20:44:07.005Z,15.40
2022-10-31T20:46:33.755Z,15.40
2022-10-31T20:49:00.654Z,15.40
2022-10-31T20:51:33.165Z,15.40
2022-10-31T20:54:00.108Z,15.40
2022-10-31T20:56:27.079Z,15.40
2022-10-31T20:58:53.834Z,15.40
2022-10-31T21:01:20.686Z,15.40
2022-10-31T21:03:47.655Z,15.40
2022-10-31T21:06:14.393Z,15.50
2022-10-31T21:08:41.161Z,15.40
2022-10-31T21:11:08.549Z,15.40
2022-10-31T21:13:39.543Z,15.40
2022-10-31T21:16:07.643Z,15.40
2022-10-31T21:18:34.352Z,15.40
2022-10-31T21:21:01.117Z,15.40
2022-10-31T21:23:27.833Z,15.40
2022-10-31T21:25:54.703Z,15.40
2022-10-31T21:28:21.520Z,15.40
2022-10-31T21:30:48.238Z,15.40
2022-10-31T21:33:15.012Z,15.40
2022-10-31T21:35:42.092Z,15.30
2022-10-31T21:38:08.813Z,15.30
2022-10-31T21:40:35.918Z,15.30
2022-10-31T21:43:03.098Z,15.30
2022-10-31T21:45:30.210Z,15.30
2022-10-31T21:47:56.988Z,15.30
2022-10-31T21:50:24.026Z,15.30
2022-10-31T21:52:50.910Z,15.30
2022-10-31T21:55:17.790Z,15.20
2022-10-31T21:57:44.557Z,15.20
2022-10-31T22:00:11.430Z,15.20
2022-10-31T22:02:38.318Z,15.20
2022-10-31T22:05:05.390Z,15.20
2022-10-31T22:07:32.092Z,15.30
2022-10-31T22:09:58.859Z,15.30
2022-10-31T22:12:25.575Z,15.30
2022-10-31T22:14:52.396Z,15.30
2022-10-31T22:17:19.321Z,15.20
2022-10-31T22:19:46.028Z,15.20
2022-10-31T22:22:13.245Z,15.20
2022-10-31T22:24:40.132Z,15.20
2022-10-31T22:27:06.932Z,15.20
2022-10-31T22:29:35.414Z,15.20
2022-10-31T22:32:03.041Z,15.10
2022-10-31T22:34:29.813Z,15.10
2022-10-31T22:36:56.658Z,15.10
2022-10-31T22:39:23.445Z,15.10
2022-10-31T22:41:50.244Z,15.10
2022-10-31T22:44:16.989Z,15.10
2022-10-31T22:46:43.727Z,15.00
2022-10-31T22:49:10.552Z,15.00
2022-10-31T22:51:37.831Z,15.00
2022-10-31T22:54:04.567Z,14.90
2022-10-31T22:56:31.302Z,14.90
2022-10-31T22:58:57.972Z,14.90
2022-10-31T23:01:24.784Z,14.90
2022-10-31T23:03:51.558Z,14.90
2022-10-31T23:06:18.283Z,14.90
2022-10-31T23:08:45.066Z,14.90
2022-10-31T23:11:11.728Z,14.90
2022-10-31T23:13:57.125Z,14.80
2022-10-31T23:16:23.793Z,14.80
2022-10-31T23:18:50.754Z,14.70
2022-10-31T23:21:37.517Z,14.60
2022-10-31T23:24:04.269Z,14.50
2022-10-31T23:26:49.423Z,14.40
2022-10-31T23:29:16.109Z,14.30
2022-10-31T23:31:42.789Z,14.20
2022-10-31T23:34:09.488Z,14.20
2022-10-31T23:36:38.357Z,14.20
2022-10-31T23:39:05.066Z,14.10
2022-10-31T23:41:31.826Z,14.10
2022-10-31T23:43:58.545Z,14.10
2022-10-31T23:46:25.269Z,14.00
2022-10-31T23:48:53.581Z,14.00
2022-10-31T23:51:20.230Z,14.00
2022-10-31T23:53:46.959Z,14.00
2022-10-31T23:56:13.664Z,14.00
2022-10-31T23:58:40.392Z,13.90
