createdAt,value
2018-08-17T00:00:15.474Z,5.67
2018-08-17T00:02:44.770Z,4.73
2018-08-17T00:05:14.188Z,7.53
2018-08-17T00:07:43.576Z,6.70
2018-08-17T00:10:12.978Z,6.57
2018-08-17T00:12:42.381Z,6.27
2018-08-17T00:15:11.659Z,8.83
2018-08-17T00:17:40.901Z,6.23
2018-08-17T00:20:10.279Z,7.17
2018-08-17T00:22:39.682Z,6.13
2018-08-17T00:25:08.983Z,6.27
2018-08-17T00:27:38.400Z,5.60
2018-08-17T00:30:08.447Z,4.97
2018-08-17T00:32:37.801Z,5.80
2018-08-17T00:35:07.102Z,5.27
2018-08-17T00:37:36.503Z,5.27
2018-08-17T00:40:08.772Z,5.87
2018-08-17T00:42:38.070Z,5.10
2018-08-17T00:45:07.780Z,5.57
2018-08-17T00:47:37.184Z,4.87
2018-08-17T00:50:06.940Z,5.10
2018-08-17T00:52:36.193Z,5.77
2018-08-17T00:55:05.695Z,7.10
2018-08-17T00:57:35.038Z,5.43
2018-08-17T01:00:05.019Z,5.40
2018-08-17T01:02:34.313Z,5.93
2018-08-17T01:05:03.817Z,5.10
2018-08-17T01:07:33.219Z,5.23
2018-08-17T01:10:02.726Z,5.50
2018-08-17T01:12:32.228Z,5.47
2018-08-17T01:15:04.497Z,7.57
2018-08-17T01:17:33.903Z,6.07
2018-08-17T01:20:03.200Z,6.17
2018-08-17T01:22:32.600Z,7.77
2018-08-17T01:25:02.003Z,5.77
2018-08-17T01:27:31.294Z,7.00
2018-08-17T01:30:00.806Z,6.37
2018-08-17T01:32:30.108Z,5.57
2018-08-17T01:34:59.509Z,5.60
2018-08-17T01:37:28.910Z,5.73
2018-08-17T01:39:58.211Z,6.40
2018-08-17T01:42:27.619Z,6.27
2018-08-17T01:44:57.013Z,6.60
2018-08-17T01:47:26.423Z,7.77
2018-08-17T01:49:55.717Z,6.37
2018-08-17T01:52:25.072Z,6.47
2018-08-17T01:54:54.520Z,6.10
2018-08-17T01:57:23.818Z,5.97
2018-08-17T01:59:53.118Z,7.77
2018-08-17T02:02:22.521Z,7.13
2018-08-17T02:04:52.125Z,6.23
2018-08-17T02:07:21.426Z,6.57
2018-08-17T02:09:50.934Z,9.17
2018-08-17T02:12:20.376Z,7.07
2018-08-17T02:14:49.881Z,7.20
2018-08-17T02:17:19.243Z,7.23
2018-08-17T02:19:48.643Z,6.47
2018-08-17T02:22:18.146Z,6.27
2018-08-17T02:24:47.551Z,7.03
2018-08-17T02:27:16.952Z,7.60
2018-08-17T02:29:46.246Z,7.30
2018-08-17T02:32:15.652Z,6.50
2018-08-17T02:34:44.963Z,6.30
2018-08-17T02:37:14.351Z,6.30
2018-08-17T02:39:43.859Z,6.43
2018-08-17T02:42:13.275Z,7.23
2018-08-17T02:44:42.662Z,6.50
2018-08-17T02:47:12.065Z,6.60
2018-08-17T02:49:41.366Z,7.43
2018-08-17T02:52:10.765Z,7.17
2018-08-17T02:54:40.987Z,6.47
2018-08-17T02:57:10.389Z,8.53
2018-08-17T02:59:39.768Z,6.70
2018-08-17T03:02:09.192Z,7.63
2018-08-17T03:04:38.495Z,9.43
2018-08-17T03:07:07.894Z,7.90
2018-08-17T03:09:37.193Z,7.37
2018-08-17T03:12:06.626Z,8.07
2018-08-17T03:14:36.012Z,6.90
2018-08-17T03:17:05.298Z,7.10
2018-08-17T03:19:34.701Z,6.87
2018-08-17T03:22:04.205Z,6.73
2018-08-17T03:24:33.512Z,6.70
2018-08-17T03:27:02.906Z,6.97
2018-08-17T03:29:32.615Z,8.87
2018-08-17T03:32:02.017Z,6.67
2018-08-17T03:34:31.420Z,7.10
2018-08-17T03:37:00.750Z,7.80
2018-08-17T03:39:30.120Z,6.73
2018-08-17T03:41:59.381Z,8.03
2018-08-17T03:44:28.823Z,7.93
2018-08-17T03:46:58.225Z,7.77
2018-08-17T03:49:27.561Z,7.60
2018-08-17T03:51:56.945Z,6.93
2018-08-17T03:54:26.327Z,8.00
2018-08-17T03:56:55.730Z,6.87
2018-08-17T03:59:25.301Z,7.03
2018-08-17T04:01:54.516Z,9.73
2018-08-17T04:04:23.833Z,7.60
2018-08-17T04:06:53.060Z,7.00
2018-08-17T04:09:22.432Z,7.83
2018-08-17T04:11:51.833Z,7.30
2018-08-17T04:14:21.223Z,8.10
2018-08-17T04:16:50.638Z,7.47
2018-08-17T04:19:20.038Z,8.33
2018-08-17T04:21:49.442Z,10.77
2018-08-17T04:24:18.760Z,7.60
2018-08-17T04:26:48.144Z,9.37
2018-08-17T04:29:17.546Z,9.00
2018-08-17T04:31:46.948Z,7.70
2018-08-17T04:34:16.249Z,8.10
2018-08-17T04:36:51.848Z,8.10
2018-08-17T04:39:21.196Z,8.50
2018-08-17T04:41:50.600Z,10.63
2018-08-17T04:44:20.002Z,8.83
2018-08-17T04:46:49.301Z,10.33
2018-08-17T04:49:18.761Z,9.40
2018-08-17T04:51:47.998Z,8.80
2018-08-17T04:54:17.403Z,8.40
2018-08-17T04:56:46.879Z,12.07
2018-08-17T04:59:16.310Z,12.30
2018-08-17T05:01:45.713Z,13.17
2018-08-17T05:04:15.113Z,13.23
2018-08-17T05:06:44.721Z,12.67
2018-08-17T05:09:14.079Z,14.67
2018-08-17T05:11:43.423Z,14.63
2018-08-17T05:14:12.823Z,14.50
2018-08-17T05:16:42.225Z,12.07
2018-08-17T05:19:11.832Z,12.20
2018-08-17T05:21:41.234Z,13.13
2018-08-17T05:24:10.841Z,10.20
2018-08-17T05:26:40.243Z,9.63
2018-08-17T05:29:09.647Z,9.67
2018-08-17T05:31:39.046Z,8.30
2018-08-17T05:34:08.551Z,7.37
2018-08-17T05:36:37.953Z,7.50
2018-08-17T05:39:08.366Z,6.40
2018-08-17T05:41:37.783Z,6.30
2018-08-17T05:44:07.696Z,5.60
2018-08-17T05:46:37.202Z,5.57
2018-08-17T05:49:06.666Z,5.10
2018-08-17T05:51:35.843Z,4.90
2018-08-17T05:54:05.307Z,6.73
2018-08-17T05:56:34.611Z,6.13
2018-08-17T05:59:03.905Z,5.20
2018-08-17T06:01:33.408Z,5.33
2018-08-17T06:04:02.807Z,5.80
2018-08-17T06:06:32.111Z,5.00
2018-08-17T06:09:01.619Z,6.23
2018-08-17T06:11:31.324Z,6.03
2018-08-17T06:14:00.724Z,7.40
2018-08-17T06:16:30.174Z,5.87
2018-08-17T06:18:59.632Z,6.77
2018-08-17T06:21:31.184Z,5.83
2018-08-17T06:24:04.681Z,6.07
2018-08-17T06:26:34.391Z,5.67
2018-08-17T06:29:03.794Z,8.33
2018-08-17T06:31:33.320Z,6.10
2018-08-17T06:34:02.828Z,7.17
2018-08-17T06:36:32.305Z,6.87
2018-08-17T06:39:01.809Z,6.27
2018-08-17T06:41:31.211Z,7.77
2018-08-17T06:44:00.716Z,6.47
2018-08-17T06:46:30.222Z,6.83
2018-08-17T06:48:59.472Z,8.23
2018-08-17T06:51:29.127Z,7.97
2018-08-17T06:53:58.426Z,6.30
2018-08-17T06:56:27.829Z,6.33
2018-08-17T06:58:57.232Z,9.50
2018-08-17T07:01:26.734Z,8.60
2018-08-17T07:03:56.034Z,7.70
2018-08-17T07:06:25.438Z,9.87
2018-08-17T07:08:55.082Z,9.30
2018-08-17T07:11:24.443Z,6.60
2018-08-17T07:13:54.063Z,6.95
2018-08-17T07:16:23.558Z,6.10
2018-08-17T07:18:52.957Z,8.55
2018-08-17T07:21:22.313Z,6.67
2018-08-17T07:23:51.867Z,12.07
2018-08-17T07:26:21.471Z,8.55
2018-08-17T07:28:50.736Z,5.67
2018-08-17T07:31:20.275Z,7.85
2018-08-17T07:33:49.986Z,7.15
2018-08-17T07:36:19.461Z,7.35
2018-08-17T07:38:48.997Z,5.78
2018-08-17T07:41:19.316Z,5.65
2018-08-17T07:43:48.822Z,5.87
2018-08-17T07:46:18.098Z,7.17
2018-08-17T07:48:47.586Z,6.67
2018-08-17T07:51:17.666Z,6.92
2018-08-17T07:53:47.145Z,8.08
2018-08-17T07:56:16.754Z,6.05
2018-08-17T07:58:46.258Z,5.42
2018-08-17T08:01:16.408Z,7.20
2018-08-17T08:03:45.680Z,5.75
2018-08-17T08:06:15.999Z,6.15
2018-08-17T08:08:45.401Z,5.75
2018-08-17T08:11:15.078Z,5.78
2018-08-17T08:13:44.392Z,7.65
2018-08-17T08:16:13.802Z,10.40
2018-08-17T08:18:43.327Z,7.47
2018-08-17T08:21:12.623Z,10.55
2018-08-17T08:23:42.182Z,7.87
2018-08-17T08:26:11.658Z,3.75
2018-08-17T08:28:40.940Z,5.35
2018-08-17T08:31:10.429Z,4.72
2018-08-17T08:33:39.940Z,5.40
2018-08-17T08:36:09.334Z,5.65
2018-08-17T08:38:39.147Z,8.78
2018-08-17T08:41:08.652Z,3.85
2018-08-17T08:43:38.467Z,4.87
2018-08-17T08:46:08.992Z,4.33
2018-08-17T08:48:38.701Z,4.40
2018-08-17T08:51:08.067Z,7.00
2018-08-17T08:53:37.607Z,7.97
2018-08-17T08:56:08.044Z,4.40
2018-08-17T08:58:37.505Z,4.42
2018-08-17T09:01:08.038Z,6.60
2018-08-17T09:03:37.775Z,7.17
2018-08-17T09:06:07.396Z,5.60
2018-08-17T09:08:36.890Z,4.42
2018-08-17T09:11:06.452Z,6.30
2018-08-17T09:13:36.224Z,5.35
2018-08-17T09:16:05.851Z,6.28
2018-08-17T09:18:35.212Z,6.15
2018-08-17T09:21:04.822Z,4.90
2018-08-17T09:23:34.325Z,4.83
2018-08-17T09:26:04.133Z,4.40
2018-08-17T09:28:33.845Z,5.92
2018-08-17T09:31:03.347Z,4.65
2018-08-17T09:33:32.954Z,10.20
2018-08-17T09:36:02.611Z,9.98
2018-08-17T09:38:32.278Z,9.30
2018-08-17T09:41:02.747Z,5.90
2018-08-17T09:43:32.201Z,6.28
2018-08-17T09:46:01.578Z,5.10
2018-08-17T09:48:30.906Z,5.97
2018-08-17T09:51:00.405Z,5.30
2018-08-17T09:53:29.917Z,5.87
2018-08-17T09:55:59.221Z,9.83
2018-08-17T09:58:29.330Z,7.35
2018-08-17T10:01:04.003Z,7.00
2018-08-17T10:03:49.801Z,9.05
2018-08-17T10:06:24.193Z,6.25
2018-08-17T10:08:59.299Z,6.10
2018-08-17T10:11:28.802Z,8.50
2018-08-17T10:13:58.307Z,6.78
2018-08-17T10:16:27.754Z,6.35
2018-08-17T10:18:57.212Z,9.80
2018-08-17T10:21:26.896Z,8.83
2018-08-17T10:23:55.964Z,5.80
2018-08-17T10:26:25.240Z,6.60
2018-08-17T10:28:54.641Z,8.58
2018-08-17T10:31:23.975Z,5.95
2018-08-17T10:33:53.271Z,6.45
2018-08-17T10:36:22.720Z,6.05
2018-08-17T10:38:52.083Z,13.53
2018-08-17T10:41:21.526Z,7.25
2018-08-17T10:43:50.831Z,7.87
2018-08-17T10:46:20.139Z,6.70
2018-08-17T10:48:49.446Z,7.45
2018-08-17T10:51:18.738Z,7.35
2018-08-17T10:53:48.431Z,7.20
2018-08-17T10:56:17.908Z,6.08
2018-08-17T10:58:47.335Z,7.15
2018-08-17T11:01:16.580Z,8.03
2018-08-17T11:03:46.246Z,7.72
2018-08-17T11:06:15.556Z,8.68
2018-08-17T11:08:44.948Z,7.72
2018-08-17T11:11:14.596Z,11.38
2018-08-17T11:13:44.057Z,6.70
2018-08-17T11:16:13.306Z,7.42
2018-08-17T11:18:42.856Z,7.08
2018-08-17T11:21:12.468Z,6.15
2018-08-17T11:23:41.875Z,5.97
2018-08-17T11:26:11.480Z,8.45
2018-08-17T11:28:40.752Z,8.75
2018-08-17T11:31:10.384Z,7.35
2018-08-17T11:33:39.889Z,8.05
2018-08-17T11:36:09.399Z,8.38
2018-08-17T11:38:38.800Z,6.50
2018-08-17T11:41:10.652Z,8.13
2018-08-17T11:43:40.264Z,8.45
2018-08-17T11:46:10.896Z,9.00
2018-08-17T11:48:40.400Z,8.00
2018-08-17T11:51:09.632Z,8.83
2018-08-17T11:53:39.015Z,8.70
2018-08-17T11:56:08.264Z,11.65
2018-08-17T11:58:37.566Z,6.95
2018-08-17T12:01:38.469Z,9.40
2018-08-17T12:04:07.737Z,7.58
2018-08-17T12:06:37.341Z,9.10
2018-08-17T12:09:08.135Z,6.87
2018-08-17T12:11:37.743Z,9.30
2018-08-17T12:14:09.233Z,7.55
2018-08-17T12:16:40.923Z,8.23
2018-08-17T12:19:10.495Z,5.75
2018-08-17T12:21:39.957Z,5.85
2018-08-17T12:24:09.446Z,7.83
2018-08-17T12:26:44.091Z,8.48
2018-08-17T12:29:13.735Z,6.45
2018-08-17T12:31:43.239Z,10.05
2018-08-17T12:34:12.745Z,5.75
2018-08-17T12:36:42.243Z,5.03
2018-08-17T12:39:11.855Z,5.55
2018-08-17T12:41:41.442Z,5.30
2018-08-17T12:44:11.071Z,5.10
2018-08-17T12:46:40.577Z,5.62
2018-08-17T12:49:10.181Z,4.92
2018-08-17T12:51:39.705Z,5.08
2018-08-17T12:54:11.791Z,5.90
2018-08-17T12:56:41.253Z,11.63
2018-08-17T12:59:10.639Z,4.85
2018-08-17T13:01:40.071Z,9.85
2018-08-17T13:04:09.461Z,6.22
2018-08-17T13:06:39.169Z,3.62
2018-08-17T13:09:08.865Z,6.53
2018-08-17T13:11:42.692Z,4.33
2018-08-17T13:14:12.775Z,12.70
2018-08-17T13:16:43.429Z,6.05
2018-08-17T13:19:13.040Z,5.00
2018-08-17T13:21:42.386Z,6.42
2018-08-17T13:24:11.849Z,4.83
2018-08-17T13:26:41.452Z,4.30
2018-08-17T13:29:10.955Z,4.25
2018-08-17T13:31:40.329Z,4.35
2018-08-17T13:34:09.759Z,3.95
2018-08-17T13:36:39.318Z,7.37
2018-08-17T13:39:10.132Z,4.08
2018-08-17T13:41:39.809Z,4.03
2018-08-17T13:44:11.491Z,4.20
2018-08-17T13:46:40.968Z,3.15
2018-08-17T13:49:10.303Z,3.58
2018-08-17T13:51:39.884Z,4.37
2018-08-17T13:54:09.485Z,6.20
2018-08-17T13:56:39.703Z,4.70
2018-08-17T13:59:09.105Z,8.13
2018-08-17T14:01:38.608Z,3.77
2018-08-17T14:04:08.216Z,5.45
2018-08-17T14:06:37.824Z,7.03
2018-08-17T14:09:08.227Z,5.40
2018-08-17T14:11:37.652Z,6.08
2018-08-17T14:14:07.106Z,4.67
2018-08-17T14:16:36.424Z,4.17
2018-08-17T14:19:06.065Z,5.15
2018-08-17T14:21:35.473Z,6.05
2018-08-17T14:24:04.981Z,4.42
2018-08-17T14:26:34.676Z,4.35
2018-08-17T14:29:03.963Z,5.70
2018-08-17T14:31:33.379Z,5.10
2018-08-17T14:34:02.734Z,4.25
2018-08-17T14:36:32.183Z,5.85
2018-08-17T14:39:01.586Z,5.60
2018-08-17T14:41:31.046Z,5.58
2018-08-17T14:44:00.596Z,4.97
2018-08-17T14:46:30.004Z,5.42
2018-08-17T14:48:59.610Z,4.60
2018-08-17T14:51:29.019Z,5.15
2018-08-17T14:53:58.511Z,6.30
2018-08-17T14:56:27.912Z,4.60
2018-08-17T14:58:57.265Z,4.50
2018-08-17T15:01:26.819Z,4.37
2018-08-17T15:03:56.202Z,5.47
2018-08-17T15:06:25.623Z,4.70
2018-08-17T15:08:55.230Z,5.22
2018-08-17T15:11:24.836Z,5.10
2018-08-17T15:13:54.341Z,4.60
2018-08-17T15:16:23.845Z,4.42
2018-08-17T15:18:53.498Z,4.40
2018-08-17T15:21:23.059Z,4.60
2018-08-17T15:23:52.666Z,6.20
2018-08-17T15:26:22.278Z,4.55
2018-08-17T15:28:51.778Z,5.08
2018-08-17T15:31:21.384Z,6.58
2018-08-17T15:33:50.997Z,5.30
2018-08-17T15:36:20.474Z,5.20
2018-08-17T15:38:50.167Z,4.50
2018-08-17T15:41:19.838Z,6.35
2018-08-17T15:43:49.316Z,5.95
2018-08-17T15:46:18.894Z,4.55
2018-08-17T15:48:52.319Z,5.37
2018-08-17T15:51:22.151Z,4.80
2018-08-17T15:53:51.628Z,4.50
2018-08-17T15:56:22.266Z,4.83
2018-08-17T15:58:51.667Z,4.83
2018-08-17T16:01:21.303Z,7.10
2018-08-17T16:03:50.985Z,4.65
2018-08-17T16:06:20.452Z,6.80
2018-08-17T16:08:49.993Z,4.65
2018-08-17T16:11:19.636Z,4.80
2018-08-17T16:13:50.129Z,6.05
2018-08-17T16:16:19.743Z,4.62
2018-08-17T16:18:49.344Z,4.97
2018-08-17T16:21:18.748Z,5.28
2018-08-17T16:23:48.249Z,4.78
2018-08-17T16:26:17.754Z,4.47
2018-08-17T16:28:47.258Z,5.33
2018-08-17T16:31:16.658Z,5.10
2018-08-17T16:33:46.369Z,4.33
2018-08-17T16:36:15.893Z,5.33
2018-08-17T16:38:45.481Z,5.90
2018-08-17T16:41:15.319Z,5.50
2018-08-17T16:43:47.872Z,5.78
2018-08-17T16:46:18.099Z,4.90
2018-08-17T16:48:49.006Z,4.87
2018-08-17T16:51:18.540Z,5.85
2018-08-17T16:53:48.555Z,5.30
2018-08-17T16:56:18.876Z,5.65
2018-08-17T16:58:48.378Z,5.00
2018-08-17T17:01:17.776Z,5.65
2018-08-17T17:03:47.182Z,5.53
2018-08-17T17:06:16.635Z,5.28
2018-08-17T17:08:46.297Z,4.47
2018-08-17T17:11:15.745Z,4.65
2018-08-17T17:13:45.143Z,4.67
2018-08-17T17:16:14.505Z,6.75
2018-08-17T17:18:43.969Z,4.45
2018-08-17T17:21:13.306Z,5.60
2018-08-17T17:23:52.443Z,4.55
2018-08-17T17:26:22.144Z,4.78
2018-08-17T17:28:51.451Z,5.53
2018-08-17T17:31:24.306Z,4.50
2018-08-17T17:33:54.027Z,4.78
2018-08-17T17:36:23.526Z,4.20
2018-08-17T17:38:54.028Z,4.47
2018-08-17T17:41:23.367Z,3.75
2018-08-17T17:43:52.780Z,4.50
2018-08-17T17:46:22.430Z,4.53
2018-08-17T17:48:51.750Z,7.58
2018-08-17T17:51:21.183Z,4.40
2018-08-17T17:53:50.541Z,6.53
2018-08-17T17:56:20.089Z,4.28
2018-08-17T17:58:49.592Z,5.67
2018-08-17T18:01:19.096Z,5.85
2018-08-17T18:03:48.602Z,3.80
2018-08-17T18:06:18.004Z,7.17
2018-08-17T18:08:47.508Z,4.45
2018-08-17T18:11:16.909Z,6.40
2018-08-17T18:13:46.391Z,3.40
2018-08-17T18:16:15.919Z,5.30
2018-08-17T18:18:45.300Z,3.98
2018-08-17T18:21:14.825Z,3.92
2018-08-17T18:23:45.307Z,6.15
2018-08-17T18:26:21.925Z,6.62
2018-08-17T18:28:51.325Z,5.05
2018-08-17T18:31:21.239Z,5.40
2018-08-17T18:33:50.722Z,7.10
2018-08-17T18:36:20.088Z,4.35
2018-08-17T18:38:49.548Z,4.20
2018-08-17T18:41:19.053Z,6.00
2018-08-17T18:43:49.171Z,4.92
2018-08-17T18:46:18.881Z,3.52
2018-08-17T18:48:48.183Z,3.77
2018-08-17T18:51:17.685Z,6.58
2018-08-17T18:53:47.086Z,4.40
2018-08-17T18:56:17.868Z,4.35
2018-08-17T18:58:47.324Z,5.42
2018-08-17T19:01:16.840Z,4.83
2018-08-17T19:03:47.316Z,3.87
2018-08-17T19:06:16.641Z,6.35
2018-08-17T19:08:46.061Z,4.17
2018-08-17T19:11:15.344Z,4.20
2018-08-17T19:13:44.633Z,4.87
2018-08-17T19:16:14.096Z,5.10
2018-08-17T19:18:43.491Z,4.25
2018-08-17T19:21:14.491Z,3.52
2018-08-17T19:23:43.949Z,4.20
2018-08-17T19:26:13.518Z,6.00
2018-08-17T19:28:43.222Z,4.08
2018-08-17T19:31:12.727Z,4.75
2018-08-17T19:33:42.231Z,4.22
2018-08-17T19:36:11.799Z,4.35
2018-08-17T19:38:43.088Z,4.40
2018-08-17T19:41:12.486Z,4.50
2018-08-17T19:43:41.957Z,3.83
2018-08-17T19:46:11.950Z,4.75
2018-08-17T19:48:41.388Z,4.53
2018-08-17T19:51:15.974Z,3.80
2018-08-17T19:53:45.808Z,3.50
2018-08-17T19:56:15.981Z,4.28
2018-08-17T19:58:45.406Z,3.83
2018-08-17T20:01:14.839Z,6.70
2018-08-17T20:03:44.207Z,3.60
2018-08-17T20:06:13.676Z,3.97
2018-08-17T20:08:43.245Z,4.07
2018-08-17T20:11:12.785Z,5.25
2018-08-17T20:13:42.425Z,6.47
2018-08-17T20:16:21.555Z,4.50
2018-08-17T20:18:51.429Z,5.03
2018-08-17T20:21:22.996Z,5.33
2018-08-17T20:23:52.329Z,3.53
2018-08-17T20:26:22.649Z,3.80
2018-08-17T20:28:51.875Z,3.47
2018-08-17T20:31:21.337Z,3.52
2018-08-17T20:33:50.723Z,3.62
2018-08-17T20:58:44.173Z,3.67
2018-08-17T21:01:13.526Z,3.07
2018-08-17T21:03:42.919Z,3.17
2018-08-17T21:06:12.311Z,3.60
2018-08-17T21:08:41.869Z,4.87
2018-08-17T21:11:11.281Z,5.13
2018-08-17T21:13:40.943Z,3.07
2018-08-17T21:16:10.480Z,4.37
2018-08-17T21:18:39.807Z,2.92
2018-08-17T21:21:09.259Z,3.40
2018-08-17T21:23:38.712Z,3.35
2018-08-17T21:26:08.264Z,4.63
2018-08-17T21:28:37.606Z,3.10
2018-08-17T21:31:06.968Z,2.80
2018-08-17T21:33:37.762Z,3.00
2018-08-17T21:36:07.406Z,3.23
2018-08-17T21:38:36.859Z,3.45
2018-08-17T21:41:08.013Z,4.08
2018-08-17T21:43:37.417Z,3.03
2018-08-17T21:46:07.369Z,2.63
2018-08-17T21:48:38.819Z,3.10
2018-08-17T21:51:08.329Z,3.07
2018-08-17T21:53:37.782Z,2.93
2018-08-17T21:56:07.332Z,2.90
2018-08-17T21:58:36.833Z,3.10
2018-08-17T22:01:06.748Z,3.63
2018-08-17T22:03:36.971Z,4.97
2018-08-17T22:06:06.617Z,2.73
2018-08-17T22:08:36.187Z,3.87
2018-08-17T22:11:05.691Z,3.77
2018-08-17T22:13:36.217Z,3.77
2018-08-17T22:16:05.582Z,3.70
2018-08-17T22:18:34.943Z,2.73
2018-08-17T22:21:04.530Z,3.33
2018-08-17T22:23:33.929Z,3.23
2018-08-17T22:26:03.497Z,2.07
2018-08-17T22:28:32.969Z,3.10
2018-08-17T22:31:02.443Z,3.00
2018-08-17T22:33:32.050Z,2.97
2018-08-17T22:36:01.657Z,3.63
2018-08-17T22:38:35.098Z,3.12
2018-08-17T22:41:04.557Z,3.10
2018-08-17T22:43:33.856Z,2.83
2018-08-17T22:46:03.461Z,4.00
2018-08-17T22:48:32.798Z,2.60
2018-08-17T22:51:02.064Z,4.70
2018-08-17T22:53:31.464Z,2.90
2018-08-17T22:56:00.968Z,2.70
2018-08-17T22:58:34.348Z,3.27
2018-08-17T23:01:03.638Z,2.40
2018-08-17T23:03:33.766Z,3.50
2018-08-17T23:06:03.185Z,2.83
2018-08-17T23:08:32.409Z,3.70
2018-08-17T23:11:01.761Z,2.90
2018-08-17T23:13:31.187Z,2.83
2018-08-17T23:16:00.692Z,3.70
2018-08-17T23:18:29.929Z,3.10
2018-08-17T23:20:59.248Z,3.10
2018-08-17T23:23:28.526Z,3.80
2018-08-17T23:25:58.094Z,6.13
2018-08-17T23:28:27.498Z,3.80
2018-08-17T23:30:56.852Z,3.30
2018-08-17T23:33:26.326Z,5.33
2018-08-17T23:35:55.663Z,4.70
2018-08-17T23:38:25.099Z,2.73
2018-08-17T23:40:54.712Z,5.60
2018-08-17T23:43:24.158Z,4.77
2018-08-17T23:45:53.823Z,3.20
2018-08-17T23:48:23.292Z,3.73
2018-08-17T23:50:52.840Z,4.27
2018-08-17T23:53:22.383Z,3.60
2018-08-17T23:55:51.783Z,4.17
2018-08-17T23:58:21.205Z,4.30
