createdAt,value
2019-04-01T00:01:25.208Z,25.53
2019-04-01T00:03:53.732Z,23.60
2019-04-01T00:06:22.553Z,24.23
2019-04-01T00:08:51.002Z,22.83
2019-04-01T00:11:19.521Z,23.47
2019-04-01T00:13:48.234Z,23.67
2019-04-01T00:16:16.688Z,24.30
2019-04-01T00:18:45.129Z,24.83
2019-04-01T00:21:13.719Z,24.30
2019-04-01T00:23:42.238Z,24.03
2019-04-01T00:26:10.681Z,25.23
2019-04-01T00:28:39.243Z,24.43
2019-04-01T00:31:07.699Z,24.13
2019-04-01T00:33:36.199Z,23.60
2019-04-01T00:36:05.094Z,22.47
2019-04-01T00:38:33.551Z,24.37
2019-04-01T00:41:01.982Z,24.00
2019-04-01T00:43:32.526Z,25.50
2019-04-01T00:46:01.041Z,23.73
2019-04-01T00:48:29.487Z,24.33
2019-04-01T00:50:58.109Z,25.23
2019-04-01T00:53:26.555Z,23.27
2019-04-01T00:55:55.026Z,24.80
2019-04-01T00:58:23.589Z,22.20
2019-04-01T01:00:52.034Z,23.90
2019-04-01T01:03:20.477Z,23.33
2019-04-01T01:05:48.953Z,23.20
2019-04-01T01:08:17.465Z,24.57
2019-04-01T01:10:45.910Z,23.67
2019-04-01T01:13:14.398Z,23.90
2019-04-01T01:15:42.846Z,23.83
2019-04-01T01:18:11.297Z,23.40
2019-04-01T01:20:40.333Z,23.83
2019-04-01T01:23:08.782Z,24.40
2019-04-01T01:25:37.225Z,23.33
2019-04-01T01:28:06.038Z,23.17
2019-04-01T01:30:34.494Z,23.70
2019-04-01T01:33:02.938Z,24.33
2019-04-01T01:35:32.378Z,24.07
2019-04-01T01:38:01.819Z,23.83
2019-04-01T01:40:30.266Z,25.27
2019-04-01T01:42:58.741Z,24.80
2019-04-01T01:45:27.186Z,24.13
2019-04-01T01:47:55.832Z,23.30
2019-04-01T01:50:24.277Z,23.33
2019-04-01T01:52:52.468Z,22.90
2019-04-01T01:55:20.940Z,24.03
2019-04-01T01:57:49.383Z,22.40
2019-04-01T02:00:18.737Z,22.83
2019-04-01T02:02:47.223Z,23.27
2019-04-01T02:05:15.665Z,23.37
2019-04-01T02:07:44.109Z,21.67
2019-04-01T02:10:12.706Z,21.87
2019-04-01T02:12:41.158Z,22.63
2019-04-01T02:15:09.846Z,21.40
2019-04-01T02:17:38.313Z,21.60
2019-04-01T02:20:06.821Z,20.93
2019-04-01T02:22:35.269Z,23.30
2019-04-01T02:25:04.115Z,21.03
2019-04-01T02:27:32.557Z,20.83
2019-04-01T02:30:01.008Z,22.20
2019-04-01T02:32:29.662Z,21.33
2019-04-01T02:34:58.104Z,21.60
2019-04-01T02:37:26.541Z,21.33
2019-04-01T02:39:55.141Z,20.23
2019-04-01T02:42:23.662Z,20.87
2019-04-01T02:44:52.107Z,20.70
2019-04-01T02:47:20.591Z,19.03
2019-04-01T02:49:49.035Z,18.50
2019-04-01T02:52:17.478Z,19.40
2019-04-01T02:54:46.327Z,21.27
2019-04-01T02:57:14.778Z,21.00
2019-04-01T02:59:43.224Z,19.63
2019-04-01T03:02:11.694Z,19.53
2019-04-01T03:04:40.133Z,20.43
2019-04-01T03:07:08.576Z,19.10
2019-04-01T03:09:37.126Z,19.47
2019-04-01T03:12:05.561Z,18.90
2019-04-01T03:14:34.006Z,20.27
2019-04-01T03:17:02.497Z,20.03
2019-04-01T03:19:31.462Z,19.03
2019-04-01T03:21:59.989Z,19.83
2019-04-01T03:24:28.542Z,19.47
2019-04-01T03:26:56.987Z,19.90
2019-04-01T03:29:25.441Z,18.80
2019-04-01T03:31:54.293Z,19.33
2019-04-01T03:34:22.906Z,19.20
2019-04-01T03:36:51.432Z,20.33
2019-04-01T03:39:20.352Z,19.60
2019-04-01T03:41:48.871Z,19.17
2019-04-01T03:44:17.384Z,18.63
2019-04-01T03:46:45.871Z,18.77
2019-04-01T03:49:14.313Z,19.03
2019-04-01T03:51:42.769Z,18.77
2019-04-01T03:54:11.314Z,19.33
2019-04-01T03:56:39.761Z,19.17
2019-04-01T03:59:08.208Z,19.80
2019-04-01T04:01:36.684Z,17.93
2019-04-01T04:04:05.191Z,16.83
2019-04-01T04:06:33.635Z,18.40
2019-04-01T04:09:02.579Z,18.90
2019-04-01T04:11:31.137Z,18.33
2019-04-01T04:13:59.651Z,18.43
2019-04-01T04:16:28.271Z,19.57
2019-04-01T04:18:56.721Z,18.50
2019-04-01T04:21:25.164Z,18.90
2019-04-01T04:23:53.766Z,19.37
2019-04-01T04:26:22.293Z,19.10
2019-04-01T04:28:50.802Z,18.53
2019-04-01T04:31:19.267Z,20.20
2019-04-01T04:33:47.705Z,18.87
2019-04-01T04:36:16.147Z,18.60
2019-04-01T04:38:44.727Z,17.87
2019-04-01T04:41:13.242Z,18.67
2019-04-01T04:43:41.689Z,18.20
2019-04-01T04:46:10.173Z,16.93
2019-04-01T04:48:38.625Z,19.67
2019-04-01T04:51:07.071Z,19.03
2019-04-01T04:53:35.551Z,17.90
2019-04-01T04:56:04.067Z,18.10
2019-04-01T04:58:32.515Z,18.40
2019-04-01T05:01:01.246Z,18.17
2019-04-01T05:03:29.757Z,18.37
2019-04-01T05:05:58.270Z,18.57
2019-04-01T05:08:27.269Z,18.67
2019-04-01T05:10:55.783Z,18.17
2019-04-01T05:13:24.221Z,18.00
2019-04-01T05:15:52.781Z,17.77
2019-04-01T05:18:21.333Z,17.80
2019-04-01T05:20:50.309Z,17.30
2019-04-01T05:23:18.919Z,26.10
2019-04-01T05:25:48.352Z,18.10
2019-04-01T05:28:17.957Z,16.87
2019-04-01T05:30:48.674Z,17.10
2019-04-01T05:33:20.193Z,17.10
2019-04-01T05:35:48.639Z,17.37
2019-04-01T05:38:17.425Z,17.60
2019-04-01T05:40:45.947Z,17.17
2019-04-01T05:43:14.387Z,16.93
2019-04-01T05:45:42.926Z,16.67
2019-04-01T05:48:12.213Z,16.07
2019-04-01T05:50:40.726Z,17.10
2019-04-01T05:53:09.193Z,16.47
2019-04-01T05:55:37.714Z,18.07
2019-04-01T05:58:06.154Z,17.30
2019-04-01T06:00:36.504Z,16.90
2019-04-01T06:03:05.356Z,15.57
2019-04-01T06:05:33.878Z,15.90
2019-04-01T06:08:03.496Z,15.07
2019-04-01T06:10:32.081Z,17.27
2019-04-01T06:13:00.678Z,15.00
2019-04-01T06:15:29.354Z,15.97
2019-04-01T06:17:57.798Z,15.67
2019-04-01T06:20:26.309Z,15.73
2019-04-01T06:22:55.011Z,15.20
2019-04-01T06:25:23.453Z,14.97
2019-04-01T06:27:52.134Z,14.23
2019-04-01T06:30:20.673Z,14.23
2019-04-01T06:32:49.125Z,14.03
2019-04-01T06:35:17.643Z,14.20
2019-04-01T06:37:46.119Z,14.47
2019-04-01T06:40:14.878Z,12.77
2019-04-01T06:42:43.390Z,13.73
2019-04-01T06:45:12.002Z,13.83
2019-04-01T06:47:40.450Z,13.40
2019-04-01T06:50:09.533Z,14.33
2019-04-01T06:52:38.175Z,14.00
2019-04-01T06:55:07.171Z,15.98
2019-04-01T06:57:35.930Z,13.43
2019-04-01T07:00:05.357Z,13.20
2019-04-01T07:02:33.960Z,12.90
2019-04-01T07:05:02.408Z,12.93
2019-04-01T07:07:31.031Z,13.23
2019-04-01T07:09:59.484Z,13.33
2019-04-01T07:12:28.010Z,13.43
2019-04-01T07:14:56.496Z,14.30
2019-04-01T07:17:25.078Z,11.93
2019-04-01T07:19:53.791Z,12.23
2019-04-01T07:22:22.330Z,13.00
2019-04-01T07:24:50.842Z,12.33
2019-04-01T07:27:19.286Z,12.67
2019-04-01T07:29:48.162Z,12.60
2019-04-01T07:32:16.752Z,14.30
2019-04-01T07:34:45.337Z,13.40
2019-04-01T07:37:14.045Z,13.97
2019-04-01T07:39:42.764Z,13.70
2019-04-01T07:42:11.286Z,12.70
2019-04-01T07:44:40.139Z,14.00
2019-04-01T07:47:08.657Z,13.53
2019-04-01T07:49:37.447Z,13.07
2019-04-01T07:52:05.994Z,12.93
2019-04-01T07:54:34.701Z,13.87
2019-04-01T07:57:03.291Z,13.87
2019-04-01T07:59:31.905Z,14.00
2019-04-01T08:02:00.795Z,12.43
2019-04-01T08:04:29.240Z,13.40
2019-04-01T08:06:57.783Z,13.53
2019-04-01T08:09:26.231Z,13.43
2019-04-01T08:11:54.994Z,14.03
2019-04-01T08:14:23.554Z,12.73
2019-04-01T08:16:52.009Z,13.27
2019-04-01T08:19:20.625Z,13.87
2019-04-01T08:21:52.206Z,13.50
2019-04-01T08:24:19.482Z,13.67
2019-04-01T08:26:47.926Z,13.80
2019-04-01T08:29:29.508Z,14.07
2019-04-01T08:31:47.281Z,14.07
2019-04-01T08:34:15.866Z,13.80
2019-04-01T08:36:44.874Z,13.77
2019-04-01T08:39:14.675Z,13.27
2019-04-01T08:41:43.658Z,14.07
2019-04-01T08:44:12.423Z,13.13
2019-04-01T08:46:41.200Z,15.30
2019-04-01T08:49:09.717Z,14.57
2019-04-01T08:51:38.266Z,14.50
2019-04-01T08:54:06.949Z,13.17
2019-04-01T08:56:38.127Z,14.90
2019-04-01T08:59:05.738Z,12.57
2019-04-01T09:01:35.606Z,13.57
2019-04-01T09:04:04.426Z,14.13
2019-04-01T09:06:33.570Z,13.37
2019-04-01T09:09:04.642Z,14.57
2019-04-01T09:11:33.562Z,14.17
2019-04-01T09:14:02.678Z,14.00
2019-04-01T09:16:31.666Z,14.17
2019-04-01T09:19:00.189Z,13.27
2019-04-01T09:21:29.243Z,13.30
2019-04-01T09:23:57.699Z,13.73
2019-04-01T09:26:26.221Z,13.40
2019-04-01T09:28:54.837Z,14.07
2019-04-01T09:31:23.295Z,14.77
2019-04-01T09:33:51.805Z,14.17
2019-04-01T09:36:20.525Z,13.87
2019-04-01T09:38:48.969Z,13.93
2019-04-01T09:41:17.418Z,14.07
2019-04-01T09:43:45.905Z,14.80
2019-04-01T09:46:14.494Z,14.07
2019-04-01T09:48:43.113Z,13.77
2019-04-01T09:51:11.658Z,15.73
2019-04-01T09:53:40.106Z,14.20
2019-04-01T09:56:08.553Z,14.20
2019-04-01T09:58:37.051Z,15.10
2019-04-01T10:01:05.577Z,16.57
2019-04-01T10:03:34.058Z,14.63
2019-04-01T10:06:02.600Z,15.90
2019-04-01T10:08:42.166Z,15.77
2019-04-01T10:11:01.289Z,15.00
2019-04-01T10:13:30.010Z,14.93
2019-04-01T10:15:58.463Z,16.80
2019-04-01T10:18:26.977Z,15.97
2019-04-01T10:20:55.517Z,15.30
2019-04-01T10:23:23.965Z,16.40
2019-04-01T10:25:52.414Z,16.40
2019-04-01T10:28:20.908Z,16.63
2019-04-01T10:30:49.422Z,16.62
2019-04-01T10:33:17.943Z,16.97
2019-04-01T10:35:46.471Z,17.27
2019-04-01T10:38:14.981Z,16.63
2019-04-01T10:40:43.538Z,15.77
2019-04-01T10:43:12.212Z,15.50
2019-04-01T10:45:40.660Z,15.37
2019-04-01T10:48:09.180Z,16.80
2019-04-01T10:50:37.928Z,16.87
2019-04-01T10:53:06.500Z,15.43
2019-04-01T10:55:35.123Z,16.30
2019-04-01T10:58:03.975Z,16.73
2019-04-01T11:00:32.527Z,15.60
2019-04-01T11:03:01.068Z,16.60
2019-04-01T11:05:29.612Z,17.05
2019-04-01T11:07:58.223Z,17.00
2019-04-01T11:10:26.765Z,16.57
2019-04-01T11:12:55.687Z,16.45
2019-04-01T11:15:24.274Z,15.65
2019-04-01T11:17:52.912Z,16.10
2019-04-01T11:20:21.559Z,15.43
2019-04-01T11:22:50.156Z,15.90
2019-04-01T11:25:18.810Z,16.52
2019-04-01T11:27:47.807Z,16.95
2019-04-01T11:30:17.765Z,16.07
2019-04-01T11:32:46.300Z,16.07
2019-04-01T11:35:16.131Z,15.93
2019-04-01T11:37:44.913Z,16.42
2019-04-01T11:40:14.459Z,15.98
2019-04-01T11:42:42.996Z,16.48
2019-04-01T11:45:11.892Z,15.60
2019-04-01T11:47:40.545Z,14.60
2019-04-01T11:50:09.278Z,13.85
2019-04-01T11:52:38.219Z,15.55
2019-04-01T11:55:08.941Z,16.07
2019-04-01T11:57:38.612Z,14.18
2019-04-01T12:00:13.476Z,15.95
2019-04-01T12:02:42.336Z,14.25
2019-04-01T12:05:11.363Z,15.80
2019-04-01T12:07:39.943Z,16.30
2019-04-01T12:10:08.831Z,15.90
2019-04-01T12:12:37.395Z,15.78
2019-04-01T12:15:06.686Z,16.42
2019-04-01T12:17:35.209Z,15.28
2019-04-01T12:20:04.260Z,15.72
2019-04-01T12:22:32.783Z,15.98
2019-04-01T12:25:01.230Z,16.05
2019-04-01T12:27:29.867Z,15.58
2019-04-01T12:29:58.317Z,15.38
2019-04-01T12:32:26.776Z,15.08
2019-04-01T12:34:55.326Z,16.23
2019-04-01T12:37:23.776Z,15.60
2019-04-01T12:39:52.232Z,16.62
2019-04-01T12:42:21.049Z,15.20
2019-04-01T12:44:49.502Z,15.25
2019-04-01T12:47:18.185Z,15.35
2019-04-01T12:49:46.657Z,16.00
2019-04-01T12:52:15.170Z,16.40
2019-04-01T12:54:43.891Z,15.30
2019-04-01T12:57:13.319Z,16.10
2019-04-01T12:59:42.348Z,16.17
2019-04-01T13:02:12.010Z,15.58
2019-04-01T13:04:40.497Z,15.43
2019-04-01T13:07:08.954Z,16.23
2019-04-01T13:09:37.397Z,17.27
2019-04-01T13:12:06.038Z,16.80
2019-04-01T13:14:34.494Z,15.75
2019-04-01T13:17:03.009Z,15.83
2019-04-01T13:19:32.032Z,16.82
2019-04-01T13:22:00.577Z,15.98
2019-04-01T13:24:29.024Z,15.93
2019-04-01T13:26:57.497Z,15.28
2019-04-01T13:29:26.100Z,16.52
2019-04-01T13:31:54.624Z,15.13
2019-04-01T13:34:23.277Z,15.38
2019-04-01T13:36:51.721Z,15.75
2019-04-01T13:39:20.170Z,15.83
2019-04-01T13:41:48.655Z,15.75
2019-04-01T13:44:17.111Z,15.65
2019-04-01T13:46:48.546Z,16.40
2019-04-01T13:49:16.036Z,15.95
2019-04-01T13:51:44.623Z,16.15
2019-04-01T13:54:13.084Z,15.48
2019-04-01T13:56:42.952Z,15.85
2019-04-01T13:59:12.539Z,15.35
2019-04-01T14:01:41.376Z,16.45
2019-04-01T14:04:09.850Z,14.80
2019-04-01T14:06:38.304Z,15.78
2019-04-01T14:09:07.657Z,14.93
2019-04-01T14:11:36.257Z,14.93
2019-04-01T14:14:04.845Z,14.98
2019-04-01T14:16:33.305Z,15.13
2019-04-01T14:19:01.778Z,15.93
2019-04-01T14:21:30.221Z,16.07
2019-04-01T14:23:58.675Z,14.87
2019-04-01T14:26:27.141Z,14.47
2019-04-01T14:28:55.595Z,15.13
2019-04-01T14:31:24.052Z,13.30
2019-04-01T14:33:52.721Z,14.15
2019-04-01T14:36:21.310Z,15.93
2019-04-01T14:38:49.840Z,13.70
2019-04-01T14:41:18.508Z,13.83
2019-04-01T14:43:47.042Z,14.33
2019-04-01T14:46:15.504Z,14.07
2019-04-01T14:48:44.097Z,13.62
2019-04-01T14:51:12.548Z,13.50
2019-04-01T14:53:40.995Z,13.95
2019-04-01T14:56:09.653Z,13.48
2019-04-01T14:58:38.109Z,12.50
2019-04-01T15:01:06.933Z,12.65
2019-04-01T15:03:35.643Z,13.03
2019-04-01T15:06:04.257Z,12.90
2019-04-01T15:08:32.732Z,13.60
2019-04-01T15:11:01.209Z,13.80
2019-04-01T15:13:29.658Z,13.28
2019-04-01T15:15:58.114Z,13.15
2019-04-01T15:18:26.657Z,12.98
2019-04-01T15:20:55.119Z,11.93
2019-04-01T15:23:25.095Z,12.60
2019-04-01T15:25:54.503Z,12.28
2019-04-01T15:28:23.237Z,12.28
2019-04-01T15:30:51.855Z,12.00
2019-04-01T15:33:21.101Z,12.28
2019-04-01T15:35:49.769Z,12.85
2019-04-01T15:38:18.218Z,12.53
2019-04-01T15:40:47.250Z,12.00
2019-04-01T15:43:16.002Z,12.40
2019-04-01T15:45:44.522Z,12.07
2019-04-01T15:48:14.683Z,12.30
2019-04-01T15:50:43.208Z,12.40
2019-04-01T15:53:11.656Z,13.38
2019-04-01T15:55:40.277Z,13.70
2019-04-01T15:58:08.717Z,12.70
2019-04-01T16:00:37.181Z,13.88
2019-04-01T16:03:05.665Z,12.43
2019-04-01T16:05:34.345Z,11.83
2019-04-01T16:08:03.315Z,11.12
2019-04-01T16:10:31.789Z,10.70
2019-04-01T16:13:00.240Z,12.47
2019-04-01T16:15:31.825Z,11.50
2019-04-01T16:17:58.888Z,10.45
2019-04-01T16:20:27.339Z,11.43
2019-04-01T16:22:55.790Z,11.28
2019-04-01T16:25:24.348Z,11.20
2019-04-01T16:27:52.876Z,10.60
2019-04-01T16:30:21.389Z,10.98
2019-04-01T16:32:49.880Z,11.38
2019-04-01T16:35:18.330Z,10.40
2019-04-01T16:37:46.794Z,11.38
2019-04-01T16:40:15.510Z,11.88
2019-04-01T16:42:43.958Z,11.83
2019-04-01T16:45:13.595Z,10.60
2019-04-01T16:47:42.648Z,11.30
2019-04-01T16:50:11.590Z,11.40
2019-04-01T16:52:40.115Z,10.60
2019-04-01T16:55:10.193Z,10.60
2019-04-01T16:57:38.718Z,10.63
2019-04-01T17:00:09.681Z,11.10
2019-04-01T17:02:38.442Z,10.67
2019-04-01T17:05:08.730Z,11.07
2019-04-01T17:07:37.247Z,11.00
2019-04-01T17:10:06.769Z,14.37
2019-04-01T17:12:35.283Z,11.53
2019-04-01T17:15:04.371Z,10.07
2019-04-01T17:17:32.844Z,9.93
2019-04-01T17:20:01.300Z,10.23
2019-04-01T17:22:29.741Z,10.53
2019-04-01T17:24:58.466Z,10.20
2019-04-01T17:27:26.913Z,10.80
2019-04-01T17:29:55.637Z,11.13
2019-04-01T17:32:24.110Z,10.33
2019-04-01T17:34:52.626Z,10.53
2019-04-01T17:37:21.146Z,11.60
2019-04-01T17:39:49.618Z,11.00
2019-04-01T17:42:18.073Z,10.60
2019-04-01T17:44:46.523Z,10.60
2019-04-01T17:47:15.234Z,11.10
2019-04-01T17:49:43.683Z,10.73
2019-04-01T17:52:12.269Z,10.77
2019-04-01T17:54:40.770Z,10.07
2019-04-01T17:57:09.213Z,9.97
2019-04-01T17:59:37.666Z,10.77
2019-04-01T18:02:09.387Z,10.63
2019-04-01T18:04:37.840Z,10.77
2019-04-01T18:07:07.309Z,10.10
2019-04-01T18:09:36.045Z,10.37
2019-04-01T18:12:05.000Z,11.10
2019-04-01T18:14:33.451Z,12.07
2019-04-01T18:17:02.199Z,12.97
2019-04-01T18:19:30.647Z,13.23
2019-04-01T18:22:00.145Z,13.27
2019-04-01T18:24:29.197Z,13.00
2019-04-01T18:26:57.649Z,11.50
2019-04-01T18:29:26.102Z,11.50
2019-04-01T18:31:54.735Z,12.93
2019-04-01T18:34:23.196Z,12.83
2019-04-01T18:36:52.182Z,11.10
2019-04-01T18:39:21.200Z,12.00
2019-04-01T18:41:49.646Z,12.60
2019-04-01T18:44:18.761Z,11.53
2019-04-01T18:46:47.719Z,12.33
2019-04-01T18:49:17.061Z,12.37
2019-04-01T18:51:45.751Z,11.60
2019-04-01T18:54:14.235Z,12.50
2019-04-01T18:56:42.758Z,12.50
2019-04-01T18:59:11.286Z,12.37
2019-04-01T19:01:39.773Z,13.10
2019-04-01T19:04:08.222Z,11.90
2019-04-01T19:06:36.741Z,12.50
2019-04-01T19:09:09.425Z,12.83
2019-04-01T19:11:38.384Z,13.13
2019-04-01T19:14:07.055Z,11.80
2019-04-01T19:16:36.091Z,11.97
2019-04-01T19:19:04.605Z,11.37
2019-04-01T19:21:33.051Z,11.77
2019-04-01T19:24:01.534Z,12.00
2019-04-01T19:26:29.981Z,12.13
2019-04-01T19:28:58.457Z,12.80
2019-04-01T19:31:27.003Z,13.70
2019-04-01T19:33:55.513Z,13.47
2019-04-01T19:36:23.966Z,12.97
2019-04-01T19:38:54.264Z,12.00
2019-04-01T19:41:22.618Z,12.27
2019-04-01T19:43:51.384Z,12.17
2019-04-01T19:46:20.270Z,13.03
2019-04-01T19:48:48.794Z,14.03
2019-04-01T19:51:17.243Z,16.20
2019-04-01T19:53:45.726Z,14.47
2019-04-01T19:56:14.176Z,14.87
2019-04-01T19:58:42.635Z,13.70
2019-04-01T20:01:11.441Z,12.60
2019-04-01T20:03:39.897Z,11.70
2019-04-01T20:06:08.495Z,11.80
2019-04-01T20:08:36.969Z,12.13
2019-04-01T20:11:05.421Z,11.60
2019-04-01T20:13:33.894Z,10.47
2019-04-01T20:16:02.370Z,11.23
2019-04-01T20:18:30.885Z,11.80
2019-04-01T20:21:00.144Z,11.40
2019-04-01T20:23:28.925Z,11.93
2019-04-01T20:25:57.445Z,12.07
2019-04-01T20:28:25.951Z,11.40
2019-04-01T20:30:56.446Z,11.13
2019-04-01T20:33:24.611Z,11.30
2019-04-01T20:35:53.068Z,10.87
2019-04-01T20:38:21.537Z,12.60
2019-04-01T20:40:50.061Z,11.80
2019-04-01T20:43:18.520Z,12.30
2019-04-01T20:45:46.993Z,12.03
2019-04-01T20:48:15.442Z,11.87
2019-04-01T20:50:43.895Z,11.63
2019-04-01T20:53:12.494Z,11.87
2019-04-01T20:55:48.064Z,12.03
2019-04-01T20:58:11.186Z,12.30
2019-04-01T21:00:40.221Z,12.10
2019-04-01T21:03:08.705Z,11.83
2019-04-01T21:05:37.163Z,12.07
2019-04-01T21:08:05.768Z,13.27
2019-04-01T21:10:34.233Z,12.13
2019-04-01T21:13:02.745Z,12.07
2019-04-01T21:15:31.704Z,12.63
2019-04-01T21:18:00.372Z,12.53
2019-04-01T21:20:28.885Z,11.87
2019-04-01T21:22:57.576Z,12.53
2019-04-01T21:25:26.118Z,11.97
2019-04-01T21:27:54.633Z,12.23
2019-04-01T21:30:23.573Z,12.70
2019-04-01T21:32:52.024Z,12.70
2019-04-01T21:35:20.469Z,13.70
2019-04-01T21:37:49.287Z,12.93
2019-04-01T21:40:18.063Z,12.60
2019-04-01T21:42:47.417Z,14.03
2019-04-01T21:45:16.795Z,14.77
2019-04-01T21:47:45.421Z,13.03
2019-04-01T21:50:14.401Z,13.50
2019-04-01T21:52:43.365Z,13.40
2019-04-01T21:55:12.150Z,14.07
2019-04-01T21:57:40.667Z,14.30
2019-04-01T22:00:11.477Z,14.03
2019-04-01T22:02:40.073Z,15.90
2019-04-01T22:05:10.343Z,14.77
2019-04-01T22:07:39.393Z,15.27
2019-04-01T22:10:08.231Z,14.43
2019-04-01T22:12:36.743Z,15.13
2019-04-01T22:15:06.856Z,14.70
2019-04-01T22:17:35.562Z,15.27
2019-04-01T22:20:06.322Z,15.53
2019-04-01T22:22:34.805Z,15.07
2019-04-01T22:25:04.291Z,15.97
2019-04-01T22:27:32.812Z,14.93
2019-04-01T22:30:01.285Z,14.73
2019-04-01T22:32:29.743Z,14.83
2019-04-01T22:34:58.186Z,14.90
2019-04-01T22:37:27.798Z,15.33
2019-04-01T22:39:56.548Z,16.00
2019-04-01T22:42:25.004Z,14.63
2019-04-01T22:44:53.586Z,15.67
2019-04-01T22:47:24.279Z,15.67
2019-04-01T22:49:52.210Z,15.90
2019-04-01T22:52:20.867Z,16.43
2019-04-01T22:54:49.377Z,15.10
2019-04-01T22:57:17.825Z,15.97
2019-04-01T22:59:46.297Z,16.17
2019-04-01T23:02:14.749Z,15.57
2019-04-01T23:04:43.263Z,15.43
2019-04-01T23:07:11.815Z,15.27
2019-04-01T23:09:40.334Z,15.93
2019-04-01T23:12:08.782Z,15.30
2019-04-01T23:14:37.511Z,16.43
2019-04-01T23:17:05.964Z,15.00
2019-04-01T23:19:34.916Z,15.67
2019-04-01T23:22:04.219Z,16.60
2019-04-01T23:24:32.666Z,15.77
2019-04-01T23:27:01.122Z,15.57
2019-04-01T23:29:30.118Z,15.23
2019-04-01T23:31:58.566Z,15.50
2019-04-01T23:34:27.040Z,15.53
2019-04-01T23:36:56.097Z,16.33
2019-04-01T23:39:24.546Z,15.93
2019-04-01T23:41:53.002Z,15.13
2019-04-01T23:44:34.262Z,15.47
2019-04-01T23:47:02.713Z,16.43
2019-04-01T23:49:31.158Z,16.20
2019-04-01T23:51:59.625Z,16.27
2019-04-01T23:54:28.073Z,15.90
2019-04-01T23:56:56.632Z,14.90
2019-04-01T23:59:25.279Z,15.43
