createdAt,value
2022-09-27T00:08:56.446Z,97403.29
2022-09-27T00:19:25.878Z,97396.83
2022-09-27T00:29:53.809Z,97389.63
2022-09-27T00:40:24.370Z,97379.89
2022-09-27T00:50:56.035Z,97361.34
2022-09-27T01:01:24.039Z,97345.24
2022-09-27T01:11:59.565Z,97336.05
2022-09-27T01:22:37.040Z,97320.55
2022-09-27T01:33:21.205Z,97305.15
2022-09-27T01:43:56.486Z,97290.96
2022-09-27T01:54:30.059Z,97280.19
2022-09-27T02:05:01.378Z,97263.83
2022-09-27T02:15:31.769Z,97255.38
2022-09-27T02:26:03.023Z,97255.59
2022-09-27T02:36:31.552Z,97250.10
2022-09-27T02:47:14.654Z,97239.20
2022-09-27T02:57:52.855Z,97227.25
2022-09-27T03:08:21.714Z,97219.78
2022-09-27T03:18:49.549Z,97214.25
2022-09-27T03:29:17.488Z,97212.66
2022-09-27T03:39:45.334Z,97200.45
2022-09-27T03:50:14.518Z,97200.21
2022-09-27T04:00:44.192Z,97193.23
2022-09-27T04:11:12.028Z,97190.39
2022-09-27T04:21:39.916Z,97177.36
2022-09-27T04:32:07.934Z,97170.84
2022-09-27T04:42:35.787Z,97162.58
2022-09-27T04:53:03.594Z,97161.05
2022-09-27T05:03:31.608Z,97160.43
2022-09-27T05:13:59.556Z,97148.73
2022-09-27T05:24:28.276Z,97143.45
2022-09-27T05:34:56.510Z,97142.20
2022-09-27T05:45:25.624Z,97147.42
2022-09-27T05:55:53.568Z,97145.73
2022-09-27T06:16:47.627Z,97134.84
2022-09-27T06:27:12.298Z,97124.72
2022-09-27T06:44:15.000Z,97122.73
2022-09-27T06:56:21.034Z,97107.31
2022-09-27T07:06:46.162Z,97103.88
2022-09-27T07:17:13.054Z,97102.99
2022-09-27T07:27:38.725Z,97103.55
2022-09-27T07:38:04.672Z,97094.33
2022-09-27T07:48:29.303Z,97092.13
2022-09-27T07:58:54.391Z,97080.61
2022-09-27T08:09:19.306Z,97073.86
2022-09-27T08:19:44.641Z,97070.82
2022-09-27T08:30:10.915Z,97064.98
2022-09-27T08:40:53.914Z,97057.65
2022-09-27T08:51:26.667Z,97051.19
2022-09-27T09:01:54.185Z,97045.16
2022-09-27T09:12:47.899Z,97038.39
2022-09-27T09:23:35.826Z,97016.89
2022-09-27T09:34:09.604Z,97001.95
2022-09-27T09:44:41.282Z,96988.35
2022-09-27T09:55:14.058Z,96979.72
2022-09-27T10:05:41.694Z,96972.64
2022-09-27T10:16:10.120Z,96955.81
2022-09-27T10:26:35.268Z,96937.91
2022-09-27T10:37:16.787Z,96926.88
2022-09-27T10:47:41.562Z,96919.11
2022-09-27T10:58:07.048Z,96919.45
2022-09-27T11:08:33.386Z,96918.52
2022-09-27T11:19:15.130Z,96911.09
2022-09-27T11:29:51.987Z,96906.67
2022-09-27T11:40:30.770Z,96900.52
2022-09-27T11:51:08.744Z,96888.86
2022-09-27T12:01:40.174Z,96884.48
2022-09-27T12:12:10.097Z,96885.46
2022-09-27T12:22:58.204Z,96879.52
2022-09-27T12:33:32.966Z,96877.74
2022-09-27T12:43:57.774Z,96877.91
2022-09-27T12:54:38.898Z,96865.38
2022-09-27T13:05:33.082Z,96862.18
2022-09-27T13:16:00.777Z,96862.59
2022-09-27T13:26:44.853Z,96857.27
2022-09-27T13:37:47.596Z,96860.13
2022-09-27T13:48:21.822Z,96869.85
2022-09-27T13:58:54.621Z,96876.76
2022-09-27T14:09:21.777Z,96921.68
2022-09-27T14:19:48.809Z,96939.84
2022-09-27T14:30:17.370Z,96955.58
2022-09-27T14:40:44.167Z,96960.21
2022-09-27T14:51:20.422Z,96952.89
2022-09-27T15:01:50.208Z,96952.50
2022-09-27T15:12:22.433Z,96943.14
2022-09-27T15:22:48.385Z,96936.69
2022-09-27T15:33:21.133Z,96942.89
2022-09-27T15:43:47.467Z,96942.69
2022-09-27T15:54:12.386Z,96953.65
2022-09-27T16:04:37.175Z,96969.68
2022-09-27T16:15:01.834Z,96979.48
2022-09-27T16:25:26.662Z,96967.77
2022-09-27T16:35:52.342Z,96971.86
2022-09-27T16:46:18.859Z,96989.71
2022-09-27T16:56:44.487Z,96989.58
2022-09-27T17:07:09.205Z,96981.22
2022-09-27T17:17:33.960Z,96985.30
2022-09-27T17:27:59.024Z,96992.30
2022-09-27T17:38:23.737Z,96988.42
2022-09-27T17:49:07.911Z,96991.55
2022-09-27T17:59:32.797Z,97008.11
2022-09-27T18:09:58.880Z,97017.77
2022-09-27T18:20:24.498Z,97028.84
2022-09-27T18:41:34.216Z,97031.31
2022-09-27T18:51:59.180Z,97033.83
2022-09-27T19:02:24.252Z,97033.39
2022-09-27T19:12:49.164Z,97033.70
2022-09-27T19:23:14.025Z,97034.55
2022-09-27T19:33:40.004Z,97040.41
2022-09-27T19:44:06.277Z,97037.69
2022-09-27T19:54:31.043Z,97030.71
2022-09-27T20:04:55.585Z,97022.20
2022-09-27T20:15:21.064Z,97036.77
2022-09-27T20:25:45.709Z,97039.81
2022-09-27T20:36:11.918Z,97054.20
2022-09-27T20:46:38.079Z,97055.65
2022-09-27T20:57:02.787Z,97066.51
2022-09-27T21:07:27.925Z,97061.45
2022-09-27T21:17:52.581Z,97048.59
2022-09-27T21:28:17.626Z,97052.83
2022-09-27T21:38:42.304Z,97054.46
2022-09-27T21:49:07.086Z,97059.14
2022-09-27T21:59:31.686Z,97064.81
2022-09-27T22:09:56.352Z,97063.68
2022-09-27T22:20:20.975Z,97070.73
2022-09-27T22:30:45.598Z,97064.89
2022-09-27T22:41:11.562Z,97068.28
2022-09-27T22:51:36.194Z,97070.31
2022-09-27T23:02:00.782Z,97062.00
2022-09-27T23:12:25.372Z,97061.96
2022-09-27T23:22:50.315Z,97056.52
2022-09-27T23:33:15.214Z,97050.97
2022-09-27T23:43:39.834Z,97049.38
2022-09-27T23:54:04.465Z,97058.23
