createdAt,value
2017-02-05T00:00:35.495Z,99.99
2017-02-05T00:01:35.872Z,99.99
2017-02-05T00:02:35.851Z,99.99
2017-02-05T00:03:35.428Z,99.99
2017-02-05T00:04:35.793Z,99.99
2017-02-05T00:05:35.776Z,99.99
2017-02-05T00:06:35.370Z,99.99
2017-02-05T00:07:35.343Z,99.99
2017-02-05T00:08:35.717Z,99.99
2017-02-05T00:09:35.296Z,99.99
2017-02-05T00:10:35.666Z,99.99
2017-02-05T00:11:35.634Z,99.99
2017-02-05T00:12:35.615Z,99.99
2017-02-05T00:13:35.603Z,99.99
2017-02-05T00:14:35.564Z,99.99
2017-02-05T00:15:35.163Z,99.99
2017-02-05T00:16:35.528Z,99.99
2017-02-05T00:17:35.153Z,99.99
2017-02-05T00:18:35.092Z,99.99
2017-02-05T00:19:35.473Z,99.99
2017-02-05T00:20:35.040Z,99.99
2017-02-05T00:21:35.020Z,99.99
2017-02-05T00:22:35.390Z,99.99
2017-02-05T00:23:35.361Z,99.99
2017-02-05T00:24:35.345Z,99.99
2017-02-05T00:25:34.936Z,99.99
2017-02-05T00:26:34.913Z,99.99
2017-02-05T00:27:34.881Z,99.99
2017-02-05T00:28:34.866Z,99.99
2017-02-05T00:29:34.839Z,99.99
2017-02-05T00:30:35.205Z,99.99
2017-02-05T00:31:35.176Z,99.99
2017-02-05T00:32:35.214Z,99.99
2017-02-05T00:33:35.135Z,99.99
2017-02-05T00:34:34.730Z,99.99
2017-02-05T00:35:35.090Z,99.99
2017-02-05T00:36:35.070Z,99.99
2017-02-05T00:37:34.659Z,99.99
2017-02-05T00:38:35.035Z,99.99
2017-02-05T00:39:35.001Z,99.99
2017-02-05T00:40:34.590Z,99.99
2017-02-05T00:41:34.961Z,99.99
2017-02-05T00:42:34.939Z,99.99
2017-02-05T00:43:34.909Z,99.99
2017-02-05T00:44:34.888Z,99.99
2017-02-05T00:45:34.875Z,99.99
2017-02-05T00:46:34.842Z,99.99
2017-02-05T00:47:34.428Z,99.99
2017-02-05T00:48:34.807Z,99.99
2017-02-05T00:49:34.785Z,99.99
2017-02-05T00:50:34.755Z,99.99
2017-02-05T00:51:34.342Z,99.99
2017-02-05T00:52:34.703Z,99.99
2017-02-05T00:53:34.292Z,99.99
2017-02-05T00:54:34.283Z,99.99
2017-02-05T00:55:34.641Z,99.99
2017-02-05T00:56:34.612Z,99.99
2017-02-05T00:57:34.593Z,99.99
2017-02-05T00:58:34.571Z,99.99
2017-02-05T00:59:34.560Z,99.99
2017-02-05T01:00:34.149Z,99.99
2017-02-05T01:01:34.500Z,99.99
2017-02-05T01:02:34.101Z,99.99
2017-02-05T01:03:34.457Z,99.99
2017-02-05T01:04:34.452Z,99.99
2017-02-05T01:05:34.408Z,99.99
2017-02-05T01:06:34.399Z,99.99
2017-02-05T01:07:34.366Z,99.99
2017-02-05T01:08:34.350Z,99.99
2017-02-05T01:09:34.365Z,99.99
2017-02-05T01:10:34.302Z,99.99
2017-02-05T01:11:34.298Z,99.99
2017-02-05T01:12:33.864Z,99.99
2017-02-05T01:13:33.862Z,99.99
2017-02-05T01:14:33.814Z,99.99
2017-02-05T01:15:34.201Z,99.99
2017-02-05T01:16:34.162Z,99.99
2017-02-05T01:17:33.760Z,99.99
2017-02-05T01:18:34.113Z,99.99
2017-02-05T01:19:34.102Z,99.99
2017-02-05T01:20:34.069Z,99.99
2017-02-05T01:21:34.168Z,99.99
2017-02-05T01:22:34.038Z,99.99
2017-02-05T01:23:33.704Z,99.99
2017-02-05T01:24:33.974Z,99.99
2017-02-05T01:25:33.966Z,99.99
2017-02-05T01:26:33.938Z,99.99
2017-02-05T01:27:33.905Z,99.99
2017-02-05T01:28:33.495Z,99.99
2017-02-05T01:29:33.890Z,99.99
2017-02-05T01:30:33.456Z,99.99
2017-02-05T01:31:33.833Z,99.99
2017-02-05T01:32:33.795Z,99.99
2017-02-05T01:33:33.443Z,99.99
2017-02-05T01:34:33.866Z,99.99
2017-02-05T01:35:33.338Z,99.99
2017-02-05T01:36:33.720Z,99.99
2017-02-05T01:37:33.679Z,99.99
2017-02-05T01:38:33.659Z,99.99
2017-02-05T01:39:33.268Z,99.99
2017-02-05T01:40:33.608Z,99.99
2017-02-05T01:41:33.585Z,99.99
2017-02-05T01:42:33.175Z,99.99
2017-02-05T01:43:33.548Z,99.99
2017-02-05T01:44:33.138Z,99.99
2017-02-05T01:45:33.506Z,99.99
2017-02-05T01:46:33.083Z,99.99
2017-02-05T01:47:33.073Z,99.99
2017-02-05T01:48:33.431Z,99.99
2017-02-05T01:49:33.414Z,99.99
2017-02-05T01:50:33.001Z,99.99
2017-02-05T01:51:32.979Z,99.99
2017-02-05T01:52:32.960Z,99.99
2017-02-05T01:53:33.327Z,99.99
2017-02-05T01:54:33.299Z,99.99
2017-02-05T01:55:33.277Z,99.99
2017-02-05T01:56:33.249Z,99.99
2017-02-05T01:57:33.223Z,99.99
2017-02-05T01:58:33.196Z,99.99
2017-02-05T01:59:32.791Z,99.99
2017-02-05T02:00:33.161Z,99.99
2017-02-05T02:01:33.135Z,99.99
2017-02-05T02:02:32.724Z,99.99
2017-02-05T02:03:33.084Z,99.99
2017-02-05T02:04:33.079Z,99.99
2017-02-05T02:05:33.041Z,99.99
2017-02-05T02:06:32.631Z,99.99
2017-02-05T02:07:32.612Z,99.99
2017-02-05T02:08:32.588Z,99.99
2017-02-05T02:09:32.952Z,99.99
2017-02-05T02:10:32.930Z,99.99
2017-02-05T02:11:32.910Z,99.99
2017-02-05T02:12:32.878Z,99.99
2017-02-05T02:13:32.858Z,99.99
2017-02-05T02:14:32.446Z,99.99
2017-02-05T02:15:32.425Z,99.99
2017-02-05T02:16:32.790Z,99.99
2017-02-05T02:17:32.774Z,99.99
2017-02-05T02:18:32.765Z,99.99
2017-02-05T02:19:32.726Z,99.99
2017-02-05T02:20:32.706Z,99.99
2017-02-05T02:21:32.682Z,99.99
2017-02-05T02:22:32.653Z,99.99
2017-02-05T02:23:32.241Z,99.99
2017-02-05T02:24:32.229Z,99.99
2017-02-05T02:25:32.581Z,99.99
2017-02-05T02:26:32.560Z,99.99
2017-02-05T02:27:32.158Z,99.99
2017-02-05T02:28:32.520Z,99.99
2017-02-05T02:29:32.497Z,99.99
2017-02-05T02:30:32.478Z,99.99
2017-02-05T02:31:32.448Z,99.99
2017-02-05T02:32:32.428Z,99.99
2017-02-05T02:33:32.405Z,99.99
2017-02-05T02:34:32.439Z,99.99
2017-02-05T02:35:32.365Z,99.99
2017-02-05T02:36:31.944Z,99.99
2017-02-05T02:37:32.325Z,99.99
2017-02-05T02:38:32.292Z,99.99
2017-02-05T02:39:32.276Z,99.99
2017-02-05T02:40:32.253Z,99.99
2017-02-05T02:41:32.223Z,99.99
2017-02-05T02:42:32.202Z,99.99
2017-02-05T02:43:31.800Z,99.99
2017-02-05T02:44:32.212Z,99.99
2017-02-05T02:45:31.752Z,99.99
2017-02-05T02:46:31.729Z,99.99
2017-02-05T02:47:32.090Z,99.99
2017-02-05T02:48:32.062Z,99.99
2017-02-05T02:49:32.056Z,99.99
2017-02-05T02:50:32.066Z,99.99
2017-02-05T02:51:32.005Z,99.99
2017-02-05T02:52:31.976Z,99.99
2017-02-05T02:53:31.955Z,99.99
2017-02-05T02:54:31.991Z,99.99
2017-02-05T02:55:31.525Z,99.99
2017-02-05T02:56:31.897Z,99.99
2017-02-05T02:57:31.870Z,99.99
2017-02-05T02:58:31.936Z,99.99
2017-02-05T02:59:31.872Z,99.99
2017-02-05T03:00:31.461Z,99.99
2017-02-05T03:01:31.777Z,99.99
2017-02-05T03:02:31.430Z,99.99
2017-02-05T03:03:31.770Z,99.99
2017-02-05T03:04:31.411Z,99.99
2017-02-05T03:05:31.291Z,99.99
2017-02-05T03:06:31.686Z,99.99
2017-02-05T03:07:31.708Z,99.99
2017-02-05T03:08:31.676Z,99.99
2017-02-05T03:09:31.196Z,99.99
2017-02-05T03:10:31.577Z,99.99
2017-02-05T03:11:31.567Z,99.99
2017-02-05T03:12:31.555Z,99.99
2017-02-05T03:13:31.495Z,99.99
2017-02-05T03:14:31.526Z,99.99
2017-02-05T03:15:31.069Z,99.99
2017-02-05T03:16:31.435Z,99.99
2017-02-05T03:17:31.454Z,99.99
2017-02-05T03:18:31.393Z,99.99
2017-02-05T03:19:31.462Z,99.99
2017-02-05T03:20:30.942Z,99.99
2017-02-05T03:21:30.932Z,99.99
2017-02-05T03:22:30.906Z,99.99
2017-02-05T03:23:31.290Z,99.99
2017-02-05T03:24:31.240Z,99.99
2017-02-05T03:25:31.226Z,99.99
2017-02-05T03:26:30.811Z,99.99
2017-02-05T03:27:31.229Z,99.99
2017-02-05T03:28:31.151Z,99.99
2017-02-05T03:29:31.136Z,99.99
2017-02-05T03:30:30.727Z,99.99
2017-02-05T03:31:30.698Z,99.99
2017-02-05T03:32:31.075Z,99.99
2017-02-05T03:33:30.655Z,99.99
2017-02-05T03:34:31.016Z,99.99
2017-02-05T03:35:30.613Z,99.99
2017-02-05T03:36:30.974Z,99.99
2017-02-05T03:37:30.954Z,99.99
2017-02-05T03:38:30.532Z,99.99
2017-02-05T03:39:30.912Z,99.99
2017-02-05T03:40:30.503Z,99.99
2017-02-05T03:41:30.871Z,99.99
2017-02-05T03:42:30.450Z,99.99
2017-02-05T03:43:30.428Z,99.99
2017-02-05T03:44:30.790Z,99.99
2017-02-05T03:45:30.376Z,99.99
2017-02-05T03:46:30.368Z,99.99
2017-02-05T03:47:30.728Z,99.99
2017-02-05T03:48:30.319Z,99.99
2017-02-05T03:49:30.680Z,99.99
2017-02-05T03:50:30.655Z,99.99
2017-02-05T03:51:30.638Z,99.99
2017-02-05T03:52:30.607Z,99.99
2017-02-05T03:53:30.586Z,99.99
2017-02-05T03:54:30.568Z,99.99
2017-02-05T03:55:30.553Z,99.99
2017-02-05T03:56:30.514Z,99.99
2017-02-05T03:57:30.103Z,99.99
2017-02-05T03:58:30.082Z,99.99
2017-02-05T03:59:30.069Z,99.99
2017-02-05T04:00:30.048Z,99.99
2017-02-05T04:01:30.403Z,99.99
2017-02-05T04:02:30.381Z,99.99
2017-02-05T04:03:30.360Z,99.99
2017-02-05T04:04:30.331Z,99.99
2017-02-05T04:05:29.928Z,99.99
2017-02-05T04:06:29.901Z,99.99
2017-02-05T04:07:29.884Z,99.99
2017-02-05T04:08:29.857Z,99.99
2017-02-05T04:09:30.247Z,99.99
2017-02-05T04:10:30.195Z,99.99
2017-02-05T04:11:29.785Z,99.99
2017-02-05T04:12:30.157Z,99.99
2017-02-05T04:13:30.135Z,99.99
2017-02-05T04:14:30.105Z,99.99
2017-02-05T04:15:29.694Z,99.99
2017-02-05T04:16:30.066Z,99.99
2017-02-05T04:17:29.663Z,99.99
2017-02-05T04:18:30.017Z,99.99
2017-02-05T04:19:29.991Z,99.99
2017-02-05T04:20:29.971Z,99.99
2017-02-05T04:21:29.961Z,99.99
2017-02-05T04:22:29.937Z,99.99
2017-02-05T04:23:29.903Z,99.99
2017-02-05T04:24:29.879Z,99.99
2017-02-05T04:25:29.474Z,99.99
2017-02-05T04:26:29.837Z,99.99
2017-02-05T04:27:29.807Z,99.99
2017-02-05T04:28:29.786Z,99.99
2017-02-05T04:29:29.380Z,99.99
2017-02-05T04:30:29.750Z,99.99
2017-02-05T04:31:29.715Z,99.99
2017-02-05T04:32:29.698Z,99.99
2017-02-05T04:33:29.283Z,99.99
2017-02-05T04:34:29.657Z,99.99
2017-02-05T04:35:29.244Z,99.99
2017-02-05T04:36:29.213Z,99.99
2017-02-05T04:37:29.584Z,99.99
2017-02-05T04:38:29.562Z,99.99
2017-02-05T04:39:29.540Z,99.99
2017-02-05T04:40:29.511Z,99.99
2017-02-05T04:41:29.493Z,99.99
2017-02-05T04:42:29.470Z,99.99
2017-02-05T04:43:29.449Z,99.99
2017-02-05T04:44:29.419Z,99.99
2017-02-05T04:45:29.409Z,99.99
2017-02-05T04:46:28.997Z,99.99
2017-02-05T04:47:29.361Z,99.99
2017-02-05T04:48:29.346Z,99.99
2017-02-05T04:49:29.307Z,99.99
2017-02-05T04:50:29.285Z,99.99
2017-02-05T04:51:28.878Z,99.99
2017-02-05T04:52:29.244Z,99.99
2017-02-05T04:53:29.215Z,99.99
2017-02-05T04:54:28.813Z,99.99
2017-02-05T04:55:29.163Z,99.99
2017-02-05T04:56:29.141Z,99.99
2017-02-05T04:57:28.742Z,99.99
2017-02-05T04:58:29.102Z,99.99
2017-02-05T04:59:29.081Z,99.99
2017-02-05T05:00:29.070Z,99.99
2017-02-05T05:01:29.030Z,99.99
2017-02-05T05:02:28.619Z,99.99
2017-02-05T05:03:28.988Z,99.99
2017-02-05T05:04:28.958Z,99.99
2017-02-05T05:05:28.938Z,99.99
2017-02-05T05:06:28.528Z,99.99
2017-02-05T05:07:28.507Z,99.99
2017-02-05T05:08:28.879Z,99.99
2017-02-05T05:09:28.849Z,99.99
2017-02-05T05:10:28.827Z,99.99
2017-02-05T05:11:28.815Z,99.99
2017-02-05T05:12:28.813Z,99.99
2017-02-05T05:13:28.762Z,99.99
2017-02-05T05:14:28.737Z,99.99
2017-02-05T05:15:28.330Z,99.99
2017-02-05T05:16:28.294Z,99.99
2017-02-05T05:17:28.665Z,99.99
2017-02-05T05:18:28.250Z,99.99
2017-02-05T05:19:28.628Z,99.99
2017-02-05T05:20:28.599Z,99.99
2017-02-05T05:21:28.569Z,99.99
2017-02-05T05:22:28.579Z,99.99
2017-02-05T05:23:28.528Z,99.99
2017-02-05T05:24:28.497Z,99.99
2017-02-05T05:25:28.556Z,99.99
2017-02-05T05:26:28.067Z,99.99
2017-02-05T05:27:28.452Z,99.99
2017-02-05T05:28:28.405Z,99.99
2017-02-05T05:29:28.518Z,99.99
2017-02-05T05:30:28.365Z,99.99
2017-02-05T05:31:28.356Z,99.99
2017-02-05T05:32:28.313Z,99.99
2017-02-05T05:33:28.037Z,99.99
2017-02-05T05:34:27.881Z,99.99
2017-02-05T05:35:28.250Z,99.99
2017-02-05T05:36:27.840Z,99.99
2017-02-05T05:37:28.333Z,99.99
2017-02-05T05:38:27.789Z,99.99
2017-02-05T05:39:28.266Z,99.99
2017-02-05T05:40:28.138Z,99.99
2017-02-05T05:41:28.225Z,99.99
2017-02-05T05:42:27.697Z,99.99
2017-02-05T05:43:28.066Z,99.99
2017-02-05T05:44:27.657Z,99.99
2017-02-05T05:45:27.682Z,99.99
2017-02-05T05:46:28.015Z,99.99
2017-02-05T05:47:27.975Z,99.99
2017-02-05T05:48:27.553Z,99.99
2017-02-05T05:49:28.044Z,99.99
2017-02-05T05:50:27.978Z,99.99
2017-02-05T05:51:27.496Z,99.99
2017-02-05T05:52:27.863Z,99.99
2017-02-05T05:53:27.571Z,99.99
2017-02-05T05:54:27.926Z,99.99
2017-02-05T05:55:27.791Z,99.99
2017-02-05T05:56:27.773Z,99.99
2017-02-05T05:57:27.740Z,99.99
2017-02-05T05:58:27.728Z,99.99
2017-02-05T05:59:27.356Z,99.99
2017-02-05T06:00:27.299Z,99.99
2017-02-05T06:01:27.646Z,99.99
2017-02-05T06:02:27.630Z,99.99
2017-02-05T06:03:27.266Z,99.99
2017-02-05T06:04:27.194Z,99.99
2017-02-05T06:05:27.553Z,99.99
2017-02-05T06:06:27.145Z,99.99
2017-02-05T06:07:27.523Z,99.99
2017-02-05T06:08:27.493Z,99.99
2017-02-05T06:09:27.470Z,99.99
2017-02-05T06:10:27.453Z,99.99
2017-02-05T06:11:27.418Z,99.99
2017-02-05T06:12:27.391Z,99.99
2017-02-05T06:13:27.367Z,99.99
2017-02-05T06:14:26.964Z,99.99
2017-02-05T06:15:27.328Z,99.99
2017-02-05T06:16:27.304Z,99.99
2017-02-05T06:17:26.885Z,99.99
2017-02-05T06:18:27.255Z,99.99
2017-02-05T06:19:27.243Z,99.99
2017-02-05T06:20:27.214Z,99.99
2017-02-05T06:21:27.194Z,99.99
2017-02-05T06:22:27.164Z,99.99
2017-02-05T06:23:27.142Z,99.99
2017-02-05T06:24:26.742Z,99.99
2017-02-05T06:25:26.715Z,99.99
2017-02-05T06:26:27.074Z,99.99
2017-02-05T06:27:27.052Z,99.99
2017-02-05T06:28:27.040Z,99.99
2017-02-05T06:29:27.012Z,99.99
2017-02-05T06:30:26.978Z,99.99
2017-02-05T06:31:26.967Z,99.99
2017-02-05T06:32:26.937Z,99.99
2017-02-05T06:33:26.916Z,99.99
2017-02-05T06:34:26.899Z,99.99
2017-02-05T06:35:26.866Z,99.99
2017-02-05T06:36:26.465Z,99.99
2017-02-05T06:37:26.443Z,99.99
2017-02-05T06:38:26.804Z,99.99
2017-02-05T06:39:26.394Z,99.99
2017-02-05T06:40:26.370Z,99.99
2017-02-05T06:41:26.350Z,99.99
2017-02-05T06:42:26.712Z,99.99
2017-02-05T06:43:26.692Z,99.99
2017-02-05T06:44:26.668Z,99.99
2017-02-05T06:45:26.647Z,99.99
2017-02-05T06:46:26.630Z,99.99
2017-02-05T06:47:26.226Z,99.99
2017-02-05T06:48:26.569Z,99.99
2017-02-05T06:49:26.558Z,99.99
2017-02-05T06:50:26.142Z,99.99
2017-02-05T06:51:26.508Z,99.99
2017-02-05T06:52:26.088Z,99.99
2017-02-05T06:53:26.086Z,99.99
2017-02-05T06:54:26.053Z,99.99
2017-02-05T06:55:26.416Z,99.99
2017-02-05T06:56:26.017Z,99.99
2017-02-05T06:57:26.385Z,99.99
2017-02-05T06:58:26.357Z,99.99
2017-02-05T06:59:25.934Z,99.99
2017-02-05T07:00:25.957Z,99.99
2017-02-05T07:01:26.284Z,99.99
2017-02-05T07:02:26.270Z,99.99
2017-02-05T07:03:26.230Z,99.99
2017-02-05T07:04:25.821Z,99.99
2017-02-05T07:05:26.191Z,99.99
2017-02-05T07:06:25.788Z,99.99
2017-02-05T07:07:26.148Z,99.99
2017-02-05T07:08:25.743Z,99.99
2017-02-05T07:09:25.710Z,99.99
2017-02-05T07:10:25.679Z,99.99
2017-02-05T07:11:26.047Z,99.99
2017-02-05T07:12:26.069Z,99.99
2017-02-05T07:13:25.621Z,99.99
2017-02-05T07:14:25.997Z,99.99
2017-02-05T07:15:25.575Z,99.99
2017-02-05T07:16:25.937Z,99.99
2017-02-05T07:17:25.959Z,99.99
2017-02-05T07:18:25.904Z,99.99
2017-02-05T07:19:25.870Z,99.99
2017-02-05T07:20:25.943Z,99.99
2017-02-05T07:21:25.433Z,99.99
2017-02-05T07:22:25.410Z,99.99
2017-02-05T07:23:25.382Z,99.99
2017-02-05T07:24:25.771Z,99.99
2017-02-05T07:25:25.731Z,99.99
2017-02-05T07:26:25.728Z,99.99
2017-02-05T07:27:25.289Z,99.99
2017-02-05T07:28:25.660Z,99.99
2017-02-05T07:29:25.638Z,99.99
2017-02-05T07:30:25.230Z,99.99
2017-02-05T07:31:25.638Z,99.99
2017-02-05T07:32:25.592Z,99.99
2017-02-05T07:33:25.600Z,99.99
2017-02-05T07:34:25.126Z,99.99
2017-02-05T07:35:25.500Z,99.99
2017-02-05T07:36:25.486Z,99.99
2017-02-05T07:37:25.063Z,99.99
2017-02-05T07:38:25.054Z,99.99
2017-02-05T07:39:25.411Z,99.99
2017-02-05T07:40:25.378Z,99.99
2017-02-05T07:41:24.974Z,99.99
2017-02-05T07:42:25.331Z,99.99
2017-02-05T07:43:24.917Z,99.99
2017-02-05T07:44:24.890Z,99.99
2017-02-05T07:45:25.267Z,99.99
2017-02-05T07:46:25.242Z,99.99
2017-02-05T07:47:25.223Z,99.99
2017-02-05T07:48:25.197Z,99.99
2017-02-05T07:49:25.169Z,99.99
2017-02-05T07:50:24.765Z,99.99
2017-02-05T07:51:25.125Z,99.99
2017-02-05T07:52:24.714Z,99.99
2017-02-05T07:53:24.696Z,99.99
2017-02-05T07:54:25.056Z,99.99
2017-02-05T07:55:25.029Z,99.99
2017-02-05T07:56:24.615Z,99.99
2017-02-05T07:57:24.984Z,99.99
2017-02-05T07:58:24.973Z,99.99
2017-02-05T07:59:24.563Z,99.99
2017-02-05T08:00:24.923Z,99.99
2017-02-05T08:01:24.894Z,99.99
2017-02-05T08:02:24.876Z,99.99
2017-02-05T08:03:24.871Z,99.99
2017-02-05T08:04:24.821Z,99.99
2017-02-05T08:05:24.812Z,99.99
2017-02-05T08:06:24.789Z,99.99
2017-02-05T08:07:24.409Z,99.99
2017-02-05T08:08:24.743Z,99.99
2017-02-05T08:09:24.718Z,99.99
2017-02-05T08:10:24.301Z,99.99
2017-02-05T08:11:24.667Z,99.99
2017-02-05T08:12:24.648Z,99.99
2017-02-05T08:13:24.615Z,99.99
2017-02-05T08:14:24.213Z,99.99
2017-02-05T08:15:24.574Z,99.99
2017-02-05T08:16:24.555Z,99.99
2017-02-05T08:17:24.140Z,99.99
2017-02-05T08:18:24.515Z,99.99
2017-02-05T08:19:24.483Z,99.99
2017-02-05T08:20:24.452Z,99.99
2017-02-05T08:21:24.044Z,99.99
2017-02-05T08:22:24.039Z,99.99
2017-02-05T08:23:24.389Z,99.99
2017-02-05T08:24:24.360Z,99.99
2017-02-05T08:25:24.349Z,99.99
2017-02-05T08:26:24.319Z,99.99
2017-02-05T08:27:24.291Z,99.99
2017-02-05T08:28:24.277Z,99.99
2017-02-05T08:29:23.881Z,99.99
2017-02-05T08:30:23.843Z,99.99
2017-02-05T08:31:24.206Z,99.99
2017-02-05T08:32:23.794Z,99.99
2017-02-05T08:33:24.153Z,99.99
2017-02-05T08:34:24.137Z,99.99
2017-02-05T08:35:24.116Z,99.99
2017-02-05T08:36:24.084Z,99.99
2017-02-05T08:37:23.686Z,99.99
2017-02-05T08:38:24.043Z,99.99
2017-02-05T08:39:23.635Z,99.99
2017-02-05T08:40:23.604Z,99.99
2017-02-05T08:41:23.588Z,99.99
2017-02-05T08:42:23.564Z,99.99
2017-02-05T08:43:23.930Z,99.99
2017-02-05T08:44:23.916Z,99.99
2017-02-05T08:45:23.880Z,99.99
2017-02-05T08:46:23.868Z,99.99
2017-02-05T08:47:23.836Z,99.99
2017-02-05T08:48:23.426Z,99.99
2017-02-05T08:49:23.396Z,99.99
2017-02-05T08:50:23.383Z,99.99
2017-02-05T08:51:23.758Z,99.99
2017-02-05T08:52:23.347Z,99.99
2017-02-05T08:53:23.314Z,99.99
2017-02-05T08:54:23.675Z,99.99
2017-02-05T08:55:23.657Z,99.99
2017-02-05T08:56:23.632Z,99.99
2017-02-05T08:57:23.602Z,99.99
2017-02-05T08:58:23.583Z,99.99
2017-02-05T08:59:23.180Z,99.99
2017-02-05T09:00:23.536Z,99.99
2017-02-05T09:01:23.525Z,99.99
2017-02-05T09:02:23.497Z,99.99
2017-02-05T09:03:23.469Z,99.99
2017-02-05T09:04:23.450Z,99.99
2017-02-05T09:05:23.058Z,99.99
2017-02-05T09:06:23.411Z,99.99
2017-02-05T09:07:22.988Z,99.99
2017-02-05T09:08:23.357Z,99.99
2017-02-05T09:09:23.335Z,99.99
2017-02-05T09:10:22.927Z,99.99
2017-02-05T09:11:23.314Z,99.99
2017-02-05T09:12:23.263Z,99.99
2017-02-05T09:13:23.246Z,99.99
2017-02-05T09:14:23.223Z,99.99
2017-02-05T09:15:22.804Z,99.99
2017-02-05T09:16:23.170Z,99.99
2017-02-05T09:17:23.162Z,99.99
2017-02-05T09:18:23.135Z,99.99
2017-02-05T09:19:22.720Z,99.99
2017-02-05T09:20:22.701Z,99.99
2017-02-05T09:21:23.060Z,99.99
2017-02-05T09:22:23.037Z,99.99
2017-02-05T09:23:23.021Z,99.99
2017-02-05T09:24:22.606Z,99.99
2017-02-05T09:25:22.969Z,99.99
2017-02-05T09:26:22.564Z,99.99
2017-02-05T09:27:22.533Z,99.99
2017-02-05T09:28:22.908Z,99.99
2017-02-05T09:29:22.885Z,99.99
2017-02-05T09:30:22.864Z,99.99
2017-02-05T09:31:22.454Z,99.99
2017-02-05T09:32:22.810Z,99.99
2017-02-05T09:33:22.789Z,99.99
2017-02-05T09:34:22.764Z,99.99
2017-02-05T09:35:22.741Z,99.99
2017-02-05T09:36:22.340Z,99.99
2017-02-05T09:37:22.706Z,99.99
2017-02-05T09:38:22.682Z,99.99
2017-02-05T09:39:22.707Z,99.99
2017-02-05T09:40:22.632Z,99.99
2017-02-05T09:41:22.707Z,99.99
2017-02-05T09:42:22.587Z,99.99
2017-02-05T09:43:22.227Z,99.99
2017-02-05T09:44:22.160Z,99.99
2017-02-05T09:45:22.576Z,99.99
2017-02-05T09:46:22.105Z,99.99
2017-02-05T09:47:22.486Z,99.99
2017-02-05T09:48:22.074Z,99.99
2017-02-05T09:49:22.046Z,99.99
2017-02-05T09:50:22.417Z,99.99
2017-02-05T09:51:22.473Z,99.99
2017-02-05T09:52:22.382Z,99.99
2017-02-05T09:53:22.431Z,99.99
2017-02-05T09:54:22.313Z,99.99
2017-02-05T09:55:22.291Z,99.99
2017-02-05T09:56:22.269Z,99.99
2017-02-05T09:57:22.005Z,99.99
2017-02-05T09:58:22.218Z,99.99
2017-02-05T09:59:21.820Z,99.99
2017-02-05T10:00:22.239Z,99.99
2017-02-05T10:01:22.175Z,99.99
2017-02-05T10:02:21.748Z,99.99
2017-02-05T10:03:22.195Z,99.99
2017-02-05T10:04:22.132Z,99.99
2017-02-05T10:05:21.760Z,99.99
2017-02-05T10:06:22.144Z,99.99
2017-02-05T10:07:22.020Z,99.99
2017-02-05T10:08:21.612Z,99.99
2017-02-05T10:09:22.025Z,99.99
2017-02-05T10:10:21.964Z,99.99
2017-02-05T10:11:21.950Z,99.99
2017-02-05T10:12:21.923Z,99.99
2017-02-05T10:13:21.890Z,99.99
2017-02-05T10:14:21.490Z,99.99
2017-02-05T10:15:21.859Z,99.99
2017-02-05T10:16:21.439Z,99.99
2017-02-05T10:17:21.912Z,99.99
2017-02-05T10:18:21.406Z,99.99
2017-02-05T10:19:21.774Z,99.99
2017-02-05T10:20:21.345Z,99.99
2017-02-05T10:21:21.345Z,99.99
2017-02-05T10:22:21.314Z,99.99
2017-02-05T10:23:21.303Z,99.99
2017-02-05T10:24:21.269Z,99.99
2017-02-05T10:25:21.638Z,99.99
2017-02-05T10:26:21.646Z,99.99
2017-02-05T10:27:21.592Z,99.99
2017-02-05T10:28:21.189Z,99.99
2017-02-05T10:29:21.550Z,99.99
2017-02-05T10:30:21.538Z,99.99
2017-02-05T10:31:21.500Z,99.99
2017-02-05T10:32:21.089Z,99.99
2017-02-05T10:33:21.458Z,99.99
2017-02-05T10:34:21.433Z,99.99
2017-02-05T10:35:21.407Z,99.99
2017-02-05T10:36:21.007Z,99.99
2017-02-05T10:37:21.375Z,99.99
2017-02-05T10:38:21.355Z,99.99
2017-02-05T10:39:21.327Z,99.99
2017-02-05T10:40:20.914Z,99.99
2017-02-05T10:41:20.903Z,99.99
2017-02-05T10:42:20.878Z,99.99
2017-02-05T10:43:21.243Z,99.99
2017-02-05T10:44:21.226Z,99.99
2017-02-05T10:45:21.204Z,99.99
2017-02-05T10:46:21.188Z,99.99
2017-02-05T10:47:21.168Z,99.99
2017-02-05T10:48:21.131Z,99.99
2017-02-05T10:49:20.722Z,99.99
2017-02-05T10:50:20.708Z,99.99
2017-02-05T10:51:21.131Z,99.99
2017-02-05T10:52:20.661Z,99.99
2017-02-05T10:53:21.028Z,99.99
2017-02-05T10:54:21.014Z,99.99
2017-02-05T10:55:20.597Z,99.99
2017-02-05T10:56:20.969Z,99.99
2017-02-05T10:57:20.956Z,99.99
2017-02-05T10:58:20.535Z,99.99
2017-02-05T10:59:20.912Z,99.99
2017-02-05T11:00:20.911Z,99.99
2017-02-05T11:01:20.873Z,99.99
2017-02-05T11:02:20.834Z,99.99
2017-02-05T11:03:20.815Z,99.99
2017-02-05T11:04:20.789Z,99.99
2017-02-05T11:05:20.772Z,99.99
2017-02-05T11:06:20.361Z,99.99
2017-02-05T11:07:20.740Z,99.99
2017-02-05T11:08:20.719Z,99.99
2017-02-05T11:09:20.688Z,99.99
2017-02-05T11:10:20.689Z,99.99
2017-02-05T11:11:20.646Z,99.99
2017-02-05T11:12:20.639Z,99.99
2017-02-05T11:13:20.607Z,99.99
2017-02-05T11:14:20.605Z,99.99
2017-02-05T11:15:20.580Z,99.99
2017-02-05T11:16:20.167Z,99.99
2017-02-05T11:17:20.532Z,99.99
2017-02-05T11:18:20.516Z,99.99
2017-02-05T11:19:20.494Z,99.99
2017-02-05T11:20:20.082Z,97.37
2017-02-05T11:21:20.443Z,96.08
2017-02-05T11:22:20.058Z,95.46
2017-02-05T11:23:20.400Z,95.46
2017-02-05T11:24:20.398Z,95.61
2017-02-05T11:25:20.005Z,98.03
2017-02-05T11:26:20.408Z,99.75
2017-02-05T11:27:20.333Z,99.99
2017-02-05T11:28:20.322Z,99.99
2017-02-05T11:29:20.311Z,99.85
2017-02-05T11:30:20.286Z,99.99
2017-02-05T11:31:20.268Z,99.99
2017-02-05T11:32:20.236Z,99.99
2017-02-05T11:33:20.224Z,99.99
2017-02-05T11:34:19.823Z,99.99
2017-02-05T11:35:20.187Z,99.85
2017-02-05T11:36:19.786Z,99.27
2017-02-05T11:37:20.163Z,99.66
2017-02-05T11:38:20.151Z,98.9
2017-02-05T11:39:19.733Z,98.27
2017-02-05T11:40:20.113Z,97.47
2017-02-05T11:41:20.097Z,96.13
2017-02-05T11:42:19.674Z,96.61
2017-02-05T11:43:20.043Z,96.32
2017-02-05T11:44:20.034Z,95.46
2017-02-05T11:45:19.620Z,94.46
2017-02-05T11:46:19.609Z,94.27
2017-02-05T11:47:19.979Z,93.6
2017-02-05T11:48:19.954Z,93.41
2017-02-05T11:49:19.929Z,93.31
2017-02-05T11:50:19.923Z,92.5
2017-02-05T11:51:19.907Z,92.4
2017-02-05T11:52:19.876Z,92.69
2017-02-05T11:53:19.545Z,93.74
2017-02-05T11:54:19.455Z,94.46
2017-02-05T11:55:19.826Z,95.79
2017-02-05T11:56:19.813Z,95.56
2017-02-05T11:57:19.793Z,96.32
2017-02-05T11:58:19.773Z,97.32
2017-02-05T11:59:19.764Z,96.22
2017-02-05T12:00:19.744Z,94.89
2017-02-05T12:01:19.338Z,93.41
2017-02-05T12:02:19.822Z,93.26
2017-02-05T12:03:19.691Z,93.41
2017-02-05T12:04:19.281Z,93.21
2017-02-05T12:05:19.270Z,93.21
2017-02-05T12:06:19.306Z,93.5
2017-02-05T12:07:19.620Z,93.02
2017-02-05T12:08:19.606Z,91.97
2017-02-05T12:09:19.589Z,93.21
2017-02-05T12:10:19.189Z,93.79
2017-02-05T12:11:19.557Z,93.79
2017-02-05T12:12:19.538Z,93.79
2017-02-05T12:13:19.517Z,94.07
2017-02-05T12:14:19.113Z,93.74
2017-02-05T12:15:19.100Z,93.79
2017-02-05T12:16:19.477Z,93.79
2017-02-05T12:17:19.454Z,93.31
2017-02-05T12:18:19.047Z,93.6
2017-02-05T12:19:19.423Z,94.46
2017-02-05T12:20:19.399Z,95.56
2017-02-05T12:21:19.383Z,95.65
2017-02-05T12:22:19.415Z,96.32
2017-02-05T12:23:18.960Z,96.75
2017-02-05T12:24:18.950Z,96.56
2017-02-05T12:25:19.301Z,97.18
2017-02-05T12:26:18.902Z,96.94
2017-02-05T12:27:19.268Z,95.89
2017-02-05T12:28:18.865Z,95.65
2017-02-05T12:29:19.237Z,95.7
2017-02-05T12:30:19.226Z,96.22
2017-02-05T12:31:19.212Z,96.89
2017-02-05T12:32:18.795Z,97.61
2017-02-05T12:33:19.192Z,97.71
2017-02-05T12:34:19.154Z,97.42
2017-02-05T12:35:19.134Z,96.46
2017-02-05T12:36:18.714Z,97.13
2017-02-05T12:37:19.095Z,97.08
2017-02-05T12:38:19.063Z,95.22
2017-02-05T12:39:19.054Z,95.12
2017-02-05T12:40:18.646Z,95.7
2017-02-05T12:41:19.010Z,95.61
2017-02-05T12:42:18.991Z,93.6
2017-02-05T12:43:18.983Z,93.36
2017-02-05T12:44:18.952Z,93.84
2017-02-05T12:45:18.950Z,93.17
2017-02-05T12:46:18.529Z,93.65
2017-02-05T12:47:18.513Z,93.17
2017-02-05T12:48:18.896Z,93.74
2017-02-05T12:49:18.860Z,92.98
2017-02-05T12:50:18.860Z,92.88
2017-02-05T12:51:18.444Z,92.46
2017-02-05T12:52:18.810Z,92.55