createdAt,value
2023-02-09T00:01:24.708Z,99.90
2023-02-09T00:03:53.074Z,99.90
2023-02-09T00:06:23.931Z,99.90
2023-02-09T00:08:51.403Z,99.90
2023-02-09T00:11:45.623Z,99.90
2023-02-09T00:14:14.711Z,99.90
2023-02-09T00:16:42.128Z,99.90
2023-02-09T00:19:09.330Z,99.90
2023-02-09T00:21:36.483Z,99.90
2023-02-09T00:24:04.587Z,99.90
2023-02-09T00:26:31.467Z,99.90
2023-02-09T00:28:58.523Z,99.90
2023-02-09T00:31:25.633Z,99.90
2023-02-09T00:33:52.850Z,99.90
2023-02-09T00:36:19.863Z,99.90
2023-02-09T00:42:53.430Z,99.90
2023-02-09T00:45:20.221Z,99.90
2023-02-09T00:47:47.070Z,99.90
2023-02-09T00:50:13.985Z,99.90
2023-02-09T00:52:40.865Z,99.90
2023-02-09T00:55:07.952Z,99.90
2023-02-09T00:57:36.069Z,99.90
2023-02-09T01:00:08.374Z,99.90
2023-02-09T01:02:35.391Z,99.90
2023-02-09T01:05:02.645Z,99.90
2023-02-09T01:07:29.523Z,99.90
2023-02-09T01:09:56.329Z,99.90
2023-02-09T01:12:23.232Z,99.90
2023-02-09T01:14:50.043Z,99.90
2023-02-09T01:17:17.009Z,99.90
2023-02-09T01:19:43.841Z,99.90
2023-02-09T01:22:12.272Z,99.90
2023-02-09T01:24:40.701Z,99.90
2023-02-09T01:27:07.530Z,99.90
2023-02-09T01:29:34.355Z,99.90
2023-02-09T01:32:01.343Z,99.90
2023-02-09T01:51:00.107Z,99.90
2023-02-09T01:53:28.128Z,99.90
2023-02-09T01:56:02.417Z,99.90
2023-02-09T01:58:29.444Z,99.90
2023-02-09T02:00:57.135Z,99.90
2023-02-09T02:03:27.755Z,99.90
2023-02-09T02:06:05.973Z,99.90
2023-02-09T02:08:40.264Z,99.90
2023-02-09T02:11:08.998Z,99.90
2023-02-09T02:13:36.767Z,99.90
2023-02-09T02:16:22.851Z,99.90
2023-02-09T02:19:19.426Z,99.90
2023-02-09T02:22:04.317Z,99.90
2023-02-09T02:25:17.790Z,99.90
2023-02-09T02:28:08.846Z,99.90
2023-02-09T02:31:46.182Z,99.90
2023-02-09T02:34:21.781Z,99.90
2023-02-09T02:36:58.459Z,99.90
2023-02-09T02:39:39.619Z,99.90
2023-02-09T02:42:52.075Z,99.90
2023-02-09T02:45:43.587Z,99.90
2023-02-09T02:48:45.748Z,99.90
2023-02-09T02:51:25.030Z,99.90
2023-02-09T02:53:57.205Z,99.90
2023-02-09T02:56:36.482Z,99.90
2023-02-09T02:59:08.358Z,99.90
2023-02-09T03:01:43.869Z,99.90
2023-02-09T03:04:13.117Z,99.90
2023-02-09T03:06:39.991Z,99.90
2023-02-09T03:09:07.128Z,99.90
2023-02-09T03:11:43.664Z,99.90
2023-02-09T03:14:16.194Z,99.90
2023-02-09T03:17:12.440Z,99.90
2023-02-09T03:19:51.663Z,99.90
2023-02-09T03:22:24.992Z,99.90
2023-02-09T03:25:32.471Z,99.90
2023-02-09T03:28:08.804Z,99.90
2023-02-09T03:30:36.952Z,99.90
2023-02-09T03:33:05.233Z,99.90
2023-02-09T03:35:39.301Z,99.90
2023-02-09T03:38:07.162Z,99.90
2023-02-09T03:40:34.838Z,99.90
2023-02-09T03:43:01.666Z,99.90
2023-02-09T03:45:28.512Z,99.90
2023-02-09T03:47:55.368Z,99.90
2023-02-09T03:50:22.174Z,99.90
2023-02-09T03:52:49.072Z,99.90
2023-02-09T03:55:15.875Z,99.90
2023-02-09T03:57:42.788Z,99.90
2023-02-09T04:00:10.682Z,99.90
2023-02-09T04:02:37.507Z,99.90
2023-02-09T04:05:05.865Z,99.90
2023-02-09T04:07:33.102Z,99.90
2023-02-09T04:09:59.937Z,99.90
2023-02-09T04:12:26.754Z,99.90
2023-02-09T04:14:53.582Z,99.90
2023-02-09T04:17:20.418Z,99.90
2023-02-09T04:19:47.206Z,99.90
2023-02-09T04:22:14.057Z,99.90
2023-02-09T04:24:40.863Z,99.90
2023-02-09T04:27:07.726Z,99.90
2023-02-09T04:29:34.527Z,99.90
2023-02-09T04:32:01.383Z,99.90
2023-02-09T04:34:28.274Z,99.90
2023-02-09T04:36:55.132Z,99.90
2023-02-09T04:39:22.011Z,99.90
2023-02-09T04:41:48.847Z,99.90
2023-02-09T04:44:15.647Z,99.90
2023-02-09T04:46:44.154Z,99.90
2023-02-09T04:49:12.731Z,99.90
2023-02-09T04:51:39.544Z,99.90
2023-02-09T04:54:06.365Z,99.90
2023-02-09T04:56:33.246Z,99.90
2023-02-09T04:59:18.374Z,99.90
2023-02-09T05:01:45.245Z,99.90
2023-02-09T05:04:12.023Z,99.90
2023-02-09T05:06:38.857Z,99.90
2023-02-09T05:09:05.669Z,99.90
2023-02-09T05:11:32.484Z,99.90
2023-02-09T05:13:59.278Z,99.90
2023-02-09T05:16:26.176Z,99.90
2023-02-09T05:18:53.013Z,99.90
2023-02-09T05:21:19.857Z,99.90
2023-02-09T05:23:46.861Z,99.90
2023-02-09T05:26:13.690Z,99.90
2023-02-09T05:28:40.498Z,99.90
2023-02-09T05:31:07.381Z,99.90
2023-02-09T05:33:34.252Z,99.90
2023-02-09T05:36:01.175Z,99.90
2023-02-09T05:38:27.966Z,99.90
2023-02-09T05:40:54.833Z,99.90
2023-02-09T05:43:21.651Z,99.90
2023-02-09T05:45:48.626Z,99.90
2023-02-09T05:48:15.481Z,99.90
2023-02-09T05:50:42.320Z,99.90
2023-02-09T05:53:09.639Z,99.90
2023-02-09T05:55:36.587Z,99.90
2023-02-09T05:58:03.752Z,99.90
2023-02-09T06:00:31.049Z,99.90
2023-02-09T06:02:58.737Z,99.90
2023-02-09T06:05:26.082Z,99.90
2023-02-09T06:07:53.049Z,99.90
2023-02-09T06:10:20.120Z,99.90
2023-02-09T06:12:47.264Z,99.90
2023-02-09T06:15:16.233Z,99.90
2023-02-09T06:17:43.151Z,99.90
2023-02-09T06:20:10.916Z,99.90
2023-02-09T06:22:37.757Z,99.90
2023-02-09T06:25:04.895Z,99.90
2023-02-09T06:27:31.724Z,99.90
2023-02-09T06:29:58.536Z,99.90
2023-02-09T06:32:25.398Z,99.90
2023-02-09T06:34:52.238Z,99.90
2023-02-09T06:37:19.089Z,99.90
2023-02-09T06:39:45.892Z,99.90
2023-02-09T06:42:12.741Z,99.90
2023-02-09T06:44:39.603Z,99.90
2023-02-09T06:47:06.452Z,99.90
2023-02-09T06:49:33.262Z,99.90
2023-02-09T06:52:00.274Z,99.90
2023-02-09T06:54:29.233Z,99.90
2023-02-09T06:56:56.140Z,99.90
2023-02-09T06:59:23.375Z,99.90
2023-02-09T07:01:54.572Z,99.90
2023-02-09T07:04:22.476Z,99.90
2023-02-09T07:06:49.381Z,99.90
2023-02-09T07:09:16.218Z,99.90
2023-02-09T07:11:43.710Z,99.90
2023-02-09T07:14:10.702Z,99.90
2023-02-09T07:16:37.519Z,99.90
2023-02-09T07:19:04.377Z,99.90
2023-02-09T07:21:31.191Z,99.90
2023-02-09T07:23:58.040Z,99.90
2023-02-09T07:26:24.923Z,99.90
2023-02-09T07:28:51.842Z,99.90
2023-02-09T07:31:19.340Z,99.90
2023-02-09T07:33:46.618Z,99.90
2023-02-09T07:36:16.100Z,99.90
2023-02-09T07:38:43.646Z,99.90
2023-02-09T07:41:17.111Z,99.90
2023-02-09T07:43:44.217Z,99.90
2023-02-09T07:46:14.851Z,99.90
2023-02-09T07:48:41.924Z,99.90
2023-02-09T07:51:19.684Z,99.90
2023-02-09T07:53:47.660Z,99.90
2023-02-09T07:56:14.489Z,99.90
2023-02-09T07:58:41.277Z,99.90
2023-02-09T08:01:11.791Z,99.90
2023-02-09T08:03:41.567Z,99.90
2023-02-09T08:06:41.599Z,99.90
2023-02-09T08:09:10.844Z,99.90
2023-02-09T08:11:49.389Z,99.90
2023-02-09T08:14:27.004Z,99.90
2023-02-09T08:17:18.755Z,99.90
2023-02-09T08:19:51.499Z,99.90
2023-02-09T08:22:18.929Z,99.90
2023-02-09T08:24:45.795Z,99.90
2023-02-09T08:27:12.698Z,99.90
2023-02-09T08:29:39.697Z,99.90
2023-02-09T08:32:06.617Z,99.90
2023-02-09T08:34:33.471Z,99.90
2023-02-09T08:37:00.281Z,99.90
2023-02-09T08:39:27.148Z,99.90
2023-02-09T08:41:53.920Z,99.90
2023-02-09T08:44:20.745Z,99.90
2023-02-09T08:46:47.726Z,99.90
2023-02-09T08:49:14.830Z,99.90
2023-02-09T08:51:41.684Z,99.90
2023-02-09T08:54:08.539Z,99.90
2023-02-09T08:56:35.408Z,99.90
2023-02-09T08:59:02.279Z,99.90
2023-02-09T09:01:29.254Z,99.90
2023-02-09T09:03:56.200Z,99.90
2023-02-09T09:06:23.205Z,99.90
2023-02-09T09:08:51.561Z,99.90
2023-02-09T09:11:18.580Z,99.90
2023-02-09T09:13:45.552Z,99.90
2023-02-09T09:16:21.939Z,99.90
2023-02-09T09:18:49.246Z,99.90
2023-02-09T09:21:18.527Z,99.90
2023-02-09T09:23:47.052Z,99.90
2023-02-09T09:26:15.650Z,99.90
2023-02-09T09:28:42.657Z,99.90
2023-02-09T09:31:16.568Z,99.90
2023-02-09T09:33:44.617Z,99.90
2023-02-09T09:36:12.665Z,99.90
2023-02-09T09:38:40.307Z,99.90
2023-02-09T09:41:21.387Z,99.90
2023-02-09T09:43:48.837Z,99.90
2023-02-09T09:46:21.140Z,99.90
2023-02-09T09:48:57.644Z,99.90
2023-02-09T09:51:44.843Z,99.90
2023-02-09T09:54:21.207Z,99.90
2023-02-09T09:56:50.104Z,99.90
2023-02-09T09:59:24.164Z,99.90
2023-02-09T10:01:54.122Z,99.90
2023-02-09T10:04:21.180Z,99.90
2023-02-09T10:06:59.430Z,99.90
2023-02-09T10:09:35.128Z,99.90
2023-02-09T10:12:18.373Z,99.90
2023-02-09T10:14:45.247Z,99.90
2023-02-09T10:17:12.070Z,99.90
2023-02-09T10:19:39.005Z,99.90
2023-02-09T10:22:13.429Z,99.90
2023-02-09T10:24:41.886Z,99.90
2023-02-09T10:27:29.517Z,99.90
2023-02-09T10:30:18.205Z,99.90
2023-02-09T10:32:45.113Z,99.50
2023-02-09T10:35:35.098Z,99.40
2023-02-09T10:38:04.047Z,98.80
2023-02-09T10:40:40.346Z,98.70
2023-02-09T10:43:26.538Z,99.90
2023-02-09T10:46:18.118Z,99.60
2023-02-09T10:48:47.220Z,97.60
2023-02-09T10:51:29.429Z,97.70
2023-02-09T10:53:58.202Z,99.10
2023-02-09T10:56:36.711Z,99.20
2023-02-09T10:59:16.668Z,98.50
2023-02-09T11:01:55.084Z,98.10
2023-02-09T11:04:26.090Z,99.60
2023-02-09T11:06:54.916Z,99.90
2023-02-09T11:09:33.588Z,98.20
2023-02-09T11:12:01.130Z,96.10
2023-02-09T11:14:28.517Z,97.90
2023-02-09T11:17:14.640Z,97.20
2023-02-09T11:20:21.458Z,97.00
2023-02-09T11:23:25.862Z,93.30
2023-02-09T11:26:05.241Z,93.50
2023-02-09T11:28:56.571Z,95.30
2023-02-09T11:31:54.185Z,94.30
2023-02-09T11:35:04.590Z,94.70
2023-02-09T11:37:54.137Z,93.60
2023-02-09T11:40:43.026Z,91.90
2023-02-09T11:43:37.806Z,91.50
2023-02-09T11:46:15.824Z,88.50
2023-02-09T11:49:12.989Z,85.30
2023-02-09T11:51:43.995Z,83.70
2023-02-09T11:54:20.982Z,79.80
2023-02-09T11:56:56.361Z,82.40
2023-02-09T11:59:46.978Z,87.40
2023-02-09T12:02:47.380Z,89.10
2023-02-09T12:05:19.908Z,86.30
2023-02-09T12:08:01.742Z,81.90
2023-02-09T12:10:29.104Z,80.70
2023-02-09T12:13:20.084Z,77.80
2023-02-09T12:15:54.772Z,81.00
2023-02-09T12:18:26.108Z,79.20
2023-02-09T12:21:00.382Z,76.70
2023-02-09T12:23:33.908Z,76.80
2023-02-09T12:26:15.979Z,79.00
2023-02-09T12:28:49.422Z,74.80
2023-02-09T12:31:22.799Z,74.30
2023-02-09T12:33:49.588Z,74.30
2023-02-09T12:36:16.364Z,72.00
2023-02-09T12:38:56.917Z,70.70
2023-02-09T12:41:42.930Z,71.80
2023-02-09T12:44:09.641Z,72.10
2023-02-09T12:46:46.631Z,70.50
2023-02-09T12:49:20.537Z,70.00
2023-02-09T12:51:50.401Z,67.40
2023-02-09T12:54:48.851Z,64.60
2023-02-09T12:57:15.601Z,69.20
2023-02-09T13:00:04.830Z,72.90
2023-02-09T13:02:49.695Z,68.10
2023-02-09T13:05:38.091Z,68.00
2023-02-09T13:08:29.921Z,66.20
2023-02-09T13:11:20.342Z,63.90
2023-02-09T13:13:58.004Z,64.70
2023-02-09T13:16:42.113Z,61.80
2023-02-09T13:20:04.010Z,60.40
2023-02-09T13:22:44.363Z,59.80
2023-02-09T13:25:27.049Z,56.90
2023-02-09T13:27:53.906Z,55.40
2023-02-09T13:30:32.440Z,58.50
2023-02-09T13:33:48.436Z,58.90
2023-02-09T13:37:00.703Z,56.80
2023-02-09T13:39:32.375Z,56.10
2023-02-09T13:41:59.383Z,55.10
2023-02-09T13:44:29.943Z,54.20
2023-02-09T13:47:01.955Z,55.20
2023-02-09T13:49:30.148Z,55.50
2023-02-09T13:52:14.585Z,54.70
2023-02-09T13:54:43.394Z,55.20
2023-02-09T13:57:31.344Z,53.70
2023-02-09T14:00:23.439Z,54.80
2023-02-09T14:03:12.499Z,53.90
2023-02-09T14:05:49.485Z,52.80
2023-02-09T14:08:18.387Z,52.10
2023-02-09T14:10:59.850Z,52.60
2023-02-09T14:13:44.319Z,54.10
2023-02-09T14:16:15.769Z,53.60
2023-02-09T14:18:53.862Z,56.00
2023-02-09T14:21:37.828Z,55.30
2023-02-09T14:24:27.616Z,54.60
2023-02-09T14:27:06.267Z,55.90
2023-02-09T14:29:36.814Z,56.50
2023-02-09T14:32:45.237Z,56.70
2023-02-09T14:35:34.672Z,57.20
2023-02-09T14:38:03.161Z,58.10
2023-02-09T14:40:34.358Z,58.20
2023-02-09T14:43:01.216Z,58.90
2023-02-09T14:45:38.799Z,60.30
2023-02-09T14:48:25.832Z,59.70
2023-02-09T14:51:04.707Z,59.20
2023-02-09T14:53:33.194Z,58.80
2023-02-09T14:56:00.100Z,59.10
2023-02-09T14:58:30.610Z,58.30
2023-02-09T15:01:00.760Z,59.20
2023-02-09T15:03:27.705Z,57.80
2023-02-09T15:06:04.528Z,57.30
2023-02-09T15:08:36.086Z,58.10
2023-02-09T15:11:28.653Z,59.20
2023-02-09T15:14:03.944Z,60.70
2023-02-09T15:16:31.352Z,58.60
2023-02-09T15:18:58.391Z,60.70
2023-02-09T15:21:25.266Z,61.60
2023-02-09T15:23:52.060Z,63.40
2023-02-09T15:26:22.631Z,63.20
2023-02-09T15:28:49.445Z,62.60
2023-02-09T15:31:16.512Z,62.20
2023-02-09T15:33:43.909Z,63.50
2023-02-09T15:36:19.183Z,65.30
2023-02-09T15:38:46.164Z,67.70
2023-02-09T15:41:31.468Z,71.40
2023-02-09T15:44:23.749Z,73.70
2023-02-09T15:47:08.791Z,77.50
2023-02-09T15:49:35.628Z,80.70
2023-02-09T15:52:02.504Z,82.60
2023-02-09T15:54:32.474Z,85.20
2023-02-09T15:57:01.057Z,88.10
2023-02-09T15:59:27.934Z,90.00
2023-02-09T16:01:54.793Z,90.70
2023-02-09T16:04:21.848Z,91.20
2023-02-09T16:06:54.026Z,91.70
2023-02-09T16:09:28.668Z,92.30
2023-02-09T16:11:55.774Z,92.80
2023-02-09T16:14:25.804Z,93.40
2023-02-09T16:16:52.789Z,93.80
2023-02-09T16:19:21.126Z,94.00
2023-02-09T16:21:54.268Z,94.40
2023-02-09T16:24:39.720Z,94.80
2023-02-09T16:27:33.105Z,95.70
2023-02-09T16:29:59.974Z,97.90
2023-02-09T16:32:28.629Z,99.40
2023-02-09T16:35:04.568Z,99.90
2023-02-09T16:37:37.940Z,99.90
2023-02-09T16:40:26.868Z,99.90
2023-02-09T16:42:54.715Z,99.90
2023-02-09T16:45:22.602Z,99.90
2023-02-09T16:47:54.912Z,99.90
2023-02-09T16:50:33.762Z,99.90
2023-02-09T16:53:04.179Z,99.90
2023-02-09T16:55:36.560Z,99.90
2023-02-09T16:58:05.403Z,99.90
2023-02-09T17:00:36.818Z,99.90
2023-02-09T17:03:19.770Z,99.90
2023-02-09T17:05:55.722Z,99.90
2023-02-09T17:08:32.091Z,99.90
2023-02-09T17:11:01.170Z,99.90
2023-02-09T17:13:29.407Z,99.90
2023-02-09T17:16:05.566Z,99.90
2023-02-09T17:18:42.271Z,99.90
2023-02-09T17:21:19.920Z,99.90
2023-02-09T17:23:46.814Z,99.90
2023-02-09T17:26:14.472Z,99.90
2023-02-09T17:28:43.152Z,99.90
2023-02-09T17:31:18.664Z,99.90
2023-02-09T17:33:50.152Z,99.90
2023-02-09T17:36:26.545Z,99.90
2023-02-09T17:38:56.722Z,99.90
2023-02-09T17:41:34.519Z,99.90
2023-02-09T17:44:28.621Z,99.90
2023-02-09T17:46:58.863Z,99.90
2023-02-09T17:49:25.779Z,99.90
2023-02-09T17:51:52.977Z,99.90
2023-02-09T17:54:21.069Z,99.90
2023-02-09T17:56:47.979Z,99.90
2023-02-09T17:59:14.958Z,99.90
2023-02-09T18:01:49.518Z,99.90
2023-02-09T18:04:26.845Z,99.90
2023-02-09T18:06:54.348Z,99.90
2023-02-09T18:09:22.378Z,99.90
2023-02-09T18:11:52.199Z,99.90
2023-02-09T18:14:22.156Z,99.90
2023-02-09T18:16:50.158Z,99.90
2023-02-09T18:19:17.723Z,99.90
2023-02-09T18:22:00.737Z,99.90
2023-02-09T18:24:33.608Z,99.90
2023-02-09T18:27:01.124Z,99.90
2023-02-09T18:29:30.547Z,99.90
2023-02-09T18:32:02.437Z,99.90
2023-02-09T18:34:29.554Z,99.90
2023-02-09T18:36:56.598Z,99.90
2023-02-09T18:39:23.430Z,99.90
2023-02-09T18:41:54.542Z,99.90
2023-02-09T18:44:28.523Z,99.90
2023-02-09T18:46:57.206Z,99.90
2023-02-09T18:49:24.106Z,99.90
2023-02-09T18:51:52.110Z,99.90
2023-02-09T18:54:19.111Z,99.90
2023-02-09T18:56:46.007Z,99.90
2023-02-09T18:59:12.855Z,99.90
2023-02-09T19:01:40.538Z,99.90
2023-02-09T19:04:08.203Z,99.90
2023-02-09T19:06:35.595Z,99.90
2023-02-09T19:09:02.872Z,99.90
2023-02-09T19:11:29.947Z,99.90
2023-02-09T19:14:15.229Z,99.90
2023-02-09T19:16:42.856Z,99.90
2023-02-09T19:19:09.674Z,99.90
2023-02-09T19:21:36.854Z,99.90
2023-02-09T19:24:04.449Z,99.90
2023-02-09T19:26:31.299Z,99.90
2023-02-09T19:28:58.147Z,99.90
2023-02-09T19:31:25.363Z,99.90
2023-02-09T19:33:56.941Z,99.90
2023-02-09T19:36:25.137Z,99.90
2023-02-09T19:38:52.010Z,99.90
2023-02-09T19:41:20.483Z,99.90
2023-02-09T19:43:47.397Z,99.90
2023-02-09T19:46:14.235Z,99.90
2023-02-09T19:48:41.680Z,99.90
2023-02-09T19:51:08.880Z,99.90
2023-02-09T19:53:36.128Z,99.90
2023-02-09T19:56:02.941Z,99.90
2023-02-09T19:58:29.873Z,99.90
2023-02-09T20:00:56.938Z,99.90
2023-02-09T20:03:24.798Z,99.90
2023-02-09T20:05:51.850Z,99.90
2023-02-09T20:08:20.041Z,99.90
2023-02-09T20:10:47.574Z,99.90
2023-02-09T20:13:15.735Z,99.90
2023-02-09T20:15:44.050Z,99.90
2023-02-09T20:18:12.730Z,99.90
2023-02-09T20:20:42.191Z,99.90
2023-02-09T20:23:10.111Z,99.90
2023-02-09T20:25:41.509Z,99.90
2023-02-09T20:28:08.762Z,99.90
2023-02-09T20:30:35.738Z,99.90
2023-02-09T20:33:02.812Z,99.90
2023-02-09T20:35:29.724Z,99.90
2023-02-09T20:37:56.795Z,99.90
2023-02-09T20:40:23.800Z,99.90
2023-02-09T20:43:09.272Z,99.90
2023-02-09T20:45:54.770Z,99.90
2023-02-09T20:48:21.662Z,99.90
2023-02-09T20:50:48.747Z,99.90
2023-02-09T20:53:15.920Z,99.90
2023-02-09T20:55:43.192Z,99.90
2023-02-09T20:58:13.386Z,99.90
2023-02-09T21:00:42.189Z,99.90
2023-02-09T21:03:09.356Z,99.90
2023-02-09T21:05:36.239Z,99.90
2023-02-09T21:08:04.497Z,99.90
2023-02-09T21:10:35.746Z,99.90
2023-02-09T21:13:07.080Z,99.90
2023-02-09T21:15:38.208Z,99.90
2023-02-09T21:18:06.646Z,99.90
2023-02-09T21:20:35.315Z,99.90
2023-02-09T21:23:02.352Z,99.90
2023-02-09T21:25:29.359Z,99.90
2023-02-09T21:27:59.135Z,99.90
2023-02-09T21:30:27.618Z,99.90
2023-02-09T21:32:56.138Z,99.90
2023-02-09T21:35:23.212Z,99.90
2023-02-09T21:37:50.036Z,99.90
2023-02-09T21:40:17.176Z,99.90
2023-02-09T21:42:44.017Z,99.90
2023-02-09T21:45:10.975Z,99.90
2023-02-09T21:47:39.718Z,99.90
2023-02-09T21:50:09.688Z,99.90
2023-02-09T21:52:36.580Z,99.90
2023-02-09T21:55:04.539Z,99.90
2023-02-09T21:57:31.463Z,99.90
2023-02-09T21:59:59.782Z,99.90
2023-02-09T22:02:27.432Z,99.90
2023-02-09T22:04:54.400Z,99.90
2023-02-09T22:07:21.190Z,99.90
2023-02-09T22:09:48.063Z,99.90
2023-02-09T22:12:14.859Z,99.90
2023-02-09T22:14:41.705Z,99.90
2023-02-09T22:17:08.671Z,99.90
2023-02-09T22:19:36.490Z,99.90
2023-02-09T22:22:04.381Z,99.90
2023-02-09T22:24:34.715Z,99.90
2023-02-09T22:27:02.943Z,99.90
2023-02-09T22:29:30.442Z,99.90
2023-02-09T22:31:58.281Z,99.90
2023-02-09T22:34:25.664Z,99.90
2023-02-09T22:36:53.982Z,99.90
2023-02-09T22:39:21.857Z,99.90
2023-02-09T22:41:48.793Z,99.90
2023-02-09T22:44:17.284Z,99.90
2023-02-09T22:46:45.505Z,99.90
2023-02-09T22:49:19.029Z,99.90
2023-02-09T22:51:48.398Z,99.90
2023-02-09T22:54:18.580Z,99.90
2023-02-09T22:56:45.641Z,99.90
2023-02-09T22:59:14.901Z,99.90
2023-02-09T23:01:42.556Z,99.90
2023-02-09T23:04:09.737Z,99.90
2023-02-09T23:06:36.663Z,99.90
2023-02-09T23:09:07.324Z,99.90
2023-02-09T23:11:34.596Z,99.90
2023-02-09T23:14:10.810Z,99.90
2023-02-09T23:16:40.242Z,99.90
2023-02-09T23:19:09.413Z,99.90
2023-02-09T23:21:41.420Z,99.90
2023-02-09T23:24:09.434Z,99.90
2023-02-09T23:26:37.082Z,99.90
2023-02-09T23:29:07.935Z,99.90
2023-02-09T23:31:35.534Z,99.90
2023-02-09T23:34:02.985Z,99.90
2023-02-09T23:36:33.490Z,99.90
2023-02-09T23:39:04.730Z,99.90
2023-02-09T23:41:32.051Z,99.90
2023-02-09T23:44:00.412Z,99.90
2023-02-09T23:46:29.167Z,99.90
2023-02-09T23:48:57.057Z,99.90
2023-02-09T23:51:29.558Z,99.90
2023-02-09T23:53:58.889Z,99.90
2023-02-09T23:56:27.466Z,99.90
2023-02-09T23:58:54.747Z,99.90
