createdAt,value
2019-03-17T00:00:57.934Z,41.81
2019-03-17T00:03:27.607Z,41.86
2019-03-17T00:05:57.337Z,41.85
2019-03-17T00:08:26.966Z,41.83
2019-03-17T00:10:56.655Z,41.90
2019-03-17T00:13:26.331Z,41.94
2019-03-17T00:15:56.073Z,41.88
2019-03-17T00:18:25.709Z,41.90
2019-03-17T00:20:55.389Z,41.90
2019-03-17T00:23:25.112Z,42.02
2019-03-17T00:25:54.807Z,41.97
2019-03-17T00:28:24.527Z,41.93
2019-03-17T00:30:54.141Z,41.97
2019-03-17T00:33:23.843Z,41.96
2019-03-17T00:35:53.470Z,42.15
2019-03-17T00:38:23.166Z,42.19
2019-03-17T00:40:52.803Z,42.05
2019-03-17T00:43:22.397Z,42.17
2019-03-17T00:45:52.081Z,42.18
2019-03-17T00:48:21.703Z,42.14
2019-03-17T00:50:51.325Z,42.14
2019-03-17T00:53:20.932Z,42.18
2019-03-17T00:55:50.518Z,42.22
2019-03-17T00:58:20.238Z,42.21
2019-03-17T01:00:49.942Z,42.20
2019-03-17T01:03:19.657Z,42.20
2019-03-17T01:05:49.293Z,42.33
2019-03-17T01:08:18.973Z,42.38
2019-03-17T01:10:48.609Z,42.23
2019-03-17T01:13:18.308Z,42.32
2019-03-17T01:15:47.922Z,42.33
2019-03-17T01:18:17.617Z,42.33
2019-03-17T01:20:47.318Z,42.36
2019-03-17T01:23:16.977Z,42.47
2019-03-17T01:25:46.638Z,42.39
2019-03-17T01:28:16.278Z,42.28
2019-03-17T01:30:45.962Z,42.37
2019-03-17T01:33:15.590Z,42.29
2019-03-17T01:35:45.203Z,42.31
2019-03-17T01:38:14.911Z,42.25
2019-03-17T01:40:44.700Z,42.32
2019-03-17T01:43:14.321Z,42.34
2019-03-17T01:45:43.940Z,42.55
2019-03-17T01:48:13.648Z,42.30
2019-03-17T01:50:43.243Z,42.30
2019-03-17T01:53:12.964Z,42.34
2019-03-17T01:55:42.576Z,42.35
2019-03-17T01:58:12.271Z,42.35
2019-03-17T02:00:41.977Z,42.37
2019-03-17T02:03:11.651Z,42.42
2019-03-17T02:05:41.308Z,42.34
2019-03-17T02:08:10.936Z,42.43
2019-03-17T02:10:40.618Z,42.50
2019-03-17T02:13:10.254Z,42.32
2019-03-17T02:15:39.940Z,42.48
2019-03-17T02:18:09.652Z,42.56
2019-03-17T02:20:39.363Z,42.57
2019-03-17T02:23:09.081Z,42.46
2019-03-17T02:25:38.796Z,42.44
2019-03-17T02:28:08.495Z,42.37
2019-03-17T02:30:38.113Z,42.45
2019-03-17T02:33:07.814Z,42.38
2019-03-17T02:35:39.777Z,42.41
2019-03-17T02:38:08.916Z,42.44
2019-03-17T02:40:38.516Z,42.46
2019-03-17T02:43:08.193Z,42.40
2019-03-17T02:45:37.813Z,42.50
2019-03-17T02:48:07.524Z,42.54
2019-03-17T02:50:37.221Z,42.45
2019-03-17T02:53:06.859Z,42.45
2019-03-17T02:55:36.546Z,42.57
2019-03-17T02:58:06.172Z,42.59
2019-03-17T03:00:35.862Z,42.56
2019-03-17T03:03:05.502Z,42.72
2019-03-17T03:05:35.102Z,42.71
2019-03-17T03:08:04.804Z,42.73
2019-03-17T03:10:34.419Z,42.64
2019-03-17T03:13:04.128Z,42.62
2019-03-17T03:15:33.727Z,42.63
2019-03-17T03:18:03.439Z,42.53
2019-03-17T03:20:33.061Z,42.66
2019-03-17T03:23:02.815Z,42.66
2019-03-17T03:25:32.559Z,42.79
2019-03-17T03:28:02.272Z,42.92
2019-03-17T03:30:32.125Z,42.82
2019-03-17T03:33:01.826Z,42.90
2019-03-17T03:35:31.612Z,42.80
2019-03-17T03:38:01.241Z,42.94
2019-03-17T03:40:30.930Z,42.86
2019-03-17T03:43:00.647Z,42.76
2019-03-17T03:45:30.353Z,42.79
2019-03-17T03:47:59.972Z,42.62
2019-03-17T03:50:29.669Z,42.59
2019-03-17T03:52:59.379Z,42.75
2019-03-17T03:55:29.135Z,42.73
2019-03-17T03:57:58.805Z,42.78
2019-03-17T04:00:28.432Z,42.70
2019-03-17T04:02:58.129Z,42.72
2019-03-17T04:05:27.750Z,42.77
2019-03-17T04:07:57.445Z,42.68
2019-03-17T04:10:27.075Z,42.57
2019-03-17T04:12:56.780Z,42.65
2019-03-17T04:15:26.478Z,42.71
2019-03-17T04:17:56.217Z,42.69
2019-03-17T04:20:25.892Z,42.62
2019-03-17T04:22:55.539Z,42.53
2019-03-17T04:25:25.207Z,42.62
2019-03-17T04:27:54.846Z,42.74
2019-03-17T04:30:24.534Z,42.79
2019-03-17T04:32:54.173Z,42.70
2019-03-17T04:35:23.844Z,42.73
2019-03-17T04:37:53.574Z,42.69
2019-03-17T04:40:23.269Z,42.71
2019-03-17T04:42:52.993Z,42.64
2019-03-17T04:45:22.618Z,42.51
2019-03-17T04:47:52.227Z,42.66
2019-03-17T04:50:21.830Z,42.63
2019-03-17T04:52:51.525Z,42.65
2019-03-17T04:55:21.172Z,42.79
2019-03-17T04:57:50.839Z,42.78
2019-03-17T05:00:20.462Z,42.75
2019-03-17T05:02:50.230Z,42.83
2019-03-17T05:05:19.972Z,43.03
2019-03-17T05:07:49.600Z,43.01
2019-03-17T05:10:19.511Z,43.03
2019-03-17T05:12:49.136Z,42.97
2019-03-17T05:15:18.812Z,43.04
2019-03-17T05:17:48.512Z,42.94
2019-03-17T05:20:18.270Z,43.07
2019-03-17T05:22:47.948Z,43.05
2019-03-17T05:25:17.584Z,43.10
2019-03-17T05:27:47.274Z,43.22
2019-03-17T05:30:16.906Z,43.52
2019-03-17T05:32:47.050Z,43.40
2019-03-17T05:35:16.636Z,43.24
2019-03-17T05:37:46.311Z,42.99
2019-03-17T05:40:15.942Z,42.78
2019-03-17T05:42:45.778Z,42.92
2019-03-17T05:45:15.483Z,42.94
2019-03-17T05:47:45.160Z,42.63
2019-03-17T05:50:14.865Z,42.31
2019-03-17T05:52:44.604Z,42.00
2019-03-17T05:55:14.291Z,41.75
2019-03-17T05:57:43.956Z,41.55
2019-03-17T06:00:14.719Z,38.39
2019-03-17T06:02:44.373Z,39.13
2019-03-17T06:05:13.972Z,39.84
2019-03-17T06:07:43.678Z,40.14
2019-03-17T06:10:13.295Z,40.36
2019-03-17T06:12:42.995Z,40.22
2019-03-17T06:15:12.687Z,40.22
2019-03-17T06:17:42.623Z,40.15
2019-03-17T06:20:12.528Z,40.37
2019-03-17T06:22:42.454Z,40.33
2019-03-17T06:25:12.097Z,40.38
2019-03-17T06:27:41.696Z,40.44
2019-03-17T06:30:11.551Z,40.49
2019-03-17T06:32:41.455Z,40.49
2019-03-17T06:35:11.118Z,40.54
2019-03-17T06:37:40.828Z,40.66
2019-03-17T06:40:10.887Z,40.80
2019-03-17T06:42:40.453Z,40.78
2019-03-17T06:45:10.149Z,40.75
2019-03-17T06:47:39.814Z,40.92
2019-03-17T06:50:10.578Z,40.84
2019-03-17T06:52:40.494Z,40.30
2019-03-17T06:55:11.051Z,39.94
2019-03-17T06:57:40.534Z,39.80
2019-03-17T07:00:10.189Z,39.98
2019-03-17T07:02:39.795Z,39.48
2019-03-17T07:05:09.482Z,39.35
2019-03-17T07:07:44.173Z,39.15
2019-03-17T07:10:10.754Z,38.86
2019-03-17T07:12:40.389Z,39.53
2019-03-17T07:15:10.395Z,41.00
2019-03-17T07:17:40.210Z,40.90
2019-03-17T07:20:10.377Z,40.91
2019-03-17T07:22:40.035Z,40.65
2019-03-17T07:25:09.824Z,40.64
2019-03-17T07:27:39.472Z,40.77
2019-03-17T07:30:10.355Z,40.68
2019-03-17T07:32:40.084Z,40.75
2019-03-17T07:35:09.731Z,40.80
2019-03-17T07:37:39.435Z,40.81
2019-03-17T07:40:10.047Z,40.80
2019-03-17T07:42:39.761Z,40.80
2019-03-17T07:45:09.771Z,40.76
2019-03-17T07:47:39.499Z,40.70
2019-03-17T07:50:10.277Z,40.72
2019-03-17T07:52:40.028Z,40.82
2019-03-17T07:55:10.079Z,40.90
2019-03-17T07:57:39.870Z,40.76
2019-03-17T08:00:09.804Z,40.61
2019-03-17T08:02:39.478Z,40.98
2019-03-17T08:05:09.202Z,40.64
2019-03-17T08:07:38.903Z,40.72
2019-03-17T08:10:10.119Z,41.22
2019-03-17T08:12:39.861Z,41.16
2019-03-17T08:15:10.227Z,41.10
2019-03-17T08:17:39.896Z,41.12
2019-03-17T08:20:09.943Z,41.26
2019-03-17T08:22:39.569Z,41.27
2019-03-17T08:25:09.270Z,40.55
2019-03-17T08:27:39.777Z,41.03
2019-03-17T08:30:10.343Z,41.18
2019-03-17T08:32:41.397Z,41.18
2019-03-17T08:35:11.570Z,41.19
2019-03-17T08:37:41.265Z,41.09
2019-03-17T08:40:12.051Z,41.01
2019-03-17T08:42:41.726Z,40.98
2019-03-17T08:45:11.982Z,40.97
2019-03-17T08:47:41.690Z,40.98
2019-03-17T08:50:11.504Z,40.93
2019-03-17T08:52:41.207Z,40.87
2019-03-17T08:55:11.038Z,40.83
2019-03-17T08:57:40.706Z,40.77
2019-03-17T09:00:11.406Z,40.79
2019-03-17T09:02:41.209Z,40.76
2019-03-17T09:05:10.814Z,40.76
2019-03-17T09:07:40.461Z,40.73
2019-03-17T09:10:10.651Z,40.68
2019-03-17T09:12:40.394Z,40.66
2019-03-17T09:15:10.043Z,40.58
2019-03-17T09:17:39.821Z,40.55
2019-03-17T09:20:09.785Z,40.53
2019-03-17T09:22:39.459Z,40.46
2019-03-17T09:25:09.904Z,40.44
2019-03-17T09:27:39.632Z,40.41
2019-03-17T09:30:11.008Z,40.38
2019-03-17T09:32:40.679Z,40.34
2019-03-17T09:35:10.503Z,40.36
2019-03-17T09:37:40.170Z,40.34
2019-03-17T09:40:10.645Z,40.32
2019-03-17T09:42:40.316Z,40.26
2019-03-17T09:45:10.336Z,40.20
2019-03-17T09:47:41.384Z,40.25
2019-03-17T09:50:11.651Z,40.19
2019-03-17T09:52:41.414Z,40.16
2019-03-17T09:55:11.048Z,40.15
2019-03-17T09:57:40.769Z,40.11
2019-03-17T10:00:11.727Z,40.10
2019-03-17T10:02:41.326Z,40.06
2019-03-17T10:05:11.190Z,40.07
2019-03-17T10:07:40.931Z,40.12
2019-03-17T10:10:12.007Z,40.17
2019-03-17T10:12:41.667Z,40.08
2019-03-17T10:15:12.669Z,39.94
2019-03-17T10:17:42.410Z,40.02
2019-03-17T10:20:15.345Z,40.08
2019-03-17T10:22:45.175Z,40.08
2019-03-17T10:25:14.915Z,40.19
2019-03-17T10:27:44.644Z,40.16
2019-03-17T10:30:14.568Z,40.46
2019-03-17T10:32:44.266Z,40.59
2019-03-17T10:35:13.885Z,40.66
2019-03-17T10:37:43.581Z,40.78
2019-03-17T10:40:14.359Z,40.91
2019-03-17T10:42:44.228Z,40.96
2019-03-17T10:45:13.937Z,41.11
2019-03-17T10:47:43.572Z,41.14
2019-03-17T10:50:14.321Z,41.23
2019-03-17T10:52:43.993Z,41.14
2019-03-17T10:55:13.603Z,41.24
2019-03-17T10:57:43.313Z,41.27
2019-03-17T11:00:15.331Z,41.03
2019-03-17T11:02:45.098Z,41.00
2019-03-17T11:05:14.796Z,40.95
2019-03-17T11:07:44.230Z,40.95
2019-03-17T11:10:13.833Z,40.94
2019-03-17T11:12:43.529Z,40.98
2019-03-17T11:15:14.111Z,41.00
2019-03-17T11:17:43.702Z,40.99
2019-03-17T11:20:13.380Z,40.98
2019-03-17T11:22:43.132Z,40.87
2019-03-17T11:25:12.826Z,40.84
2019-03-17T11:27:42.276Z,40.74
2019-03-17T11:30:12.679Z,40.82
2019-03-17T11:32:42.293Z,41.02
2019-03-17T11:35:12.046Z,40.78
2019-03-17T11:37:41.757Z,40.80
2019-03-17T11:40:12.648Z,40.87
2019-03-17T11:42:42.300Z,40.83
2019-03-17T11:45:13.101Z,40.83
2019-03-17T11:47:42.668Z,40.86
2019-03-17T11:50:14.432Z,40.95
2019-03-17T11:52:44.136Z,40.92
2019-03-17T11:55:14.793Z,40.99
2019-03-17T11:57:44.773Z,40.89
2019-03-17T12:00:15.364Z,40.99
2019-03-17T12:02:47.640Z,40.92
2019-03-17T12:05:20.570Z,40.97
2019-03-17T12:07:50.274Z,40.86
2019-03-17T12:10:20.084Z,41.17
2019-03-17T12:12:49.726Z,40.95
2019-03-17T12:15:19.402Z,41.01
2019-03-17T12:17:49.121Z,40.92
2019-03-17T12:20:18.814Z,40.92
2019-03-17T12:22:48.541Z,41.02
2019-03-17T12:25:18.086Z,41.04
2019-03-17T12:27:47.754Z,40.89
2019-03-17T12:30:21.597Z,40.90
2019-03-17T12:32:51.330Z,41.17
2019-03-17T12:35:20.982Z,40.79
2019-03-17T12:37:53.030Z,40.79
2019-03-17T12:40:22.857Z,40.91
2019-03-17T12:42:52.296Z,40.75
2019-03-17T12:45:21.975Z,40.97
2019-03-17T12:47:51.676Z,40.83
2019-03-17T12:50:21.500Z,40.84
2019-03-17T12:52:51.213Z,40.99
2019-03-17T12:55:20.656Z,40.96
2019-03-17T12:57:52.506Z,40.84
2019-03-17T13:00:21.960Z,41.01
2019-03-17T13:02:51.591Z,40.85
2019-03-17T13:05:21.031Z,40.74
2019-03-17T13:07:50.725Z,40.77
2019-03-17T13:10:20.538Z,39.85
2019-03-17T13:12:50.229Z,38.47
2019-03-17T13:15:19.882Z,37.85
2019-03-17T13:17:49.551Z,37.85
2019-03-17T13:20:19.293Z,37.59
2019-03-17T13:22:48.820Z,37.12
2019-03-17T13:25:18.267Z,36.11
2019-03-17T13:27:48.079Z,35.93
2019-03-17T13:30:17.816Z,36.44
2019-03-17T13:32:47.512Z,35.32
2019-03-17T13:35:17.225Z,35.59
2019-03-17T13:37:46.663Z,35.91
2019-03-17T13:40:28.238Z,35.55
2019-03-17T13:42:47.592Z,34.90
2019-03-17T13:45:17.256Z,35.90
2019-03-17T13:47:46.681Z,34.96
2019-03-17T13:50:16.533Z,34.60
2019-03-17T13:52:46.133Z,34.92
2019-03-17T13:55:15.577Z,34.95
2019-03-17T13:57:45.327Z,34.80
2019-03-17T14:00:15.710Z,33.73
2019-03-17T14:02:45.471Z,34.34
2019-03-17T14:05:15.196Z,34.73
2019-03-17T14:07:44.903Z,34.42
2019-03-17T14:10:15.880Z,34.05
2019-03-17T14:12:45.590Z,33.82
2019-03-17T14:15:15.466Z,33.15
2019-03-17T14:17:45.163Z,33.73
2019-03-17T14:20:16.286Z,33.52
2019-03-17T14:22:46.015Z,33.13
2019-03-17T14:25:18.059Z,32.80
2019-03-17T14:27:48.056Z,33.05
2019-03-17T14:30:17.846Z,32.96
2019-03-17T14:32:47.423Z,32.58
2019-03-17T14:35:17.075Z,31.64
2019-03-17T14:37:46.635Z,32.44
2019-03-17T14:40:16.361Z,32.48
2019-03-17T14:42:46.260Z,32.32
2019-03-17T14:45:16.224Z,32.32
2019-03-17T14:47:45.864Z,32.00
2019-03-17T14:50:16.810Z,31.75
2019-03-17T14:52:46.565Z,32.12
2019-03-17T14:55:16.266Z,31.91
2019-03-17T14:57:45.960Z,31.61
2019-03-17T15:00:17.391Z,31.20
2019-03-17T15:02:47.253Z,31.80
2019-03-17T15:05:16.887Z,31.37
2019-03-17T15:07:46.585Z,31.67
2019-03-17T15:10:17.334Z,31.40
2019-03-17T15:12:46.890Z,31.25
2019-03-17T15:15:17.093Z,31.56
2019-03-17T15:17:46.623Z,31.40
2019-03-17T15:20:17.519Z,31.32
2019-03-17T15:22:47.311Z,31.48
2019-03-17T15:25:17.014Z,31.34
2019-03-17T15:27:46.696Z,31.35
2019-03-17T15:30:18.342Z,31.04
2019-03-17T15:32:48.160Z,31.20
2019-03-17T15:35:17.832Z,31.10
2019-03-17T15:37:47.473Z,31.28
2019-03-17T15:40:17.122Z,31.16
2019-03-17T15:42:46.524Z,31.25
2019-03-17T15:45:16.482Z,31.19
2019-03-17T15:47:46.161Z,31.24
2019-03-17T15:50:17.022Z,31.28
2019-03-17T15:52:46.693Z,31.42
2019-03-17T15:55:16.402Z,31.45
2019-03-17T15:57:46.298Z,31.49
2019-03-17T16:00:25.025Z,31.62
2019-03-17T16:02:48.990Z,31.64
2019-03-17T16:05:18.443Z,31.62
2019-03-17T16:07:49.318Z,31.63
2019-03-17T16:10:19.776Z,31.70
2019-03-17T16:12:49.396Z,31.81
2019-03-17T16:15:19.081Z,31.93
2019-03-17T16:17:48.898Z,31.99
2019-03-17T16:20:19.288Z,31.99
2019-03-17T16:22:48.861Z,31.89
2019-03-17T16:25:18.959Z,31.92
2019-03-17T16:27:48.698Z,31.92
2019-03-17T16:30:19.976Z,31.70
2019-03-17T16:32:49.544Z,31.70
2019-03-17T16:35:19.289Z,31.84
2019-03-17T16:37:48.881Z,31.71
2019-03-17T16:40:20.037Z,30.18
2019-03-17T16:42:49.623Z,30.90
2019-03-17T16:45:19.202Z,30.43
2019-03-17T16:47:48.915Z,29.81
2019-03-17T16:50:18.626Z,28.94
2019-03-17T16:52:48.346Z,29.98
2019-03-17T16:55:18.051Z,28.76
2019-03-17T16:57:47.685Z,29.25
2019-03-17T17:00:19.287Z,27.12
2019-03-17T17:02:49.232Z,30.44
2019-03-17T17:05:18.973Z,28.61
2019-03-17T17:07:48.422Z,28.09
2019-03-17T17:10:18.747Z,28.31
2019-03-17T17:12:48.471Z,26.33
2019-03-17T17:15:22.486Z,25.34
2019-03-17T17:17:52.218Z,25.33
2019-03-17T17:20:23.917Z,24.52
2019-03-17T17:22:53.582Z,24.27
2019-03-17T17:25:23.287Z,26.55
2019-03-17T17:27:52.955Z,30.43
2019-03-17T17:30:22.714Z,32.35
2019-03-17T17:32:52.439Z,32.42
2019-03-17T17:35:22.097Z,33.12
2019-03-17T17:37:51.953Z,34.69
2019-03-17T17:40:21.395Z,34.58
2019-03-17T17:42:51.115Z,34.53
2019-03-17T17:45:20.957Z,34.61
2019-03-17T17:47:50.583Z,34.73
2019-03-17T17:50:20.500Z,34.85
2019-03-17T17:52:50.231Z,34.95
2019-03-17T17:55:19.929Z,35.18
2019-03-17T17:57:52.495Z,35.29
2019-03-17T18:00:21.946Z,35.30
2019-03-17T18:02:51.511Z,35.51
2019-03-17T18:05:21.150Z,35.59
2019-03-17T18:07:50.831Z,35.85
2019-03-17T18:10:20.550Z,35.84
2019-03-17T18:12:50.248Z,35.84
2019-03-17T18:15:21.213Z,36.05
2019-03-17T18:17:50.897Z,36.39
2019-03-17T18:20:20.645Z,36.26
2019-03-17T18:22:50.081Z,36.72
2019-03-17T18:25:19.537Z,36.52
2019-03-17T18:27:48.998Z,36.69
2019-03-17T18:30:18.767Z,36.97
2019-03-17T18:32:48.480Z,36.43
2019-03-17T18:35:18.205Z,36.24
2019-03-17T18:37:47.683Z,36.14
2019-03-17T18:40:17.509Z,35.97
2019-03-17T18:42:47.166Z,35.75
2019-03-17T18:45:18.255Z,35.68
2019-03-17T18:47:48.266Z,35.70
2019-03-17T18:50:20.769Z,35.46
2019-03-17T18:52:49.371Z,35.34
2019-03-17T18:55:19.255Z,35.24
2019-03-17T18:57:48.830Z,35.24
2019-03-17T19:00:18.923Z,35.00
2019-03-17T19:02:48.499Z,34.97
2019-03-17T19:05:19.973Z,34.79
2019-03-17T19:07:49.525Z,34.82
2019-03-17T19:10:19.136Z,34.76
2019-03-17T19:12:48.901Z,34.59
2019-03-17T19:15:18.666Z,34.60
2019-03-17T19:17:48.263Z,34.38
2019-03-17T19:20:17.874Z,34.26
2019-03-17T19:22:47.622Z,34.24
2019-03-17T19:25:17.394Z,34.36
2019-03-17T19:27:46.942Z,34.71
2019-03-17T19:30:17.381Z,39.00
2019-03-17T19:32:47.054Z,38.29
2019-03-17T19:35:16.861Z,36.59
2019-03-17T19:37:46.587Z,36.18
2019-03-17T19:40:16.411Z,35.97
2019-03-17T19:42:58.081Z,35.92
2019-03-17T19:45:17.486Z,35.59
2019-03-17T19:47:47.264Z,35.38
2019-03-17T19:50:16.984Z,35.38
2019-03-17T19:52:46.592Z,35.21
2019-03-17T19:55:16.354Z,35.15
2019-03-17T19:57:46.021Z,34.97
2019-03-17T20:00:17.452Z,35.26
2019-03-17T20:02:47.946Z,35.38
2019-03-17T20:05:17.850Z,35.36
2019-03-17T20:07:47.624Z,35.55
2019-03-17T20:10:19.851Z,35.61
2019-03-17T20:12:49.404Z,35.73
2019-03-17T20:15:19.024Z,35.89
2019-03-17T20:17:48.719Z,35.89
2019-03-17T20:20:18.525Z,35.96
2019-03-17T20:22:48.249Z,35.93
2019-03-17T20:25:18.051Z,36.07
2019-03-17T20:27:47.879Z,36.16
2019-03-17T20:30:17.622Z,36.21
2019-03-17T20:32:47.475Z,36.29
2019-03-17T20:35:17.195Z,36.27
2019-03-17T20:37:46.837Z,36.38
2019-03-17T20:40:16.401Z,36.37
2019-03-17T20:42:46.050Z,36.43
2019-03-17T20:45:20.248Z,36.60
2019-03-17T20:47:48.732Z,36.40
2019-03-17T20:50:18.337Z,36.60
2019-03-17T20:52:48.030Z,36.42
2019-03-17T20:55:17.736Z,36.25
2019-03-17T20:57:47.464Z,36.56
2019-03-17T21:00:17.181Z,36.41
2019-03-17T21:02:46.876Z,36.54
2019-03-17T21:05:16.493Z,36.60
2019-03-17T21:07:46.197Z,36.28
2019-03-17T21:10:15.898Z,36.21
2019-03-17T21:12:45.529Z,36.46
2019-03-17T21:15:15.223Z,36.43
2019-03-17T21:17:44.862Z,36.32
2019-03-17T21:20:14.994Z,36.55
2019-03-17T21:22:44.655Z,36.36
2019-03-17T21:25:14.478Z,36.77
2019-03-17T21:27:44.285Z,37.31
2019-03-17T21:30:16.104Z,37.86
2019-03-17T21:32:45.681Z,37.91
2019-03-17T21:35:15.316Z,38.02
2019-03-17T21:37:44.904Z,37.96
2019-03-17T21:40:14.350Z,38.02
2019-03-17T21:42:44.017Z,37.80
2019-03-17T21:45:13.921Z,37.62
2019-03-17T21:47:43.543Z,37.64
2019-03-17T21:50:14.715Z,37.62
2019-03-17T21:52:44.288Z,37.57
2019-03-17T21:55:14.090Z,37.69
2019-03-17T21:57:43.819Z,37.79
2019-03-17T22:00:14.974Z,37.68
2019-03-17T22:02:44.641Z,37.82
2019-03-17T22:05:14.253Z,37.69
2019-03-17T22:07:50.279Z,37.56
2019-03-17T22:10:15.358Z,37.79
2019-03-17T22:12:45.019Z,37.61
2019-03-17T22:15:14.661Z,37.86
2019-03-17T22:17:44.337Z,37.81
2019-03-17T22:20:13.971Z,37.73
2019-03-17T22:22:43.815Z,38.12
2019-03-17T22:25:13.505Z,38.00
2019-03-17T22:27:43.183Z,37.84
2019-03-17T22:30:13.581Z,37.85
2019-03-17T22:32:43.331Z,38.06
2019-03-17T22:35:12.970Z,37.83
2019-03-17T22:37:42.643Z,37.84
2019-03-17T22:40:12.693Z,37.86
2019-03-17T22:42:42.375Z,37.61
2019-03-17T22:45:12.033Z,37.70
2019-03-17T22:47:41.694Z,37.62
2019-03-17T22:50:11.761Z,37.46
2019-03-17T22:52:41.420Z,37.60
2019-03-17T22:55:11.058Z,37.34
2019-03-17T22:57:40.730Z,37.60
2019-03-17T23:00:13.426Z,37.77
2019-03-17T23:02:43.134Z,37.53
2019-03-17T23:05:12.752Z,37.61
2019-03-17T23:07:42.458Z,37.84
2019-03-17T23:10:12.162Z,37.31
2019-03-17T23:12:41.878Z,37.61
2019-03-17T23:15:11.697Z,37.72
2019-03-17T23:17:41.409Z,37.70
2019-03-17T23:20:11.316Z,37.72
2019-03-17T23:22:41.036Z,37.88
2019-03-17T23:25:10.838Z,37.67
2019-03-17T23:27:40.555Z,37.59
2019-03-17T23:30:11.021Z,37.68
2019-03-17T23:32:40.695Z,37.63
2019-03-17T23:35:10.302Z,37.74
2019-03-17T23:37:40.011Z,37.62
2019-03-17T23:40:09.922Z,37.85
2019-03-17T23:42:39.646Z,37.82
2019-03-17T23:45:09.472Z,37.96
2019-03-17T23:47:39.266Z,37.87
2019-03-17T23:50:08.961Z,37.64
2019-03-17T23:52:38.683Z,37.68
2019-03-17T23:55:09.837Z,37.94
2019-03-17T23:57:39.544Z,37.81
