createdAt,value
2019-02-09T00:00:29.553Z,4.50
2019-02-09T00:02:05.191Z,4.50
2019-02-09T00:03:40.260Z,4.40
2019-02-09T00:05:15.989Z,4.50
2019-02-09T00:06:51.290Z,4.50
2019-02-09T00:08:26.259Z,4.50
2019-02-09T00:10:01.314Z,4.40
2019-02-09T00:11:36.379Z,4.40
2019-02-09T00:13:11.267Z,4.50
2019-02-09T00:14:46.360Z,4.60
2019-02-09T00:16:21.168Z,4.70
2019-02-09T00:17:56.308Z,4.60
2019-02-09T00:19:31.401Z,4.60
2019-02-09T00:21:06.994Z,4.60
2019-02-09T00:22:42.207Z,4.60
2019-02-09T00:24:17.030Z,4.80
2019-02-09T00:25:51.882Z,5.10
2019-02-09T00:27:26.961Z,5.50
2019-02-09T00:29:02.067Z,5.70
2019-02-09T00:30:36.854Z,5.60
2019-02-09T00:32:12.106Z,5.50
2019-02-09T00:33:46.908Z,5.60
2019-02-09T00:35:22.527Z,5.70
2019-02-09T00:36:57.788Z,5.90
2019-02-09T00:38:33.084Z,5.90
2019-02-09T00:40:08.647Z,5.80
2019-02-09T00:41:43.766Z,5.70
2019-02-09T00:43:18.829Z,5.80
2019-02-09T00:44:53.615Z,5.80
2019-02-09T00:46:28.657Z,5.70
2019-02-09T00:48:03.471Z,5.70
2019-02-09T00:49:38.526Z,5.70
2019-02-09T00:51:13.309Z,5.70
2019-02-09T00:52:48.279Z,5.70
2019-02-09T00:54:23.145Z,5.80
2019-02-09T00:55:57.934Z,5.80
2019-02-09T00:57:33.006Z,5.80
2019-02-09T00:59:08.123Z,5.80
2019-02-09T01:00:43.628Z,5.80
2019-02-09T01:02:18.508Z,5.80
2019-02-09T01:03:53.475Z,5.90
2019-02-09T01:05:32.787Z,5.90
2019-02-09T01:07:07.882Z,5.80
2019-02-09T01:08:42.759Z,5.80
2019-02-09T01:10:18.019Z,5.90
2019-02-09T01:11:52.827Z,5.80
2019-02-09T01:13:27.628Z,5.80
2019-02-09T01:15:02.702Z,5.80
2019-02-09T01:16:37.635Z,5.90
2019-02-09T01:18:12.542Z,5.90
2019-02-09T01:19:47.578Z,5.90
2019-02-09T01:21:22.375Z,5.80
2019-02-09T01:22:58.280Z,5.70
2019-02-09T01:24:33.352Z,5.70
2019-02-09T01:26:08.149Z,5.40
2019-02-09T01:27:43.255Z,5.30
2019-02-09T01:29:18.343Z,5.20
2019-02-09T01:30:53.205Z,5.50
2019-02-09T01:32:28.131Z,5.40
2019-02-09T01:34:03.014Z,5.20
2019-02-09T01:35:38.067Z,5.30
2019-02-09T01:37:12.873Z,5.30
2019-02-09T01:38:47.929Z,5.40
2019-02-09T01:40:25.685Z,5.50
2019-02-09T01:42:00.458Z,5.60
2019-02-09T01:43:35.489Z,5.50
2019-02-09T01:45:15.347Z,5.50
2019-02-09T01:46:50.178Z,5.40
2019-02-09T01:48:25.000Z,5.70
2019-02-09T01:50:00.191Z,5.70
2019-02-09T01:51:35.255Z,5.60
2019-02-09T01:53:10.055Z,5.60
2019-02-09T01:54:44.877Z,5.60
2019-02-09T01:56:19.675Z,5.50
2019-02-09T01:57:54.565Z,5.50
2019-02-09T01:59:29.344Z,5.60
2019-02-09T02:01:05.361Z,5.60
2019-02-09T02:02:40.182Z,5.60
2019-02-09T02:04:15.026Z,5.50
2019-02-09T02:05:49.887Z,5.60
2019-02-09T02:07:24.677Z,5.50
2019-02-09T02:08:59.605Z,5.60
2019-02-09T02:10:39.189Z,5.50
2019-02-09T02:12:14.088Z,5.40
2019-02-09T02:13:48.918Z,5.40
2019-02-09T02:15:23.974Z,5.30
2019-02-09T02:16:58.762Z,5.20
2019-02-09T02:18:33.815Z,5.20
2019-02-09T02:20:13.548Z,5.20
2019-02-09T02:21:48.433Z,5.20
2019-02-09T02:23:23.514Z,5.30
2019-02-09T02:24:58.370Z,5.20
2019-02-09T02:26:33.442Z,5.30
2019-02-09T02:28:08.636Z,5.30
2019-02-09T02:29:43.698Z,5.30
2019-02-09T02:31:18.479Z,5.20
2019-02-09T02:32:53.525Z,5.10
2019-02-09T02:34:28.573Z,5.00
2019-02-09T02:36:03.444Z,5.00
2019-02-09T02:37:38.496Z,4.90
2019-02-09T02:39:13.311Z,4.80
2019-02-09T02:40:48.104Z,4.80
2019-02-09T02:42:23.490Z,4.90
2019-02-09T02:43:58.315Z,4.90
2019-02-09T02:45:33.099Z,4.90
2019-02-09T02:47:07.951Z,4.90
2019-02-09T02:48:42.756Z,4.80
2019-02-09T02:50:19.436Z,4.80
2019-02-09T02:51:54.225Z,4.70
2019-02-09T02:53:29.292Z,4.70
2019-02-09T02:55:04.988Z,4.50
2019-02-09T02:56:39.883Z,4.40
2019-02-09T02:58:14.759Z,4.30
2019-02-09T02:59:49.924Z,4.20
2019-02-09T03:01:25.045Z,4.20
2019-02-09T03:02:59.925Z,4.20
2019-02-09T03:04:35.076Z,4.20
2019-02-09T03:06:10.125Z,4.10
2019-02-09T03:07:44.982Z,4.20
2019-02-09T03:09:20.034Z,4.10
2019-02-09T03:10:54.862Z,4.20
2019-02-09T03:12:29.652Z,4.10
2019-02-09T03:14:05.265Z,4.10
2019-02-09T03:15:40.131Z,4.00
2019-02-09T03:17:15.200Z,3.90
2019-02-09T03:18:50.013Z,3.90
2019-02-09T03:21:59.472Z,3.80
2019-02-09T03:23:34.285Z,3.50
2019-02-09T03:25:12.933Z,3.40
2019-02-09T03:26:47.749Z,3.40
2019-02-09T03:28:22.563Z,3.30
2019-02-09T03:29:57.653Z,3.20
2019-02-09T03:31:32.805Z,3.20
2019-02-09T03:33:07.602Z,3.20
2019-02-09T03:34:42.398Z,3.20
2019-02-09T03:36:17.456Z,3.20
2019-02-09T03:37:52.466Z,3.20
2019-02-09T03:39:27.288Z,3.10
2019-02-09T03:41:02.176Z,3.10
2019-02-09T03:42:36.984Z,3.10
2019-02-09T03:44:11.774Z,3.10
2019-02-09T03:45:46.583Z,3.00
2019-02-09T03:47:21.622Z,3.00
2019-02-09T03:48:56.450Z,2.90
2019-02-09T03:50:32.452Z,3.00
2019-02-09T03:52:07.299Z,2.90
2019-02-09T03:53:42.178Z,3.00
2019-02-09T03:55:17.335Z,3.00
2019-02-09T03:56:52.130Z,3.10
2019-02-09T03:58:26.955Z,3.10
2019-02-09T04:00:01.966Z,3.00
2019-02-09T04:01:36.950Z,3.00
2019-02-09T04:03:12.434Z,3.00
2019-02-09T04:04:47.803Z,2.90
2019-02-09T04:06:22.750Z,2.90
2019-02-09T04:07:57.814Z,2.90
2019-02-09T04:09:32.870Z,2.90
2019-02-09T04:11:07.751Z,3.00
2019-02-09T04:12:42.806Z,2.90
2019-02-09T04:14:17.583Z,2.90
2019-02-09T04:15:52.386Z,2.90
2019-02-09T04:17:27.188Z,3.00
2019-02-09T04:19:02.004Z,3.10
2019-02-09T04:20:36.866Z,3.20
2019-02-09T04:22:11.734Z,3.30
2019-02-09T04:23:46.547Z,3.40
2019-02-09T04:25:21.747Z,3.40
2019-02-09T04:26:56.654Z,3.30
2019-02-09T04:28:31.746Z,3.30
2019-02-09T04:30:14.114Z,3.30
2019-02-09T04:31:48.897Z,3.30
2019-02-09T04:33:23.976Z,3.40
2019-02-09T04:34:58.787Z,3.50
2019-02-09T04:36:33.607Z,3.60
2019-02-09T04:38:08.386Z,3.50
2019-02-09T04:39:43.189Z,3.60
2019-02-09T04:41:18.012Z,3.70
2019-02-09T04:42:53.035Z,3.80
2019-02-09T04:44:27.835Z,4.10
2019-02-09T04:46:02.649Z,4.20
2019-02-09T04:47:37.447Z,4.40
2019-02-09T04:52:21.176Z,4.60
2019-02-09T04:53:57.606Z,5.10
2019-02-09T04:55:32.401Z,5.20
2019-02-09T04:57:07.270Z,5.10
2019-02-09T04:58:42.055Z,5.20
2019-02-09T05:00:20.380Z,5.20
2019-02-09T05:01:55.291Z,5.20
2019-02-09T05:03:30.338Z,5.10
2019-02-09T05:05:05.976Z,5.10
2019-02-09T05:06:40.865Z,5.10
2019-02-09T05:08:15.668Z,5.00
2019-02-09T05:09:50.716Z,4.90
2019-02-09T05:11:25.504Z,4.90
2019-02-09T05:13:00.286Z,4.90
2019-02-09T05:14:35.339Z,4.90
2019-02-09T05:16:10.148Z,4.80
2019-02-09T05:17:45.090Z,4.80
2019-02-09T05:19:20.133Z,4.80
2019-02-09T05:20:54.963Z,4.80
2019-02-09T05:22:30.085Z,4.80
2019-02-09T05:24:05.162Z,4.80
2019-02-09T05:25:40.087Z,4.70
2019-02-09T05:27:14.910Z,4.70
2019-02-09T05:28:49.967Z,4.70
2019-02-09T05:30:27.331Z,4.60
2019-02-09T05:32:02.365Z,4.50
2019-02-09T05:33:37.175Z,4.40
2019-02-09T05:35:12.418Z,4.50
2019-02-09T05:36:47.507Z,4.60
2019-02-09T05:38:22.274Z,4.60
2019-02-09T05:39:57.079Z,4.50
2019-02-09T05:41:32.176Z,4.60
2019-02-09T05:43:07.123Z,4.70
2019-02-09T05:44:42.168Z,4.70
2019-02-09T05:46:16.998Z,4.80
2019-02-09T05:47:52.212Z,4.80
2019-02-09T05:49:27.269Z,4.90
2019-02-09T05:51:02.071Z,4.80
2019-02-09T05:52:36.879Z,4.90
2019-02-09T05:54:11.664Z,4.90
2019-02-09T05:55:46.460Z,4.90
2019-02-09T05:57:21.575Z,4.90
2019-02-09T05:58:56.400Z,5.00
2019-02-09T06:00:35.436Z,5.00
2019-02-09T06:02:10.306Z,4.90
2019-02-09T06:03:45.366Z,4.80
2019-02-09T06:05:20.896Z,4.80
2019-02-09T06:06:55.691Z,4.80
2019-02-09T06:08:30.745Z,4.80
2019-02-09T06:10:10.171Z,4.90
2019-02-09T06:11:45.237Z,4.80
2019-02-09T06:13:20.520Z,4.80
2019-02-09T06:14:55.623Z,4.80
2019-02-09T06:16:30.907Z,4.80
2019-02-09T06:18:06.315Z,4.80
2019-02-09T06:19:41.362Z,4.80
2019-02-09T06:21:16.431Z,4.80
2019-02-09T06:22:51.219Z,4.90
2019-02-09T06:24:26.109Z,4.90
2019-02-09T06:26:03.602Z,4.80
2019-02-09T06:27:37.746Z,4.80
2019-02-09T06:29:12.835Z,4.80
2019-02-09T06:30:47.766Z,4.80
2019-02-09T06:32:22.556Z,4.80
2019-02-09T06:34:00.540Z,4.80
2019-02-09T06:35:35.746Z,4.80
2019-02-09T06:37:10.690Z,4.80
2019-02-09T06:38:45.745Z,4.80
2019-02-09T06:40:20.995Z,4.80
2019-02-09T06:41:56.071Z,4.80
2019-02-09T06:43:30.872Z,4.80
2019-02-09T06:45:08.119Z,4.80
2019-02-09T06:46:42.904Z,4.80
2019-02-09T06:48:27.458Z,4.80
2019-02-09T06:50:02.257Z,4.80
2019-02-09T06:51:37.104Z,4.90
2019-02-09T06:53:12.193Z,4.80
2019-02-09T06:54:46.997Z,4.80
2019-02-09T06:56:22.025Z,4.80
2019-02-09T06:57:56.951Z,4.80
2019-02-09T06:59:31.742Z,4.70
2019-02-09T07:01:06.697Z,4.60
2019-02-09T07:02:41.557Z,4.60
2019-02-09T07:04:16.382Z,4.60
2019-02-09T07:05:51.179Z,4.60
2019-02-09T07:07:25.983Z,4.70
2019-02-09T07:09:00.805Z,4.70
2019-02-09T07:10:35.611Z,4.70
2019-02-09T07:12:10.405Z,4.70
2019-02-09T07:13:45.195Z,4.70
2019-02-09T07:15:24.934Z,4.70
2019-02-09T07:16:59.721Z,4.70
2019-02-09T07:18:34.593Z,4.70
2019-02-09T07:20:10.820Z,4.80
2019-02-09T07:21:45.883Z,4.80
2019-02-09T07:23:20.661Z,4.80
2019-02-09T07:24:55.686Z,4.90
2019-02-09T07:26:30.751Z,4.90
2019-02-09T07:28:07.076Z,5.00
2019-02-09T07:29:42.042Z,5.00
2019-02-09T07:31:17.106Z,5.00
2019-02-09T07:32:53.041Z,5.10
2019-02-09T07:34:27.935Z,5.10
2019-02-09T07:36:02.993Z,5.10
2019-02-09T07:37:38.075Z,5.10
2019-02-09T07:39:12.949Z,5.10
2019-02-09T07:40:48.091Z,5.10
2019-02-09T07:42:23.249Z,5.20
2019-02-09T07:43:58.298Z,5.20
2019-02-09T07:45:33.699Z,5.20
2019-02-09T07:47:08.573Z,5.30
2019-02-09T07:48:43.661Z,5.20
2019-02-09T07:50:19.677Z,5.20
2019-02-09T07:51:54.984Z,5.20
2019-02-09T07:53:30.069Z,5.20
2019-02-09T07:55:06.843Z,5.20
2019-02-09T07:56:41.669Z,5.10
2019-02-09T07:58:16.721Z,5.10
2019-02-09T07:59:51.791Z,5.20
2019-02-09T08:01:26.929Z,5.20
2019-02-09T08:03:02.288Z,5.20
2019-02-09T08:04:37.376Z,5.20
2019-02-09T08:06:12.325Z,5.20
2019-02-09T08:07:47.273Z,5.20
2019-02-09T08:09:22.066Z,5.30
2019-02-09T08:10:57.197Z,5.40
2019-02-09T08:12:32.260Z,5.40
2019-02-09T08:14:07.437Z,5.40
2019-02-09T08:15:42.403Z,5.30
2019-02-09T08:17:17.504Z,5.30
2019-02-09T08:18:52.307Z,5.30
2019-02-09T08:20:28.697Z,5.30
2019-02-09T08:22:03.633Z,5.40
2019-02-09T08:23:38.698Z,5.40
2019-02-09T08:25:17.243Z,5.60
2019-02-09T08:26:52.074Z,5.80
2019-02-09T08:28:27.018Z,6.30
2019-02-09T08:30:02.066Z,6.80
2019-02-09T08:31:36.873Z,7.00
2019-02-09T08:33:12.516Z,7.20
2019-02-09T08:34:47.351Z,7.50
2019-02-09T08:36:22.230Z,8.10
2019-02-09T08:37:57.775Z,8.60
2019-02-09T08:39:32.610Z,9.20
2019-02-09T08:41:07.402Z,9.30
2019-02-09T08:42:42.342Z,8.90
2019-02-09T08:44:17.124Z,9.00
2019-02-09T08:45:52.016Z,8.80
2019-02-09T08:47:27.009Z,8.30
2019-02-09T08:49:01.794Z,8.30
2019-02-09T08:50:44.754Z,8.30
2019-02-09T08:52:19.653Z,8.50
2019-02-09T08:53:54.465Z,9.00
2019-02-09T08:55:29.422Z,9.20
2019-02-09T08:57:04.306Z,9.30
2019-02-09T08:58:39.134Z,9.40
2019-02-09T09:00:18.162Z,9.40
2019-02-09T09:01:52.994Z,9.40
2019-02-09T09:03:27.863Z,9.30
2019-02-09T09:05:09.564Z,9.20
2019-02-09T09:06:39.455Z,9.40
2019-02-09T09:08:14.524Z,9.90
2019-02-09T09:11:23.797Z,10.50
2019-02-09T09:12:59.399Z,12.00
2019-02-09T09:14:34.728Z,12.70
2019-02-09T09:16:12.942Z,13.10
2019-02-09T09:17:47.750Z,12.90
2019-02-09T09:19:23.043Z,13.10
2019-02-09T09:21:01.934Z,13.30
2019-02-09T09:22:36.994Z,13.60
2019-02-09T09:24:12.032Z,13.60
2019-02-09T09:25:47.315Z,13.30
2019-02-09T09:27:22.461Z,13.10
2019-02-09T09:28:57.866Z,13.10
2019-02-09T09:30:32.998Z,13.10
2019-02-09T09:32:07.951Z,13.10
2019-02-09T09:33:42.752Z,13.40
2019-02-09T09:35:18.129Z,13.60
2019-02-09T09:36:52.950Z,13.60
2019-02-09T09:38:28.023Z,13.90
2019-02-09T09:40:03.829Z,14.30
2019-02-09T09:41:38.721Z,14.50
2019-02-09T09:43:13.850Z,14.40
2019-02-09T09:44:48.647Z,14.00
2019-02-09T09:46:23.728Z,13.30
2019-02-09T09:47:58.930Z,12.80
2019-02-09T09:49:33.795Z,12.60
2019-02-09T09:51:09.243Z,12.80
2019-02-09T09:52:44.323Z,13.20
2019-02-09T09:54:19.383Z,14.00
2019-02-09T09:55:54.250Z,14.70
2019-02-09T09:57:29.063Z,15.00
2019-02-09T09:59:04.485Z,15.00
2019-02-09T10:00:39.528Z,15.30
2019-02-09T10:02:14.325Z,15.70
2019-02-09T10:03:49.121Z,16.40
2019-02-09T10:05:24.216Z,16.40
2019-02-09T10:06:59.274Z,16.10
2019-02-09T10:08:34.305Z,15.80
2019-02-09T10:10:12.520Z,15.50
2019-02-09T10:11:47.672Z,15.80
2019-02-09T10:13:22.479Z,16.00
2019-02-09T10:14:57.541Z,15.40
2019-02-09T10:16:32.371Z,14.90
2019-02-09T10:18:07.584Z,14.40
2019-02-09T10:19:42.381Z,14.30
2019-02-09T10:21:17.192Z,14.60
2019-02-09T10:22:52.621Z,14.50
2019-02-09T10:24:27.900Z,14.40
2019-02-09T10:26:02.988Z,14.20
2019-02-09T10:27:37.781Z,14.10
2019-02-09T10:29:12.579Z,14.30
2019-02-09T10:30:47.453Z,14.60
2019-02-09T10:32:22.259Z,14.70
2019-02-09T10:33:57.348Z,14.60
2019-02-09T10:35:32.484Z,14.70
2019-02-09T10:37:07.295Z,14.50
2019-02-09T10:38:42.127Z,14.20
2019-02-09T10:40:23.427Z,13.80
2019-02-09T10:41:58.464Z,13.90
2019-02-09T10:43:33.636Z,14.10
2019-02-09T10:45:10.407Z,14.10
2019-02-09T10:46:46.315Z,14.10
2019-02-09T10:48:21.179Z,14.10
2019-02-09T10:49:56.228Z,13.60
2019-02-09T10:51:31.550Z,13.20
2019-02-09T10:53:06.899Z,12.80
2019-02-09T10:54:41.946Z,12.70
2019-02-09T10:56:16.805Z,12.60
2019-02-09T10:57:51.941Z,12.80
2019-02-09T10:59:26.999Z,13.20
2019-02-09T11:01:15.495Z,13.70
2019-02-09T11:03:02.329Z,14.10
2019-02-09T11:04:40.426Z,13.80
2019-02-09T11:06:19.383Z,13.60
2019-02-09T11:08:34.547Z,13.80
2019-02-09T11:11:53.406Z,13.90
2019-02-09T11:14:21.232Z,14.00
2019-02-09T11:23:05.094Z,14.30
2019-02-09T11:25:36.367Z,13.80
2019-02-09T11:27:11.720Z,13.40
2019-02-09T11:28:46.842Z,13.20
2019-02-09T11:30:23.878Z,13.30
2019-02-09T11:31:59.001Z,13.40
2019-02-09T11:33:56.512Z,13.50
2019-02-09T11:35:42.007Z,13.80
2019-02-09T11:38:10.409Z,13.80
2019-02-09T11:40:27.590Z,13.60
2019-02-09T11:45:12.921Z,13.40
2019-02-09T11:47:47.492Z,14.10
2019-02-09T11:49:55.843Z,14.40
2019-02-09T11:51:55.506Z,14.40
2019-02-09T11:54:13.177Z,14.80
2019-02-09T11:59:57.623Z,13.90
2019-02-09T12:01:36.013Z,14.40
2019-02-09T12:04:11.518Z,14.90
2019-02-09T12:12:22.989Z,14.70
2019-02-09T12:13:57.835Z,14.70
2019-02-09T12:15:34.221Z,14.70
2019-02-09T12:17:09.291Z,15.00
2019-02-09T12:18:44.111Z,15.20
2019-02-09T12:20:19.656Z,15.60
2019-02-09T12:21:54.486Z,15.50
2019-02-09T12:23:29.379Z,15.30
2019-02-09T12:25:05.994Z,14.90
2019-02-09T12:26:41.046Z,14.90
2019-02-09T12:28:16.206Z,15.10
2019-02-09T12:29:51.512Z,15.50
2019-02-09T12:31:27.466Z,15.30
2019-02-09T12:33:03.061Z,15.10
2019-02-09T12:34:38.008Z,15.20
2019-02-09T12:36:12.906Z,15.20
2019-02-09T12:37:48.022Z,14.80
2019-02-09T12:39:22.812Z,14.30
2019-02-09T12:40:57.633Z,14.10
2019-02-09T12:42:32.439Z,13.60
2019-02-09T12:44:07.754Z,13.70
2019-02-09T12:45:42.778Z,13.90
2019-02-09T12:47:17.721Z,14.50
2019-02-09T12:48:52.844Z,15.10
2019-02-09T12:50:28.859Z,15.30
2019-02-09T12:52:03.723Z,15.70
2019-02-09T12:53:38.523Z,15.20
2019-02-09T12:55:14.274Z,14.70
2019-02-09T12:56:49.415Z,14.60
2019-02-09T12:58:24.242Z,14.60
2019-02-09T12:59:59.290Z,14.50
2019-02-09T13:01:34.118Z,14.40
2019-02-09T13:03:30.689Z,14.00
2019-02-09T13:04:59.411Z,14.10
2019-02-09T13:06:34.936Z,14.00
2019-02-09T13:08:09.915Z,13.60
2019-02-09T13:09:44.806Z,13.40
2019-02-09T13:11:19.878Z,13.40
2019-02-09T13:12:54.837Z,13.30
2019-02-09T13:14:29.974Z,13.50
2019-02-09T13:16:05.579Z,13.60
2019-02-09T13:17:40.441Z,14.00
2019-02-09T13:19:15.252Z,13.80
2019-02-09T13:20:50.126Z,13.70
2019-02-09T13:22:25.163Z,13.50
2019-02-09T13:23:59.983Z,12.90
2019-02-09T13:25:35.113Z,12.80
2019-02-09T13:27:09.901Z,13.10
2019-02-09T13:28:44.968Z,13.30
2019-02-09T13:30:29.990Z,13.20
2019-02-09T13:32:04.947Z,13.10
2019-02-09T13:33:39.761Z,13.20
2019-02-09T13:35:15.300Z,13.30
2019-02-09T13:36:50.468Z,13.10
2019-02-09T13:38:25.345Z,13.30
2019-02-09T13:40:00.385Z,13.10
2019-02-09T13:41:35.461Z,13.50
2019-02-09T13:43:10.335Z,13.80
2019-02-09T13:44:45.229Z,13.70
2019-02-09T13:46:20.265Z,13.60
2019-02-09T13:47:55.418Z,13.30
2019-02-09T13:49:30.522Z,12.90
2019-02-09T13:51:05.693Z,13.10
2019-02-09T13:52:40.836Z,13.30
2019-02-09T13:54:15.738Z,13.60
2019-02-09T13:55:50.535Z,13.40
2019-02-09T13:57:25.598Z,13.30
2019-02-09T13:59:00.421Z,13.20
2019-02-09T14:00:36.099Z,13.40
2019-02-09T14:02:10.908Z,13.30
2019-02-09T14:03:46.870Z,13.10
2019-02-09T14:05:22.303Z,13.20
2019-02-09T14:06:57.107Z,12.80
2019-02-09T14:08:31.897Z,12.60
2019-02-09T14:10:07.978Z,12.50
2019-02-09T14:11:42.768Z,12.40
2019-02-09T14:13:17.819Z,12.60
2019-02-09T14:14:52.940Z,12.70
2019-02-09T14:16:27.727Z,12.70
2019-02-09T14:18:05.895Z,12.60
2019-02-09T14:19:41.194Z,12.50
2019-02-09T14:21:16.010Z,12.40
2019-02-09T14:22:51.390Z,12.50
2019-02-09T14:24:26.185Z,12.60
2019-02-09T14:26:00.977Z,12.60
2019-02-09T14:27:35.847Z,13.00
2019-02-09T14:29:10.979Z,13.30
2019-02-09T14:30:46.039Z,13.50
2019-02-09T14:32:20.836Z,13.50
2019-02-09T14:33:57.625Z,13.20
2019-02-09T14:35:32.499Z,13.10
2019-02-09T14:37:07.363Z,12.80
2019-02-09T14:38:42.159Z,12.50
2019-02-09T14:40:20.682Z,12.10
2019-02-09T14:41:55.580Z,12.00
2019-02-09T14:43:30.660Z,11.80
2019-02-09T14:45:09.329Z,11.40
2019-02-09T14:46:44.214Z,11.30
2019-02-09T14:48:19.012Z,11.40
2019-02-09T14:49:54.083Z,11.30
2019-02-09T14:51:28.877Z,11.20
2019-02-09T14:53:03.809Z,11.10
2019-02-09T14:54:38.606Z,11.00
2019-02-09T14:56:13.668Z,10.90
2019-02-09T14:57:49.029Z,10.70
2019-02-09T14:59:23.858Z,10.60
2019-02-09T15:00:58.979Z,10.40
2019-02-09T15:02:33.774Z,10.30
2019-02-09T15:04:08.637Z,10.20
2019-02-09T15:05:43.877Z,10.30
2019-02-09T15:07:18.660Z,10.40
2019-02-09T15:08:53.473Z,10.30
2019-02-09T15:10:28.291Z,10.30
2019-02-09T15:12:03.338Z,10.20
2019-02-09T15:13:38.388Z,10.10
2019-02-09T15:15:25.022Z,10.00
2019-02-09T15:17:05.613Z,10.00
2019-02-09T15:18:38.090Z,9.90
2019-02-09T15:20:17.624Z,9.90
2019-02-09T15:21:52.418Z,9.90
2019-02-09T15:23:27.297Z,9.90
2019-02-09T15:25:02.106Z,9.90
2019-02-09T15:26:37.234Z,10.00
2019-02-09T15:28:12.630Z,10.00
2019-02-09T15:29:47.930Z,10.00
2019-02-09T15:31:22.739Z,10.00
2019-02-09T15:32:57.886Z,10.10
2019-02-09T15:34:32.701Z,10.20
2019-02-09T15:36:07.550Z,10.00
2019-02-09T15:37:42.331Z,9.60
2019-02-09T15:39:17.374Z,9.30
2019-02-09T15:40:52.530Z,9.10
2019-02-09T15:42:27.581Z,9.00
2019-02-09T15:44:02.638Z,8.80
2019-02-09T15:45:37.567Z,8.60
2019-02-09T15:47:12.378Z,8.50
2019-02-09T15:48:47.176Z,8.50
2019-02-09T15:50:22.255Z,8.40
2019-02-09T15:51:57.043Z,8.40
2019-02-09T15:53:31.847Z,8.40
2019-02-09T15:55:09.215Z,8.40
2019-02-09T15:56:44.007Z,8.40
2019-02-09T15:58:18.834Z,8.40
2019-02-09T15:59:53.892Z,8.50
2019-02-09T16:01:28.677Z,8.60
2019-02-09T16:03:03.605Z,8.50
2019-02-09T16:04:38.412Z,8.50
2019-02-09T16:06:13.206Z,8.40
2019-02-09T16:07:48.074Z,8.40
2019-02-09T16:09:22.866Z,8.30
2019-02-09T16:10:57.677Z,8.30
2019-02-09T16:12:32.469Z,8.30
2019-02-09T16:14:07.541Z,8.40
2019-02-09T16:15:42.588Z,8.30
2019-02-09T16:17:17.661Z,8.40
2019-02-09T16:18:52.750Z,8.30
2019-02-09T16:20:27.557Z,8.20
2019-02-09T16:22:02.347Z,8.30
2019-02-09T16:23:37.164Z,8.20
2019-02-09T16:25:12.670Z,8.30
2019-02-09T16:26:47.761Z,8.20
2019-02-09T16:28:22.853Z,8.20
2019-02-09T16:29:58.123Z,8.00
2019-02-09T16:31:33.182Z,8.00
2019-02-09T16:33:08.245Z,8.00
2019-02-09T16:34:43.037Z,8.10
2019-02-09T16:36:17.850Z,8.20
2019-02-09T16:37:53.287Z,8.20
2019-02-09T16:39:28.171Z,8.20
2019-02-09T16:41:03.232Z,8.10
2019-02-09T16:42:38.029Z,8.00
2019-02-09T16:44:12.827Z,7.90
2019-02-09T16:45:47.653Z,7.90
2019-02-09T16:47:22.455Z,7.70
2019-02-09T16:48:57.248Z,7.60
2019-02-09T16:50:32.136Z,7.50
2019-02-09T16:52:07.038Z,7.50
2019-02-09T16:53:42.099Z,7.40
2019-02-09T16:55:17.176Z,7.30
2019-02-09T16:56:52.010Z,7.30
2019-02-09T16:58:27.074Z,7.30
2019-02-09T17:00:02.205Z,7.30
2019-02-09T17:01:37.013Z,7.30
2019-02-09T17:03:13.309Z,7.20
2019-02-09T17:04:48.453Z,7.40
2019-02-09T17:06:23.478Z,7.40
2019-02-09T17:07:58.429Z,7.60
2019-02-09T17:09:33.226Z,7.50
2019-02-09T17:11:08.194Z,7.60
2019-02-09T17:12:42.995Z,7.60
2019-02-09T17:14:17.877Z,7.60
2019-02-09T17:15:52.722Z,7.70
2019-02-09T17:17:27.532Z,7.80
2019-02-09T17:19:02.632Z,7.80
2019-02-09T17:20:37.661Z,7.70
2019-02-09T17:22:12.463Z,7.70
2019-02-09T17:23:47.516Z,7.70
2019-02-09T17:25:22.900Z,7.80
2019-02-09T17:26:57.724Z,7.80
2019-02-09T17:28:32.793Z,7.90
2019-02-09T17:30:13.795Z,7.90
2019-02-09T17:31:48.879Z,7.90
2019-02-09T17:33:23.784Z,7.90
2019-02-09T17:34:58.574Z,8.00
2019-02-09T17:36:33.645Z,8.00
2019-02-09T17:38:08.687Z,8.10
2019-02-09T17:39:43.732Z,8.10
2019-02-09T17:41:18.596Z,8.00
2019-02-09T17:42:53.692Z,8.00
2019-02-09T17:44:28.464Z,7.90
2019-02-09T17:46:13.964Z,8.00
2019-02-09T17:47:49.271Z,8.00
2019-02-09T17:49:24.207Z,8.00
2019-02-09T17:50:59.035Z,8.00
2019-02-09T17:52:34.079Z,8.00
2019-02-09T17:54:09.068Z,7.90
2019-02-09T17:55:44.155Z,8.00
2019-02-09T17:57:19.247Z,7.90
2019-02-09T17:58:54.637Z,7.90
2019-02-09T18:00:40.539Z,7.80
2019-02-09T18:02:15.627Z,7.80
2019-02-09T18:03:50.450Z,7.60
2019-02-09T18:05:25.510Z,7.60
2019-02-09T18:07:00.654Z,7.60
2019-02-09T18:08:35.737Z,7.50
2019-02-09T18:10:13.748Z,7.60
2019-02-09T18:11:49.030Z,7.80
2019-02-09T18:13:24.084Z,8.00
2019-02-09T18:14:59.470Z,8.00
2019-02-09T18:16:34.443Z,8.00
2019-02-09T18:18:09.453Z,8.00
2019-02-09T18:19:44.274Z,7.90
2019-02-09T18:21:19.100Z,7.90
2019-02-09T18:22:53.896Z,8.00
2019-02-09T18:24:29.119Z,8.00
2019-02-09T18:26:03.938Z,8.10
2019-02-09T18:27:39.087Z,8.00
2019-02-09T18:29:14.262Z,8.10
2019-02-09T18:30:49.155Z,8.10
2019-02-09T18:32:24.032Z,8.10
2019-02-09T18:33:58.815Z,8.10
2019-02-09T18:35:33.699Z,8.00
2019-02-09T18:37:08.503Z,8.00
2019-02-09T18:38:43.557Z,7.90
2019-02-09T18:40:21.024Z,7.90
2019-02-09T18:41:55.918Z,7.90
2019-02-09T18:43:30.895Z,7.80
2019-02-09T18:45:06.952Z,7.80
2019-02-09T18:46:41.766Z,7.70
2019-02-09T18:48:17.104Z,7.80
2019-02-09T18:49:51.931Z,7.80
2019-02-09T18:51:26.741Z,7.90
2019-02-09T18:53:01.723Z,7.90
2019-02-09T18:54:36.506Z,7.90
2019-02-09T18:56:11.412Z,7.80
2019-02-09T18:57:46.474Z,7.80
2019-02-09T18:59:21.302Z,7.80
2019-02-09T19:00:56.484Z,7.90
2019-02-09T19:02:38.232Z,7.90
2019-02-09T19:04:08.207Z,8.00
2019-02-09T19:05:43.436Z,8.00
2019-02-09T19:07:18.979Z,7.90
2019-02-09T19:08:53.826Z,7.90
2019-02-09T19:10:29.246Z,7.80
2019-02-09T19:12:04.337Z,7.70
2019-02-09T19:13:39.205Z,7.80
2019-02-09T19:15:15.672Z,7.70
2019-02-09T19:16:50.813Z,7.70
2019-02-09T19:18:25.634Z,7.60
2019-02-09T19:20:00.703Z,7.50
2019-02-09T19:21:35.667Z,7.50
2019-02-09T19:23:10.528Z,7.50
2019-02-09T19:24:45.935Z,7.50
2019-02-09T19:26:21.155Z,7.50
2019-02-09T19:27:56.093Z,7.50
2019-02-09T19:29:31.213Z,7.50
2019-02-09T19:31:06.453Z,7.50
2019-02-09T19:32:41.275Z,7.50
2019-02-09T19:34:16.080Z,7.50
2019-02-09T19:35:51.240Z,7.50
2019-02-09T19:37:26.132Z,7.50
2019-02-09T19:39:02.076Z,7.50
2019-02-09T19:40:38.254Z,7.60
2019-02-09T19:42:13.122Z,7.50
2019-02-09T19:43:48.200Z,7.50
2019-02-09T19:45:26.314Z,7.60
2019-02-09T19:47:01.536Z,7.60
2019-02-09T19:48:36.332Z,7.60
2019-02-09T19:50:12.760Z,7.50
2019-02-09T19:51:47.956Z,7.50
2019-02-09T19:53:22.872Z,7.50
2019-02-09T19:54:57.684Z,7.70
2019-02-09T19:56:33.139Z,7.60
2019-02-09T19:58:08.458Z,7.60
2019-02-09T19:59:44.063Z,7.60
2019-02-09T20:01:19.247Z,7.60
2019-02-09T20:02:54.490Z,7.60
2019-02-09T20:04:29.290Z,7.70
2019-02-09T20:06:04.476Z,7.60
2019-02-09T20:07:39.271Z,7.60
2019-02-09T20:09:14.231Z,7.60
2019-02-09T20:10:49.174Z,7.50
2019-02-09T20:12:24.248Z,7.50
2019-02-09T20:13:59.402Z,7.50
2019-02-09T20:15:34.387Z,7.50
2019-02-09T20:17:09.223Z,7.40
2019-02-09T20:18:44.041Z,7.50
2019-02-09T20:20:19.201Z,7.50
2019-02-09T20:21:54.004Z,7.50
2019-02-09T20:23:29.138Z,7.50
2019-02-09T20:25:05.794Z,7.60
2019-02-09T20:26:40.921Z,7.60
2019-02-09T20:28:15.882Z,7.70
2019-02-09T20:29:50.714Z,7.80
2019-02-09T20:31:25.502Z,7.80
2019-02-09T20:33:00.449Z,7.60
2019-02-09T20:34:35.624Z,7.50
2019-02-09T20:36:10.425Z,7.60
2019-02-09T20:37:45.229Z,7.50
2019-02-09T20:39:20.030Z,7.60
2019-02-09T20:41:00.598Z,7.60
2019-02-09T20:42:35.355Z,7.50
2019-02-09T20:44:10.412Z,7.60
2019-02-09T20:45:45.312Z,7.60
2019-02-09T20:47:20.141Z,7.50
2019-02-09T20:48:55.305Z,7.50
2019-02-09T20:50:30.619Z,7.40
2019-02-09T20:52:05.689Z,7.50
2019-02-09T20:53:40.514Z,7.50
2019-02-09T20:55:15.768Z,7.60
2019-02-09T20:56:50.559Z,7.60
2019-02-09T20:58:25.361Z,7.50
2019-02-09T21:00:00.292Z,7.50
2019-02-09T21:01:35.058Z,7.50
2019-02-09T21:03:09.856Z,7.40
2019-02-09T21:04:44.668Z,7.50
2019-02-09T21:06:19.850Z,7.50
2019-02-09T21:07:58.785Z,7.40
2019-02-09T21:09:33.594Z,7.50
2019-02-09T21:11:08.536Z,7.50
2019-02-09T21:12:43.602Z,7.50
2019-02-09T21:14:18.679Z,7.40
2019-02-09T21:15:53.810Z,7.30
2019-02-09T21:17:28.597Z,7.30
2019-02-09T21:19:04.355Z,7.20
2019-02-09T21:20:39.418Z,7.20
2019-02-09T21:22:14.455Z,7.30
2019-02-09T21:23:49.252Z,7.20
2019-02-09T21:25:30.415Z,7.30
2019-02-09T21:27:05.205Z,7.20
2019-02-09T21:28:40.025Z,7.20
2019-02-09T21:30:17.860Z,7.10
2019-02-09T21:31:52.938Z,7.10
2019-02-09T21:33:28.104Z,7.10
2019-02-09T21:35:03.275Z,7.10