createdAt,value
2019-02-24T00:02:11.147Z,14.27
2019-02-24T00:04:38.984Z,13.77
2019-02-24T00:07:07.037Z,14.20
2019-02-24T00:09:35.241Z,13.85
2019-02-24T00:12:03.747Z,14.23
2019-02-24T00:14:31.571Z,16.55
2019-02-24T00:16:59.683Z,14.73
2019-02-24T00:19:28.145Z,15.63
2019-02-24T00:21:56.207Z,13.55
2019-02-24T00:24:24.415Z,16.52
2019-02-24T00:26:52.500Z,18.25
2019-02-24T00:29:20.617Z,15.18
2019-02-24T00:31:48.493Z,12.32
2019-02-24T00:34:16.622Z,12.05
2019-02-24T00:36:44.756Z,19.65
2019-02-24T00:39:12.961Z,15.43
2019-02-24T00:41:41.112Z,19.27
2019-02-24T00:44:09.532Z,15.57
2019-02-24T00:46:38.180Z,15.32
2019-02-24T00:49:06.617Z,16.42
2019-02-24T00:51:35.103Z,14.63
2019-02-24T00:54:03.201Z,14.18
2019-02-24T00:56:31.640Z,15.82
2019-02-24T00:59:00.005Z,15.02
2019-02-24T01:01:28.312Z,14.00
2019-02-24T01:03:56.522Z,14.35
2019-02-24T01:06:24.654Z,15.00
2019-02-24T01:08:52.753Z,13.45
2019-02-24T01:11:21.326Z,16.02
2019-02-24T01:13:49.392Z,14.87
2019-02-24T01:16:17.453Z,17.48
2019-02-24T01:18:45.746Z,15.38
2019-02-24T01:21:13.937Z,17.25
2019-02-24T01:23:42.080Z,15.60
2019-02-24T01:26:10.282Z,15.50
2019-02-24T01:28:38.442Z,12.90
2019-02-24T01:31:06.625Z,16.80
2019-02-24T01:33:35.809Z,13.70
2019-02-24T01:36:04.452Z,15.30
2019-02-24T01:38:32.298Z,17.33
2019-02-24T01:41:00.504Z,15.48
2019-02-24T01:43:28.681Z,12.48
2019-02-24T01:45:57.038Z,19.73
2019-02-24T01:48:24.929Z,13.30
2019-02-24T01:50:52.735Z,14.40
2019-02-24T01:53:20.833Z,14.73
2019-02-24T01:55:49.078Z,14.80
2019-02-24T01:58:17.264Z,16.17
2019-02-24T02:00:46.281Z,15.90
2019-02-24T02:03:14.673Z,14.40
2019-02-24T02:05:42.772Z,14.40
2019-02-24T02:08:12.999Z,14.90
2019-02-24T02:10:41.820Z,16.35
2019-02-24T02:13:10.185Z,14.40
2019-02-24T02:15:38.794Z,11.35
2019-02-24T02:18:07.959Z,15.48
2019-02-24T02:20:38.270Z,17.40
2019-02-24T02:23:06.841Z,14.15
2019-02-24T02:25:35.417Z,13.85
2019-02-24T02:28:05.501Z,17.20
2019-02-24T02:30:34.133Z,15.45
2019-02-24T02:33:02.009Z,15.85
2019-02-24T02:35:29.741Z,16.55
2019-02-24T02:37:57.529Z,14.87
2019-02-24T02:40:25.685Z,13.80
2019-02-24T02:42:53.779Z,16.12
2019-02-24T02:45:21.846Z,15.15
2019-02-24T02:47:49.707Z,16.23
2019-02-24T02:50:17.763Z,14.13
2019-02-24T02:52:45.867Z,14.87
2019-02-24T02:55:14.004Z,16.08
2019-02-24T02:57:41.466Z,14.32
2019-02-24T03:00:13.472Z,14.65
2019-02-24T03:02:43.372Z,12.02
2019-02-24T03:05:13.243Z,15.68
2019-02-24T03:07:45.136Z,13.90
2019-02-24T03:10:13.475Z,13.73
2019-02-24T03:12:41.254Z,13.62
2019-02-24T03:15:09.332Z,11.97
2019-02-24T03:17:37.427Z,17.42
2019-02-24T03:20:04.921Z,14.13
2019-02-24T03:22:32.752Z,14.27
2019-02-24T03:25:01.070Z,13.38
2019-02-24T03:27:28.881Z,15.18
2019-02-24T03:29:56.944Z,14.55
2019-02-24T03:32:25.830Z,15.25
2019-02-24T03:34:53.883Z,13.32
2019-02-24T03:37:21.987Z,13.73
2019-02-24T03:39:50.341Z,15.15
2019-02-24T03:42:18.216Z,14.80
2019-02-24T03:44:45.668Z,13.62
2019-02-24T03:47:13.770Z,14.75
2019-02-24T03:49:41.626Z,14.80
2019-02-24T03:52:09.678Z,16.42
2019-02-24T03:54:37.487Z,13.38
2019-02-24T03:57:05.792Z,16.33
2019-02-24T03:59:33.901Z,14.30
2019-02-24T04:02:01.966Z,16.73
2019-02-24T04:04:30.641Z,16.85
2019-02-24T04:06:58.752Z,15.93
2019-02-24T04:09:27.052Z,15.02
2019-02-24T04:11:55.179Z,14.82
2019-02-24T04:14:23.234Z,15.68
2019-02-24T04:16:51.137Z,15.38
2019-02-24T04:19:19.354Z,16.52
2019-02-24T04:21:47.424Z,13.13
2019-02-24T04:24:15.836Z,17.12
2019-02-24T04:26:43.610Z,16.58
2019-02-24T04:29:11.639Z,15.52
2019-02-24T04:31:39.726Z,15.18
2019-02-24T04:34:07.810Z,15.83
2019-02-24T04:36:35.888Z,14.82
2019-02-24T04:39:04.002Z,13.97
2019-02-24T04:41:32.130Z,15.85
2019-02-24T04:44:00.200Z,15.98
2019-02-24T04:46:28.288Z,17.58
2019-02-24T04:48:56.455Z,15.45
2019-02-24T04:51:24.512Z,14.77
2019-02-24T04:53:52.850Z,15.80
2019-02-24T04:56:21.673Z,15.15
2019-02-24T04:58:52.125Z,16.17
2019-02-24T05:01:20.770Z,14.85
2019-02-24T05:03:48.847Z,15.30
2019-02-24T05:06:16.819Z,19.10
2019-02-24T05:08:45.306Z,15.48
2019-02-24T05:11:13.384Z,19.23
2019-02-24T05:13:42.064Z,14.63
2019-02-24T05:16:10.150Z,14.60
2019-02-24T05:18:38.209Z,14.70
2019-02-24T05:21:06.279Z,16.10
2019-02-24T05:23:34.469Z,14.97
2019-02-24T05:26:02.626Z,15.80
2019-02-24T05:28:30.405Z,16.40
2019-02-24T05:30:59.111Z,18.27
2019-02-24T05:33:27.125Z,15.43
2019-02-24T05:35:55.211Z,16.83
2019-02-24T05:38:23.280Z,18.48
2019-02-24T05:40:51.854Z,15.00
2019-02-24T05:43:19.600Z,15.15
2019-02-24T05:45:47.509Z,14.02
2019-02-24T05:48:15.572Z,14.18
2019-02-24T05:50:43.625Z,17.48
2019-02-24T05:53:12.007Z,17.67
2019-02-24T05:55:40.075Z,16.85
2019-02-24T05:58:07.980Z,15.20
2019-02-24T06:00:36.332Z,15.75
2019-02-24T06:03:04.112Z,15.93
2019-02-24T06:05:32.171Z,17.37
2019-02-24T06:08:02.321Z,17.50
2019-02-24T06:10:30.375Z,15.90
2019-02-24T06:12:58.548Z,17.13
2019-02-24T06:15:26.905Z,13.60
2019-02-24T06:17:55.000Z,15.63
2019-02-24T06:20:22.741Z,15.40
2019-02-24T06:22:50.917Z,14.00
2019-02-24T06:25:18.698Z,13.88
2019-02-24T06:27:46.762Z,13.82
2019-02-24T06:30:14.617Z,17.02
2019-02-24T06:32:42.486Z,18.62
2019-02-24T06:35:10.247Z,15.07
2019-02-24T06:37:38.026Z,14.15
2019-02-24T06:40:06.209Z,14.25
2019-02-24T06:42:34.282Z,14.87
2019-02-24T06:45:02.530Z,13.23
2019-02-24T06:47:30.298Z,16.57
2019-02-24T06:49:58.167Z,15.15
2019-02-24T06:52:28.106Z,14.87
2019-02-24T06:54:54.824Z,13.60
2019-02-24T06:57:22.887Z,12.55
2019-02-24T06:59:51.363Z,14.02
2019-02-24T07:02:19.544Z,14.30
2019-02-24T07:04:48.128Z,14.48
2019-02-24T07:07:16.200Z,14.75
2019-02-24T07:09:45.683Z,13.48
2019-02-24T07:12:14.285Z,14.10
2019-02-24T07:14:42.566Z,13.52
2019-02-24T07:17:10.662Z,13.48
2019-02-24T07:19:38.435Z,13.57
2019-02-24T07:22:06.935Z,14.00
2019-02-24T07:24:35.049Z,18.30
2019-02-24T07:27:03.241Z,12.60
2019-02-24T07:29:30.991Z,13.15
2019-02-24T07:31:59.055Z,13.98
2019-02-24T07:34:27.152Z,13.85
2019-02-24T07:36:55.425Z,14.70
2019-02-24T07:39:23.461Z,14.27
2019-02-24T07:41:51.518Z,12.45
2019-02-24T07:44:19.637Z,13.98
2019-02-24T07:46:48.181Z,12.98
2019-02-24T07:49:16.259Z,13.93
2019-02-24T07:51:44.266Z,17.20
2019-02-24T07:54:12.469Z,14.77
2019-02-24T07:56:40.665Z,12.15
2019-02-24T07:59:09.160Z,12.75
2019-02-24T08:01:37.107Z,14.77
2019-02-24T08:04:04.529Z,14.68
2019-02-24T08:06:32.256Z,14.35
2019-02-24T08:09:00.212Z,12.90
2019-02-24T08:11:27.986Z,12.32
2019-02-24T08:13:56.286Z,12.70
2019-02-24T08:16:23.971Z,13.13
2019-02-24T08:18:52.440Z,13.68
2019-02-24T08:21:20.489Z,13.23
2019-02-24T08:23:48.439Z,13.68
2019-02-24T08:26:16.425Z,11.63
2019-02-24T08:28:44.793Z,12.32
2019-02-24T08:31:12.732Z,15.13
2019-02-24T08:33:40.806Z,13.18
2019-02-24T08:36:08.744Z,15.82
2019-02-24T08:38:36.453Z,16.02
2019-02-24T08:41:04.397Z,14.52
2019-02-24T08:43:32.695Z,13.85
2019-02-24T08:46:00.384Z,12.88
2019-02-24T08:48:28.466Z,14.13
2019-02-24T08:50:56.187Z,15.10
2019-02-24T08:53:24.139Z,13.57
2019-02-24T08:55:51.856Z,15.45
2019-02-24T08:58:20.650Z,16.55
2019-02-24T09:00:50.991Z,16.15
2019-02-24T09:03:16.579Z,17.00
2019-02-24T09:05:44.335Z,13.77
2019-02-24T09:08:12.326Z,14.25
2019-02-24T09:10:39.759Z,11.80
2019-02-24T09:13:09.484Z,14.05
2019-02-24T09:15:37.455Z,14.35
2019-02-24T09:18:06.038Z,12.90
2019-02-24T09:20:34.478Z,12.80
2019-02-24T09:23:02.458Z,12.52
2019-02-24T09:25:30.360Z,12.73
2019-02-24T09:27:58.706Z,13.07
2019-02-24T09:30:26.429Z,12.18
2019-02-24T09:32:54.150Z,11.45
2019-02-24T09:35:22.108Z,12.43
2019-02-24T09:37:50.105Z,13.02
2019-02-24T09:40:18.072Z,14.43
2019-02-24T09:42:46.515Z,14.00
2019-02-24T09:45:14.181Z,11.82
2019-02-24T09:47:46.824Z,15.05
2019-02-24T09:50:10.448Z,11.73
2019-02-24T09:52:38.427Z,12.75
2019-02-24T09:55:06.228Z,12.77
2019-02-24T09:57:34.206Z,13.05
2019-02-24T10:00:01.909Z,11.30
2019-02-24T10:02:30.099Z,13.32
2019-02-24T10:04:58.048Z,12.10
2019-02-24T10:07:26.035Z,13.43
2019-02-24T10:09:53.713Z,13.70
2019-02-24T10:12:21.701Z,15.10
2019-02-24T10:14:49.811Z,12.07
2019-02-24T10:17:17.501Z,12.07
2019-02-24T10:19:45.511Z,11.63
2019-02-24T10:22:13.463Z,11.73
2019-02-24T10:24:41.163Z,13.15
2019-02-24T10:27:09.145Z,13.00
2019-02-24T10:29:37.139Z,12.13
2019-02-24T10:32:05.068Z,11.10
2019-02-24T10:34:33.080Z,13.35
2019-02-24T10:37:01.059Z,13.62
2019-02-24T10:39:29.866Z,11.60
2019-02-24T10:41:57.042Z,12.95
2019-02-24T10:44:25.039Z,12.75
2019-02-24T10:46:52.462Z,11.48
2019-02-24T10:49:20.564Z,10.23
2019-02-24T10:51:48.522Z,12.57
2019-02-24T10:54:16.199Z,11.15
2019-02-24T10:56:44.554Z,14.48
2019-02-24T10:59:12.531Z,13.70
2019-02-24T11:01:40.793Z,12.55
2019-02-24T11:04:09.279Z,11.57
2019-02-24T11:06:37.255Z,13.10
2019-02-24T11:09:05.648Z,12.02
2019-02-24T11:11:33.957Z,12.43
2019-02-24T11:14:02.041Z,11.77
2019-02-24T11:16:32.250Z,14.18
2019-02-24T11:18:59.423Z,10.95
2019-02-24T11:21:27.114Z,12.05
2019-02-24T11:23:55.094Z,13.48
2019-02-24T11:26:23.344Z,11.38
2019-02-24T11:28:51.436Z,12.02
2019-02-24T11:31:19.107Z,11.40
2019-02-24T11:33:47.107Z,11.48
2019-02-24T11:36:15.096Z,11.95
2019-02-24T11:38:42.803Z,11.10
2019-02-24T11:41:10.878Z,11.68
2019-02-24T11:43:38.837Z,10.85
2019-02-24T11:46:07.323Z,11.23
2019-02-24T11:48:35.990Z,12.60
2019-02-24T11:51:04.527Z,11.00
2019-02-24T11:53:32.216Z,12.05
2019-02-24T11:55:59.945Z,10.30
2019-02-24T11:58:27.910Z,10.73
2019-02-24T12:00:55.842Z,11.45
2019-02-24T12:03:23.817Z,11.20
2019-02-24T12:05:51.508Z,11.23
2019-02-24T12:08:19.184Z,10.50
2019-02-24T12:10:47.887Z,9.90
2019-02-24T12:13:15.592Z,11.68
2019-02-24T12:15:43.000Z,11.05
2019-02-24T12:18:11.536Z,13.25
2019-02-24T12:20:39.504Z,9.40
2019-02-24T12:23:07.449Z,10.38
2019-02-24T12:25:35.513Z,11.20
2019-02-24T12:28:03.423Z,11.35
2019-02-24T12:30:31.363Z,11.73
2019-02-24T12:32:59.728Z,11.55
2019-02-24T12:35:27.696Z,20.52
2019-02-24T12:37:55.692Z,15.27
2019-02-24T12:40:23.413Z,10.27
2019-02-24T12:42:51.500Z,11.93
2019-02-24T12:45:20.045Z,19.90
2019-02-24T12:47:48.383Z,11.90
2019-02-24T12:50:16.396Z,14.77
2019-02-24T12:52:44.325Z,10.63
2019-02-24T12:55:12.364Z,13.18
2019-02-24T12:57:40.351Z,11.82
2019-02-24T13:00:09.868Z,13.00
2019-02-24T13:02:38.337Z,10.48
2019-02-24T13:05:06.335Z,11.27
2019-02-24T13:07:34.869Z,11.70
2019-02-24T13:10:02.821Z,13.18
2019-02-24T13:12:30.774Z,10.25
2019-02-24T13:14:58.734Z,11.30
2019-02-24T13:17:26.709Z,14.00
2019-02-24T13:19:54.910Z,11.07
2019-02-24T13:22:22.594Z,10.57
2019-02-24T13:24:51.120Z,10.05
2019-02-24T13:27:19.476Z,14.55
2019-02-24T13:29:47.198Z,10.60
2019-02-24T13:32:15.282Z,9.93
2019-02-24T13:34:43.127Z,10.23
2019-02-24T13:37:11.052Z,11.38
2019-02-24T13:39:39.037Z,11.57
2019-02-24T13:42:07.004Z,13.70
2019-02-24T13:44:34.711Z,11.30
2019-02-24T13:47:02.968Z,13.07
2019-02-24T13:49:31.054Z,10.65
2019-02-24T13:51:58.786Z,10.18
2019-02-24T13:54:26.461Z,9.32
2019-02-24T13:56:54.395Z,10.40
2019-02-24T13:59:22.356Z,10.18
2019-02-24T14:01:50.606Z,11.73
2019-02-24T14:04:18.282Z,11.57
2019-02-24T14:06:46.262Z,10.75
2019-02-24T14:09:14.325Z,10.57
2019-02-24T14:11:43.096Z,10.10
2019-02-24T14:14:11.095Z,9.55
2019-02-24T14:16:39.827Z,8.65
2019-02-24T14:19:07.806Z,9.23
2019-02-24T14:21:35.989Z,10.07
2019-02-24T14:24:03.698Z,11.35
2019-02-24T14:26:31.644Z,9.70
2019-02-24T14:28:59.599Z,10.80
2019-02-24T14:31:27.971Z,9.70
2019-02-24T14:33:55.927Z,11.75
2019-02-24T14:36:23.904Z,8.73
2019-02-24T14:38:52.399Z,9.75
2019-02-24T14:41:20.188Z,10.02
2019-02-24T14:43:47.861Z,11.00
2019-02-24T14:46:16.063Z,8.45
2019-02-24T14:48:44.834Z,10.35
2019-02-24T14:51:12.603Z,12.05
2019-02-24T14:53:40.286Z,8.95
2019-02-24T14:56:08.865Z,10.23
2019-02-24T14:58:36.547Z,9.57
2019-02-24T15:01:04.552Z,9.93
2019-02-24T15:03:31.984Z,10.77
2019-02-24T15:05:59.915Z,9.65
2019-02-24T15:08:28.135Z,8.55
2019-02-24T15:10:56.581Z,10.38
2019-02-24T15:13:24.550Z,9.80
2019-02-24T15:15:52.540Z,8.70
2019-02-24T15:18:20.508Z,9.05
2019-02-24T15:20:48.470Z,9.35
2019-02-24T15:23:17.055Z,8.35
2019-02-24T15:25:45.016Z,8.77
2019-02-24T15:28:12.937Z,9.52
2019-02-24T15:30:41.285Z,10.40
2019-02-24T15:33:09.248Z,9.63
2019-02-24T15:35:37.197Z,10.10
2019-02-24T15:38:05.205Z,10.80
2019-02-24T15:40:33.174Z,10.68
2019-02-24T15:43:01.652Z,7.62
2019-02-24T15:45:29.654Z,11.05
2019-02-24T15:47:57.326Z,9.23
2019-02-24T15:50:25.736Z,8.25
2019-02-24T15:52:53.807Z,8.00
2019-02-24T15:55:21.508Z,8.93
2019-02-24T15:57:49.493Z,8.48
2019-02-24T16:00:17.525Z,9.27
2019-02-24T16:02:45.490Z,10.25
2019-02-24T16:05:13.403Z,8.38
2019-02-24T16:07:41.423Z,10.13
2019-02-24T16:10:10.235Z,8.40
2019-02-24T16:12:38.207Z,8.75
2019-02-24T16:15:07.747Z,9.07
2019-02-24T16:17:35.435Z,8.90
2019-02-24T16:20:03.141Z,8.50
2019-02-24T16:22:30.836Z,9.30
2019-02-24T16:24:58.883Z,9.50
2019-02-24T16:27:27.398Z,8.15
2019-02-24T16:29:56.311Z,11.95
2019-02-24T16:32:23.983Z,7.72
2019-02-24T16:34:51.651Z,9.77
2019-02-24T16:37:20.023Z,7.95
2019-02-24T16:39:47.710Z,9.75
2019-02-24T16:42:15.408Z,8.65
2019-02-24T16:44:43.377Z,8.75
2019-02-24T16:47:12.370Z,10.65
2019-02-24T16:49:40.350Z,8.98
2019-02-24T16:52:08.042Z,7.90
2019-02-24T16:54:36.494Z,7.43
2019-02-24T16:57:05.280Z,9.60
2019-02-24T16:59:32.717Z,9.80
2019-02-24T17:02:00.898Z,8.52
2019-02-24T17:04:28.653Z,8.05
2019-02-24T17:06:56.605Z,9.50
2019-02-24T17:09:24.539Z,9.20
2019-02-24T17:11:52.496Z,9.73
2019-02-24T17:14:20.203Z,9.70
2019-02-24T17:16:48.135Z,9.63
2019-02-24T17:19:16.704Z,11.00
2019-02-24T17:21:45.266Z,10.38
2019-02-24T17:24:12.955Z,8.55
2019-02-24T17:26:41.008Z,15.35
2019-02-24T17:29:09.479Z,10.05
2019-02-24T17:31:37.438Z,8.70
2019-02-24T17:34:05.363Z,11.77
2019-02-24T17:36:33.326Z,8.25
2019-02-24T17:39:01.039Z,10.60
2019-02-24T17:41:28.965Z,9.30
2019-02-24T17:43:56.969Z,10.30
2019-02-24T17:46:24.687Z,8.75
2019-02-24T17:48:53.170Z,9.20
2019-02-24T17:51:21.824Z,7.22
2019-02-24T17:53:49.069Z,9.18
2019-02-24T17:56:17.037Z,10.07
2019-02-24T17:58:45.846Z,10.25
2019-02-24T18:01:13.792Z,8.30
2019-02-24T18:03:41.803Z,9.25
2019-02-24T18:06:09.792Z,8.43
2019-02-24T18:08:37.758Z,7.25
2019-02-24T18:11:05.750Z,7.68
2019-02-24T18:13:33.778Z,8.77
2019-02-24T18:16:02.313Z,8.80
2019-02-24T18:18:30.272Z,8.63
2019-02-24T18:20:58.271Z,7.55
2019-02-24T18:23:25.951Z,8.35
2019-02-24T18:25:53.911Z,8.63
2019-02-24T18:28:22.809Z,10.48
2019-02-24T18:30:50.792Z,11.00
2019-02-24T18:33:18.778Z,7.35
2019-02-24T18:35:47.211Z,7.70
2019-02-24T18:38:15.190Z,8.27
2019-02-24T18:40:43.188Z,9.55
2019-02-24T18:43:11.259Z,7.93
2019-02-24T18:45:39.218Z,8.60
2019-02-24T18:48:07.176Z,9.27
2019-02-24T18:50:35.185Z,8.30
2019-02-24T18:53:03.183Z,7.75
2019-02-24T18:55:30.892Z,6.85
2019-02-24T18:57:59.245Z,7.18
2019-02-24T19:00:27.191Z,6.97
2019-02-24T19:02:55.196Z,10.57
2019-02-24T19:05:22.882Z,8.07
2019-02-24T19:07:50.856Z,6.93
2019-02-24T19:10:18.845Z,6.93
2019-02-24T19:12:46.851Z,8.60
2019-02-24T19:15:15.808Z,7.87
2019-02-24T19:17:44.385Z,9.05
2019-02-24T19:20:13.690Z,6.65
2019-02-24T19:22:41.603Z,7.75
2019-02-24T19:25:10.079Z,6.82
2019-02-24T19:27:38.658Z,8.20
2019-02-24T19:30:07.834Z,8.13
2019-02-24T19:32:35.837Z,9.13
2019-02-24T19:35:04.607Z,8.55
2019-02-24T19:37:32.545Z,7.07
2019-02-24T19:40:00.565Z,8.65
2019-02-24T19:42:28.562Z,10.63
2019-02-24T19:44:56.522Z,9.60
2019-02-24T19:47:24.527Z,8.45
2019-02-24T19:49:53.013Z,7.55
2019-02-24T19:52:20.973Z,8.55
2019-02-24T19:54:48.970Z,9.40
2019-02-24T19:57:17.250Z,7.65
2019-02-24T19:59:45.196Z,10.30
2019-02-24T20:02:13.229Z,8.65
2019-02-24T20:04:41.262Z,8.68
2019-02-24T20:07:09.207Z,7.95
2019-02-24T20:09:37.197Z,11.02
2019-02-24T20:12:05.286Z,8.05
2019-02-24T20:14:33.244Z,7.47
2019-02-24T20:17:00.956Z,8.32
2019-02-24T20:19:29.075Z,9.05
2019-02-24T20:21:57.638Z,10.65
2019-02-24T20:24:26.147Z,15.75
2019-02-24T20:26:54.168Z,12.95
2019-02-24T20:29:22.441Z,8.30
2019-02-24T20:31:50.902Z,8.93
2019-02-24T20:34:25.220Z,7.37
2019-02-24T20:36:47.003Z,9.40
2019-02-24T20:39:14.976Z,11.10
2019-02-24T20:41:43.002Z,11.52
2019-02-24T20:44:11.031Z,12.75
2019-02-24T20:46:38.729Z,15.02
2019-02-24T20:49:07.164Z,10.90
2019-02-24T20:51:35.185Z,10.10
2019-02-24T20:54:03.207Z,10.63
2019-02-24T20:56:31.585Z,10.27
2019-02-24T20:58:59.653Z,12.88
2019-02-24T21:01:27.634Z,12.50
2019-02-24T21:03:56.188Z,11.27
2019-02-24T21:06:24.168Z,21.30
2019-02-24T21:08:52.166Z,9.07
2019-02-24T21:11:20.130Z,11.98
2019-02-24T21:13:48.133Z,16.00
2019-02-24T21:16:16.236Z,50.40
2019-02-24T21:18:44.506Z,29.17
2019-02-24T21:21:12.198Z,12.75
2019-02-24T21:23:40.172Z,14.95
2019-02-24T21:26:08.211Z,13.02
2019-02-24T21:28:35.934Z,11.48
2019-02-24T21:31:03.894Z,11.70
2019-02-24T21:33:33.059Z,9.50
2019-02-24T21:36:00.823Z,8.68
2019-02-24T21:38:29.359Z,9.40
2019-02-24T21:40:57.215Z,10.93
2019-02-24T21:43:25.250Z,10.13
2019-02-24T21:45:52.934Z,9.18
2019-02-24T21:48:21.173Z,10.77
2019-02-24T21:50:49.172Z,12.80
2019-02-24T21:53:17.085Z,9.68
2019-02-24T21:55:45.234Z,9.88
2019-02-24T21:58:12.970Z,9.30
2019-02-24T22:00:41.135Z,10.93
2019-02-24T22:03:09.237Z,11.30
2019-02-24T22:05:37.960Z,11.10
2019-02-24T22:08:06.064Z,10.25
2019-02-24T22:10:34.130Z,9.77
2019-02-24T22:13:01.629Z,10.60
2019-02-24T22:15:29.478Z,11.57
2019-02-24T22:17:57.896Z,10.20
2019-02-24T22:20:25.990Z,10.15
2019-02-24T22:22:54.058Z,12.70
2019-02-24T22:25:23.060Z,10.90
2019-02-24T22:27:51.154Z,11.07
2019-02-24T22:30:19.283Z,12.18
2019-02-24T22:32:47.158Z,11.63
2019-02-24T22:35:15.347Z,10.70
2019-02-24T22:37:43.217Z,11.40
2019-02-24T22:40:11.845Z,13.23
2019-02-24T22:42:40.586Z,12.05
2019-02-24T22:45:09.646Z,11.02
2019-02-24T22:47:37.841Z,9.55
2019-02-24T22:50:06.013Z,10.93
2019-02-24T22:52:34.209Z,11.45
2019-02-24T22:55:02.544Z,11.00
2019-02-24T22:57:30.625Z,13.00
2019-02-24T22:59:58.716Z,12.82
2019-02-24T23:02:26.568Z,10.98
2019-02-24T23:04:54.631Z,15.65
2019-02-24T23:07:22.699Z,10.25
2019-02-24T23:09:50.803Z,16.20
2019-02-24T23:12:18.878Z,15.25
2019-02-24T23:14:46.939Z,10.73
2019-02-24T23:17:15.572Z,11.10
2019-02-24T23:19:43.695Z,11.80
2019-02-24T23:22:11.760Z,12.15
2019-02-24T23:24:39.935Z,12.32
2019-02-24T23:27:08.233Z,12.85
2019-02-24T23:29:36.893Z,12.23
2019-02-24T23:32:04.781Z,12.30
2019-02-24T23:34:32.954Z,13.30
2019-02-24T23:37:01.425Z,14.50
2019-02-24T23:39:30.096Z,10.95
2019-02-24T23:41:57.968Z,10.70
2019-02-24T23:44:26.087Z,10.32
2019-02-24T23:46:54.623Z,16.33
2019-02-24T23:49:22.708Z,13.30
2019-02-24T23:51:50.768Z,14.45
2019-02-24T23:54:19.360Z,12.02
2019-02-24T23:56:47.954Z,9.80
2019-02-24T23:59:15.982Z,10.82
