createdAt,value
2018-06-27T07:40:40.888Z,91.50
2018-06-27T07:43:09.376Z,88.10
2018-06-27T07:45:38.006Z,87.10
2018-06-27T07:48:06.510Z,87.40
2018-06-27T07:50:34.994Z,86.00
2018-06-27T07:53:03.559Z,85.60
2018-06-27T07:55:32.999Z,85.70
2018-06-27T07:58:01.529Z,85.30
2018-06-27T08:00:30.427Z,84.80
2018-06-27T08:02:58.965Z,83.90
2018-06-27T08:05:27.601Z,83.90
2018-06-27T08:07:56.133Z,83.30
2018-06-27T08:10:24.646Z,83.50
2018-06-27T08:12:53.129Z,82.70
2018-06-27T08:15:21.727Z,82.50
2018-06-27T08:17:50.314Z,82.60
2018-06-27T08:20:18.945Z,82.80
2018-06-27T08:22:47.581Z,82.10
2018-06-27T08:25:16.151Z,81.80
2018-06-27T08:27:44.661Z,81.60
2018-06-27T08:30:14.010Z,81.60
2018-06-27T08:32:42.511Z,81.20
2018-06-27T08:35:11.090Z,81.00
2018-06-27T08:37:39.647Z,80.90
2018-06-27T08:40:08.194Z,80.70
2018-06-27T08:42:36.697Z,80.20
2018-06-27T08:45:05.328Z,80.00
2018-06-27T08:47:33.968Z,80.20
2018-06-27T08:50:02.564Z,79.40
2018-06-27T08:52:31.069Z,78.90
2018-06-27T08:54:59.646Z,78.90
2018-06-27T08:57:28.166Z,78.40
2018-06-27T08:59:56.710Z,78.10
2018-06-27T09:02:25.230Z,78.00
2018-06-27T09:04:53.846Z,77.60
2018-06-27T09:07:22.346Z,77.40
2018-06-27T09:09:50.901Z,76.90
2018-06-27T09:12:19.433Z,76.80
2018-06-27T09:14:47.986Z,76.70
2018-06-27T09:17:16.519Z,76.30
2018-06-27T09:19:45.099Z,76.00
2018-06-27T09:22:13.625Z,75.10
2018-06-27T09:24:42.236Z,74.50
2018-06-27T09:27:10.816Z,74.70
2018-06-27T09:29:40.380Z,74.30
2018-06-27T09:32:08.914Z,74.20
2018-06-27T09:34:37.478Z,73.50
2018-06-27T09:37:06.057Z,73.10
2018-06-27T09:39:35.173Z,72.70
2018-06-27T09:42:03.752Z,73.10
2018-06-27T09:44:33.430Z,72.70
2018-06-27T09:47:02.030Z,72.30
2018-06-27T09:49:30.552Z,71.80
2018-06-27T09:52:00.907Z,71.20
2018-06-27T09:54:30.170Z,71.70
2018-06-27T09:56:58.766Z,71.50
2018-06-27T09:59:28.828Z,71.30
2018-06-27T10:01:58.675Z,71.20
2018-06-27T10:04:28.206Z,70.10
2018-06-27T10:06:56.907Z,69.30
2018-06-27T10:09:25.446Z,70.00
2018-06-27T10:11:54.085Z,69.80
2018-06-27T10:14:22.991Z,69.10
2018-06-27T10:16:52.097Z,68.00
2018-06-27T10:19:21.913Z,67.00
2018-06-27T10:21:50.453Z,67.30
2018-06-27T10:24:19.151Z,67.40
2018-06-27T10:26:49.640Z,66.70
2018-06-27T10:29:20.062Z,65.80
2018-06-27T10:31:49.918Z,65.60
2018-06-27T10:34:19.250Z,64.10
2018-06-27T10:36:48.907Z,63.10
2018-06-27T10:39:17.576Z,63.20
2018-06-27T10:41:46.232Z,63.60
2018-06-27T10:44:14.961Z,64.30
2018-06-27T10:46:44.405Z,63.40
2018-06-27T10:49:13.711Z,62.90
2018-06-27T10:51:42.594Z,61.60
2018-06-27T10:54:11.215Z,60.20
2018-06-27T10:56:39.710Z,60.50
2018-06-27T11:01:36.449Z,61.20
2018-06-27T11:04:05.066Z,60.70
2018-06-27T11:06:33.574Z,59.30
2018-06-27T11:09:02.091Z,59.30
2018-06-27T11:11:30.630Z,58.70
2018-06-27T11:13:59.139Z,57.90
2018-06-27T11:16:27.701Z,57.30
2018-06-27T11:18:56.392Z,56.00
2018-06-27T11:21:24.930Z,55.90
2018-06-27T11:23:53.441Z,55.40
2018-06-27T11:26:21.991Z,54.50
2018-06-27T11:28:50.518Z,54.00
2018-06-27T11:31:19.070Z,53.80
2018-06-27T11:33:47.634Z,52.50
2018-06-27T11:36:16.137Z,51.20
2018-06-27T11:38:44.767Z,51.60
2018-06-27T11:41:13.260Z,50.80
2018-06-27T11:43:41.837Z,50.90
2018-06-27T11:46:10.393Z,50.10
2018-06-27T11:48:39.055Z,50.20
2018-06-27T11:51:07.726Z,50.20
2018-06-27T11:53:36.401Z,49.80
2018-06-27T11:56:05.175Z,48.80
2018-06-27T11:58:33.898Z,48.70
2018-06-27T12:01:02.689Z,48.30
2018-06-27T12:03:31.300Z,47.90
2018-06-27T12:05:59.829Z,48.40
2018-06-27T12:08:28.373Z,48.30
2018-06-27T12:10:56.842Z,47.40
2018-06-27T12:13:25.399Z,47.40
2018-06-27T12:15:54.038Z,47.40
2018-06-27T12:18:22.544Z,47.70
2018-06-27T12:20:51.067Z,46.30
2018-06-27T12:23:19.563Z,46.40
2018-06-27T12:25:48.254Z,46.30
2018-06-27T12:28:16.778Z,45.20
2018-06-27T12:30:45.282Z,45.60
2018-06-27T12:33:13.775Z,45.30
2018-06-27T12:35:42.314Z,44.70
2018-06-27T12:38:10.837Z,44.70
2018-06-27T12:40:39.395Z,44.50
2018-06-27T12:43:07.967Z,44.30
2018-06-27T12:45:36.623Z,43.70
2018-06-27T12:48:05.190Z,43.30
2018-06-27T12:50:33.664Z,43.30
2018-06-27T12:53:02.165Z,43.00
2018-06-27T12:55:30.776Z,43.20
2018-06-27T12:57:59.277Z,43.20
2018-06-27T13:00:28.402Z,43.30
2018-06-27T13:02:56.839Z,43.00
2018-06-27T13:05:25.431Z,42.70
2018-06-27T13:07:53.955Z,42.80
2018-06-27T13:10:22.512Z,42.40
2018-06-27T13:12:51.012Z,41.60
2018-06-27T13:15:19.534Z,42.00
2018-06-27T13:17:48.074Z,42.60
2018-06-27T13:20:16.568Z,42.00
2018-06-27T13:22:45.052Z,40.90
2018-06-27T13:25:13.683Z,40.90
2018-06-27T13:27:42.219Z,41.30
2018-06-27T13:30:10.780Z,40.30
2018-06-27T13:32:39.267Z,40.00
2018-06-27T13:35:07.909Z,39.90
2018-06-27T13:37:36.469Z,40.40
2018-06-27T13:40:05.029Z,40.10
2018-06-27T13:42:33.565Z,39.40
2018-06-27T13:45:02.146Z,38.90
2018-06-27T13:47:31.109Z,39.20
2018-06-27T13:49:59.665Z,34.40
2018-06-27T13:52:28.138Z,28.70
2018-06-27T13:54:57.950Z,25.60
2018-06-27T13:57:27.859Z,25.00
2018-06-27T13:59:57.822Z,26.10
2018-06-27T14:02:26.356Z,27.60
2018-06-27T14:04:55.026Z,28.00
2018-06-27T14:07:23.532Z,28.60
2018-06-27T14:09:52.087Z,29.20
2018-06-27T14:12:20.638Z,29.40
2018-06-27T14:14:50.033Z,29.00
2018-06-27T14:17:18.569Z,23.70
2018-06-27T14:19:47.088Z,19.80
2018-06-27T14:22:15.679Z,17.20
2018-06-27T14:24:44.261Z,15.20
2018-06-27T14:27:12.848Z,14.10
2018-06-27T14:29:41.432Z,14.30
2018-06-27T14:32:09.992Z,15.20
2018-06-27T14:34:39.106Z,17.00
2018-06-27T14:37:07.739Z,18.70
2018-06-27T14:39:36.291Z,19.90
2018-06-27T14:42:04.906Z,17.80
2018-06-27T14:44:33.589Z,15.30
2018-06-27T14:47:03.038Z,13.90
2018-06-27T14:49:31.565Z,12.90
2018-06-27T14:52:00.084Z,12.80
2018-06-27T14:54:28.968Z,14.70
2018-06-27T14:56:57.541Z,15.60
2018-06-27T14:59:26.420Z,15.30
2018-06-27T15:01:55.704Z,14.30
2018-06-27T15:04:24.418Z,13.10
2018-06-27T15:06:53.150Z,11.50
2018-06-27T15:09:22.474Z,11.70
2018-06-27T15:11:50.985Z,10.90
2018-06-27T15:14:19.772Z,12.00
2018-06-27T15:16:48.380Z,13.50
2018-06-27T15:19:16.855Z,15.30
2018-06-27T15:21:45.646Z,15.90
2018-06-27T15:24:14.239Z,14.60
2018-06-27T15:26:43.310Z,13.10
2018-06-27T15:29:11.903Z,13.10
2018-06-27T15:31:40.493Z,11.80
2018-06-27T15:34:09.591Z,11.70
2018-06-27T15:36:38.179Z,12.20
2018-06-27T15:39:08.264Z,11.70
2018-06-27T15:41:37.213Z,11.40
2018-06-27T15:44:06.192Z,10.90
2018-06-27T15:46:34.791Z,10.50
2018-06-27T15:49:04.030Z,11.50
2018-06-27T15:51:32.548Z,12.10
2018-06-27T15:54:03.698Z,12.90
2018-06-27T15:56:32.954Z,14.30
2018-06-27T15:59:01.806Z,14.30
2018-06-27T16:01:30.529Z,13.10
2018-06-27T16:03:59.122Z,12.70
2018-06-27T16:06:27.664Z,11.90
2018-06-27T16:08:56.238Z,11.40
2018-06-27T16:11:24.830Z,10.70
2018-06-27T16:13:53.334Z,11.00
2018-06-27T16:16:22.003Z,11.00
2018-06-27T16:18:50.545Z,10.80
2018-06-27T16:21:19.153Z,10.60
2018-06-27T16:23:48.652Z,10.30
2018-06-27T16:26:17.183Z,9.80
2018-06-27T16:28:45.900Z,9.70
2018-06-27T16:31:14.433Z,9.70
2018-06-27T16:33:42.950Z,9.80
2018-06-27T16:36:11.481Z,9.50
2018-06-27T16:38:40.059Z,9.60
2018-06-27T16:41:08.651Z,9.60
2018-06-27T16:46:06.328Z,9.60
2018-06-27T16:48:34.945Z,9.20
2018-06-27T16:51:03.589Z,9.20
2018-06-27T16:53:32.049Z,9.30
2018-06-27T16:56:00.639Z,9.40
2018-06-27T16:58:29.184Z,9.70
2018-06-27T17:00:57.773Z,9.30
2018-06-27T17:03:26.268Z,9.80
2018-06-27T17:05:54.790Z,10.30
2018-06-27T17:08:23.472Z,10.70
2018-06-27T17:10:52.068Z,11.80
2018-06-27T17:13:20.601Z,13.70
2018-06-27T17:15:49.168Z,15.20
2018-06-27T17:18:17.694Z,16.90
2018-06-27T17:23:14.430Z,17.80
2018-06-27T17:25:42.979Z,16.90
2018-06-27T17:28:11.498Z,16.40
2018-06-27T17:30:40.059Z,16.50
2018-06-27T17:33:08.562Z,16.80
2018-06-27T17:35:37.128Z,16.90
2018-06-27T17:38:05.660Z,17.80
2018-06-27T17:40:34.180Z,19.30
2018-06-27T17:43:02.765Z,20.70
2018-06-27T17:45:31.443Z,22.20
2018-06-27T17:48:00.047Z,23.30
2018-06-27T17:50:28.563Z,24.80
2018-06-27T17:52:57.079Z,25.60
2018-06-27T17:55:25.736Z,26.80
2018-06-27T17:57:54.258Z,27.20
2018-06-27T18:00:22.840Z,27.80
2018-06-27T18:02:51.339Z,28.50
2018-06-27T18:05:19.921Z,29.10
2018-06-27T18:07:48.448Z,30.10
2018-06-27T18:10:16.946Z,31.00
2018-06-27T18:12:45.636Z,31.90
2018-06-27T18:15:14.263Z,32.30
2018-06-27T18:17:42.856Z,33.50
2018-06-27T18:20:11.416Z,34.30
2018-06-27T18:22:39.970Z,35.20
2018-06-27T18:25:08.714Z,36.00
2018-06-27T18:27:37.266Z,36.30
2018-06-27T18:30:06.802Z,36.70
2018-06-27T18:32:35.343Z,37.40
2018-06-27T18:35:03.923Z,38.20
2018-06-27T18:37:32.440Z,38.50
2018-06-27T18:40:00.947Z,38.90
2018-06-27T18:42:29.466Z,39.60
2018-06-27T18:44:58.093Z,40.10
2018-06-27T18:47:26.622Z,40.70
2018-06-27T18:49:55.206Z,41.40
2018-06-27T18:52:23.850Z,41.60
2018-06-27T18:54:52.513Z,41.60
2018-06-27T18:57:21.888Z,42.30
2018-06-27T18:59:50.446Z,43.80
2018-06-27T19:02:19.385Z,43.40
2018-06-27T19:04:48.050Z,44.00
2018-06-27T19:07:16.996Z,44.40
2018-06-27T19:09:45.508Z,44.90
2018-06-27T19:12:14.101Z,45.20
2018-06-27T19:14:42.725Z,45.40
2018-06-27T19:17:11.317Z,45.70
2018-06-27T19:19:39.856Z,46.10
2018-06-27T19:22:09.389Z,46.30
2018-06-27T19:24:38.209Z,46.90
2018-06-27T19:27:06.775Z,47.20
2018-06-27T19:29:36.547Z,47.20
2018-06-27T19:32:05.514Z,47.80
2018-06-27T19:34:34.250Z,48.40
2018-06-27T19:37:02.775Z,48.90
2018-06-27T19:39:37.459Z,49.10
2018-06-27T19:41:59.841Z,49.60
2018-06-27T19:44:29.024Z,50.20
2018-06-27T19:46:57.590Z,50.30
2018-06-27T19:49:26.274Z,50.60
2018-06-27T19:51:55.003Z,51.80
2018-06-27T19:54:23.700Z,52.00
2018-06-27T19:56:52.300Z,52.50
2018-06-27T19:59:20.949Z,52.60
2018-06-27T20:01:49.554Z,53.00
2018-06-27T20:04:19.299Z,53.60
2018-06-27T20:06:47.831Z,53.70
2018-06-27T20:09:16.506Z,54.10
2018-06-27T20:11:46.144Z,54.70
2018-06-27T20:14:16.026Z,55.10
2018-06-27T20:16:44.536Z,56.10
2018-06-27T20:19:13.688Z,56.20
2018-06-27T20:21:42.227Z,57.10
2018-06-27T20:24:11.755Z,56.70
2018-06-27T20:26:41.858Z,57.00
2018-06-27T20:29:12.387Z,57.00
2018-06-27T20:31:42.014Z,57.30
2018-06-27T20:34:10.598Z,58.00
2018-06-27T20:36:39.808Z,58.30
2018-06-27T20:39:10.122Z,58.70
2018-06-27T20:41:40.465Z,59.50
2018-06-27T20:44:09.307Z,58.90
2018-06-27T20:46:39.417Z,59.20
2018-06-27T20:49:08.259Z,59.40
2018-06-27T20:51:36.885Z,59.60
2018-06-27T20:54:06.259Z,60.10
2018-06-27T20:56:34.815Z,60.50
2018-06-27T20:59:03.586Z,60.90
2018-06-27T21:01:32.198Z,61.30
2018-06-27T21:04:01.800Z,61.70
2018-06-27T21:06:30.383Z,62.20
2018-06-27T21:08:58.933Z,62.40
2018-06-27T21:11:28.092Z,62.50
2018-06-27T21:13:56.630Z,63.10
2018-06-27T21:16:25.749Z,62.60
2018-06-27T21:18:54.339Z,62.70
2018-06-27T21:21:23.155Z,63.40
2018-06-27T21:23:51.694Z,63.80
2018-06-27T21:26:20.431Z,64.60
2018-06-27T21:28:49.068Z,65.00
2018-06-27T21:31:17.743Z,65.40
2018-06-27T21:33:46.321Z,65.60
2018-06-27T21:36:14.893Z,66.20
2018-06-27T21:38:44.545Z,66.30
2018-06-27T21:41:13.724Z,66.60
2018-06-27T21:43:42.281Z,67.10
2018-06-27T21:46:10.901Z,68.20
2018-06-27T22:01:32.595Z,67.90
