createdAt,value
2023-04-02T00:05:45.474Z,13.6
2023-04-02T00:10:45.480Z,13.6
2023-04-02T00:15:45.505Z,13.6
2023-04-02T00:25:45.681Z,13.6
2023-04-02T00:30:45.509Z,13.6
2023-04-02T00:40:45.512Z,13.6
2023-04-02T00:50:45.511Z,13.6
2023-04-02T01:00:45.514Z,13.6
2023-04-02T01:05:45.504Z,13.6
2023-04-02T01:10:45.526Z,13.6
2023-04-02T01:20:45.513Z,13.6
2023-04-02T01:30:45.491Z,13.6
2023-04-02T01:35:45.521Z,13.6
2023-04-02T01:45:45.484Z,13.6
2023-04-02T01:50:45.519Z,13.6
2023-04-02T02:00:45.555Z,13.6
2023-04-02T02:10:45.517Z,13.6
2023-04-02T02:15:45.514Z,13.6
2023-04-02T02:25:45.520Z,13.6
2023-04-02T02:35:45.517Z,13.6
2023-04-02T02:40:45.518Z,13.6
2023-04-02T02:50:45.495Z,13.6
2023-04-02T02:55:45.506Z,13.6
2023-04-02T03:00:45.520Z,13.6
2023-04-02T03:05:45.512Z,13.6
2023-04-02T03:15:45.505Z,13.6
2023-04-02T03:25:45.516Z,13.5
2023-04-02T03:35:45.553Z,13.6
2023-04-02T03:45:45.503Z,13.6
2023-04-02T03:50:45.526Z,13.6
2023-04-02T04:00:45.498Z,13.6
2023-04-02T04:05:45.512Z,13.6
2023-04-02T04:10:45.551Z,13.5
2023-04-02T04:20:45.522Z,13.5
2023-04-02T04:30:45.522Z,13.6
2023-04-02T04:40:45.505Z,13.5
2023-04-02T04:50:45.521Z,13.6
2023-04-02T05:00:45.508Z,13.6
2023-04-02T05:10:45.520Z,13.5
2023-04-02T05:20:45.497Z,13.5
2023-04-02T05:30:45.813Z,13.5
2023-04-02T05:40:45.544Z,13.5
2023-04-02T05:50:45.507Z,13.5
2023-04-02T05:55:45.526Z,13.5
2023-04-02T06:00:45.532Z,13.5
2023-04-02T06:10:45.525Z,13.5
2023-04-02T06:15:47.252Z,13.5
2023-04-02T06:25:45.540Z,13.5
2023-04-02T06:35:45.549Z,13.5
2023-04-02T06:40:45.529Z,13.5
2023-04-02T06:50:45.530Z,13.5
2023-04-02T06:55:45.538Z,13.5
2023-04-02T07:05:45.520Z,13.5
2023-04-02T07:10:45.533Z,13.5
2023-04-02T07:20:45.526Z,13.5
2023-04-02T07:30:45.522Z,13.5
2023-04-02T07:35:45.566Z,13.5
2023-04-02T07:45:45.520Z,13.5
2023-04-02T07:55:45.505Z,13.5
2023-04-02T08:00:45.529Z,13.5
2023-04-02T08:05:45.534Z,13.5
2023-04-02T08:20:45.530Z,13.5
2023-04-02T08:25:45.537Z,13.5
2023-04-02T08:35:45.550Z,13.5
2023-04-02T08:40:45.534Z,13.5
2023-04-02T08:50:45.541Z,13.5
2023-04-02T09:00:45.512Z,13.5
2023-04-02T09:05:45.513Z,13.5
2023-04-02T09:15:45.551Z,13.5
2023-04-02T09:25:54.145Z,13.5
2023-04-02T09:35:45.529Z,13.5
2023-04-02T09:45:45.531Z,13.5
2023-04-02T09:50:45.547Z,13.5
2023-04-02T09:55:45.534Z,13.5
2023-04-02T10:05:45.847Z,13.5
2023-04-02T10:15:45.521Z,13.5
2023-04-02T10:20:51.343Z,13.5
2023-04-02T10:25:45.537Z,13.5
2023-04-02T10:35:45.567Z,13.5
2023-04-02T10:40:45.540Z,13.4
2023-04-02T10:50:45.530Z,13.5
2023-04-02T11:00:45.556Z,13.5
2023-04-02T11:10:45.522Z,13.5
2023-04-02T11:20:45.536Z,13.5
2023-04-02T11:25:45.535Z,13.5
2023-04-02T11:35:45.581Z,13.5
2023-04-02T11:40:45.530Z,13.5
2023-04-02T11:45:52.905Z,13.5
2023-04-02T11:50:45.541Z,13.5
2023-04-02T12:00:45.521Z,13.5
2023-04-02T12:05:45.620Z,13.5
2023-04-02T12:15:45.525Z,13.5
2023-04-02T12:20:45.542Z,13.5
2023-04-02T12:25:45.553Z,13.5
2023-04-02T12:35:45.586Z,13.5
2023-04-02T12:40:45.534Z,13.5
2023-04-02T12:50:45.534Z,13.5
2023-04-02T12:55:45.533Z,13.5
2023-04-02T13:00:45.548Z,13.5
2023-04-02T13:10:45.526Z,13.4
2023-04-02T13:15:45.594Z,13.5
2023-04-02T13:25:45.527Z,13.5
2023-04-02T13:30:45.554Z,13.5
2023-04-02T13:40:45.543Z,13.5
2023-04-02T13:45:45.569Z,13.5
2023-04-02T13:55:45.548Z,13.5
2023-04-02T14:05:45.531Z,13.6
2023-04-02T14:10:45.538Z,13.5
2023-04-02T14:15:45.566Z,13.6
2023-04-02T14:25:45.550Z,13.5
2023-04-02T14:35:45.636Z,13.5
2023-04-02T14:40:45.554Z,13.5
2023-04-02T14:50:45.526Z,13.5
2023-04-02T15:05:45.547Z,13.4
2023-04-02T15:15:45.531Z,12.6
2023-04-02T15:20:45.524Z,12.8
2023-04-02T15:25:45.568Z,13
2023-04-02T15:45:45.623Z,13.2
2023-04-02T15:55:45.563Z,13.3
2023-04-02T16:00:45.578Z,13.2
2023-04-02T16:05:45.575Z,13.3
2023-04-02T16:15:45.558Z,13.3
2023-04-02T16:25:45.598Z,13.3
2023-04-02T16:35:45.627Z,13.4
2023-04-02T16:40:54.306Z,13.4
2023-04-02T16:45:45.629Z,13.4
2023-04-02T16:55:45.613Z,13.4
2023-04-02T17:05:45.598Z,13.4
2023-04-02T17:10:45.688Z,13.4
2023-04-02T17:15:45.675Z,13.4
2023-04-02T17:25:45.580Z,13.4
2023-04-02T17:30:45.605Z,13.4
2023-04-02T17:40:45.709Z,13.4
2023-04-02T17:45:45.800Z,13.4
2023-04-02T17:50:45.735Z,13.4
2023-04-02T18:00:45.698Z,13.4
2023-04-02T18:05:45.834Z,13.4
2023-04-02T18:10:45.873Z,13.4
2023-04-02T18:20:45.651Z,13.4
2023-04-02T18:30:45.691Z,13.4
2023-04-02T18:40:45.593Z,13.4
2023-04-02T18:45:45.732Z,13.4
2023-04-02T18:55:45.774Z,13.4
2023-04-02T19:05:45.796Z,13.4
2023-04-02T19:20:45.855Z,13.4
2023-04-02T19:25:45.922Z,13.4
2023-04-02T19:35:45.944Z,13.4
2023-04-02T19:45:45.739Z,13.4
2023-04-02T19:55:45.692Z,13.4
2023-04-02T20:05:45.893Z,13.4
2023-04-02T20:20:45.632Z,13.4
2023-04-02T20:25:45.641Z,13.4
2023-04-02T20:35:45.698Z,13.4
2023-04-02T20:45:45.684Z,13.4
2023-04-02T20:55:45.646Z,13.4
2023-04-02T21:05:45.650Z,13.4
2023-04-02T21:15:45.650Z,13.4
2023-04-02T21:25:45.647Z,13.4
2023-04-02T21:35:45.762Z,13.3
2023-04-02T21:50:45.642Z,13.4
2023-04-02T21:55:45.672Z,13.3
2023-04-02T22:05:45.645Z,13.3
2023-04-02T22:15:45.668Z,13.3
2023-04-02T22:20:45.670Z,13.3
2023-04-02T22:30:45.672Z,13.3
2023-04-02T22:45:45.693Z,13.3
2023-04-02T22:55:45.664Z,12.1
2023-04-02T23:00:45.679Z,11.7
2023-04-02T23:05:45.683Z,12.4
2023-04-02T23:20:45.692Z,12.8
2023-04-02T23:25:45.706Z,12.8
2023-04-02T23:35:45.721Z,12.9
2023-04-02T23:45:45.700Z,12.9
2023-04-02T23:55:45.689Z,12.9
