createdAt,value
2022-11-24T00:03:13.587Z,1.40
2022-11-24T00:08:15.746Z,1.20
2022-11-24T00:13:17.721Z,1.30
2022-11-24T00:18:19.566Z,1.35
2022-11-24T00:23:21.662Z,1.40
2022-11-24T00:28:23.454Z,1.45
2022-11-24T00:33:25.423Z,1.02
2022-11-24T00:38:27.738Z,1.60
2022-11-24T00:43:29.634Z,1.42
2022-11-24T00:48:32.073Z,1.42
2022-11-24T00:53:34.353Z,2.05
2022-11-24T00:58:36.812Z,1.75
2022-11-24T01:03:38.800Z,1.80
2022-11-24T01:08:40.927Z,1.67
2022-11-24T01:13:44.694Z,1.77
2022-11-24T01:18:47.132Z,1.45
2022-11-24T01:23:49.232Z,1.52
2022-11-24T01:28:55.957Z,1.27
2022-11-24T01:33:58.753Z,1.10
2022-11-24T01:39:00.762Z,0.85
2022-11-24T01:44:21.546Z,1.23
2022-11-24T01:49:44.988Z,0.85
2022-11-24T01:54:53.296Z,1.10
2022-11-24T02:00:03.903Z,1.20
2022-11-24T02:05:38.235Z,0.93
2022-11-24T02:10:40.142Z,1.17
2022-11-24T02:15:42.796Z,0.90
2022-11-24T02:20:44.853Z,1.02
2022-11-24T02:26:07.051Z,0.93
2022-11-24T02:31:09.427Z,1.02
2022-11-24T02:36:22.567Z,1.08
2022-11-24T02:41:26.332Z,1.00
2022-11-24T02:46:28.329Z,1.13
2022-11-24T02:51:30.439Z,1.10
2022-11-24T02:56:32.379Z,1.00
2022-11-24T03:01:34.368Z,1.13
2022-11-24T03:06:36.575Z,1.15
2022-11-24T03:11:39.247Z,0.95
2022-11-24T03:16:41.179Z,1.10
2022-11-24T03:21:43.328Z,1.38
2022-11-24T03:26:45.248Z,1.15
2022-11-24T03:31:47.248Z,0.82
2022-11-24T03:36:49.167Z,1.58
2022-11-24T03:41:51.747Z,0.98
2022-11-24T03:46:53.831Z,1.25
2022-11-24T03:51:55.762Z,1.00
2022-11-24T03:56:57.797Z,0.95
2022-11-24T04:01:59.758Z,1.05
2022-11-24T04:07:01.782Z,1.58
2022-11-24T04:12:22.350Z,1.40
2022-11-24T04:17:24.227Z,1.17
2022-11-24T04:22:26.295Z,1.40
2022-11-24T04:27:28.655Z,1.55
2022-11-24T04:32:30.503Z,1.23
2022-11-24T04:37:32.404Z,1.25
2022-11-24T04:42:34.504Z,2.47
2022-11-24T04:47:36.425Z,1.45
2022-11-24T04:52:38.392Z,1.60
2022-11-24T04:57:40.560Z,1.60
2022-11-24T05:02:42.428Z,2.28
2022-11-24T05:07:44.500Z,1.88
2022-11-24T05:12:56.338Z,1.90
2022-11-24T05:17:58.334Z,1.85
2022-11-24T05:23:08.105Z,2.10
2022-11-24T05:28:10.325Z,1.83
2022-11-24T05:33:19.304Z,2.22
2022-11-24T05:38:22.754Z,1.60
2022-11-24T05:43:24.706Z,2.88
2022-11-24T05:48:26.787Z,1.73
2022-11-24T05:53:28.764Z,2.15
2022-11-24T05:58:30.791Z,1.80
2022-11-24T06:03:32.647Z,2.30
2022-11-24T06:08:34.484Z,1.73
2022-11-24T06:21:12.586Z,2.53
2022-11-24T06:26:14.857Z,2.38
2022-11-24T06:31:16.872Z,1.85
2022-11-24T06:36:19.184Z,2.00
2022-11-24T06:41:21.275Z,2.05
2022-11-24T06:46:23.447Z,2.03
2022-11-24T06:51:26.585Z,2.88
2022-11-24T06:56:28.598Z,2.28
2022-11-24T07:01:30.737Z,1.90
2022-11-24T07:06:32.617Z,1.95
2022-11-24T07:11:34.619Z,3.08
2022-11-24T07:16:36.956Z,3.38
2022-11-24T07:21:38.994Z,2.70
2022-11-24T07:26:40.937Z,2.20
2022-11-24T07:31:42.951Z,3.05
2022-11-24T07:36:45.368Z,2.67
2022-11-24T07:41:47.491Z,3.17
2022-11-24T07:46:51.472Z,3.75
2022-11-24T07:51:53.394Z,3.33
2022-11-24T07:56:56.280Z,3.35
2022-11-24T08:01:58.202Z,3.70
2022-11-24T08:07:00.349Z,5.93
2022-11-24T08:12:02.290Z,3.58
2022-11-24T08:17:04.289Z,4.22
2022-11-24T08:22:06.140Z,3.75
2022-11-24T08:27:08.020Z,3.13
2022-11-24T08:32:10.563Z,2.80
2022-11-24T08:37:12.666Z,3.15
2022-11-24T08:42:14.915Z,2.70
2022-11-24T08:47:17.218Z,3.88
2022-11-24T08:53:47.123Z,4.63
2022-11-24T08:58:49.109Z,2.80
2022-11-24T09:03:51.632Z,4.32
2022-11-24T09:08:54.695Z,4.78
2022-11-24T09:13:56.762Z,3.85
2022-11-24T09:19:03.282Z,4.13
2022-11-24T09:24:07.552Z,5.88
2022-11-24T09:29:10.070Z,5.25
2022-11-24T09:34:14.853Z,5.18
2022-11-24T09:39:16.743Z,5.72
2022-11-24T09:44:21.451Z,4.88
2022-11-24T09:54:57.994Z,2.85
2022-11-24T10:00:04.317Z,2.75
2022-11-24T10:05:13.789Z,3.00
2022-11-24T10:10:21.231Z,3.67
2022-11-24T10:15:38.179Z,5.63
2022-11-24T10:20:43.273Z,4.78
2022-11-24T10:25:53.733Z,4.95
2022-11-24T10:31:13.838Z,4.30
2022-11-24T10:36:26.104Z,3.65
2022-11-24T10:41:42.005Z,4.03
2022-11-24T10:46:44.094Z,4.45
2022-11-24T10:51:58.252Z,6.57
2022-11-24T10:57:00.254Z,6.22
2022-11-24T11:02:02.863Z,7.03
2022-11-24T11:07:09.600Z,6.50
2022-11-24T11:12:42.838Z,5.75
2022-11-24T11:17:44.048Z,8.02
2022-11-24T11:22:48.594Z,6.60
2022-11-24T11:27:50.781Z,5.53
2022-11-24T11:39:09.958Z,8.63
2022-11-24T11:44:22.688Z,7.90
2022-11-24T11:49:25.193Z,7.03
2022-11-24T11:55:00.382Z,7.30
2022-11-24T12:00:05.469Z,10.05
2022-11-24T12:05:28.479Z,6.97
2022-11-24T12:10:47.765Z,5.60
2022-11-24T12:15:55.483Z,5.53
2022-11-24T12:21:26.772Z,5.43
2022-11-24T12:26:37.268Z,4.18
2022-11-24T12:31:57.836Z,4.35
2022-11-24T12:37:13.291Z,5.75
2022-11-24T12:42:30.543Z,4.95
2022-11-24T12:47:57.173Z,4.85
2022-11-24T13:01:01.486Z,3.83
2022-11-24T13:06:14.969Z,3.53
2022-11-24T13:11:22.988Z,4.60
2022-11-24T13:16:36.105Z,4.30
2022-11-24T13:21:40.582Z,4.03
2022-11-24T13:26:42.442Z,4.15
2022-11-24T13:31:44.392Z,4.95
2022-11-24T13:36:54.019Z,5.47
2022-11-24T13:41:56.336Z,5.40
2022-11-24T13:47:06.159Z,4.32
2022-11-24T13:52:39.064Z,4.60
2022-11-24T13:57:46.287Z,4.22
2022-11-24T14:02:49.321Z,4.28
2022-11-24T14:07:52.533Z,4.30
2022-11-24T14:13:26.148Z,4.10
2022-11-24T14:18:31.974Z,3.83
2022-11-24T14:23:34.330Z,4.00
2022-11-24T14:28:36.379Z,3.72
2022-11-24T14:33:40.855Z,3.92
2022-11-24T14:38:43.549Z,4.47
2022-11-24T14:43:45.521Z,5.13
2022-11-24T14:48:52.020Z,4.13
2022-11-24T14:54:00.175Z,4.00
2022-11-24T14:59:02.625Z,3.33
2022-11-24T15:05:00.808Z,3.15
2022-11-24T15:09:47.847Z,3.10
2022-11-24T15:14:52.524Z,3.97
2022-11-24T15:20:17.194Z,3.70
2022-11-24T15:25:31.511Z,4.32
2022-11-24T15:30:35.118Z,5.88
2022-11-24T15:35:37.063Z,4.60
2022-11-24T15:40:39.899Z,7.97
2022-11-24T15:45:41.971Z,2.50
2022-11-24T15:50:44.573Z,1.90
2022-11-24T15:55:47.310Z,2.05
2022-11-24T16:00:51.178Z,2.38
2022-11-24T16:05:55.880Z,1.92
2022-11-24T16:10:57.804Z,2.00
2022-11-24T16:15:59.813Z,2.55
2022-11-24T16:21:01.810Z,1.45
2022-11-24T16:26:04.739Z,2.50
2022-11-24T16:31:06.683Z,1.60
2022-11-24T16:36:13.019Z,6.18
2022-11-24T16:41:15.986Z,2.00
2022-11-24T16:46:21.185Z,1.50
2022-11-24T16:58:34.208Z,1.88
2022-11-24T17:03:39.433Z,1.25
2022-11-24T17:08:42.276Z,1.33
2022-11-24T17:13:45.282Z,1.20
2022-11-24T17:18:47.742Z,1.17
2022-11-24T17:23:56.912Z,1.60
2022-11-24T17:28:58.753Z,1.40
2022-11-24T17:41:11.799Z,1.60
2022-11-24T17:46:13.836Z,2.05
2022-11-24T17:51:18.367Z,1.55
2022-11-24T17:56:25.924Z,2.10
2022-11-24T18:01:31.735Z,1.63
2022-11-24T18:06:34.403Z,1.35
2022-11-24T18:11:36.504Z,1.15
2022-11-24T18:16:38.499Z,1.30
2022-11-24T18:21:41.498Z,1.38
2022-11-24T18:26:43.942Z,1.73
2022-11-24T18:31:45.949Z,2.03
2022-11-24T18:36:52.579Z,1.52
2022-11-24T18:41:54.515Z,1.65
2022-11-24T18:46:56.626Z,1.50
2022-11-24T18:52:00.223Z,1.85
2022-11-24T18:57:03.690Z,1.30
2022-11-24T19:02:06.058Z,1.98
2022-11-24T19:07:08.098Z,1.17
2022-11-24T19:12:11.719Z,1.35
2022-11-24T19:17:14.040Z,2.33
2022-11-24T19:22:15.959Z,1.85
2022-11-24T19:27:20.929Z,1.13
2022-11-24T19:32:22.810Z,1.52
2022-11-24T19:37:24.719Z,1.70
2022-11-24T19:42:26.758Z,1.85
2022-11-24T19:47:28.720Z,2.13
2022-11-24T19:52:30.570Z,1.30
2022-11-24T19:57:32.632Z,1.42
2022-11-24T20:02:34.581Z,1.73
2022-11-24T20:07:36.570Z,1.50
2022-11-24T20:12:38.491Z,1.70
2022-11-24T20:17:40.444Z,1.08
2022-11-24T20:22:42.542Z,1.40
2022-11-24T20:27:44.777Z,1.40
2022-11-24T20:32:46.653Z,1.60
2022-11-24T20:37:48.714Z,1.63
2022-11-24T20:42:51.035Z,2.53
2022-11-24T20:47:54.373Z,3.35
2022-11-24T20:53:44.329Z,1.38
2022-11-24T20:58:46.843Z,1.33
2022-11-24T21:03:53.707Z,1.17
2022-11-24T21:09:00.459Z,1.48
2022-11-24T21:14:06.307Z,1.30
2022-11-24T21:19:12.916Z,1.38
2022-11-24T21:24:17.255Z,1.40
2022-11-24T21:29:22.481Z,1.45
2022-11-24T21:34:24.476Z,3.63
2022-11-24T21:39:27.298Z,2.38
2022-11-24T21:44:31.087Z,1.83
2022-11-24T21:57:06.133Z,1.45
2022-11-24T22:07:15.443Z,4.65
2022-11-24T22:12:17.598Z,1.70
2022-11-24T22:17:19.605Z,1.40
2022-11-24T22:22:21.994Z,1.70
2022-11-24T22:27:23.902Z,1.40
2022-11-24T22:32:26.012Z,0.73
2022-11-24T22:37:28.062Z,0.93
2022-11-24T22:42:31.231Z,1.63
2022-11-24T22:48:38.920Z,1.08
2022-11-24T22:53:41.391Z,1.17
2022-11-24T22:58:43.424Z,1.50
2022-11-24T23:03:45.849Z,0.70
2022-11-24T23:08:48.473Z,1.20
2022-11-24T23:13:54.486Z,1.38
2022-11-24T23:18:56.499Z,0.70
2022-11-24T23:24:00.458Z,0.82
2022-11-24T23:29:03.089Z,1.30
2022-11-24T23:34:04.983Z,0.82
2022-11-24T23:39:09.190Z,0.43
2022-11-24T23:44:11.147Z,0.77
2022-11-24T23:49:13.924Z,0.73
2022-11-24T23:54:15.830Z,0.60
2022-11-24T23:59:18.967Z,0.60
