createdAt,value
2023-05-24T00:02:09.275Z,9.40
2023-05-24T00:04:36.173Z,9.42
2023-05-24T00:07:07.982Z,9.46
2023-05-24T00:09:34.923Z,9.54
2023-05-24T00:12:01.962Z,9.57
2023-05-24T00:14:28.831Z,9.64
2023-05-24T00:16:56.075Z,9.77
2023-05-24T00:19:23.226Z,9.89
2023-05-24T00:21:50.327Z,9.83
2023-05-24T00:24:17.736Z,9.84
2023-05-24T00:26:45.081Z,9.77
2023-05-24T00:29:12.240Z,9.72
2023-05-24T00:31:39.335Z,9.73
2023-05-24T00:34:06.954Z,9.77
2023-05-24T00:36:34.185Z,9.66
2023-05-24T00:39:01.214Z,9.73
2023-05-24T00:41:28.409Z,9.92
2023-05-24T00:43:55.466Z,9.89
2023-05-24T00:46:28.141Z,9.86
2023-05-24T00:48:56.524Z,9.60
2023-05-24T00:51:24.306Z,9.98
2023-05-24T00:53:51.364Z,9.88
2023-05-24T00:56:18.523Z,9.92
2023-05-24T00:58:46.166Z,9.82
2023-05-24T01:01:14.610Z,9.88
2023-05-24T01:03:42.026Z,9.87
2023-05-24T01:06:09.499Z,9.90
2023-05-24T01:08:39.838Z,9.85
2023-05-24T01:11:14.371Z,9.92
2023-05-24T01:13:52.683Z,10.18
2023-05-24T01:16:51.927Z,10.13
2023-05-24T01:19:37.397Z,10.01
2023-05-24T01:22:27.605Z,10.07
2023-05-24T01:25:19.640Z,10.14
2023-05-24T01:27:48.108Z,10.23
2023-05-24T01:30:16.061Z,10.15
2023-05-24T01:32:43.150Z,10.15
2023-05-24T01:35:10.204Z,10.07
2023-05-24T01:37:37.258Z,10.17
2023-05-24T01:40:04.777Z,10.21
2023-05-24T01:43:19.059Z,10.10
2023-05-24T01:46:13.521Z,10.18
2023-05-24T01:49:03.611Z,10.27
2023-05-24T01:51:40.620Z,10.28
2023-05-24T01:54:09.123Z,10.45
2023-05-24T01:56:37.097Z,10.41
2023-05-24T01:59:06.591Z,10.40
2023-05-24T02:01:34.435Z,10.36
2023-05-24T02:04:01.993Z,10.15
2023-05-24T02:06:28.984Z,10.21
2023-05-24T02:08:56.198Z,10.17
2023-05-24T02:11:23.321Z,10.29
2023-05-24T02:13:50.189Z,10.29
2023-05-24T02:16:18.577Z,10.32
2023-05-24T02:18:47.139Z,10.33
2023-05-24T02:21:14.208Z,10.24
2023-05-24T02:23:41.309Z,10.31
2023-05-24T02:26:11.748Z,10.19
2023-05-24T02:28:38.577Z,10.12
2023-05-24T02:31:06.429Z,10.27
2023-05-24T02:33:33.973Z,10.26
2023-05-24T02:36:01.421Z,10.18
2023-05-24T02:38:28.296Z,10.10
2023-05-24T02:40:55.567Z,10.30
2023-05-24T02:43:22.602Z,10.27
2023-05-24T02:45:49.607Z,10.19
2023-05-24T02:48:16.552Z,10.26
2023-05-24T02:50:43.796Z,10.37
2023-05-24T02:53:10.739Z,10.41
2023-05-24T02:55:37.682Z,10.46
2023-05-24T02:58:04.579Z,10.42
2023-05-24T03:00:31.680Z,10.46
2023-05-24T03:03:02.857Z,10.51
2023-05-24T03:05:29.756Z,10.46
2023-05-24T03:07:56.912Z,10.68
2023-05-24T03:10:23.844Z,10.53
2023-05-24T03:12:50.988Z,10.46
2023-05-24T03:15:18.063Z,10.68
2023-05-24T03:17:45.072Z,10.67
2023-05-24T03:20:12.131Z,10.39
2023-05-24T03:22:39.284Z,10.51
2023-05-24T03:25:08.889Z,10.55
2023-05-24T03:27:36.834Z,10.53
2023-05-24T03:30:09.125Z,10.41
2023-05-24T03:32:36.264Z,10.36
2023-05-24T03:35:03.566Z,10.45
2023-05-24T03:37:30.558Z,10.41
2023-05-24T03:39:57.368Z,10.32
2023-05-24T03:42:24.140Z,10.37
2023-05-24T03:44:51.023Z,10.52
2023-05-24T03:47:18.058Z,10.34
2023-05-24T03:49:44.877Z,10.34
2023-05-24T03:52:12.280Z,10.41
2023-05-24T03:54:39.300Z,10.28
2023-05-24T03:57:07.524Z,10.31
2023-05-24T03:59:38.749Z,10.22
2023-05-24T04:02:07.475Z,10.18
2023-05-24T04:04:34.374Z,10.15
2023-05-24T04:07:01.388Z,10.01
2023-05-24T04:09:28.311Z,10.24
2023-05-24T04:11:55.352Z,10.08
2023-05-24T04:14:22.556Z,10.02
2023-05-24T04:16:49.563Z,9.97
2023-05-24T04:19:16.548Z,9.91
2023-05-24T04:21:43.664Z,10.02
2023-05-24T04:24:10.723Z,10.03
2023-05-24T04:26:38.114Z,10.08
2023-05-24T04:29:04.973Z,10.12
2023-05-24T04:31:33.764Z,10.12
2023-05-24T04:34:00.947Z,10.10
2023-05-24T04:36:29.129Z,9.93
2023-05-24T04:38:57.839Z,9.90
2023-05-24T04:41:24.736Z,9.93
2023-05-24T04:43:51.898Z,9.78
2023-05-24T04:46:18.811Z,9.83
2023-05-24T04:48:45.938Z,9.67
2023-05-24T04:51:13.074Z,9.90
2023-05-24T04:53:40.033Z,9.96
2023-05-24T04:56:07.046Z,10.08
2023-05-24T04:58:36.277Z,10.23
2023-05-24T05:01:04.525Z,10.26
2023-05-24T05:03:31.742Z,10.39
2023-05-24T05:05:59.869Z,10.55
2023-05-24T05:08:26.832Z,10.30
2023-05-24T05:10:54.059Z,10.26
2023-05-24T05:13:21.185Z,10.34
2023-05-24T05:15:48.140Z,10.37
2023-05-24T05:18:16.418Z,10.59
2023-05-24T05:20:43.861Z,10.95
2023-05-24T05:23:10.929Z,11.08
2023-05-24T05:25:37.976Z,10.79
2023-05-24T05:28:05.042Z,10.60
2023-05-24T05:30:31.950Z,10.49
2023-05-24T05:32:59.370Z,10.47
2023-05-24T05:35:26.563Z,10.52
2023-05-24T05:37:53.547Z,10.70
2023-05-24T05:40:20.420Z,10.73
2023-05-24T05:42:47.939Z,10.98
2023-05-24T05:45:15.034Z,11.21
2023-05-24T05:47:43.447Z,10.93
2023-05-24T05:50:10.796Z,11.16
2023-05-24T05:52:37.788Z,11.02
2023-05-24T05:55:05.450Z,11.16
2023-05-24T05:57:32.289Z,11.35
2023-05-24T05:59:58.981Z,11.24
2023-05-24T06:02:26.057Z,11.57
2023-05-24T06:04:53.062Z,11.48
2023-05-24T06:07:20.417Z,11.35
2023-05-24T06:09:47.421Z,11.52
2023-05-24T06:12:14.282Z,11.59
2023-05-24T06:14:41.148Z,11.77
2023-05-24T06:17:08.161Z,11.81
2023-05-24T06:19:35.389Z,12.10
2023-05-24T06:22:02.408Z,12.70
2023-05-24T06:24:34.520Z,13.17
2023-05-24T06:27:04.597Z,13.05
2023-05-24T06:29:32.540Z,12.98
2023-05-24T06:31:59.639Z,13.10
2023-05-24T06:34:26.557Z,13.02
2023-05-24T06:36:53.535Z,13.07
2023-05-24T06:39:21.124Z,13.32
2023-05-24T06:41:48.367Z,12.99
2023-05-24T06:44:19.274Z,12.99
2023-05-24T06:46:46.754Z,12.83
2023-05-24T06:49:13.831Z,12.92
2023-05-24T06:51:40.814Z,13.03
2023-05-24T06:54:08.196Z,12.77
2023-05-24T06:56:35.348Z,12.72
2023-05-24T06:59:02.485Z,12.89
2023-05-24T07:01:29.901Z,12.81
2023-05-24T07:03:57.184Z,12.83
2023-05-24T07:06:25.376Z,12.83
2023-05-24T07:08:52.406Z,12.90
2023-05-24T07:11:19.477Z,13.06
2023-05-24T07:13:46.472Z,13.00
2023-05-24T07:16:13.472Z,12.85
2023-05-24T07:18:41.961Z,12.77
2023-05-24T07:21:09.194Z,12.66
2023-05-24T07:23:37.233Z,13.00
2023-05-24T07:26:05.037Z,13.14
2023-05-24T07:28:32.499Z,13.32
2023-05-24T07:30:59.371Z,13.00
2023-05-24T07:33:26.585Z,13.10
2023-05-24T07:35:54.205Z,13.23
2023-05-24T07:38:21.371Z,13.65
2023-05-24T07:40:48.456Z,14.16
2023-05-24T07:43:15.932Z,14.26
2023-05-24T07:45:43.159Z,14.17
2023-05-24T07:48:10.378Z,14.18
2023-05-24T07:50:37.575Z,14.08
2023-05-24T07:53:05.639Z,14.09
2023-05-24T07:55:32.588Z,14.54
2023-05-24T07:57:59.538Z,14.96
2023-05-24T08:00:27.130Z,15.88
2023-05-24T08:02:57.313Z,17.38
2023-05-24T08:05:24.648Z,19.64
2023-05-24T08:07:51.783Z,20.23
2023-05-24T08:10:18.871Z,19.81
2023-05-24T08:12:45.923Z,18.58
2023-05-24T08:15:15.828Z,18.05
2023-05-24T08:17:43.198Z,20.46
2023-05-24T08:20:10.409Z,21.87
2023-05-24T08:22:38.109Z,21.37
2023-05-24T08:25:06.403Z,20.06
2023-05-24T08:27:33.166Z,19.59
2023-05-24T08:30:00.107Z,20.40
2023-05-24T08:32:27.271Z,20.97
2023-05-24T08:35:03.601Z,23.98
2023-05-24T08:37:38.361Z,28.95
2023-05-24T08:40:05.799Z,28.15
2023-05-24T08:42:32.983Z,25.92
2023-05-24T08:45:05.883Z,23.59
2023-05-24T08:47:33.741Z,22.43
2023-05-24T08:50:01.674Z,21.77
2023-05-24T08:52:30.218Z,21.29
2023-05-24T08:54:58.905Z,21.22
2023-05-24T08:57:31.088Z,21.07
2023-05-24T08:59:58.074Z,21.25
2023-05-24T09:02:25.047Z,21.48
2023-05-24T09:04:53.718Z,21.33
2023-05-24T09:07:25.905Z,21.07
2023-05-24T09:10:08.326Z,20.44
2023-05-24T09:12:39.097Z,20.47
2023-05-24T09:15:08.901Z,21.42
2023-05-24T09:17:39.266Z,21.62
2023-05-24T09:20:10.500Z,21.45
2023-05-24T09:22:41.196Z,21.35
2023-05-24T09:25:11.391Z,21.09
2023-05-24T09:27:39.381Z,20.57
2023-05-24T09:30:11.022Z,20.82
2023-05-24T09:32:38.330Z,21.03
2023-05-24T09:35:09.966Z,20.49
2023-05-24T09:37:39.158Z,20.02
2023-05-24T09:40:07.366Z,19.39
2023-05-24T09:42:34.394Z,18.36
2023-05-24T09:45:09.284Z,17.81
2023-05-24T09:47:38.146Z,17.43
2023-05-24T09:50:07.392Z,17.12
2023-05-24T09:52:38.502Z,17.11
2023-05-24T09:55:12.944Z,17.26
2023-05-24T09:57:39.977Z,17.76
2023-05-24T10:00:14.901Z,18.65
2023-05-24T10:02:52.270Z,19.25
2023-05-24T10:05:21.361Z,19.80
2023-05-24T10:07:48.850Z,20.25
2023-05-24T10:10:16.223Z,20.33
2023-05-24T10:12:47.143Z,20.41
2023-05-24T10:15:14.224Z,20.21
2023-05-24T10:17:44.771Z,20.73
2023-05-24T10:20:15.687Z,21.41
2023-05-24T10:23:21.120Z,22.84
2023-05-24T10:26:08.812Z,29.12
2023-05-24T10:28:49.052Z,28.13
2023-05-24T10:31:23.129Z,27.44
2023-05-24T10:33:52.240Z,26.74
2023-05-24T10:36:19.710Z,26.85
2023-05-24T10:38:47.400Z,26.90
2023-05-24T10:41:14.532Z,28.83
2023-05-24T10:44:00.755Z,34.81
2023-05-24T10:46:33.976Z,33.87
2023-05-24T10:49:01.736Z,31.22
2023-05-24T10:51:35.052Z,30.07
2023-05-24T10:54:25.215Z,31.72
2023-05-24T10:56:52.435Z,31.23
2023-05-24T10:59:31.418Z,32.49
2023-05-24T11:02:00.685Z,31.23
2023-05-24T11:04:32.603Z,29.41
2023-05-24T11:07:03.844Z,28.75
2023-05-24T11:09:31.937Z,28.89
2023-05-24T11:12:09.298Z,30.08
2023-05-24T11:14:40.417Z,29.64
2023-05-24T11:17:08.665Z,29.85
2023-05-24T11:19:37.526Z,27.54
2023-05-24T11:22:09.043Z,25.51
2023-05-24T11:24:36.616Z,24.23
2023-05-24T11:27:04.163Z,23.39
2023-05-24T11:29:31.206Z,22.58
2023-05-24T11:32:06.180Z,21.55
2023-05-24T11:34:34.610Z,21.50
2023-05-24T11:37:03.028Z,21.34
2023-05-24T11:39:34.526Z,21.14
2023-05-24T11:42:02.676Z,21.31
2023-05-24T11:44:32.039Z,21.93
2023-05-24T11:47:03.359Z,22.36
2023-05-24T11:49:30.495Z,23.18
2023-05-24T11:51:58.645Z,23.62
2023-05-24T11:54:28.960Z,23.71
2023-05-24T11:56:56.269Z,23.02
2023-05-24T11:59:25.700Z,22.47
2023-05-24T12:02:04.801Z,22.49
2023-05-24T12:04:33.517Z,22.21
2023-05-24T12:07:01.662Z,21.94
2023-05-24T12:09:28.927Z,21.81
2023-05-24T12:11:56.494Z,21.92
2023-05-24T12:14:27.253Z,21.84
2023-05-24T12:16:58.743Z,22.16
2023-05-24T12:19:33.477Z,22.22
2023-05-24T12:22:01.811Z,22.24
2023-05-24T12:24:28.926Z,22.45
2023-05-24T12:27:09.050Z,22.65
2023-05-24T12:29:38.028Z,22.27
2023-05-24T12:32:05.866Z,22.54
2023-05-24T12:34:33.102Z,22.66
2023-05-24T12:37:00.520Z,22.31
2023-05-24T12:39:32.093Z,22.16
2023-05-24T12:42:01.882Z,21.97
2023-05-24T12:44:34.888Z,21.18
2023-05-24T12:47:03.113Z,21.59
2023-05-24T12:49:31.768Z,21.19
2023-05-24T12:51:59.516Z,20.41
2023-05-24T12:54:28.284Z,19.70
2023-05-24T12:56:57.501Z,19.60
2023-05-24T12:59:26.289Z,19.48
2023-05-24T13:01:53.533Z,19.38
2023-05-24T13:04:22.716Z,18.95
2023-05-24T13:06:49.879Z,18.56
2023-05-24T13:09:22.048Z,18.53
2023-05-24T13:11:49.478Z,18.30
2023-05-24T13:14:17.098Z,18.05
2023-05-24T13:16:44.605Z,17.91
2023-05-24T13:19:12.622Z,17.79
2023-05-24T13:21:40.383Z,18.06
2023-05-24T13:24:07.982Z,18.75
2023-05-24T13:26:39.187Z,19.42
2023-05-24T13:31:41.366Z,19.12
2023-05-24T13:34:10.880Z,18.64
2023-05-24T13:36:40.756Z,18.23
2023-05-24T13:41:40.363Z,19.07
2023-05-24T13:44:07.509Z,19.33
2023-05-24T13:46:36.812Z,20.13
2023-05-24T13:49:04.656Z,19.92
2023-05-24T13:51:31.729Z,20.28
2023-05-24T13:53:59.223Z,20.02
2023-05-24T13:56:27.596Z,20.29
2023-05-24T13:58:54.420Z,20.49
2023-05-24T14:01:23.500Z,20.68
2023-05-24T14:03:50.729Z,20.84
2023-05-24T14:06:18.338Z,21.27
2023-05-24T14:08:46.914Z,21.73
2023-05-24T14:11:14.913Z,22.14
2023-05-24T14:16:13.102Z,21.64
2023-05-24T14:18:40.745Z,21.48
2023-05-24T14:21:07.883Z,21.38
2023-05-24T14:23:35.045Z,21.46
2023-05-24T14:26:02.497Z,20.96
2023-05-24T14:28:29.486Z,20.71
2023-05-24T14:30:56.591Z,20.48
2023-05-24T14:33:23.953Z,19.55
2023-05-24T14:35:51.940Z,19.30
2023-05-24T14:38:19.007Z,19.76
2023-05-24T14:40:48.451Z,19.80
2023-05-24T14:43:15.498Z,20.00
2023-05-24T14:45:43.239Z,20.45
2023-05-24T14:48:12.041Z,20.66
2023-05-24T14:50:41.135Z,20.86
2023-05-24T14:53:14.328Z,21.04
2023-05-24T14:55:43.194Z,20.94
2023-05-24T14:58:13.991Z,21.47
2023-05-24T15:00:42.778Z,21.44
2023-05-24T15:03:12.930Z,21.65
2023-05-24T15:05:41.550Z,21.66
2023-05-24T15:08:09.579Z,21.71
2023-05-24T15:10:36.501Z,21.69
2023-05-24T15:13:03.992Z,21.43
2023-05-24T15:15:31.591Z,21.10
2023-05-24T15:18:00.251Z,21.13
2023-05-24T15:20:27.509Z,21.18
2023-05-24T15:22:54.626Z,21.12
2023-05-24T15:25:21.743Z,21.00
2023-05-24T15:27:48.867Z,20.94
2023-05-24T15:30:17.663Z,20.65
2023-05-24T15:32:46.728Z,20.13
2023-05-24T15:35:14.023Z,19.94
2023-05-24T15:37:41.929Z,19.83
2023-05-24T15:40:12.214Z,19.76
2023-05-24T15:42:39.494Z,19.98
2023-05-24T15:45:07.382Z,20.02
2023-05-24T15:47:40.022Z,19.87
2023-05-24T15:50:08.821Z,19.54
2023-05-24T15:52:36.517Z,19.69
2023-05-24T15:55:04.119Z,19.34
2023-05-24T15:57:31.708Z,19.96
2023-05-24T15:59:58.687Z,20.11
2023-05-24T16:02:25.954Z,20.11
2023-05-24T16:04:53.283Z,19.84
2023-05-24T16:07:20.288Z,19.91
2023-05-24T16:09:47.132Z,19.77
2023-05-24T16:12:14.267Z,19.66
2023-05-24T16:14:41.256Z,19.14
2023-05-24T16:17:08.507Z,18.58
2023-05-24T16:19:35.556Z,18.34
2023-05-24T16:22:03.020Z,17.95
2023-05-24T16:24:30.093Z,17.66
2023-05-24T16:26:57.672Z,17.49
2023-05-24T16:29:24.891Z,17.39
2023-05-24T16:31:52.307Z,17.33
2023-05-24T16:34:19.406Z,16.94
2023-05-24T16:36:47.436Z,17.05
2023-05-24T16:39:14.484Z,16.79
2023-05-24T16:41:41.693Z,16.44
2023-05-24T16:44:09.173Z,16.34
2023-05-24T16:46:37.049Z,16.46
2023-05-24T16:49:04.259Z,16.47
2023-05-24T16:51:32.686Z,16.48
2023-05-24T16:53:59.713Z,16.36
2023-05-24T16:56:27.698Z,16.35
2023-05-24T16:58:54.977Z,16.39
2023-05-24T17:01:22.428Z,16.07
2023-05-24T17:03:49.487Z,16.27
2023-05-24T17:06:16.621Z,16.42
2023-05-24T17:08:43.606Z,16.25
2023-05-24T17:11:10.628Z,16.27
2023-05-24T17:13:37.695Z,16.12
2023-05-24T17:16:04.788Z,16.01
2023-05-24T17:18:31.702Z,15.95
2023-05-24T17:21:01.588Z,15.99
2023-05-24T17:23:31.185Z,16.05
2023-05-24T17:25:58.505Z,15.78
2023-05-24T17:28:29.328Z,15.57
2023-05-24T17:31:01.947Z,15.37
2023-05-24T17:33:30.918Z,15.34
2023-05-24T17:35:58.447Z,14.83
2023-05-24T17:38:26.038Z,14.88
2023-05-24T17:40:59.479Z,14.94
2023-05-24T17:43:33.995Z,14.82
2023-05-24T17:46:09.078Z,14.51
2023-05-24T17:48:37.566Z,14.54
2023-05-24T17:51:07.220Z,14.34
2023-05-24T17:53:35.653Z,14.15
2023-05-24T17:56:04.411Z,14.15
2023-05-24T17:58:36.651Z,13.95
2023-05-24T18:01:05.467Z,13.64
2023-05-24T18:03:38.472Z,13.63
2023-05-24T18:06:07.279Z,13.49
2023-05-24T18:08:37.474Z,13.38
2023-05-24T18:11:08.766Z,13.30
2023-05-24T18:13:37.532Z,13.28
2023-05-24T18:16:04.945Z,13.21
2023-05-24T18:18:33.128Z,12.91
2023-05-24T18:21:00.317Z,12.80
2023-05-24T18:23:27.429Z,12.68
2023-05-24T18:26:00.223Z,12.80
2023-05-24T18:28:28.939Z,12.69
2023-05-24T18:30:56.460Z,12.46
2023-05-24T18:33:26.236Z,12.41
2023-05-24T18:35:53.352Z,12.29
2023-05-24T18:38:20.172Z,12.06
2023-05-24T18:40:47.120Z,11.95
2023-05-24T18:43:14.445Z,11.83
2023-05-24T18:45:41.872Z,11.68
2023-05-24T18:48:09.168Z,11.72
2023-05-24T18:50:36.145Z,11.66
2023-05-24T18:53:03.087Z,11.52
2023-05-24T18:55:29.864Z,11.30
2023-05-24T18:57:56.764Z,11.45
2023-05-24T19:00:24.766Z,11.35
2023-05-24T19:02:51.896Z,11.29
2023-05-24T19:05:20.288Z,11.07
2023-05-24T19:07:47.464Z,11.16
2023-05-24T19:10:14.655Z,11.10
2023-05-24T19:12:41.725Z,11.10
2023-05-24T19:15:09.485Z,11.07
2023-05-24T19:17:36.414Z,11.14
2023-05-24T19:20:07.413Z,11.05
2023-05-24T19:22:34.453Z,11.16
2023-05-24T19:25:01.599Z,11.35
2023-05-24T19:27:28.538Z,11.40
2023-05-24T19:29:55.684Z,11.30
2023-05-24T19:32:22.873Z,11.26
2023-05-24T19:34:49.716Z,11.03
2023-05-24T19:37:16.632Z,10.74
2023-05-24T19:39:43.597Z,10.82
2023-05-24T19:42:12.080Z,10.77
2023-05-24T19:44:39.053Z,10.97
2023-05-24T19:47:06.407Z,10.87
2023-05-24T19:49:33.347Z,10.99
2023-05-24T19:52:00.229Z,11.10
2023-05-24T19:54:27.428Z,10.97
2023-05-24T19:56:56.340Z,11.25
2023-05-24T19:59:23.321Z,11.20
2023-05-24T20:01:50.583Z,11.63
2023-05-24T20:04:17.640Z,11.59
2023-05-24T20:06:44.658Z,11.67
2023-05-24T20:09:11.727Z,11.62
2023-05-24T20:11:38.801Z,11.54
2023-05-24T20:14:05.851Z,11.72
2023-05-24T20:16:33.101Z,11.82
2023-05-24T20:19:00.285Z,11.73
2023-05-24T20:21:27.402Z,11.75
2023-05-24T20:23:58.840Z,11.44
2023-05-24T20:26:28.005Z,11.44
2023-05-24T20:28:55.158Z,11.39
2023-05-24T20:31:22.200Z,11.44
2023-05-24T20:33:51.632Z,11.70
2023-05-24T20:36:18.892Z,11.73
2023-05-24T20:38:45.918Z,11.49
2023-05-24T20:41:13.041Z,11.46
2023-05-24T20:43:40.076Z,11.44
2023-05-24T20:46:07.372Z,11.57
2023-05-24T20:48:34.529Z,11.71
2023-05-24T20:51:01.380Z,11.66
2023-05-24T20:53:28.748Z,11.99
2023-05-24T20:55:56.884Z,11.91
2023-05-24T20:58:23.737Z,11.85
2023-05-24T21:00:51.894Z,11.95
2023-05-24T21:03:19.044Z,11.88
2023-05-24T21:05:46.141Z,11.71
2023-05-24T21:08:13.360Z,11.51
2023-05-24T21:10:40.283Z,11.73
2023-05-24T21:13:07.469Z,11.63
2023-05-24T21:15:35.574Z,11.69
2023-05-24T21:18:03.975Z,11.52
2023-05-24T21:20:30.982Z,11.67
2023-05-24T21:22:57.853Z,11.71
2023-05-24T21:27:51.626Z,11.38
2023-05-24T21:30:18.485Z,11.50
2023-05-24T21:32:45.482Z,11.44
2023-05-24T21:35:12.242Z,11.44
2023-05-24T21:37:39.075Z,11.50
2023-05-24T21:40:06.608Z,11.44
2023-05-24T21:42:33.492Z,11.50
2023-05-24T21:45:00.342Z,11.54
2023-05-24T21:47:27.261Z,11.57
2023-05-24T21:49:55.198Z,11.50
2023-05-24T21:52:22.318Z,11.49
2023-05-24T21:54:49.434Z,11.45
2023-05-24T21:57:16.325Z,11.30
2023-05-24T21:59:43.321Z,11.20
2023-05-24T22:02:10.148Z,11.11
2023-05-24T22:04:36.971Z,11.19
2023-05-24T22:07:03.877Z,10.88
2023-05-24T22:09:30.708Z,11.05
2023-05-24T22:11:57.510Z,10.98
2023-05-24T22:14:24.340Z,11.01
2023-05-24T22:16:51.331Z,11.04
2023-05-24T22:19:28.449Z,11.11
2023-05-24T22:22:05.113Z,10.94
2023-05-24T22:24:31.918Z,11.00
2023-05-24T22:27:01.461Z,10.51
2023-05-24T22:29:28.402Z,10.62
2023-05-24T22:31:55.344Z,10.27
2023-05-24T22:34:28.947Z,10.05
2023-05-24T22:36:57.728Z,9.94
2023-05-24T22:39:24.751Z,9.93
2023-05-24T22:41:52.966Z,9.92
2023-05-24T22:44:20.500Z,9.80
2023-05-24T22:46:49.997Z,9.69
2023-05-24T22:49:19.749Z,9.91
2023-05-24T22:51:48.603Z,9.72
2023-05-24T22:54:15.934Z,9.52
2023-05-24T22:56:43.902Z,9.59
2023-05-24T22:59:11.430Z,9.36
2023-05-24T23:01:38.726Z,9.19
2023-05-24T23:04:19.774Z,9.02
2023-05-24T23:06:48.211Z,8.76
2023-05-24T23:09:15.438Z,8.62
2023-05-24T23:11:43.136Z,8.42
2023-05-24T23:14:11.723Z,8.25
2023-05-24T23:16:47.027Z,8.50
2023-05-24T23:19:19.088Z,8.47
2023-05-24T23:21:46.641Z,8.25
2023-05-24T23:24:16.165Z,7.85
2023-05-24T23:26:43.347Z,7.90
2023-05-24T23:29:10.694Z,7.67
2023-05-24T23:31:37.953Z,7.86
2023-05-24T23:34:05.879Z,7.87
2023-05-24T23:36:32.813Z,7.69
2023-05-24T23:38:59.808Z,7.67
2023-05-24T23:41:26.785Z,7.83
2023-05-24T23:43:53.678Z,7.74
2023-05-24T23:46:20.675Z,7.93
2023-05-24T23:48:47.559Z,7.79
2023-05-24T23:51:14.568Z,7.47
2023-05-24T23:53:41.449Z,7.75
2023-05-24T23:56:08.578Z,7.74
2023-05-24T23:58:36.252Z,7.59
