createdAt,value
2018-07-04T00:00:40.248Z,0
2018-07-04T00:01:22.342Z,0
2018-07-04T00:02:04.381Z,0
2018-07-04T00:02:45.442Z,0
2018-07-04T00:03:26.396Z,0
2018-07-04T00:04:07.538Z,0
2018-07-04T00:04:48.530Z,0
2018-07-04T00:05:29.716Z,0
2018-07-04T00:06:12.903Z,0
2018-07-04T00:06:54.028Z,0
2018-07-04T00:07:35.113Z,0
2018-07-04T00:08:16.167Z,0
2018-07-04T00:08:57.262Z,0
2018-07-04T00:09:38.446Z,0
2018-07-04T00:10:19.721Z,0
2018-07-04T00:11:00.856Z,0
2018-07-04T00:11:41.697Z,0
2018-07-04T00:12:22.678Z,0
2018-07-04T00:13:03.682Z,0
2018-07-04T00:13:45.548Z,0
2018-07-04T00:14:28.551Z,0
2018-07-04T00:15:09.777Z,0
2018-07-04T00:15:50.874Z,0
2018-07-04T00:16:31.843Z,0
2018-07-04T00:17:12.978Z,0
2018-07-04T00:17:54.863Z,0
2018-07-04T00:18:35.787Z,0
2018-07-04T00:19:16.352Z,0
2018-07-04T00:19:56.904Z,0
2018-07-04T00:20:37.918Z,0
2018-07-04T00:21:19.041Z,0
2018-07-04T00:22:00.328Z,0
2018-07-04T00:22:42.379Z,0
2018-07-04T00:23:23.622Z,0
2018-07-04T00:24:04.538Z,0
2018-07-04T00:24:46.263Z,0
2018-07-04T00:25:28.364Z,0
2018-07-04T00:26:09.549Z,0
2018-07-04T00:26:52.608Z,0
2018-07-04T00:27:33.745Z,0
2018-07-04T00:28:14.908Z,0
2018-07-04T00:28:56.103Z,0
2018-07-04T00:29:37.197Z,0
2018-07-04T00:30:18.292Z,0
2018-07-04T00:31:00.439Z,0
2018-07-04T00:31:41.985Z,0
2018-07-04T00:32:23.627Z,0
2018-07-04T00:33:06.177Z,0
2018-07-04T00:33:47.395Z,0
2018-07-04T00:34:28.618Z,0
2018-07-04T00:35:09.837Z,0
2018-07-04T00:35:51.589Z,0
2018-07-04T00:36:32.780Z,0
2018-07-04T00:37:13.999Z,0
2018-07-04T00:37:55.169Z,0
2018-07-04T00:38:36.410Z,0
2018-07-04T00:39:17.487Z,0
2018-07-04T00:39:58.575Z,0
2018-07-04T00:40:39.620Z,0
2018-07-04T00:41:20.713Z,0
2018-07-04T00:42:01.741Z,0
2018-07-04T00:42:42.824Z,0
2018-07-04T00:43:24.398Z,0
2018-07-04T00:44:05.564Z,0
2018-07-04T00:44:46.781Z,0
2018-07-04T00:45:28.644Z,0
2018-07-04T00:46:09.681Z,0
2018-07-04T00:46:51.810Z,0
2018-07-04T00:47:33.917Z,0
2018-07-04T00:48:15.204Z,0
2018-07-04T00:48:56.455Z,0
2018-07-04T00:49:37.697Z,0
2018-07-04T00:50:18.895Z,0
2018-07-04T00:51:00.888Z,0
2018-07-04T00:51:42.075Z,0
2018-07-04T00:52:23.329Z,0
2018-07-04T00:53:04.473Z,0
2018-07-04T00:53:45.617Z,0
2018-07-04T00:54:26.678Z,0
2018-07-04T00:55:08.397Z,0
2018-07-04T00:55:49.515Z,0
2018-07-04T00:56:31.308Z,0
2018-07-04T00:57:12.411Z,0
2018-07-04T00:57:54.252Z,0
2018-07-04T00:58:35.427Z,0
2018-07-04T00:59:16.534Z,0
2018-07-04T00:59:57.664Z,0
2018-07-04T01:00:39.245Z,0
2018-07-04T01:01:20.239Z,0
2018-07-04T01:02:01.252Z,0
2018-07-04T01:02:42.240Z,0
2018-07-04T01:03:23.318Z,0
2018-07-04T01:04:04.434Z,0
2018-07-04T01:04:46.497Z,0
2018-07-04T01:05:27.515Z,0
2018-07-04T01:06:08.667Z,0
2018-07-04T01:06:49.755Z,0
2018-07-04T01:07:31.761Z,0
2018-07-04T01:08:13.068Z,0
2018-07-04T01:08:56.878Z,0
2018-07-04T01:09:37.602Z,0
2018-07-04T01:10:18.469Z,0
2018-07-04T01:10:59.490Z,0
2018-07-04T01:11:40.544Z,0
2018-07-04T01:12:21.685Z,0
2018-07-04T01:13:02.700Z,0
2018-07-04T01:13:43.743Z,0
2018-07-04T01:14:24.866Z,0
2018-07-04T01:15:06.025Z,0
2018-07-04T01:15:47.118Z,0
2018-07-04T01:16:28.263Z,0
2018-07-04T01:17:09.441Z,0
2018-07-04T01:17:51.399Z,0
2018-07-04T01:18:33.071Z,0
2018-07-04T01:19:14.851Z,0
2018-07-04T01:19:56.023Z,0
2018-07-04T01:20:37.139Z,0
2018-07-04T01:21:18.236Z,0
2018-07-04T01:21:59.768Z,0
2018-07-04T01:22:41.637Z,0
2018-07-04T01:23:23.550Z,0
2018-07-04T01:24:05.676Z,0
2018-07-04T01:24:46.891Z,0
2018-07-04T01:25:28.077Z,0
2018-07-04T01:26:09.283Z,0
2018-07-04T01:26:50.307Z,0
2018-07-04T01:27:31.480Z,0
2018-07-04T01:28:12.720Z,0
2018-07-04T01:28:53.873Z,0
2018-07-04T01:29:35.064Z,0
2018-07-04T01:30:16.294Z,0
2018-07-04T01:30:57.442Z,0
2018-07-04T01:31:39.914Z,0
2018-07-04T01:32:21.123Z,0
2018-07-04T01:33:02.241Z,0
2018-07-04T01:33:43.351Z,0
2018-07-04T01:34:24.526Z,0
2018-07-04T01:35:06.692Z,0
2018-07-04T01:35:47.872Z,0
2018-07-04T01:36:29.138Z,0
2018-07-04T01:37:10.335Z,0
2018-07-04T01:37:51.552Z,0
2018-07-04T01:38:32.773Z,0
2018-07-04T01:39:14.008Z,0
2018-07-04T01:39:55.278Z,0
2018-07-04T01:40:36.502Z,0
2018-07-04T01:41:17.644Z,0
2018-07-04T01:42:00.194Z,0
2018-07-04T01:42:41.385Z,0
2018-07-04T01:43:22.526Z,0
2018-07-04T01:44:03.732Z,0
2018-07-04T01:44:44.859Z,0
2018-07-04T01:45:26.116Z,0
2018-07-04T01:46:07.153Z,0
2018-07-04T01:46:48.250Z,0
2018-07-04T01:47:29.348Z,0
2018-07-04T01:48:11.177Z,0
2018-07-04T01:48:52.308Z,0
2018-07-04T01:49:33.484Z,0
2018-07-04T01:50:14.616Z,0
2018-07-04T01:50:56.621Z,0
2018-07-04T01:51:37.837Z,0
2018-07-04T01:52:18.896Z,0
2018-07-04T01:53:00.009Z,0
2018-07-04T01:53:41.159Z,0
2018-07-04T01:54:22.339Z,0
2018-07-04T01:55:04.403Z,0
2018-07-04T01:55:45.530Z,0
2018-07-04T01:56:27.511Z,0
2018-07-04T01:57:08.759Z,0
2018-07-04T01:57:50.061Z,0
2018-07-04T01:58:31.288Z,0
2018-07-04T01:59:12.421Z,0
2018-07-04T01:59:53.643Z,0
2018-07-04T02:00:34.896Z,0
2018-07-04T02:01:16.042Z,0
2018-07-04T02:01:58.118Z,0
2018-07-04T02:02:40.169Z,0
2018-07-04T02:03:21.303Z,0
2018-07-04T02:04:02.344Z,0
2018-07-04T02:04:43.562Z,0
2018-07-04T02:05:24.747Z,0
2018-07-04T02:06:05.945Z,0
2018-07-04T02:06:47.928Z,0
2018-07-04T02:07:29.081Z,0
2018-07-04T02:08:10.271Z,4
2018-07-04T02:08:51.509Z,4
2018-07-04T02:09:32.758Z,4
2018-07-04T02:10:14.073Z,0
2018-07-04T02:10:57.408Z,0
2018-07-04T02:11:38.623Z,0
2018-07-04T02:12:19.582Z,4
2018-07-04T02:13:01.667Z,4
2018-07-04T02:13:45.121Z,4
2018-07-04T02:14:26.274Z,0
2018-07-04T02:15:07.409Z,4
2018-07-04T02:15:48.615Z,4
2018-07-04T02:16:29.753Z,4
2018-07-04T02:17:11.008Z,4
2018-07-04T02:17:52.867Z,4
2018-07-04T02:18:33.991Z,4
2018-07-04T02:19:15.138Z,8
2018-07-04T02:19:56.425Z,4
2018-07-04T02:20:38.411Z,8
2018-07-04T02:21:20.056Z,8
2018-07-04T02:22:01.939Z,8
2018-07-04T02:22:43.131Z,8
2018-07-04T02:23:24.230Z,8
2018-07-04T02:24:05.326Z,12
2018-07-04T02:24:46.628Z,8
2018-07-04T02:25:27.903Z,12
2018-07-04T02:26:10.015Z,12
2018-07-04T02:26:53.611Z,12
2018-07-04T02:27:34.738Z,16
2018-07-04T02:28:15.891Z,16
2018-07-04T02:28:57.009Z,16
2018-07-04T02:29:39.330Z,20
2018-07-04T02:30:21.940Z,20
2018-07-04T02:31:02.997Z,20
2018-07-04T02:31:44.088Z,20
2018-07-04T02:32:25.220Z,24
2018-07-04T02:33:06.430Z,24
2018-07-04T02:33:47.680Z,24
2018-07-04T02:34:28.869Z,28
2018-07-04T02:35:10.044Z,28
2018-07-04T02:35:51.144Z,32
2018-07-04T02:36:32.225Z,36
2018-07-04T02:37:13.377Z,36
2018-07-04T02:37:55.422Z,40
2018-07-04T02:38:37.403Z,40
2018-07-04T02:39:18.628Z,44
2018-07-04T02:39:59.715Z,48
2018-07-04T02:40:40.852Z,52
2018-07-04T02:41:22.019Z,56
2018-07-04T02:42:03.036Z,56
2018-07-04T02:42:45.153Z,60
2018-07-04T02:43:26.437Z,64
2018-07-04T02:44:08.418Z,68
2018-07-04T02:44:49.657Z,72
2018-07-04T02:45:30.691Z,72
2018-07-04T02:46:11.717Z,80
2018-07-04T02:46:52.722Z,84
2018-07-04T02:47:34.699Z,88
2018-07-04T02:48:16.442Z,96
2018-07-04T02:48:57.498Z,96
2018-07-04T02:49:39.391Z,104
2018-07-04T02:50:21.200Z,108
2018-07-04T02:51:02.356Z,112
2018-07-04T02:51:44.103Z,116
2018-07-04T02:52:25.300Z,124
2018-07-04T02:53:06.580Z,128
2018-07-04T02:53:47.642Z,136
2018-07-04T02:54:28.690Z,144
2018-07-04T02:55:10.368Z,148
2018-07-04T02:55:51.903Z,156
2018-07-04T02:56:33.120Z,160
2018-07-04T02:57:14.208Z,168
2018-07-04T02:57:57.414Z,176
2018-07-04T02:58:38.692Z,184
2018-07-04T02:59:19.608Z,192
2018-07-04T03:00:00.688Z,196
2018-07-04T03:00:41.770Z,204
2018-07-04T03:01:23.144Z,212
2018-07-04T03:02:04.294Z,220
2018-07-04T03:02:45.394Z,228
2018-07-04T03:03:26.482Z,236
2018-07-04T03:04:07.701Z,244
2018-07-04T03:04:48.688Z,252
2018-07-04T03:05:29.776Z,260
2018-07-04T03:06:10.922Z,272
2018-07-04T03:06:51.962Z,280
2018-07-04T03:07:33.188Z,288
2018-07-04T03:08:14.353Z,296
2018-07-04T03:08:55.417Z,304
2018-07-04T03:09:36.699Z,316
2018-07-04T03:10:17.843Z,324
2018-07-04T03:10:58.840Z,336
2018-07-04T03:11:40.041Z,344
2018-07-04T03:12:21.175Z,356
2018-07-04T03:13:02.335Z,360
2018-07-04T03:13:44.429Z,372
2018-07-04T03:14:25.518Z,380
2018-07-04T03:15:06.647Z,392
2018-07-04T03:15:47.671Z,404
2018-07-04T03:16:28.830Z,412
2018-07-04T03:17:09.988Z,420
2018-07-04T03:17:51.165Z,432
2018-07-04T03:18:32.375Z,444
2018-07-04T03:19:13.421Z,452
2018-07-04T03:19:55.155Z,464
2018-07-04T03:20:37.224Z,476
2018-07-04T03:21:18.306Z,484
2018-07-04T03:21:59.501Z,496
2018-07-04T03:22:40.589Z,508
2018-07-04T03:23:21.815Z,516
2018-07-04T03:24:03.098Z,528
2018-07-04T03:24:44.290Z,540
2018-07-04T03:25:25.483Z,548
2018-07-04T03:26:06.691Z,560
2018-07-04T03:26:47.859Z,572
2018-07-04T03:27:29.024Z,584
2018-07-04T03:28:10.139Z,592
2018-07-04T03:28:51.809Z,604
2018-07-04T03:29:33.019Z,616
2018-07-04T03:30:14.977Z,628
2018-07-04T03:30:56.176Z,636
2018-07-04T03:31:37.432Z,644
2018-07-04T03:32:18.628Z,656
2018-07-04T03:32:59.798Z,668
2018-07-04T03:33:40.873Z,680
2018-07-04T03:34:21.970Z,688
2018-07-04T03:35:03.887Z,700
2018-07-04T03:35:45.674Z,712
2018-07-04T03:36:26.821Z,720
2018-07-04T03:37:08.021Z,732
2018-07-04T03:37:49.193Z,740
2018-07-04T03:38:30.304Z,752
2018-07-04T03:39:11.519Z,764
2018-07-04T03:39:52.800Z,772
2018-07-04T03:40:33.792Z,780
2018-07-04T03:41:14.914Z,792
2018-07-04T03:41:56.057Z,800
2018-07-04T03:42:37.172Z,816
2018-07-04T03:43:18.426Z,824
2018-07-04T03:43:59.527Z,832
2018-07-04T03:44:40.687Z,844
2018-07-04T03:45:21.436Z,852
2018-07-04T03:46:02.369Z,864
2018-07-04T03:46:43.530Z,872
2018-07-04T03:47:24.705Z,884
2018-07-04T03:48:05.884Z,892
2018-07-04T03:48:47.084Z,904
2018-07-04T03:49:28.177Z,912
2018-07-04T03:50:09.277Z,924
2018-07-04T03:50:50.933Z,936
2018-07-04T03:51:32.620Z,948
2018-07-04T03:52:13.768Z,956
2018-07-04T03:52:54.923Z,972
2018-07-04T03:53:35.837Z,980
2018-07-04T03:54:16.855Z,992
2018-07-04T03:54:57.414Z,1000
2018-07-04T03:55:37.980Z,1016
2018-07-04T03:56:18.544Z,1024
2018-07-04T03:56:59.114Z,1036
2018-07-04T03:57:39.694Z,1048
2018-07-04T03:58:20.271Z,1056
2018-07-04T03:59:00.829Z,1072
2018-07-04T03:59:41.397Z,1076
2018-07-04T04:00:21.951Z,1088
2018-07-04T04:01:02.535Z,1100
2018-07-04T04:01:43.126Z,1108
2018-07-04T04:02:23.683Z,1120
2018-07-04T04:03:04.275Z,1132
2018-07-04T04:03:44.856Z,1140
2018-07-04T04:04:25.425Z,1152
2018-07-04T04:05:06.019Z,1164
2018-07-04T04:05:46.593Z,1176
2018-07-04T04:06:27.164Z,1184
2018-07-04T04:07:07.763Z,1196
2018-07-04T04:07:48.338Z,1208
2018-07-04T04:08:28.900Z,1220
2018-07-04T04:09:09.491Z,1232
2018-07-04T04:09:50.097Z,1244
2018-07-04T04:10:30.665Z,1256
2018-07-04T04:11:11.238Z,1268
2018-07-04T04:11:51.809Z,1276
2018-07-04T04:12:32.375Z,1288
2018-07-04T04:13:12.944Z,1296
2018-07-04T04:13:53.507Z,1312
2018-07-04T04:14:34.084Z,1324
2018-07-04T04:15:14.649Z,1332
2018-07-04T04:15:55.201Z,1344
2018-07-04T04:16:35.766Z,1356
2018-07-04T04:17:16.359Z,1364
2018-07-04T04:17:56.925Z,1376
2018-07-04T04:18:37.561Z,1388
2018-07-04T04:19:18.107Z,1400
2018-07-04T04:19:58.668Z,1412
2018-07-04T04:20:39.237Z,1420
2018-07-04T04:21:19.804Z,1436
2018-07-04T04:22:00.370Z,1448
2018-07-04T04:22:40.936Z,1456
2018-07-04T04:23:21.507Z,1468
2018-07-04T04:24:02.065Z,1480
2018-07-04T04:24:43.760Z,1496
2018-07-04T04:25:24.073Z,1508
2018-07-04T04:26:04.753Z,1516
2018-07-04T04:26:45.316Z,1532
2018-07-04T04:27:25.894Z,1544
2018-07-04T04:28:06.457Z,1556
2018-07-04T04:28:47.031Z,1564
2018-07-04T04:29:27.600Z,1576
2018-07-04T04:30:08.171Z,1588
2018-07-04T04:30:48.738Z,1600
2018-07-04T04:31:29.300Z,1608
2018-07-04T04:32:09.863Z,1624
2018-07-04T04:32:50.439Z,1636
2018-07-04T04:33:30.981Z,1652
2018-07-04T04:34:11.550Z,1660
2018-07-04T04:34:52.103Z,1676
2018-07-04T04:35:32.655Z,1688
2018-07-04T04:36:13.231Z,1700
2018-07-04T04:36:53.788Z,1712
2018-07-04T04:37:34.347Z,1728
2018-07-04T04:38:14.906Z,1740
2018-07-04T04:38:55.463Z,1752
2018-07-04T04:39:36.038Z,1764
2018-07-04T04:40:16.601Z,1780
2018-07-04T04:40:57.164Z,1792
2018-07-04T04:41:37.725Z,1808
2018-07-04T04:42:18.319Z,1820
2018-07-04T04:42:58.859Z,1832
2018-07-04T04:43:39.445Z,1844
2018-07-04T04:44:20.018Z,1856
2018-07-04T04:45:00.593Z,1872
2018-07-04T04:45:41.171Z,1884
2018-07-04T04:46:21.711Z,1896
2018-07-04T04:47:02.292Z,1908
2018-07-04T04:47:42.919Z,1916
2018-07-04T04:48:23.496Z,1928
2018-07-04T04:49:04.721Z,1940
2018-07-04T04:49:45.334Z,1952
2018-07-04T04:50:25.897Z,1964
2018-07-04T04:51:06.454Z,1976
2018-07-04T04:51:47.020Z,1992
2018-07-04T04:52:27.571Z,2000
2018-07-04T04:53:08.128Z,2012
2018-07-04T04:53:48.716Z,2028
2018-07-04T04:54:29.310Z,2040
2018-07-04T04:55:09.876Z,2056
2018-07-04T04:55:50.453Z,2068
2018-07-04T04:56:31.428Z,2084
2018-07-04T04:57:12.322Z,2096
2018-07-04T04:57:52.889Z,2112
2018-07-04T04:58:33.458Z,2128
2018-07-04T04:59:14.067Z,2144
2018-07-04T04:59:54.638Z,2160
2018-07-04T05:00:35.229Z,2176
2018-07-04T05:01:15.803Z,2192
2018-07-04T05:01:56.381Z,2212
2018-07-04T05:02:36.956Z,2232
2018-07-04T05:03:17.528Z,2248
2018-07-04T05:03:58.091Z,2276
2018-07-04T05:04:38.715Z,2300
2018-07-04T05:05:19.280Z,2320
2018-07-04T05:05:59.848Z,2340
2018-07-04T05:06:40.408Z,2364
2018-07-04T05:07:20.962Z,2380
2018-07-04T05:08:01.540Z,2436
2018-07-04T05:08:42.109Z,2552
2018-07-04T05:09:22.682Z,2712
2018-07-04T05:10:03.235Z,2900
2018-07-04T05:10:43.852Z,3028
2018-07-04T05:11:24.416Z,2964
2018-07-04T05:12:04.988Z,2764
2018-07-04T05:12:45.531Z,2572
2018-07-04T05:13:26.093Z,2524
2018-07-04T05:14:06.638Z,2544
2018-07-04T05:14:47.220Z,2568
2018-07-04T05:15:27.768Z,2596
2018-07-04T05:16:08.325Z,2624
2018-07-04T05:16:48.937Z,2652
2018-07-04T05:17:29.505Z,2684
2018-07-04T05:18:10.094Z,2724
2018-07-04T05:18:50.621Z,2828
2018-07-04T05:19:31.171Z,3060
2018-07-04T05:20:11.754Z,3352
2018-07-04T05:20:52.320Z,3628
2018-07-04T05:21:32.889Z,3852
2018-07-04T05:22:13.575Z,4064
2018-07-04T05:22:54.125Z,4304
2018-07-04T05:23:34.717Z,4592
2018-07-04T05:24:15.283Z,5036
2018-07-04T05:24:55.845Z,7516
2018-07-04T05:25:36.459Z,21408
2018-07-04T05:26:17.055Z,45152
2018-07-04T05:26:57.590Z,69344
2018-07-04T05:27:38.252Z,84224
2018-07-04T05:28:18.813Z,86144
2018-07-04T05:28:59.382Z,87232
2018-07-04T05:29:39.952Z,87072
2018-07-04T05:30:20.534Z,86592
2018-07-04T05:31:01.100Z,86912
2018-07-04T05:31:41.750Z,87872
2018-07-04T05:32:22.313Z,88480
2018-07-04T05:33:02.875Z,88896
2018-07-04T05:33:43.437Z,88160
2018-07-04T05:34:24.000Z,88704
2018-07-04T05:35:04.614Z,90784
2018-07-04T05:35:45.132Z,91936
2018-07-04T05:36:26.008Z,91232
2018-07-04T05:37:06.675Z,88640
2018-07-04T05:37:47.254Z,87840
2018-07-04T05:38:27.820Z,88256
2018-07-04T05:39:08.404Z,88960
2018-07-04T05:39:48.988Z,89376
2018-07-04T05:40:29.729Z,91040
2018-07-04T05:41:10.266Z,93248
2018-07-04T05:41:50.863Z,94560
2018-07-04T05:42:31.407Z,93248
2018-07-04T05:43:11.960Z,92608
2018-07-04T05:43:52.543Z,91360
2018-07-04T05:44:33.184Z,92768
2018-07-04T05:45:13.708Z,93536
2018-07-04T05:45:54.292Z,93920
2018-07-04T05:46:35.654Z,91104
2018-07-04T05:47:16.243Z,87168
2018-07-04T05:47:56.804Z,85216
2018-07-04T05:48:37.577Z,86304
2018-07-04T05:49:18.010Z,88800
2018-07-04T05:49:58.816Z,90368
2018-07-04T05:50:39.550Z,89248
2018-07-04T05:51:20.500Z,89056
2018-07-04T05:52:01.182Z,87168
2018-07-04T05:52:41.831Z,85504
2018-07-04T05:53:22.315Z,85120
2018-07-04T05:54:03.108Z,85888
2018-07-04T05:54:43.806Z,87648
2018-07-04T05:55:24.348Z,88960
2018-07-04T05:56:05.034Z,89472
2018-07-04T05:56:45.682Z,88992
2018-07-04T05:57:26.251Z,88640
2018-07-04T05:58:07.009Z,88736
2018-07-04T05:58:47.389Z,89984
2018-07-04T05:59:27.964Z,88416
2018-07-04T06:00:08.751Z,86592
2018-07-04T06:00:49.331Z,84736
2018-07-04T06:01:29.891Z,85248
2018-07-04T06:02:10.464Z,87168
2018-07-04T06:02:51.259Z,89120
2018-07-04T06:03:31.837Z,92256
2018-07-04T06:04:12.403Z,94048
2018-07-04T06:04:53.037Z,94560
2018-07-04T06:05:33.608Z,93984
2018-07-04T06:06:14.237Z,94592
2018-07-04T06:06:54.814Z,95200
2018-07-04T06:07:35.565Z,95456
2018-07-04T06:08:16.264Z,95776
2018-07-04T06:08:56.873Z,97312
2018-07-04T06:09:37.514Z,97056
2018-07-04T06:10:18.084Z,97216
2018-07-04T06:10:58.665Z,95808
2018-07-04T06:11:39.411Z,94592
2018-07-04T06:12:20.039Z,95520
2018-07-04T06:13:00.866Z,96064
2018-07-04T06:13:41.539Z,96768
2018-07-04T06:14:22.090Z,94368
2018-07-04T06:15:02.663Z,93280
2018-07-04T06:15:43.245Z,91936
2018-07-04T06:16:23.809Z,93024
2018-07-04T06:17:04.385Z,95040
2018-07-04T06:17:45.031Z,96512
2018-07-04T06:18:25.628Z,98048
2018-07-04T06:19:06.197Z,97984
2018-07-04T06:19:46.750Z,98432
2018-07-04T06:20:27.326Z,97984
2018-07-04T06:21:07.933Z,97984
2018-07-04T06:21:48.532Z,97632
2018-07-04T06:22:29.135Z,98176
2018-07-04T06:23:09.836Z,98528
2018-07-04T06:23:50.414Z,96928
2018-07-04T06:24:30.987Z,94624
2018-07-04T06:25:11.585Z,89472
2018-07-04T06:25:52.161Z,85344
2018-07-04T06:26:32.734Z,84992
2018-07-04T06:27:13.311Z,86336
2018-07-04T06:27:54.084Z,90080
2018-07-04T06:28:34.660Z,93248
2018-07-04T06:29:15.238Z,93312
2018-07-04T06:29:55.808Z,93632
2018-07-04T06:30:36.387Z,94464
2018-07-04T06:31:16.968Z,95744
2018-07-04T06:31:57.544Z,94400
2018-07-04T06:32:38.124Z,93440
2018-07-04T06:33:18.703Z,93856
2018-07-04T06:33:59.303Z,94208
2018-07-04T06:34:39.874Z,94944
2018-07-04T06:35:20.452Z,92704
2018-07-04T06:36:01.022Z,91424
2018-07-04T06:36:41.602Z,92128
2018-07-04T06:37:22.335Z,92384
2018-07-04T06:38:02.910Z,92672
2018-07-04T06:38:43.486Z,93248
2018-07-04T06:39:24.071Z,93120
2018-07-04T06:40:04.647Z,92032
2018-07-04T06:40:45.326Z,90240
2018-07-04T06:41:25.998Z,89728
2018-07-04T06:42:06.576Z,88288
2018-07-04T06:42:47.163Z,88672
2018-07-04T06:43:27.740Z,89728
2018-07-04T06:44:08.312Z,91104
2018-07-04T06:44:49.210Z,91616
2018-07-04T06:45:29.755Z,93440
2018-07-04T06:46:10.347Z,94144
2018-07-04T06:46:50.976Z,95616
2018-07-04T06:47:31.552Z,95616
2018-07-04T06:48:12.125Z,92224
2018-07-04T06:48:52.775Z,90208
2018-07-04T06:49:33.317Z,90464
2018-07-04T06:50:13.898Z,91872
2018-07-04T06:50:54.490Z,93312
2018-07-04T06:51:35.066Z,93728
2018-07-04T06:52:15.737Z,91328
2018-07-04T06:52:56.317Z,87232
2018-07-04T06:53:36.963Z,84384
2018-07-04T06:54:17.815Z,82976
2018-07-04T06:54:58.354Z,81632
2018-07-04T06:55:38.937Z,78816
2018-07-04T06:56:19.623Z,76480
2018-07-04T06:57:00.194Z,78528
2018-07-04T06:57:40.768Z,82848
2018-07-04T06:58:21.723Z,86592
2018-07-04T06:59:02.425Z,87584
2018-07-04T06:59:43.041Z,88896
2018-07-04T07:00:24.173Z,91264
2018-07-04T07:01:04.738Z,92576
2018-07-04T07:01:45.356Z,91776
2018-07-04T07:02:25.957Z,91072
2018-07-04T07:03:06.510Z,90816
2018-07-04T07:03:47.254Z,90688
2018-07-04T07:04:27.753Z,90496
2018-07-04T07:05:08.311Z,90240
2018-07-04T07:05:48.896Z,89920
2018-07-04T07:06:29.470Z,86944
2018-07-04T07:07:10.056Z,84320
2018-07-04T07:07:50.628Z,84384
2018-07-04T07:08:31.272Z,86240
2018-07-04T07:09:11.809Z,85216
2018-07-04T07:09:52.368Z,80384
2018-07-04T07:10:33.068Z,77856
2018-07-04T07:11:13.757Z,79040
2018-07-04T07:11:54.336Z,80384
2018-07-04T07:12:34.923Z,80672
2018-07-04T07:13:15.503Z,81248
2018-07-04T07:13:56.098Z,82304
2018-07-04T07:14:36.677Z,83136
2018-07-04T07:15:17.249Z,83776
2018-07-04T07:15:57.828Z,83456
2018-07-04T07:16:38.409Z,80640
2018-07-04T07:17:18.989Z,74496
2018-07-04T07:17:59.567Z,70688
2018-07-04T07:18:40.139Z,72768
2018-07-04T07:19:20.726Z,78240
2018-07-04T07:20:01.328Z,82368
2018-07-04T07:20:41.907Z,83488
2018-07-04T07:21:22.475Z,83968
2018-07-04T07:22:03.065Z,83552
2018-07-04T07:22:43.651Z,82624
2018-07-04T07:23:24.253Z,82464
2018-07-04T07:24:04.825Z,82144
2018-07-04T07:24:45.399Z,83680
2018-07-04T07:25:25.994Z,84256
2018-07-04T07:26:06.569Z,87520
2018-07-04T07:26:47.139Z,89056
2018-07-04T07:27:27.734Z,88704
2018-07-04T07:28:08.268Z,87264
2018-07-04T07:28:48.832Z,86752
2018-07-04T07:29:29.422Z,85984
2018-07-04T07:30:09.993Z,87584
2018-07-04T07:30:50.567Z,88800
2018-07-04T07:31:31.132Z,88800
2018-07-04T07:32:11.723Z,87744
2018-07-04T07:32:52.312Z,88320
2018-07-04T07:33:32.886Z,89408
2018-07-04T07:34:13.563Z,89696
2018-07-04T07:34:54.036Z,89344
2018-07-04T07:35:34.638Z,89344
2018-07-04T07:36:15.243Z,89088
2018-07-04T07:36:55.824Z,90240
2018-07-04T07:37:36.398Z,89280
2018-07-04T07:38:16.977Z,89824
2018-07-04T07:38:57.558Z,88640
2018-07-04T07:39:38.141Z,87392
2018-07-04T07:40:18.723Z,88576
2018-07-04T07:40:59.325Z,89152
2018-07-04T07:41:39.934Z,86400
2018-07-04T07:42:20.493Z,82848
2018-07-04T07:43:01.063Z,81568
2018-07-04T07:43:41.634Z,85088
2018-07-04T07:44:22.181Z,88128
2018-07-04T07:45:02.789Z,88640
2018-07-04T07:45:43.374Z,89536
2018-07-04T07:46:23.961Z,89600
2018-07-04T07:47:04.520Z,88608
2018-07-04T07:47:45.099Z,86944
2018-07-04T07:48:25.691Z,87584
2018-07-04T07:49:06.278Z,87520
2018-07-04T07:49:46.876Z,87840
2018-07-04T07:50:27.447Z,89216
2018-07-04T07:51:08.009Z,91904
2018-07-04T07:51:48.573Z,95168
2018-07-04T07:52:29.197Z,95200
2018-07-04T07:53:09.770Z,94336
2018-07-04T07:53:50.342Z,95168
2018-07-04T07:54:31.035Z,98464
2018-07-04T07:55:11.494Z,96576
2018-07-04T07:55:52.052Z,96160
2018-07-04T07:56:32.658Z,95200
2018-07-04T07:57:13.234Z,92256
2018-07-04T07:57:53.807Z,89664
2018-07-04T07:58:34.387Z,88320
2018-07-04T07:59:14.969Z,88896
2018-07-04T07:59:55.560Z,88064
2018-07-04T08:00:36.149Z,83648
2018-07-04T08:01:16.717Z,78560
2018-07-04T08:01:57.412Z,75712
2018-07-04T08:02:37.909Z,71520
2018-07-04T08:03:18.482Z,69056
2018-07-04T08:03:59.051Z,67232
2018-07-04T08:04:39.609Z,54144
2018-07-04T08:05:20.172Z,34240
2018-07-04T08:06:00.779Z,18112
2018-07-04T08:06:41.356Z,15840
2018-07-04T08:07:21.934Z,15136
2018-07-04T08:08:02.630Z,14492
2018-07-04T08:08:43.547Z,14232
2018-07-04T08:09:24.039Z,14020
2018-07-04T08:10:04.624Z,13792
2018-07-04T08:10:45.267Z,13600
2018-07-04T08:11:25.880Z,13404
2018-07-04T08:12:06.479Z,13236
2018-07-04T08:12:47.090Z,13044
2018-07-04T08:13:27.653Z,12848
2018-07-04T08:14:08.230Z,12620
2018-07-04T08:14:48.799Z,12420
2018-07-04T08:15:29.373Z,12184
2018-07-04T08:16:09.947Z,11964
2018-07-04T08:16:50.518Z,11692
2018-07-04T08:17:31.100Z,11416
2018-07-04T08:18:11.660Z,11180
2018-07-04T08:18:52.293Z,10932
2018-07-04T08:19:32.824Z,10688
2018-07-04T08:20:13.405Z,10436
2018-07-04T08:20:53.968Z,10208
2018-07-04T08:21:34.542Z,10004
2018-07-04T08:22:15.110Z,9796
2018-07-04T08:22:55.688Z,9604
2018-07-04T08:23:36.261Z,9416
2018-07-04T08:24:16.837Z,9232
2018-07-04T08:24:57.418Z,9060
2018-07-04T08:25:37.997Z,8880
2018-07-04T08:26:18.592Z,8720
2018-07-04T08:26:59.145Z,8572
2018-07-04T08:27:39.694Z,8404
2018-07-04T08:28:20.284Z,8296
2018-07-04T08:29:00.862Z,8176
2018-07-04T08:29:41.437Z,8048
2018-07-04T08:30:22.015Z,7916
2018-07-04T08:31:02.603Z,7792
2018-07-04T08:31:43.175Z,7680
2018-07-04T08:32:23.737Z,7552
2018-07-04T08:33:04.312Z,7428
2018-07-04T08:33:44.887Z,7332
2018-07-04T08:34:25.472Z,7228
2018-07-04T08:35:06.034Z,7136
2018-07-04T08:35:46.637Z,7056
2018-07-04T08:36:27.189Z,6968
2018-07-04T08:37:07.766Z,6872
2018-07-04T08:37:48.336Z,6796
2018-07-04T08:38:28.918Z,6716
2018-07-04T08:39:09.521Z,6632
2018-07-04T08:39:50.085Z,6548
2018-07-04T08:40:30.647Z,6476
2018-07-04T08:41:11.238Z,6408
2018-07-04T08:41:51.811Z,6336
2018-07-04T08:42:32.389Z,6252
2018-07-04T08:43:12.970Z,6204
2018-07-04T08:43:53.554Z,6128
2018-07-04T08:44:34.108Z,6076
2018-07-04T08:45:14.672Z,6012
2018-07-04T08:45:55.245Z,5952
2018-07-04T08:46:35.818Z,5896
2018-07-04T08:47:16.384Z,5840
2018-07-04T08:47:56.972Z,5788
2018-07-04T08:48:37.550Z,5736
2018-07-04T08:49:18.124Z,5684
2018-07-04T08:49:58.691Z,5632
2018-07-04T08:50:39.282Z,5580
2018-07-04T08:51:19.838Z,5532
2018-07-04T08:52:00.408Z,5504
2018-07-04T08:52:41.080Z,5468
2018-07-04T08:53:21.580Z,5424
2018-07-04T08:54:02.156Z,5376
2018-07-04T08:54:42.724Z,5348
2018-07-04T08:55:23.295Z,5296
2018-07-04T08:56:03.871Z,5252
2018-07-04T08:56:44.446Z,5204
2018-07-04T08:57:25.002Z,5160
2018-07-04T08:58:05.576Z,5112
2018-07-04T08:58:46.136Z,5076
2018-07-04T08:59:26.712Z,5028
2018-07-04T09:00:07.277Z,4988
2018-07-04T09:00:47.855Z,4940
2018-07-04T09:01:28.424Z,4896
2018-07-04T09:02:08.984Z,4848
2018-07-04T09:02:49.563Z,4808
2018-07-04T09:03:30.135Z,4776
2018-07-04T09:04:10.700Z,4740
2018-07-04T09:04:51.273Z,4704
2018-07-04T09:05:31.889Z,4684
2018-07-04T09:06:12.416Z,4600
2018-07-04T09:06:52.994Z,4584
2018-07-04T09:07:33.557Z,4568
2018-07-04T09:08:14.122Z,4524
2018-07-04T09:08:54.700Z,4516
2018-07-04T09:09:35.271Z,4492
2018-07-04T09:10:15.849Z,4376
2018-07-04T09:10:56.421Z,4420
2018-07-04T09:11:37.005Z,4388
2018-07-04T09:12:17.566Z,4340
2018-07-04T09:12:58.153Z,4340
2018-07-04T09:13:38.728Z,4336
2018-07-04T09:14:19.303Z,4292
2018-07-04T09:14:59.887Z,4260
2018-07-04T09:15:40.462Z,4220
2018-07-04T09:16:21.037Z,4196
2018-07-04T09:17:01.607Z,4160