createdAt,value
2018-04-11T00:00:02.646Z,20.15
2018-04-11T00:00:14.926Z,20.15
2018-04-11T00:00:27.133Z,20.15
2018-04-11T00:00:39.322Z,20.15
2018-04-11T00:00:51.485Z,20.15
2018-04-11T00:01:03.661Z,20.15
2018-04-11T00:01:15.845Z,20.15
2018-04-11T00:01:28.016Z,20.15
2018-04-11T00:01:40.236Z,20.15
2018-04-11T00:01:52.426Z,20.15
2018-04-11T00:02:04.599Z,20.15
2018-04-11T00:02:16.767Z,20.15
2018-04-11T00:02:28.927Z,20.15
2018-04-11T00:02:41.150Z,20.15
2018-04-11T00:02:53.313Z,20.15
2018-04-11T00:03:05.491Z,20.15
2018-04-11T00:03:17.654Z,20.15
2018-04-11T00:03:29.839Z,20.15
2018-04-11T00:03:42.017Z,20.15
2018-04-11T00:03:54.164Z,20.15
2018-04-11T00:04:06.336Z,19.84
2018-04-11T00:04:18.515Z,19.84
2018-04-11T00:04:30.683Z,19.84
2018-04-11T00:04:42.843Z,19.84
2018-04-11T00:04:55.047Z,19.84
2018-04-11T00:05:07.200Z,19.84
2018-04-11T00:05:19.395Z,19.84
2018-04-11T00:05:31.545Z,19.84
2018-04-11T00:05:43.713Z,19.84
2018-04-11T00:05:55.866Z,19.84
2018-04-11T00:06:08.029Z,19.84
2018-04-11T00:06:20.184Z,19.84
2018-04-11T00:06:32.342Z,19.84
2018-04-11T00:06:44.508Z,19.84
2018-04-11T00:06:56.717Z,19.84
2018-04-11T00:07:08.871Z,19.84
2018-04-11T00:07:21.432Z,19.84
2018-04-11T00:07:33.584Z,19.84
2018-04-11T00:07:45.733Z,19.84
2018-04-11T00:07:57.883Z,19.84
2018-04-11T00:08:10.054Z,19.84
2018-04-11T00:08:22.230Z,19.84
2018-04-11T00:08:34.402Z,19.84
2018-04-11T00:08:46.544Z,19.84
2018-04-11T00:08:58.698Z,19.84
2018-04-11T00:09:10.867Z,19.84
2018-04-11T00:09:23.024Z,19.84
2018-04-11T00:09:35.171Z,19.84
2018-04-11T00:09:47.317Z,19.84
2018-04-11T00:09:59.481Z,19.84
2018-04-11T00:10:11.709Z,19.84
2018-04-11T00:10:23.911Z,19.84
2018-04-11T00:10:36.084Z,19.84
2018-04-11T00:10:48.270Z,19.84
2018-04-11T00:11:00.435Z,19.84
2018-04-11T00:11:12.598Z,19.84
2018-04-11T00:11:24.799Z,19.84
2018-04-11T00:11:36.961Z,19.84
2018-04-11T00:11:49.108Z,19.84
2018-04-11T00:12:01.255Z,19.84
2018-04-11T00:12:13.441Z,19.84
2018-04-11T00:12:25.623Z,19.84
2018-04-11T00:12:37.848Z,19.84
2018-04-11T00:12:50.200Z,19.84
2018-04-11T00:13:02.534Z,19.84
2018-04-11T00:13:14.865Z,19.84
2018-04-11T00:13:27.049Z,19.84
2018-04-11T00:13:39.228Z,19.84
2018-04-11T00:13:51.383Z,19.84
2018-04-11T00:14:03.534Z,17.35
2018-04-11T00:14:15.724Z,17.35
2018-04-11T00:14:28.057Z,17.35
2018-04-11T00:14:40.222Z,17.35
2018-04-11T00:14:52.473Z,17.35
2018-04-11T00:15:04.639Z,17.35
2018-04-11T00:15:16.799Z,17.35
2018-04-11T00:15:28.963Z,17.35
2018-04-11T00:15:41.117Z,17.35
2018-04-11T00:15:53.283Z,17.35
2018-04-11T00:16:05.445Z,17.35
2018-04-11T00:16:17.616Z,17.35
2018-04-11T00:16:29.794Z,17.35
2018-04-11T00:16:42.199Z,17.35
2018-04-11T00:16:54.373Z,17.35
2018-04-11T00:17:06.553Z,17.35
2018-04-11T00:17:18.715Z,17.35
2018-04-11T00:17:30.955Z,17.35
2018-04-11T00:17:43.116Z,17.35
2018-04-11T00:17:55.281Z,17.35
2018-04-11T00:18:07.577Z,17.35
2018-04-11T00:18:19.732Z,17.35
2018-04-11T00:18:31.889Z,17.35
2018-04-11T00:18:44.045Z,17.35
2018-04-11T00:18:56.218Z,17.35
2018-04-11T00:19:08.387Z,17.35
2018-04-11T00:19:20.558Z,17.35
2018-04-11T00:19:32.715Z,17.35
2018-04-11T00:19:44.863Z,17.35
2018-04-11T00:19:57.080Z,17.35
2018-04-11T00:20:09.248Z,17.35
2018-04-11T00:20:21.404Z,17.35
2018-04-11T00:20:33.582Z,17.35
2018-04-11T00:20:45.747Z,17.35
2018-04-11T00:20:57.911Z,17.35
2018-04-11T00:21:10.155Z,17.35
2018-04-11T00:21:22.326Z,17.35
2018-04-11T00:21:34.496Z,17.35
2018-04-11T00:21:46.675Z,17.35
2018-04-11T00:21:58.841Z,17.35
2018-04-11T00:22:11.012Z,17.35
2018-04-11T00:22:23.162Z,17.35
2018-04-11T00:22:35.382Z,17.35
2018-04-11T00:22:47.569Z,17.35
2018-04-11T00:22:59.844Z,17.35
2018-04-11T00:23:12.079Z,17.35
2018-04-11T00:23:24.246Z,17.35
2018-04-11T00:23:36.416Z,17.35
2018-04-11T00:23:48.587Z,17.35
2018-04-11T00:24:00.747Z,19.56
2018-04-11T00:24:12.894Z,19.56
2018-04-11T00:24:25.056Z,19.56
2018-04-11T00:24:37.215Z,19.56
2018-04-11T00:24:49.383Z,19.56
2018-04-11T00:25:01.558Z,19.56
2018-04-11T00:25:13.713Z,19.56
2018-04-11T00:25:25.881Z,19.56
2018-04-11T00:25:38.047Z,19.56
2018-04-11T00:25:50.225Z,19.56
2018-04-11T00:26:02.397Z,19.56
2018-04-11T00:26:14.555Z,19.56
2018-04-11T00:26:26.713Z,19.56
2018-04-11T00:26:38.934Z,19.56
2018-04-11T00:26:51.109Z,19.56
2018-04-11T00:27:03.280Z,19.56
2018-04-11T00:27:15.444Z,19.56
2018-04-11T00:27:27.650Z,19.56
2018-04-11T00:27:39.796Z,19.56
2018-04-11T00:27:51.978Z,19.56
2018-04-11T00:28:04.156Z,19.56
2018-04-11T00:28:16.349Z,19.56
2018-04-11T00:28:28.524Z,19.56
2018-04-11T00:28:40.686Z,19.56
2018-04-11T00:28:52.897Z,19.56
2018-04-11T00:29:05.077Z,19.56
2018-04-11T00:29:17.253Z,19.56
2018-04-11T00:29:29.428Z,19.56
2018-04-11T00:29:41.599Z,19.56
2018-04-11T00:29:53.755Z,19.56
2018-04-11T00:30:05.967Z,19.56
2018-04-11T00:30:18.144Z,19.56
2018-04-11T00:30:30.301Z,19.56
2018-04-11T00:30:42.489Z,19.56
2018-04-11T00:30:54.700Z,19.56
2018-04-11T00:31:06.885Z,19.56
2018-04-11T00:31:19.046Z,19.56
2018-04-11T00:31:31.236Z,19.56
2018-04-11T00:31:43.400Z,19.56
2018-04-11T00:31:55.580Z,19.56
2018-04-11T00:32:07.751Z,19.56
2018-04-11T00:32:19.909Z,19.56
2018-04-11T00:32:32.077Z,19.56
2018-04-11T00:32:44.244Z,19.56
2018-04-11T00:32:56.409Z,19.56
2018-04-11T00:33:08.580Z,19.56
2018-04-11T00:33:20.741Z,19.56
2018-04-11T00:33:32.927Z,19.56
2018-04-11T00:33:45.132Z,19.56
2018-04-11T00:33:57.312Z,19.56
2018-04-11T00:34:09.473Z,20.45
2018-04-11T00:34:21.766Z,20.45
2018-04-11T00:34:33.909Z,20.45
2018-04-11T00:34:46.101Z,20.45
2018-04-11T00:34:58.260Z,20.45
2018-04-11T00:35:10.435Z,20.45
2018-04-11T00:35:22.602Z,20.45
2018-04-11T00:35:34.779Z,20.45
2018-04-11T00:35:47.005Z,20.45
2018-04-11T00:35:59.167Z,20.45
2018-04-11T00:36:11.335Z,20.45
2018-04-11T00:36:23.535Z,20.45
2018-04-11T00:36:35.696Z,20.45
2018-04-11T00:36:47.865Z,20.45
2018-04-11T00:37:00.049Z,20.45
2018-04-11T00:37:12.233Z,20.45
2018-04-11T00:37:24.424Z,20.45
2018-04-11T00:37:36.613Z,20.45
2018-04-11T00:37:48.785Z,20.45
2018-04-11T00:38:00.946Z,20.45
2018-04-11T00:38:13.134Z,20.45
2018-04-11T00:38:25.430Z,20.45
2018-04-11T00:38:37.592Z,20.45
2018-04-11T00:38:49.767Z,20.45
2018-04-11T00:39:01.938Z,20.45
2018-04-11T00:39:14.147Z,20.45
2018-04-11T00:39:26.304Z,20.45
2018-04-11T00:39:38.454Z,20.45
2018-04-11T00:39:50.651Z,20.45
2018-04-11T00:40:02.815Z,20.45
2018-04-11T00:40:14.982Z,20.45
2018-04-11T00:40:27.181Z,20.45
2018-04-11T00:40:39.328Z,20.45
2018-04-11T00:40:51.490Z,20.45
2018-04-11T00:41:03.675Z,20.45
2018-04-11T00:41:15.824Z,20.45
2018-04-11T00:41:27.983Z,20.45
2018-04-11T00:41:40.167Z,20.45
2018-04-11T00:41:52.351Z,20.45
2018-04-11T00:42:04.519Z,20.45
2018-04-11T00:42:16.683Z,20.45
2018-04-11T00:42:28.869Z,20.45
2018-04-11T00:42:41.051Z,20.45
2018-04-11T00:42:53.204Z,20.45
2018-04-11T00:43:05.371Z,20.45
2018-04-11T00:43:17.576Z,20.45
2018-04-11T00:43:29.737Z,20.45
2018-04-11T00:43:41.899Z,20.45
2018-04-11T00:43:54.083Z,20.45
2018-04-11T00:44:06.251Z,20.09
2018-04-11T00:44:18.405Z,20.09
2018-04-11T00:44:30.586Z,20.09
2018-04-11T00:44:42.734Z,20.09
2018-04-11T00:44:54.907Z,20.09
2018-04-11T00:45:07.065Z,20.09
2018-04-11T00:45:19.223Z,20.09
2018-04-11T00:45:31.428Z,20.09
2018-04-11T00:45:43.592Z,20.09
2018-04-11T00:45:55.780Z,20.09
2018-04-11T00:46:07.961Z,20.09
2018-04-11T00:46:20.185Z,20.09
2018-04-11T00:46:32.675Z,20.09
2018-04-11T00:46:44.827Z,20.09
2018-04-11T00:46:56.994Z,20.09
2018-04-11T00:47:09.160Z,20.09
2018-04-11T00:47:21.299Z,20.09
2018-04-11T00:47:33.450Z,20.09
2018-04-11T00:47:45.634Z,20.09
2018-04-11T00:47:57.797Z,20.09
2018-04-11T00:48:10.066Z,20.09
2018-04-11T00:48:22.212Z,20.09
2018-04-11T00:48:34.368Z,20.09
2018-04-11T00:48:46.559Z,20.09
2018-04-11T00:48:58.754Z,20.09
2018-04-11T00:49:10.945Z,20.09
2018-04-11T00:49:23.103Z,20.09
2018-04-11T00:49:35.441Z,20.09
2018-04-11T00:49:47.599Z,20.09
2018-04-11T00:49:59.784Z,20.09
2018-04-11T00:50:11.966Z,20.09
2018-04-11T00:50:24.132Z,20.09
2018-04-11T00:50:36.286Z,20.09
2018-04-11T00:50:48.453Z,20.09
2018-04-11T00:51:00.605Z,20.09
2018-04-11T00:51:12.755Z,20.09
2018-04-11T00:51:25.331Z,20.09
2018-04-11T00:51:37.493Z,20.09
2018-04-11T00:51:49.666Z,20.09
2018-04-11T00:52:01.825Z,20.09
2018-04-11T00:52:13.999Z,20.09
2018-04-11T00:52:26.173Z,20.09
2018-04-11T00:52:38.338Z,20.09
2018-04-11T00:52:50.535Z,20.09
2018-04-11T00:53:02.681Z,20.09
2018-04-11T00:53:14.839Z,20.09
2018-04-11T00:53:27.024Z,20.09
2018-04-11T00:53:39.191Z,20.09
2018-04-11T00:53:51.409Z,20.09
2018-04-11T00:54:03.580Z,22.06
2018-04-11T00:54:15.751Z,22.06
2018-04-11T00:54:27.903Z,22.06
2018-04-11T00:54:40.055Z,22.06
2018-04-11T00:54:52.245Z,22.06
2018-04-11T00:55:04.404Z,22.06
2018-04-11T00:55:16.563Z,22.06
2018-04-11T00:55:28.724Z,22.06
2018-04-11T00:55:40.969Z,22.06
2018-04-11T00:55:53.131Z,22.06
2018-04-11T00:56:05.329Z,22.06
2018-04-11T00:56:17.493Z,22.06
2018-04-11T00:56:29.813Z,22.06
2018-04-11T00:56:41.975Z,22.06
2018-04-11T00:56:54.135Z,22.06
2018-04-11T00:57:06.291Z,22.06
2018-04-11T00:57:18.469Z,22.06
2018-04-11T00:57:30.688Z,22.06
2018-04-11T00:57:42.834Z,22.06
2018-04-11T00:57:55.032Z,22.06
2018-04-11T00:58:07.176Z,22.06
2018-04-11T00:58:19.332Z,22.06
2018-04-11T00:58:31.509Z,22.06
2018-04-11T00:58:43.669Z,22.06
2018-04-11T00:58:55.895Z,22.06
2018-04-11T00:59:08.050Z,22.06
2018-04-11T00:59:20.224Z,22.06
2018-04-11T00:59:32.390Z,22.06
2018-04-11T00:59:44.559Z,22.06
2018-04-11T00:59:56.712Z,22.06
2018-04-11T01:00:08.899Z,22.06
2018-04-11T01:00:21.114Z,22.06
2018-04-11T01:00:33.300Z,22.06
2018-04-11T01:00:45.506Z,22.06
2018-04-11T01:00:57.673Z,22.06
2018-04-11T01:01:10.043Z,22.06
2018-04-11T01:01:22.222Z,22.06
2018-04-11T01:01:34.425Z,22.06
2018-04-11T01:01:46.600Z,22.06
2018-04-11T01:01:58.780Z,22.06
2018-04-11T01:02:10.941Z,22.06
2018-04-11T01:02:23.126Z,22.06
2018-04-11T01:02:35.303Z,22.06
2018-04-11T01:02:47.467Z,22.06
2018-04-11T01:02:59.664Z,22.06
2018-04-11T01:03:11.873Z,22.06
2018-04-11T01:03:24.045Z,22.06
2018-04-11T01:03:36.205Z,22.06
2018-04-11T01:03:48.379Z,22.06
2018-04-11T01:04:00.552Z,22.54
2018-04-11T01:04:12.720Z,22.54
2018-04-11T01:04:24.914Z,22.54
2018-04-11T01:04:37.116Z,22.54
2018-04-11T01:04:49.277Z,22.54
2018-04-11T01:05:01.793Z,22.54
2018-04-11T01:05:13.987Z,22.54
2018-04-11T01:05:26.167Z,22.54
2018-04-11T01:05:38.384Z,22.54
2018-04-11T01:05:50.547Z,22.54
2018-04-11T01:06:02.725Z,22.54
2018-04-11T01:06:14.899Z,22.54
2018-04-11T01:06:27.061Z,22.54
2018-04-11T01:06:39.242Z,22.54
2018-04-11T01:06:51.413Z,22.54
2018-04-11T01:07:03.587Z,22.54
2018-04-11T01:07:15.767Z,22.54
2018-04-11T01:07:27.920Z,22.54
2018-04-11T01:07:40.056Z,22.54
2018-04-11T01:07:52.224Z,22.54
2018-04-11T01:08:04.414Z,22.54
2018-04-11T01:08:16.622Z,22.54
2018-04-11T01:08:28.790Z,22.54
2018-04-11T01:08:40.960Z,22.54
2018-04-11T01:08:53.129Z,22.54
2018-04-11T01:09:05.339Z,22.54
2018-04-11T01:09:17.489Z,22.54
2018-04-11T01:09:29.690Z,22.54
2018-04-11T01:09:41.852Z,22.54
2018-04-11T01:09:54.052Z,22.54
2018-04-11T01:10:06.224Z,22.54
2018-04-11T01:10:18.384Z,22.54
2018-04-11T01:10:30.598Z,22.54
2018-04-11T01:10:42.776Z,22.54
2018-04-11T01:10:54.932Z,22.54
2018-04-11T01:11:07.121Z,22.54
2018-04-11T01:11:19.316Z,22.54
2018-04-11T01:11:31.481Z,22.54
2018-04-11T01:11:43.639Z,22.54
2018-04-11T01:11:55.825Z,22.54
2018-04-11T01:12:08.079Z,22.54
2018-04-11T01:12:20.243Z,22.54
2018-04-11T01:12:32.394Z,22.54
2018-04-11T01:12:44.539Z,22.54
2018-04-11T01:12:56.942Z,22.54
2018-04-11T01:13:09.663Z,22.54
2018-04-11T01:13:21.838Z,22.54
2018-04-11T01:13:34.048Z,22.54
2018-04-11T01:13:46.223Z,22.54
2018-04-11T01:13:58.385Z,22.54
2018-04-11T01:14:10.557Z,19.73
2018-04-11T01:14:22.715Z,19.73
2018-04-11T01:14:34.861Z,19.73
2018-04-11T01:14:47.005Z,19.73
2018-04-11T01:14:59.202Z,19.73
2018-04-11T01:15:11.374Z,19.73
2018-04-11T01:15:23.541Z,19.73
2018-04-11T01:15:35.706Z,19.73
2018-04-11T01:15:47.859Z,19.73
2018-04-11T01:15:59.994Z,19.73
2018-04-11T01:16:12.171Z,19.73
2018-04-11T01:16:24.341Z,19.73
2018-04-11T01:16:36.509Z,19.73
2018-04-11T01:16:48.999Z,19.73
2018-04-11T01:17:01.161Z,19.73
2018-04-11T01:17:13.346Z,19.73
2018-04-11T01:17:25.509Z,19.73
2018-04-11T01:17:37.654Z,19.73
2018-04-11T01:17:49.824Z,19.73
2018-04-11T01:18:02.189Z,19.73
2018-04-11T01:18:14.377Z,19.73
2018-04-11T01:18:26.531Z,19.73
2018-04-11T01:18:38.681Z,19.73
2018-04-11T01:18:50.874Z,19.73
2018-04-11T01:19:03.039Z,19.73
2018-04-11T01:19:15.227Z,19.73
2018-04-11T01:19:27.397Z,19.73
2018-04-11T01:19:39.561Z,19.73
2018-04-11T01:19:51.725Z,19.73
2018-04-11T01:20:03.896Z,19.73
2018-04-11T01:20:16.118Z,19.73
2018-04-11T01:20:28.293Z,19.73
2018-04-11T01:20:40.443Z,19.73
2018-04-11T01:20:52.634Z,19.73
2018-04-11T01:21:04.800Z,19.73
2018-04-11T01:21:16.991Z,19.73
2018-04-11T01:21:29.162Z,19.73
2018-04-11T01:21:41.332Z,19.73
2018-04-11T01:21:53.500Z,19.73
2018-04-11T01:22:05.666Z,19.73
2018-04-11T01:22:18.083Z,19.73
2018-04-11T01:22:30.548Z,19.73
2018-04-11T01:22:42.713Z,19.73
2018-04-11T01:22:54.862Z,19.73
2018-04-11T01:23:07.088Z,19.73
2018-04-11T01:23:19.266Z,19.73
2018-04-11T01:23:31.424Z,19.73
2018-04-11T01:23:43.610Z,19.73
2018-04-11T01:23:55.761Z,19.73
2018-04-11T01:24:07.946Z,21.93
2018-04-11T01:24:20.116Z,21.93
2018-04-11T01:24:32.314Z,21.93
2018-04-11T01:24:44.492Z,21.93
2018-04-11T01:24:56.642Z,21.93
2018-04-11T01:25:08.794Z,21.93
2018-04-11T01:25:20.948Z,21.93
2018-04-11T01:25:33.117Z,21.93
2018-04-11T01:25:45.280Z,21.93
2018-04-11T01:25:57.445Z,21.93
2018-04-11T01:26:09.611Z,21.93
2018-04-11T01:26:21.787Z,21.93
2018-04-11T01:26:33.968Z,21.93
2018-04-11T01:26:46.127Z,21.93
2018-04-11T01:26:58.294Z,21.93
2018-04-11T01:27:10.473Z,21.93
2018-04-11T01:27:22.630Z,21.93
2018-04-11T01:27:34.789Z,21.93
2018-04-11T01:27:46.968Z,21.93
2018-04-11T01:27:59.207Z,21.93
2018-04-11T01:28:11.357Z,21.93
2018-04-11T01:28:23.530Z,21.93
2018-04-11T01:28:35.679Z,21.93
2018-04-11T01:28:47.892Z,21.93
2018-04-11T01:29:00.065Z,21.93
2018-04-11T01:29:12.237Z,21.93
2018-04-11T01:29:24.407Z,21.93
2018-04-11T01:29:36.558Z,21.93
2018-04-11T01:29:48.706Z,21.93
2018-04-11T01:30:00.855Z,21.93
2018-04-11T01:30:13.012Z,21.93
2018-04-11T01:30:25.162Z,21.93
2018-04-11T01:30:37.317Z,21.93
2018-04-11T01:30:49.893Z,21.93
2018-04-11T01:31:02.066Z,21.93
2018-04-11T01:31:14.245Z,21.93
2018-04-11T01:31:26.405Z,21.93
2018-04-11T01:31:38.566Z,21.93
2018-04-11T01:31:50.732Z,21.93
2018-04-11T01:32:02.967Z,21.93
2018-04-11T01:32:15.144Z,21.93
2018-04-11T01:32:27.315Z,21.93
2018-04-11T01:32:39.488Z,21.93
2018-04-11T01:32:51.671Z,21.93
2018-04-11T01:33:03.873Z,21.93
2018-04-11T01:33:16.029Z,21.93
2018-04-11T01:33:28.175Z,21.93
2018-04-11T01:33:40.342Z,21.93
2018-04-11T01:33:52.530Z,21.93
2018-04-11T01:34:04.704Z,24.55
2018-04-11T01:34:17.277Z,24.55
2018-04-11T01:34:29.463Z,24.55
2018-04-11T01:34:41.618Z,24.55
2018-04-11T01:34:53.827Z,24.55
2018-04-11T01:35:06.009Z,24.55
2018-04-11T01:35:18.234Z,24.55
2018-04-11T01:35:30.389Z,24.55
2018-04-11T01:35:42.535Z,24.55
2018-04-11T01:35:54.696Z,24.55
2018-04-11T01:36:06.859Z,24.55
2018-04-11T01:36:19.018Z,24.55
2018-04-11T01:36:31.175Z,24.55
2018-04-11T01:36:43.331Z,24.55
2018-04-11T01:36:55.508Z,24.55
2018-04-11T01:37:07.686Z,24.55
2018-04-11T01:37:19.837Z,24.55
2018-04-11T01:37:32.011Z,24.55
2018-04-11T01:37:44.175Z,24.55
2018-04-11T01:37:56.337Z,24.55
2018-04-11T01:38:08.556Z,24.55
2018-04-11T01:38:20.727Z,24.55
2018-04-11T01:38:33.105Z,24.55
2018-04-11T01:38:45.252Z,24.55
2018-04-11T01:38:57.418Z,24.55
2018-04-11T01:39:09.567Z,24.55
2018-04-11T01:39:21.733Z,24.55
2018-04-11T01:39:33.890Z,24.55
2018-04-11T01:39:46.052Z,24.55
2018-04-11T01:39:58.246Z,24.55
2018-04-11T01:40:10.407Z,24.55
2018-04-11T01:40:22.565Z,24.55
2018-04-11T01:40:34.711Z,24.55
2018-04-11T01:40:46.874Z,24.55
2018-04-11T01:40:59.071Z,24.55
2018-04-11T01:41:11.237Z,24.55
2018-04-11T01:41:23.402Z,24.55
2018-04-11T01:41:35.555Z,24.55
2018-04-11T01:41:47.716Z,24.55
2018-04-11T01:41:59.872Z,24.55
2018-04-11T01:42:12.017Z,24.55
2018-04-11T01:42:24.165Z,24.55
2018-04-11T01:42:36.334Z,24.55
2018-04-11T01:42:48.485Z,24.55
2018-04-11T01:43:00.646Z,24.55
2018-04-11T01:43:12.799Z,24.55
2018-04-11T01:43:24.980Z,24.55
2018-04-11T01:43:37.147Z,24.55
2018-04-11T01:43:49.309Z,24.55
2018-04-11T01:44:01.485Z,20.56
2018-04-11T01:44:13.637Z,20.56
2018-04-11T01:44:25.800Z,20.56
2018-04-11T01:44:37.977Z,20.56
2018-04-11T01:44:50.181Z,20.56
2018-04-11T01:45:02.339Z,20.56
2018-04-11T01:45:14.521Z,20.56
2018-04-11T01:45:26.671Z,20.56
2018-04-11T01:45:38.823Z,20.56
2018-04-11T01:45:50.993Z,20.56
2018-04-11T01:46:03.196Z,20.56
2018-04-11T01:46:15.377Z,20.56
2018-04-11T01:46:27.516Z,20.56
2018-04-11T01:46:39.695Z,20.56
2018-04-11T01:46:51.869Z,20.56
2018-04-11T01:47:04.035Z,20.56
2018-04-11T01:47:16.208Z,20.56
2018-04-11T01:47:28.496Z,20.56
2018-04-11T01:47:40.644Z,20.56
2018-04-11T01:47:52.806Z,20.56
2018-04-11T01:48:05.120Z,20.56
2018-04-11T01:48:17.269Z,20.56
2018-04-11T01:48:29.430Z,20.56
2018-04-11T01:48:41.594Z,20.56
2018-04-11T01:48:53.761Z,20.56
2018-04-11T01:49:05.915Z,20.56
2018-04-11T01:49:18.072Z,20.56
2018-04-11T01:49:30.263Z,20.56
2018-04-11T01:49:42.555Z,20.56
2018-04-11T01:49:54.724Z,20.56
2018-04-11T01:50:06.898Z,20.56
2018-04-11T01:50:19.055Z,20.56
2018-04-11T01:50:31.241Z,20.56
2018-04-11T01:50:43.399Z,20.56
2018-04-11T01:50:55.573Z,20.56
2018-04-11T01:51:07.743Z,20.56
2018-04-11T01:51:19.905Z,20.56
2018-04-11T01:51:32.228Z,20.56
2018-04-11T01:51:44.397Z,20.56
2018-04-11T01:51:56.614Z,20.56
2018-04-11T01:52:08.776Z,20.56
2018-04-11T01:52:20.962Z,20.56
2018-04-11T01:52:33.139Z,20.56
2018-04-11T01:52:45.318Z,20.56
2018-04-11T01:52:57.481Z,20.56
2018-04-11T01:53:09.638Z,20.56
2018-04-11T01:53:21.851Z,20.56
2018-04-11T01:53:33.993Z,20.56
2018-04-11T01:53:46.205Z,20.56
2018-04-11T01:53:58.361Z,20.56
2018-04-11T01:54:10.552Z,21.91
2018-04-11T01:54:22.717Z,21.91
2018-04-11T01:54:34.882Z,21.91
2018-04-11T01:54:47.042Z,21.91
2018-04-11T01:54:59.202Z,21.91
2018-04-11T01:55:11.385Z,21.91
2018-04-11T01:55:23.584Z,21.91
2018-04-11T01:55:35.737Z,21.91
2018-04-11T01:55:47.912Z,21.91
2018-04-11T01:56:00.114Z,21.91
2018-04-11T01:56:12.296Z,21.91
2018-04-11T01:56:24.457Z,21.91
2018-04-11T01:56:36.645Z,21.91
2018-04-11T01:56:48.818Z,21.91
2018-04-11T01:57:01.105Z,21.91
2018-04-11T01:57:13.278Z,21.91
2018-04-11T01:57:25.501Z,21.91
2018-04-11T01:57:37.662Z,21.91
2018-04-11T01:57:49.815Z,21.91
2018-04-11T01:58:01.982Z,21.91
2018-04-11T01:58:14.130Z,21.91
2018-04-11T01:58:26.269Z,21.91
2018-04-11T01:58:38.421Z,21.91
2018-04-11T01:58:50.568Z,21.91
2018-04-11T01:59:02.719Z,21.91
2018-04-11T01:59:14.892Z,21.91
2018-04-11T01:59:27.047Z,21.91
2018-04-11T01:59:39.251Z,21.91
2018-04-11T01:59:51.417Z,21.91
2018-04-11T02:00:03.570Z,21.91
2018-04-11T02:00:15.733Z,21.91
2018-04-11T02:00:27.984Z,21.91
2018-04-11T02:00:40.161Z,21.91
2018-04-11T02:00:52.380Z,21.91
2018-04-11T02:01:04.577Z,21.91
2018-04-11T02:01:16.778Z,21.91
2018-04-11T02:01:28.976Z,21.91
2018-04-11T02:01:41.146Z,21.91
2018-04-11T02:01:53.302Z,21.91
2018-04-11T02:02:05.514Z,21.91
2018-04-11T02:02:17.705Z,21.91
2018-04-11T02:02:29.908Z,21.91
2018-04-11T02:02:42.075Z,21.91
2018-04-11T02:02:54.257Z,21.91
2018-04-11T02:03:06.462Z,21.91
2018-04-11T02:03:18.619Z,21.91
2018-04-11T02:03:30.791Z,21.91
2018-04-11T02:03:42.980Z,21.91
2018-04-11T02:03:55.157Z,21.91
2018-04-11T02:04:07.324Z,23.04
2018-04-11T02:04:19.488Z,23.04
2018-04-11T02:04:31.739Z,23.04
2018-04-11T02:04:43.931Z,23.04
2018-04-11T02:04:56.158Z,23.04
2018-04-11T02:05:08.317Z,23.04
2018-04-11T02:05:20.499Z,23.04
2018-04-11T02:05:32.704Z,23.04
2018-04-11T02:05:44.872Z,23.04
2018-04-11T02:05:57.034Z,23.04
2018-04-11T02:06:09.218Z,23.04
2018-04-11T02:06:21.422Z,23.04
2018-04-11T02:06:33.654Z,23.04
2018-04-11T02:06:45.833Z,23.04
2018-04-11T02:06:57.999Z,23.04
2018-04-11T02:07:10.159Z,23.04
2018-04-11T02:07:22.312Z,23.04
2018-04-11T02:07:34.468Z,23.04
2018-04-11T02:07:46.713Z,23.04
2018-04-11T02:07:58.863Z,23.04
2018-04-11T02:08:11.034Z,23.04
2018-04-11T02:08:23.176Z,23.04
2018-04-11T02:08:35.321Z,23.04
2018-04-11T02:08:47.479Z,23.04
2018-04-11T02:08:59.648Z,23.04
2018-04-11T02:09:11.798Z,23.04
2018-04-11T02:09:23.970Z,23.04
2018-04-11T02:09:36.161Z,23.04
2018-04-11T02:09:48.814Z,23.04
2018-04-11T02:10:01.004Z,23.04
2018-04-11T02:10:13.179Z,23.04
2018-04-11T02:10:25.350Z,23.04
2018-04-11T02:10:37.507Z,23.04
2018-04-11T02:10:49.674Z,23.04
2018-04-11T02:11:01.844Z,23.04
2018-04-11T02:11:14.060Z,23.04
2018-04-11T02:11:26.214Z,23.04
2018-04-11T02:11:38.416Z,23.04
2018-04-11T02:11:50.562Z,23.04
2018-04-11T02:12:02.714Z,23.04
2018-04-11T02:12:14.880Z,23.04
2018-04-11T02:12:27.036Z,23.04
2018-04-11T02:12:39.243Z,23.04
2018-04-11T02:12:51.415Z,23.04
2018-04-11T02:13:03.761Z,23.04
2018-04-11T02:13:16.052Z,23.04
2018-04-11T02:13:28.211Z,23.04
2018-04-11T02:13:40.369Z,23.04
2018-04-11T02:13:52.566Z,23.04
2018-04-11T02:14:04.721Z,22.5
2018-04-11T02:14:16.875Z,22.5
2018-04-11T02:14:29.062Z,22.5
2018-04-11T02:14:41.251Z,22.5
2018-04-11T02:14:53.523Z,22.5
2018-04-11T02:15:05.687Z,22.5
2018-04-11T02:15:17.845Z,22.5
2018-04-11T02:15:30.010Z,22.5
2018-04-11T02:15:42.183Z,22.5
2018-04-11T02:15:54.346Z,22.5
2018-04-11T02:16:06.508Z,22.5
2018-04-11T02:16:18.671Z,22.5
2018-04-11T02:16:30.818Z,22.5
2018-04-11T02:16:42.975Z,22.5
2018-04-11T02:16:55.427Z,22.5
2018-04-11T02:17:07.593Z,22.5
2018-04-11T02:17:19.779Z,22.5
2018-04-11T02:17:31.940Z,22.5
2018-04-11T02:17:44.117Z,22.5
2018-04-11T02:17:56.468Z,22.5
2018-04-11T02:18:08.623Z,22.5
2018-04-11T02:18:20.791Z,22.5
2018-04-11T02:18:32.971Z,22.5
2018-04-11T02:18:45.129Z,22.5
2018-04-11T02:18:57.286Z,22.5
2018-04-11T02:19:09.452Z,22.5
2018-04-11T02:19:21.621Z,22.5
2018-04-11T02:19:33.783Z,22.5
2018-04-11T02:19:45.951Z,22.5
2018-04-11T02:19:58.111Z,22.5
2018-04-11T02:20:10.297Z,22.5
2018-04-11T02:20:22.462Z,22.5
2018-04-11T02:20:34.634Z,22.5
2018-04-11T02:20:46.802Z,22.5
2018-04-11T02:20:59.017Z,22.5
2018-04-11T02:21:11.216Z,22.5
2018-04-11T02:21:23.357Z,22.5
2018-04-11T02:21:35.524Z,22.5
2018-04-11T02:21:47.711Z,22.5
2018-04-11T02:21:59.870Z,22.5
2018-04-11T02:22:12.053Z,22.5
2018-04-11T02:22:24.211Z,22.5
2018-04-11T02:22:36.365Z,22.5
2018-04-11T02:22:48.530Z,22.5
2018-04-11T02:23:00.691Z,22.5
2018-04-11T02:23:12.862Z,22.5
2018-04-11T02:23:25.044Z,22.5
2018-04-11T02:23:37.209Z,22.5
2018-04-11T02:23:49.363Z,22.5
2018-04-11T02:24:01.538Z,22.5
2018-04-11T02:24:13.713Z,22.45
2018-04-11T02:24:25.872Z,22.45
2018-04-11T02:24:38.058Z,22.45
2018-04-11T02:24:50.253Z,22.45
2018-04-11T02:25:02.415Z,22.45
2018-04-11T02:25:14.579Z,22.45
2018-04-11T02:25:26.773Z,22.45
2018-04-11T02:25:38.936Z,22.45
2018-04-11T02:25:51.079Z,22.45
2018-04-11T02:26:03.249Z,22.45
2018-04-11T02:26:15.397Z,22.45
2018-04-11T02:26:27.555Z,22.45
2018-04-11T02:26:39.712Z,22.45
2018-04-11T02:26:51.871Z,22.45
2018-04-11T02:27:04.044Z,22.45
2018-04-11T02:27:16.223Z,22.45
2018-04-11T02:27:28.400Z,22.45
2018-04-11T02:27:40.574Z,22.45
2018-04-11T02:27:52.724Z,22.45
2018-04-11T02:28:04.869Z,22.45
2018-04-11T02:28:17.033Z,22.45
2018-04-11T02:28:29.198Z,22.45
2018-04-11T02:28:41.373Z,22.45
2018-04-11T02:28:53.522Z,22.45
2018-04-11T02:29:05.668Z,22.45
2018-04-11T02:29:17.827Z,22.45
2018-04-11T02:29:29.995Z,22.45
2018-04-11T02:29:42.172Z,22.45
2018-04-11T02:29:54.328Z,22.45
2018-04-11T02:30:06.565Z,22.45
2018-04-11T02:30:18.746Z,22.45
2018-04-11T02:30:30.936Z,22.45
2018-04-11T02:30:43.115Z,22.45
2018-04-11T02:30:55.279Z,22.45
2018-04-11T02:31:07.447Z,22.45
2018-04-11T02:31:19.599Z,22.45
2018-04-11T02:31:31.743Z,22.45
2018-04-11T02:31:43.953Z,22.45
2018-04-11T02:31:56.248Z,22.45
2018-04-11T02:32:09.174Z,22.45
2018-04-11T02:32:21.376Z,22.45
2018-04-11T02:32:33.582Z,22.45
2018-04-11T02:32:45.763Z,22.45
2018-04-11T02:32:57.920Z,22.45
2018-04-11T02:33:10.075Z,22.45
2018-04-11T02:33:22.251Z,22.45
2018-04-11T02:33:34.400Z,22.45
2018-04-11T02:33:46.589Z,22.45
2018-04-11T02:33:58.773Z,22.45
2018-04-11T02:34:10.954Z,25.48
2018-04-11T02:34:23.307Z,25.48
2018-04-11T02:34:35.529Z,25.48
2018-04-11T02:34:47.698Z,25.48
2018-04-11T02:34:59.970Z,25.48
2018-04-11T02:35:12.164Z,25.48
2018-04-11T02:35:24.324Z,25.48
2018-04-11T02:35:36.498Z,25.48
2018-04-11T02:35:48.719Z,25.48
2018-04-11T02:36:00.916Z,25.48
2018-04-11T02:36:13.097Z,25.48
2018-04-11T02:36:25.267Z,25.48
2018-04-11T02:36:37.417Z,25.48
2018-04-11T02:36:49.576Z,25.48
2018-04-11T02:37:01.738Z,25.48
2018-04-11T02:37:13.923Z,25.48