createdAt,value
2023-09-23T00:00:53.203Z,99.90
2023-09-23T00:03:23.176Z,99.90
2023-09-23T00:05:51.418Z,99.90
2023-09-23T00:08:20.261Z,99.90
2023-09-23T00:10:53.423Z,99.90
2023-09-23T00:13:23.074Z,99.90
2023-09-23T00:15:54.038Z,99.90
2023-09-23T00:18:22.134Z,99.90
2023-09-23T00:20:50.114Z,99.90
2023-09-23T00:23:17.877Z,99.90
2023-09-23T00:25:48.495Z,99.90
2023-09-23T00:28:16.749Z,99.90
2023-09-23T00:30:49.434Z,99.90
2023-09-23T00:33:19.759Z,99.90
2023-09-23T00:35:48.997Z,99.90
2023-09-23T00:38:19.806Z,99.90
2023-09-23T00:40:48.679Z,99.90
2023-09-23T00:43:18.757Z,99.90
2023-09-23T00:45:49.875Z,99.90
2023-09-23T00:48:22.901Z,99.90
2023-09-23T00:50:52.819Z,99.90
2023-09-23T00:53:22.416Z,99.90
2023-09-23T00:55:57.175Z,99.90
2023-09-23T00:58:27.190Z,99.90
2023-09-23T01:00:57.513Z,99.90
2023-09-23T01:03:26.668Z,99.90
2023-09-23T01:06:18.163Z,99.90
2023-09-23T01:08:48.392Z,99.90
2023-09-23T01:11:19.770Z,99.90
2023-09-23T01:13:51.936Z,99.90
2023-09-23T01:16:24.841Z,99.90
2023-09-23T01:18:53.348Z,99.90
2023-09-23T01:21:22.952Z,99.90
2023-09-23T01:23:53.526Z,99.90
2023-09-23T01:26:21.598Z,99.90
2023-09-23T01:28:51.755Z,99.90
2023-09-23T01:33:55.242Z,99.90
2023-09-23T01:36:22.904Z,99.90
2023-09-23T01:38:53.663Z,99.90
2023-09-23T01:41:21.833Z,99.90
2023-09-23T01:43:50.828Z,99.90
2023-09-23T01:46:19.665Z,99.90
2023-09-23T01:48:47.849Z,99.90
2023-09-23T01:51:19.726Z,99.90
2023-09-23T01:53:47.422Z,99.90
2023-09-23T01:56:15.150Z,99.90
2023-09-23T01:58:43.849Z,99.90
2023-09-23T02:01:12.310Z,99.90
2023-09-23T02:03:41.169Z,99.90
2023-09-23T02:06:09.421Z,99.90
2023-09-23T02:08:37.197Z,99.90
2023-09-23T02:11:04.928Z,99.90
2023-09-23T02:13:38.903Z,99.90
2023-09-23T02:16:07.597Z,99.90
2023-09-23T02:18:40.661Z,99.90
2023-09-23T02:21:09.791Z,99.90
2023-09-23T02:23:37.465Z,99.90
2023-09-23T02:26:05.276Z,99.90
2023-09-23T02:28:33.038Z,99.90
2023-09-23T02:31:00.798Z,99.90
2023-09-23T02:33:31.737Z,99.90
2023-09-23T02:35:59.680Z,99.90
2023-09-23T02:54:53.404Z,99.90
2023-09-23T02:57:21.173Z,99.90
2023-09-23T02:59:58.425Z,99.90
2023-09-23T03:02:30.405Z,99.90
2023-09-23T03:05:00.345Z,99.90
2023-09-23T03:15:46.543Z,99.90
2023-09-23T03:18:19.289Z,99.90
2023-09-23T03:45:37.292Z,99.90
2023-09-23T03:48:05.556Z,99.90
2023-09-23T03:50:36.694Z,99.90
2023-09-23T03:53:04.543Z,99.90
2023-09-23T03:55:35.478Z,99.90
2023-09-23T03:58:04.804Z,99.90
2023-09-23T04:00:36.834Z,99.90
2023-09-23T04:03:04.980Z,99.90
2023-09-23T04:05:33.409Z,99.90
2023-09-23T04:18:53.281Z,99.90
2023-09-23T04:21:22.894Z,99.90
2023-09-23T04:23:53.916Z,99.90
2023-09-23T04:26:24.005Z,99.90
2023-09-23T04:28:55.404Z,99.90
2023-09-23T04:31:30.352Z,99.90
2023-09-23T04:34:01.548Z,99.90
2023-09-23T04:36:30.448Z,99.90
2023-09-23T04:38:58.029Z,99.80
2023-09-23T04:41:25.959Z,99.70
2023-09-23T04:43:54.172Z,99.90
2023-09-23T04:46:21.929Z,99.90
2023-09-23T04:48:49.829Z,98.70
2023-09-23T04:51:19.973Z,99.50
2023-09-23T04:53:48.044Z,99.60
2023-09-23T04:56:23.134Z,99.20
2023-09-23T04:58:51.338Z,99.00
2023-09-23T05:01:21.326Z,99.60
2023-09-23T05:03:53.276Z,99.80
2023-09-23T05:06:21.062Z,99.90
2023-09-23T05:08:49.806Z,99.90
2023-09-23T05:11:19.095Z,99.90
2023-09-23T05:13:47.066Z,99.60
2023-09-23T05:16:15.012Z,99.90
2023-09-23T05:18:43.830Z,99.90
2023-09-23T05:21:11.546Z,99.90
2023-09-23T05:23:43.063Z,99.90
2023-09-23T05:26:10.876Z,99.90
2023-09-23T05:28:38.495Z,99.90
2023-09-23T05:31:06.718Z,99.90
2023-09-23T05:33:34.649Z,99.90
2023-09-23T05:36:02.371Z,99.90
2023-09-23T05:38:29.998Z,99.90
2023-09-23T05:40:58.656Z,99.90
2023-09-23T05:43:28.996Z,99.90
2023-09-23T05:45:58.422Z,99.90
2023-09-23T05:48:26.667Z,99.90
2023-09-23T05:51:04.608Z,99.90
2023-09-23T05:53:34.292Z,99.90
2023-09-23T05:56:03.257Z,99.90
2023-09-23T05:58:32.083Z,99.90
2023-09-23T06:01:00.224Z,99.90
2023-09-23T06:03:31.387Z,98.60
2023-09-23T06:05:59.493Z,99.20
2023-09-23T06:08:27.203Z,99.70
2023-09-23T06:11:03.032Z,99.70
2023-09-23T06:13:30.894Z,99.90
2023-09-23T06:16:10.582Z,99.90
2023-09-23T06:18:38.227Z,99.80
2023-09-23T06:21:09.407Z,99.70
2023-09-23T06:23:37.056Z,99.90
2023-09-23T06:26:10.470Z,99.90
2023-09-23T06:28:38.732Z,99.90
2023-09-23T06:31:11.629Z,99.30
2023-09-23T06:33:39.449Z,99.70
2023-09-23T06:36:07.376Z,99.40
2023-09-23T06:52:24.838Z,98.70
2023-09-23T06:54:55.409Z,99.10
2023-09-23T06:57:22.962Z,99.60
2023-09-23T06:59:51.237Z,99.50
2023-09-23T07:02:19.179Z,99.70
2023-09-23T07:04:47.023Z,99.90
2023-09-23T07:07:17.281Z,99.90
2023-09-23T07:09:44.884Z,99.60
2023-09-23T07:12:17.173Z,99.90
2023-09-23T07:14:53.943Z,99.90
2023-09-23T07:17:23.214Z,99.90
2023-09-23T07:25:20.929Z,99.50
2023-09-23T07:27:49.245Z,99.90
2023-09-23T07:30:18.643Z,99.90
2023-09-23T07:32:53.944Z,99.70
2023-09-23T07:37:59.070Z,99.90
2023-09-23T07:40:27.493Z,99.90
2023-09-23T07:42:58.433Z,99.90
2023-09-23T07:45:27.105Z,99.90
2023-09-23T07:47:55.372Z,99.90
2023-09-23T07:50:26.486Z,99.90
2023-09-23T07:52:54.233Z,99.90
2023-09-23T07:55:22.607Z,99.90
2023-09-23T07:57:52.666Z,99.70
2023-09-23T08:00:21.253Z,99.50
2023-09-23T08:02:49.123Z,99.70
2023-09-23T08:05:17.234Z,99.10
2023-09-23T08:07:45.603Z,99.60
2023-09-23T08:10:13.816Z,99.60
2023-09-23T08:12:41.969Z,98.90
2023-09-23T08:15:13.220Z,98.90
2023-09-23T08:17:42.012Z,99.70
2023-09-23T08:20:28.755Z,99.90
2023-09-23T08:22:59.070Z,99.90
2023-09-23T08:25:27.680Z,99.10
2023-09-23T08:27:55.568Z,98.60
2023-09-23T09:05:57.710Z,99.60
2023-09-23T09:08:25.847Z,99.30
2023-09-23T09:10:59.727Z,99.70
2023-09-23T09:13:27.678Z,99.90
2023-09-23T09:15:56.722Z,99.80
2023-09-23T09:18:27.863Z,99.80
2023-09-23T09:20:55.617Z,99.70
2023-09-23T09:26:09.116Z,98.40
2023-09-23T09:28:37.031Z,99.00
2023-09-23T09:39:22.153Z,98.80
2023-09-23T09:41:55.425Z,99.20
2023-09-23T09:44:30.946Z,99.60
2023-09-23T09:47:01.618Z,99.70
2023-09-23T09:49:34.135Z,99.90
2023-09-23T09:52:04.697Z,99.90
2023-09-23T09:54:34.804Z,99.90
2023-09-23T09:57:02.865Z,99.90
2023-09-23T10:07:43.023Z,99.90
2023-09-23T10:10:15.698Z,99.90
2023-09-23T10:12:54.717Z,99.90
2023-09-23T10:20:44.324Z,99.90
2023-09-23T10:23:12.100Z,99.90
2023-09-23T10:39:17.369Z,99.90
2023-09-23T10:41:46.165Z,99.90
2023-09-23T10:57:51.539Z,99.90
2023-09-23T11:00:22.716Z,99.90
2023-09-23T11:52:17.162Z,99.90
2023-09-23T11:54:46.389Z,99.90
2023-09-23T11:57:14.052Z,99.90
2023-09-23T11:59:41.872Z,99.90
2023-09-23T12:02:13.505Z,99.90
2023-09-23T12:04:42.715Z,99.90
2023-09-23T12:07:11.369Z,99.90
2023-09-23T12:09:39.816Z,99.90
2023-09-23T12:12:08.069Z,99.90
2023-09-23T12:14:35.920Z,99.90
2023-09-23T12:17:04.659Z,99.90
2023-09-23T12:19:32.335Z,99.90
2023-09-23T12:21:59.902Z,99.90
2023-09-23T12:24:28.368Z,99.90
2023-09-23T12:26:56.248Z,99.90
2023-09-23T12:29:23.860Z,99.90
2023-09-23T12:31:51.631Z,99.90
2023-09-23T12:34:19.384Z,99.90
2023-09-23T12:36:47.879Z,99.90
2023-09-23T12:39:17.970Z,99.90
2023-09-23T12:41:46.813Z,99.90
2023-09-23T12:44:14.424Z,99.90
2023-09-23T12:46:42.865Z,99.90
2023-09-23T12:49:10.994Z,99.90
2023-09-23T12:51:45.120Z,99.90
2023-09-23T12:54:13.269Z,99.90
2023-09-23T12:56:41.730Z,99.90
2023-09-23T12:59:10.248Z,99.90
2023-09-23T13:01:37.943Z,99.90
2023-09-23T13:56:30.413Z,99.90
2023-09-23T16:13:13.013Z,99.90
2023-09-23T16:15:40.794Z,99.90
2023-09-23T16:34:30.795Z,99.90
2023-09-23T16:37:00.003Z,99.90
2023-09-23T16:39:27.612Z,99.90
2023-09-23T16:41:56.228Z,99.90
2023-09-23T16:44:25.931Z,99.90
2023-09-23T16:46:56.268Z,99.90
2023-09-23T16:49:24.854Z,99.90
2023-09-23T16:51:53.342Z,99.90
2023-09-23T16:54:21.829Z,99.90
2023-09-23T16:56:49.534Z,99.90
2023-09-23T16:59:17.490Z,99.90
2023-09-23T17:01:46.028Z,99.90
2023-09-23T17:04:14.561Z,99.90
2023-09-23T17:06:42.117Z,99.90
2023-09-23T17:09:10.990Z,99.90
2023-09-23T17:11:38.995Z,99.90
2023-09-23T17:14:06.916Z,99.90
2023-09-23T17:16:35.643Z,99.90
2023-09-23T17:19:03.942Z,99.90
2023-09-23T17:21:32.290Z,99.90
2023-09-23T17:24:01.714Z,99.90
2023-09-23T17:26:29.658Z,99.90
2023-09-23T17:29:01.394Z,99.90
2023-09-23T17:31:29.062Z,99.90
2023-09-23T18:45:36.403Z,99.90
2023-09-23T18:48:21.484Z,99.90
2023-09-23T18:50:53.400Z,99.90
2023-09-23T18:53:22.988Z,99.90
2023-09-23T18:55:51.409Z,99.90
2023-09-23T18:58:18.932Z,99.90
2023-09-23T19:00:46.722Z,99.90
2023-09-23T19:03:15.700Z,99.90
2023-09-23T19:05:46.455Z,99.90
2023-09-23T19:08:15.754Z,99.90
2023-09-23T19:10:43.521Z,99.90
2023-09-23T19:13:11.946Z,99.90
2023-09-23T19:15:39.834Z,99.90
2023-09-23T19:18:08.697Z,99.90
2023-09-23T19:20:37.576Z,99.90
2023-09-23T19:23:06.062Z,99.90
2023-09-23T19:25:36.165Z,99.90
2023-09-23T19:28:04.758Z,99.90
2023-09-23T19:30:33.137Z,99.90
2023-09-23T19:33:01.684Z,99.90
2023-09-23T19:35:29.354Z,99.90
2023-09-23T19:37:58.147Z,99.90
2023-09-23T19:40:26.408Z,99.90
2023-09-23T19:42:54.007Z,99.90
2023-09-23T19:45:22.157Z,99.90
2023-09-23T19:47:49.798Z,99.90
2023-09-23T19:50:18.358Z,99.90
2023-09-23T19:52:47.441Z,99.90
2023-09-23T19:55:17.068Z,99.90
2023-09-23T19:57:48.553Z,99.90
2023-09-23T20:00:18.269Z,99.90
2023-09-23T20:02:46.654Z,99.90
2023-09-23T20:05:16.172Z,99.90
2023-09-23T20:07:44.088Z,99.90
2023-09-23T20:10:11.835Z,99.90
2023-09-23T20:12:39.521Z,99.90
2023-09-23T20:15:08.519Z,99.90
2023-09-23T20:17:37.434Z,99.90
2023-09-23T20:20:10.281Z,99.90
2023-09-23T20:22:38.161Z,99.90
2023-09-23T20:25:06.457Z,99.90
2023-09-23T20:27:33.986Z,99.90
2023-09-23T20:30:07.028Z,99.90
2023-09-23T20:32:39.888Z,99.90
2023-09-23T20:35:09.675Z,99.90
2023-09-23T20:37:38.208Z,99.90
2023-09-23T20:40:10.674Z,99.90
2023-09-23T20:42:38.346Z,99.90
2023-09-23T20:45:06.794Z,99.90
2023-09-23T20:47:37.772Z,99.90
2023-09-23T20:50:08.128Z,99.90
2023-09-23T20:52:39.113Z,99.90
2023-09-23T20:55:07.906Z,99.90
2023-09-23T20:57:36.399Z,99.90
2023-09-23T21:00:15.344Z,99.90
2023-09-23T21:02:44.620Z,99.90
2023-09-23T21:05:13.026Z,99.90
2023-09-23T21:07:41.381Z,99.90
2023-09-23T21:10:10.216Z,99.90
2023-09-23T22:24:08.475Z,99.90
2023-09-23T22:26:37.665Z,99.90
2023-09-23T22:29:10.822Z,99.90
2023-09-23T22:31:40.476Z,99.90
2023-09-23T22:34:09.170Z,99.90
2023-09-23T22:36:37.504Z,99.90
2023-09-23T22:39:05.491Z,99.90
2023-09-23T22:41:33.961Z,99.90
2023-09-23T22:44:02.732Z,99.90
2023-09-23T22:46:30.301Z,99.90
2023-09-23T22:49:00.357Z,99.90
2023-09-23T22:51:29.980Z,99.90
2023-09-23T22:53:57.578Z,99.90
2023-09-23T22:56:26.554Z,99.90
2023-09-23T22:58:54.190Z,99.90
2023-09-23T23:01:23.292Z,99.90
2023-09-23T23:03:51.922Z,99.90
2023-09-23T23:06:20.905Z,99.90
2023-09-23T23:08:48.583Z,99.90
2023-09-23T23:11:16.284Z,99.90
2023-09-23T23:13:44.652Z,99.90
2023-09-23T23:16:17.682Z,99.90
2023-09-23T23:18:46.602Z,99.90
2023-09-23T23:21:17.927Z,99.90
2023-09-23T23:23:45.819Z,99.90
2023-09-23T23:34:30.910Z,99.90
2023-09-23T23:36:58.513Z,99.90
2023-09-23T23:39:27.381Z,99.90
2023-09-23T23:41:55.819Z,99.90
2023-09-23T23:44:24.862Z,99.90
2023-09-23T23:46:52.513Z,99.90
2023-09-23T23:49:20.246Z,99.90
2023-09-23T23:51:47.849Z,99.90
2023-09-23T23:54:16.089Z,99.90
2023-09-23T23:56:43.729Z,99.90
2023-09-23T23:59:12.540Z,99.90
