createdAt,value
2018-04-15T00:00:30.386Z,8.30
2018-04-15T00:02:57.453Z,8.30
2018-04-15T00:05:24.522Z,8.20
2018-04-15T00:07:51.551Z,8.20
2018-04-15T00:10:17.858Z,8.10
2018-04-15T00:12:44.149Z,8.10
2018-04-15T00:15:11.204Z,8.00
2018-04-15T00:17:37.593Z,8.00
2018-04-15T00:20:04.015Z,8.10
2018-04-15T00:22:30.293Z,8.20
2018-04-15T00:24:56.639Z,8.30
2018-04-15T00:27:27.266Z,8.40
2018-04-15T00:29:53.638Z,8.50
2018-04-15T00:32:21.418Z,8.40
2018-04-15T00:34:47.662Z,8.40
2018-04-15T00:37:13.948Z,8.30
2018-04-15T00:39:40.960Z,8.10
2018-04-15T00:42:07.255Z,8.10
2018-04-15T00:44:33.577Z,8.00
2018-04-15T00:47:00.634Z,8.00
2018-04-15T00:49:27.617Z,7.90
2018-04-15T00:51:54.005Z,7.90
2018-04-15T00:54:20.302Z,7.90
2018-04-15T00:56:47.572Z,7.90
2018-04-15T00:59:13.898Z,7.80
2018-04-15T01:01:40.274Z,7.70
2018-04-15T01:04:06.694Z,7.70
2018-04-15T01:06:33.986Z,7.80
2018-04-15T01:09:00.361Z,7.80
2018-04-15T01:11:26.808Z,7.70
2018-04-15T01:13:53.137Z,7.70
2018-04-15T01:16:19.456Z,7.70
2018-04-15T01:18:45.765Z,7.70
2018-04-15T01:21:12.838Z,7.70
2018-04-15T01:23:40.027Z,7.70
2018-04-15T01:26:06.345Z,7.70
2018-04-15T01:28:33.423Z,7.80
2018-04-15T01:31:00.054Z,7.80
2018-04-15T01:33:26.354Z,7.70
2018-04-15T01:35:52.632Z,7.70
2018-04-15T01:38:19.657Z,7.50
2018-04-15T01:40:46.064Z,7.50
2018-04-15T01:43:12.427Z,7.50
2018-04-15T01:45:39.291Z,7.50
2018-04-15T01:48:05.690Z,7.40
2018-04-15T01:50:32.744Z,7.40
2018-04-15T01:52:59.956Z,7.40
2018-04-15T01:55:26.242Z,7.40
2018-04-15T01:57:52.514Z,7.40
2018-04-15T02:00:18.844Z,7.30
2018-04-15T02:02:45.850Z,7.30
2018-04-15T02:05:12.156Z,7.20
2018-04-15T02:07:39.566Z,7.20
2018-04-15T02:10:05.934Z,7.20
2018-04-15T02:12:32.196Z,7.10
2018-04-15T02:14:59.214Z,7.00
2018-04-15T02:17:25.495Z,7.00
2018-04-15T02:19:54.537Z,7.00
2018-04-15T02:22:20.826Z,6.90
2018-04-15T02:24:47.869Z,6.90
2018-04-15T02:27:14.208Z,6.90
2018-04-15T02:29:40.542Z,7.00
2018-04-15T02:32:10.968Z,7.00
2018-04-15T02:34:37.341Z,6.90
2018-04-15T02:37:03.706Z,7.00
2018-04-15T02:39:30.888Z,7.10
2018-04-15T02:41:58.001Z,7.10
2018-04-15T02:44:24.292Z,7.10
2018-04-15T02:46:51.319Z,7.10
2018-04-15T02:49:17.587Z,7.10
2018-04-15T02:51:44.698Z,7.20
2018-04-15T02:54:11.023Z,7.20
2018-04-15T02:56:37.307Z,7.30
2018-04-15T02:59:03.617Z,7.30
2018-04-15T03:01:29.919Z,7.20
2018-04-15T03:03:56.934Z,7.00
2018-04-15T03:06:23.184Z,6.90
2018-04-15T03:08:49.466Z,6.90
2018-04-15T03:11:16.485Z,7.10
2018-04-15T03:13:42.806Z,7.10
2018-04-15T03:16:09.096Z,7.20
2018-04-15T03:18:36.353Z,7.00
2018-04-15T03:21:03.393Z,6.90
2018-04-15T03:23:29.702Z,6.90
2018-04-15T03:25:56.071Z,6.90
2018-04-15T03:28:23.238Z,6.80
2018-04-15T03:30:49.556Z,6.70
2018-04-15T03:33:15.830Z,6.60
2018-04-15T03:35:42.133Z,6.50
2018-04-15T03:38:08.501Z,6.50
2018-04-15T03:40:34.967Z,6.50
2018-04-15T03:43:01.242Z,6.40
2018-04-15T03:45:27.531Z,6.30
2018-04-15T03:47:54.918Z,6.50
2018-04-15T03:50:21.242Z,6.50
2018-04-15T03:52:47.543Z,6.40
2018-04-15T03:55:14.576Z,6.40
2018-04-15T03:57:40.964Z,6.30
2018-04-15T04:00:07.349Z,6.30
2018-04-15T04:02:34.812Z,6.30
2018-04-15T04:05:01.045Z,6.40
2018-04-15T04:07:27.305Z,6.40
2018-04-15T04:09:54.017Z,6.40
2018-04-15T04:12:20.293Z,6.50
2018-04-15T04:14:46.679Z,6.50
2018-04-15T04:17:13.643Z,6.30
2018-04-15T04:19:52.199Z,6.30
2018-04-15T04:36:04.029Z,6.00
2018-04-15T04:38:30.932Z,6.10
2018-04-15T04:40:57.182Z,6.00
2018-04-15T04:43:23.389Z,6.00
2018-04-15T04:45:49.551Z,6.00
2018-04-15T04:48:15.749Z,6.00
2018-04-15T04:50:41.951Z,5.90
2018-04-15T04:53:08.124Z,6.00
2018-04-15T04:55:34.353Z,5.90
2018-04-15T04:58:00.534Z,5.90
2018-04-15T05:00:26.688Z,5.90
2018-04-15T05:02:52.874Z,5.90
2018-04-15T05:05:19.042Z,6.00
2018-04-15T05:07:45.241Z,6.10
2018-04-15T05:10:11.490Z,6.10
2018-04-15T05:12:37.746Z,6.30
2018-04-15T05:15:04.828Z,6.30
2018-04-15T05:17:31.037Z,6.30
2018-04-15T05:19:57.198Z,6.40
2018-04-15T05:22:24.287Z,6.50
2018-04-15T05:24:50.443Z,6.50
2018-04-15T05:27:16.685Z,6.60
2018-04-15T05:29:42.941Z,6.70
2018-04-15T05:32:09.733Z,6.70
2018-04-15T05:34:36.688Z,6.90
2018-04-15T05:37:03.641Z,7.10
2018-04-15T05:39:30.571Z,7.20
2018-04-15T05:41:56.747Z,7.10
2018-04-15T05:44:23.711Z,7.30
2018-04-15T05:46:49.879Z,7.30
2018-04-15T05:49:16.142Z,7.30
2018-04-15T05:51:42.331Z,7.30
2018-04-15T05:54:09.254Z,7.40
2018-04-15T05:56:35.483Z,7.40
2018-04-15T05:59:01.711Z,7.50
2018-04-15T06:01:27.918Z,7.60
2018-04-15T06:03:54.827Z,8.20
2018-04-15T06:06:21.090Z,8.20
2018-04-15T06:08:47.264Z,8.30
2018-04-15T06:11:13.593Z,8.30
2018-04-15T06:13:39.769Z,8.40
2018-04-15T06:16:07.995Z,8.70
2018-04-15T06:18:34.974Z,9.00
2018-04-15T06:21:01.157Z,9.00
2018-04-15T06:23:27.344Z,9.20
2018-04-15T06:25:54.233Z,9.40
2018-04-15T06:28:20.428Z,9.30
2018-04-15T06:30:46.592Z,9.70
2018-04-15T06:33:12.777Z,10.20
2018-04-15T06:35:38.952Z,10.80
2018-04-15T06:38:05.648Z,11.10
2018-04-15T06:40:31.838Z,11.50
2018-04-15T06:42:58.060Z,12.10
2018-04-15T06:45:24.185Z,12.70
2018-04-15T06:47:50.360Z,13.10
2018-04-15T06:50:18.247Z,13.60
2018-04-15T06:52:45.141Z,14.60
2018-04-15T06:55:11.372Z,14.50
2018-04-15T06:57:37.539Z,14.60
2018-04-15T07:00:03.744Z,14.40
2018-04-15T07:02:29.957Z,14.10
2018-04-15T07:04:56.111Z,14.30
2018-04-15T07:07:23.820Z,14.20
2018-04-15T07:09:50.716Z,14.00
2018-04-15T07:12:16.963Z,14.00
2018-04-15T07:14:43.992Z,14.30
2018-04-15T07:17:14.636Z,14.40
2018-04-15T07:19:40.851Z,14.90
2018-04-15T07:22:07.720Z,14.90
2018-04-15T07:24:33.917Z,14.90
2018-04-15T07:27:00.863Z,15.50
2018-04-15T07:29:27.026Z,15.50
2018-04-15T07:31:53.969Z,15.40
2018-04-15T07:34:20.124Z,15.40
2018-04-15T07:36:47.214Z,15.10
2018-04-15T07:39:13.376Z,15.00
2018-04-15T07:41:39.580Z,15.10
2018-04-15T07:44:05.812Z,15.20
2018-04-15T07:46:32.013Z,15.40
2018-04-15T07:48:58.819Z,15.70
2018-04-15T07:51:25.015Z,16.20
2018-04-15T07:53:51.174Z,16.50
2018-04-15T07:56:18.269Z,17.00
2018-04-15T07:58:45.177Z,16.80
2018-04-15T08:01:11.353Z,16.80
2018-04-15T08:03:37.557Z,16.80
2018-04-15T08:06:04.661Z,17.40
2018-04-15T08:08:30.849Z,17.40
2018-04-15T08:10:56.988Z,17.50
2018-04-15T08:13:23.162Z,17.50
2018-04-15T08:15:50.055Z,17.80
2018-04-15T08:18:16.212Z,17.80
2018-04-15T08:20:42.420Z,18.20
2018-04-15T08:23:08.672Z,18.30
2018-04-15T08:25:34.907Z,18.30
2018-04-15T08:28:01.129Z,18.40
2018-04-15T08:30:27.303Z,18.50
2018-04-15T08:32:53.478Z,18.50
2018-04-15T08:35:19.633Z,18.70
2018-04-15T08:37:46.550Z,19.20
2018-04-15T08:40:12.805Z,19.20
2018-04-15T08:42:39.152Z,19.30
2018-04-15T08:45:06.173Z,19.40
2018-04-15T08:47:34.581Z,19.40
2018-04-15T08:50:01.436Z,19.60
2018-04-15T08:52:32.066Z,19.80
2018-04-15T08:54:58.283Z,19.80
2018-04-15T08:57:24.558Z,20.00
2018-04-15T08:59:50.865Z,20.20
2018-04-15T09:02:17.125Z,20.30
2018-04-15T09:04:43.548Z,20.40
2018-04-15T09:07:10.665Z,20.30
2018-04-15T09:09:37.754Z,20.20
2018-04-15T09:12:19.395Z,20.20
2018-04-15T09:14:45.703Z,20.20
2018-04-15T09:17:11.972Z,20.20
2018-04-15T09:19:38.440Z,20.10
2018-04-15T09:22:04.930Z,20.00
2018-04-15T09:24:31.303Z,19.90
2018-04-15T09:26:57.565Z,20.10
2018-04-15T09:29:23.841Z,20.20
2018-04-15T09:31:50.254Z,20.40
2018-04-15T09:34:16.532Z,20.50
2018-04-15T09:36:42.830Z,20.60
2018-04-15T09:39:09.155Z,20.50
2018-04-15T09:41:35.437Z,20.60
2018-04-15T09:44:01.791Z,20.50
2018-04-15T09:46:28.115Z,20.30
2018-04-15T09:48:54.400Z,20.20
2018-04-15T09:51:21.491Z,20.10
2018-04-15T09:53:49.803Z,20.10
2018-04-15T09:56:16.111Z,20.00
2018-04-15T09:58:42.418Z,19.90
2018-04-15T10:01:09.139Z,20.00
2018-04-15T10:03:35.588Z,20.00
2018-04-15T10:06:02.664Z,20.10
2018-04-15T10:08:29.529Z,20.10
2018-04-15T10:11:01.787Z,20.10
2018-04-15T10:13:28.114Z,20.30
2018-04-15T10:15:54.416Z,20.60
2018-04-15T10:18:21.449Z,21.00
2018-04-15T10:20:47.762Z,20.90
2018-04-15T10:23:18.735Z,21.10
2018-04-15T10:25:45.173Z,21.20
2018-04-15T10:28:11.495Z,21.10
2018-04-15T10:30:37.989Z,21.00
2018-04-15T10:33:05.133Z,20.80
2018-04-15T10:35:31.438Z,20.70
2018-04-15T10:37:57.731Z,20.80
2018-04-15T10:40:24.365Z,21.00
2018-04-15T10:42:50.672Z,21.20
2018-04-15T10:45:32.630Z,21.40
2018-04-15T10:47:58.932Z,21.60
2018-04-15T10:50:26.609Z,21.80
2018-04-15T10:52:53.170Z,21.90
2018-04-15T10:55:20.021Z,21.80
2018-04-15T10:57:47.441Z,21.90
2018-04-15T11:00:13.843Z,22.10
2018-04-15T11:02:40.440Z,22.40
2018-04-15T11:05:07.649Z,22.30
2018-04-15T11:07:34.405Z,22.30
2018-04-15T11:10:00.938Z,22.30
2018-04-15T11:12:27.414Z,22.30
2018-04-15T11:14:53.800Z,22.40
2018-04-15T11:17:21.016Z,22.40
2018-04-15T11:19:48.844Z,22.40
2018-04-15T11:22:15.406Z,22.30
2018-04-15T11:24:41.915Z,22.50
2018-04-15T11:27:08.444Z,22.20
2018-04-15T11:29:35.107Z,22.20
2018-04-15T11:32:01.523Z,22.20
2018-04-15T11:34:28.849Z,22.20
2018-04-15T11:36:56.070Z,22.00
2018-04-15T11:39:22.539Z,22.00
2018-04-15T11:41:49.074Z,22.10
2018-04-15T11:44:15.488Z,22.00
2018-04-15T11:46:41.986Z,22.00
2018-04-15T11:49:10.912Z,22.00
2018-04-15T11:51:37.427Z,22.00
2018-04-15T11:54:03.763Z,22.00
2018-04-15T11:56:30.121Z,22.00
2018-04-15T11:58:56.462Z,22.00
2018-04-15T12:01:22.711Z,22.00
2018-04-15T12:03:48.998Z,22.00
2018-04-15T12:06:15.324Z,22.10
2018-04-15T12:08:41.719Z,22.10
2018-04-15T12:11:08.860Z,22.20
2018-04-15T12:13:35.334Z,22.20
2018-04-15T12:16:02.394Z,22.50
2018-04-15T12:18:28.712Z,22.40
2018-04-15T12:20:55.026Z,22.50
2018-04-15T12:23:23.089Z,22.50
2018-04-15T12:25:49.520Z,22.40
2018-04-15T12:28:16.731Z,22.50
2018-04-15T12:30:43.113Z,22.50
2018-04-15T12:33:10.357Z,22.60
2018-04-15T12:35:36.819Z,22.60
2018-04-15T12:38:03.900Z,22.60
2018-04-15T12:40:30.875Z,22.60
2018-04-15T12:42:57.631Z,22.70
2018-04-15T12:45:24.685Z,22.80
2018-04-15T12:47:51.029Z,22.80
2018-04-15T12:50:17.912Z,22.90
2018-04-15T12:52:44.202Z,23.00
2018-04-15T12:55:10.594Z,23.10
2018-04-15T12:57:37.093Z,23.10
2018-04-15T13:00:04.834Z,23.40
2018-04-15T13:02:31.196Z,23.30
2018-04-15T13:05:01.025Z,23.40
2018-04-15T13:07:37.628Z,23.30
2018-04-15T13:10:03.975Z,23.30
2018-04-15T13:12:35.513Z,23.30
2018-04-15T13:15:01.878Z,23.30
2018-04-15T13:17:28.191Z,23.10
2018-04-15T13:19:54.501Z,23.10
2018-04-15T13:22:21.576Z,23.50
2018-04-15T13:24:53.160Z,23.50
2018-04-15T13:27:27.364Z,23.30
2018-04-15T13:29:53.969Z,23.30
2018-04-15T13:32:21.368Z,23.30
2018-04-15T13:34:52.147Z,23.80
2018-04-15T13:37:18.468Z,23.70
2018-04-15T13:39:49.278Z,23.70
2018-04-15T13:42:15.828Z,23.70
2018-04-15T13:44:48.130Z,23.80
2018-04-15T13:47:14.495Z,23.70
2018-04-15T13:49:41.576Z,23.50
2018-04-15T13:52:09.034Z,23.50
2018-04-15T13:54:35.496Z,23.60
2018-04-15T13:57:02.412Z,23.90
2018-04-15T13:59:29.763Z,24.30
2018-04-15T14:01:56.966Z,24.70
2018-04-15T14:04:23.326Z,24.70
2018-04-15T14:06:49.883Z,24.60
2018-04-15T14:09:26.622Z,24.50
2018-04-15T14:11:53.041Z,24.30
2018-04-15T14:14:22.735Z,24.30
2018-04-15T14:16:49.438Z,24.30
2018-04-15T14:19:17.143Z,24.30
2018-04-15T14:21:43.702Z,24.20
2018-04-15T14:24:11.221Z,23.80
2018-04-15T14:26:41.193Z,23.70
2018-04-15T14:29:08.732Z,23.60
2018-04-15T14:31:35.074Z,23.70
2018-04-15T14:34:03.623Z,23.90
2018-04-15T14:36:32.218Z,24.00
2018-04-15T14:38:59.111Z,24.20
2018-04-15T14:41:27.351Z,24.30
2018-04-15T14:43:53.889Z,24.30
2018-04-15T14:46:22.359Z,24.30
2018-04-15T14:48:49.054Z,24.30
2018-04-15T14:51:16.272Z,24.40
2018-04-15T14:53:42.897Z,24.40
2018-04-15T14:56:10.369Z,24.30
2018-04-15T14:58:39.912Z,24.20
2018-04-15T15:01:06.402Z,24.20
2018-04-15T15:03:32.847Z,24.20
2018-04-15T15:05:59.629Z,24.10
2018-04-15T15:08:26.855Z,23.90
2018-04-15T15:10:56.053Z,23.50
2018-04-15T15:13:24.769Z,23.30
2018-04-15T15:15:51.409Z,23.30
2018-04-15T15:18:21.032Z,23.10
2018-04-15T15:20:48.189Z,22.70
2018-04-15T15:23:14.512Z,22.70
2018-04-15T15:25:42.287Z,22.60
2018-04-15T15:28:09.645Z,22.50
2018-04-15T15:30:38.037Z,22.50
2018-04-15T15:33:05.688Z,22.50
2018-04-15T15:35:35.402Z,22.50
2018-04-15T15:38:04.054Z,22.50
2018-04-15T15:40:30.603Z,22.50
2018-04-15T15:42:57.154Z,22.70
2018-04-15T15:45:24.759Z,22.70
2018-04-15T15:47:56.928Z,22.90
2018-04-15T15:50:23.597Z,22.90
2018-04-15T15:52:50.251Z,22.80
2018-04-15T15:55:16.705Z,22.60
2018-04-15T15:57:43.189Z,22.40
2018-04-15T16:00:10.277Z,22.10
2018-04-15T16:02:37.888Z,21.90
2018-04-15T16:05:04.453Z,21.70
2018-04-15T16:07:31.480Z,21.50
2018-04-15T16:10:05.395Z,21.50
2018-04-15T16:12:31.873Z,21.50
2018-04-15T16:14:58.336Z,21.40
2018-04-15T16:17:24.688Z,21.40
2018-04-15T16:19:51.035Z,21.30
2018-04-15T16:22:18.796Z,21.20
2018-04-15T16:24:45.149Z,21.30
2018-04-15T16:27:11.546Z,21.30
2018-04-15T16:29:38.682Z,21.40
2018-04-15T16:32:05.188Z,21.40
2018-04-15T16:34:31.493Z,21.40
2018-04-15T16:36:58.679Z,21.30
2018-04-15T16:39:24.998Z,21.30
2018-04-15T16:41:51.300Z,21.30
2018-04-15T16:44:17.588Z,21.30
2018-04-15T16:46:44.116Z,21.20
2018-04-15T16:49:10.565Z,21.10
2018-04-15T16:51:36.933Z,21.00
2018-04-15T16:54:04.352Z,21.00
2018-04-15T16:56:30.633Z,20.90
2018-04-15T16:58:56.918Z,20.80
2018-04-15T17:01:24.377Z,20.70
2018-04-15T17:03:50.930Z,20.50
2018-04-15T17:06:17.365Z,20.40
2018-04-15T17:08:43.900Z,20.30
2018-04-15T17:11:11.395Z,20.10
2018-04-15T17:13:38.088Z,20.00
2018-04-15T17:16:06.308Z,19.80
2018-04-15T17:18:33.912Z,19.70
2018-04-15T17:21:01.721Z,19.60
2018-04-15T17:23:29.138Z,19.30
2018-04-15T17:25:56.261Z,19.30
2018-04-15T17:28:23.123Z,19.20
2018-04-15T17:30:49.568Z,19.10
2018-04-15T17:33:17.424Z,19.00
2018-04-15T17:35:44.774Z,18.80
2018-04-15T17:38:13.256Z,18.80
2018-04-15T17:40:39.648Z,18.70
2018-04-15T17:43:07.273Z,18.60
2018-04-15T17:45:33.780Z,18.60
2018-04-15T17:48:00.288Z,18.50
2018-04-15T17:50:26.614Z,18.40
2018-04-15T17:52:53.419Z,18.30
2018-04-15T17:55:20.650Z,18.30
2018-04-15T17:57:47.295Z,18.30
2018-04-15T18:00:14.226Z,18.20
2018-04-15T18:02:41.067Z,18.20
2018-04-15T18:05:07.800Z,18.00
2018-04-15T18:07:34.453Z,17.80
2018-04-15T18:10:01.263Z,17.70
2018-04-15T18:12:28.519Z,17.40
2018-04-15T18:14:55.670Z,17.30
2018-04-15T18:17:23.560Z,17.20
2018-04-15T18:19:50.695Z,17.10
2018-04-15T18:22:17.306Z,17.10
2018-04-15T18:24:44.616Z,17.10
2018-04-15T18:27:11.151Z,17.00
2018-04-15T18:29:37.646Z,17.10
2018-04-15T18:32:04.677Z,17.00
2018-04-15T18:34:36.020Z,16.90
2018-04-15T18:37:04.154Z,16.90
2018-04-15T18:39:35.203Z,16.80
2018-04-15T18:42:03.071Z,16.80
2018-04-15T18:44:30.604Z,16.70
2018-04-15T18:46:57.907Z,16.60
2018-04-15T18:49:24.392Z,16.50
2018-04-15T18:51:53.427Z,16.40
2018-04-15T18:54:20.026Z,16.40
2018-04-15T18:56:46.757Z,16.30
2018-04-15T18:59:13.184Z,16.30
2018-04-15T19:01:40.296Z,16.20
2018-04-15T19:04:10.019Z,16.20
2018-04-15T19:06:36.775Z,16.20
2018-04-15T19:09:03.473Z,16.10
2018-04-15T19:11:29.905Z,16.00
2018-04-15T19:13:56.352Z,16.00
2018-04-15T19:16:23.010Z,15.90
2018-04-15T19:18:49.414Z,15.90
2018-04-15T19:21:16.990Z,15.80
2018-04-15T19:23:43.535Z,15.80
2018-04-15T19:26:09.993Z,15.70
2018-04-15T19:28:36.985Z,15.70
2018-04-15T19:31:03.589Z,15.60
2018-04-15T19:33:30.873Z,15.60
2018-04-15T19:35:59.319Z,15.50
2018-04-15T19:38:26.003Z,15.50
2018-04-15T19:40:52.516Z,15.50
2018-04-15T19:43:18.938Z,15.50
2018-04-15T19:45:45.449Z,15.60
2018-04-15T19:48:12.784Z,15.50
2018-04-15T19:50:39.451Z,15.50
2018-04-15T19:53:07.062Z,15.40
2018-04-15T19:55:34.382Z,15.30
2018-04-15T19:58:01.123Z,15.40
2018-04-15T20:00:29.911Z,15.30
2018-04-15T20:03:06.048Z,15.30
2018-04-15T20:05:36.671Z,15.20
2018-04-15T20:08:04.824Z,15.20
2018-04-15T20:10:31.482Z,15.20
2018-04-15T20:12:58.936Z,15.20
2018-04-15T20:15:26.725Z,15.10
2018-04-15T20:17:56.289Z,15.10
2018-04-15T20:20:27.788Z,15.10
2018-04-15T20:22:54.513Z,15.00
2018-04-15T20:25:21.700Z,15.00
2018-04-15T20:27:48.996Z,15.00
2018-04-15T20:30:15.507Z,15.00
2018-04-15T20:32:41.903Z,15.00
2018-04-15T20:35:10.321Z,15.10
2018-04-15T20:37:37.048Z,15.10
2018-04-15T20:40:06.748Z,15.10
2018-04-15T20:42:33.507Z,15.00
2018-04-15T20:44:59.929Z,14.90
2018-04-15T20:47:29.700Z,14.80
2018-04-15T20:50:01.153Z,14.60
2018-04-15T20:52:28.372Z,14.60
2018-04-15T20:55:05.245Z,14.60
2018-04-15T20:57:31.839Z,14.50
2018-04-15T20:59:58.192Z,14.60
2018-04-15T21:02:24.517Z,14.50
2018-04-15T21:04:50.940Z,14.60
2018-04-15T21:07:17.268Z,14.70
2018-04-15T21:09:43.797Z,14.80
2018-04-15T21:12:11.021Z,14.60
2018-04-15T21:14:41.635Z,14.50
2018-04-15T21:17:08.330Z,14.50
2018-04-15T21:19:36.256Z,14.50
2018-04-15T21:22:03.326Z,14.40
2018-04-15T21:24:36.492Z,14.40
2018-04-15T21:27:04.757Z,14.20
2018-04-15T21:29:34.500Z,14.20
2018-04-15T21:32:06.226Z,14.20
2018-04-15T21:34:34.764Z,14.10
2018-04-15T21:37:01.757Z,14.20
2018-04-15T21:39:28.980Z,14.20
2018-04-15T21:42:03.495Z,14.20
2018-04-15T21:44:30.658Z,14.40
2018-04-15T21:46:57.012Z,14.50
2018-04-15T21:49:23.407Z,14.40
2018-04-15T21:51:49.776Z,14.40
2018-04-15T21:54:16.271Z,14.30
2018-04-15T21:56:42.773Z,14.30
2018-04-15T21:59:10.217Z,14.20
2018-04-15T22:01:37.383Z,14.20
2018-04-15T22:04:03.682Z,14.10
2018-04-15T22:06:30.741Z,14.10
2018-04-15T22:08:57.111Z,14.00
2018-04-15T22:14:27.068Z,13.90
2018-04-15T22:16:53.245Z,13.90
2018-04-15T22:19:19.417Z,14.00
2018-04-15T22:21:46.321Z,14.10
2018-04-15T22:24:13.284Z,14.10
2018-04-15T22:26:41.496Z,14.10
2018-04-15T22:29:07.785Z,14.00
2018-04-15T22:31:34.059Z,14.00
2018-04-15T22:34:00.278Z,14.00
2018-04-15T22:36:27.241Z,13.90
2018-04-15T22:38:54.179Z,13.90
2018-04-15T22:41:21.082Z,13.90
2018-04-15T22:43:47.277Z,13.90
2018-04-15T22:46:14.163Z,13.90
2018-04-15T22:48:44.917Z,14.00
2018-04-15T22:51:11.158Z,13.90
2018-04-15T22:53:37.401Z,14.00
2018-04-15T22:56:08.652Z,14.10
2018-04-15T22:58:41.724Z,14.20
2018-04-15T23:01:08.033Z,14.20
2018-04-15T23:03:34.245Z,14.30
2018-04-15T23:06:00.402Z,14.30
2018-04-15T23:08:26.551Z,14.20
2018-04-15T23:10:52.766Z,14.20
2018-04-15T23:13:19.030Z,14.10
2018-04-15T23:15:45.215Z,14.00
2018-04-15T23:18:11.399Z,13.90
2018-04-15T23:20:39.860Z,13.80
2018-04-15T23:23:06.232Z,13.80
2018-04-15T23:25:32.440Z,13.80
2018-04-15T23:28:02.980Z,13.80
2018-04-15T23:30:29.881Z,13.80
2018-04-15T23:32:57.170Z,13.80
2018-04-15T23:35:23.358Z,13.80
2018-04-15T23:37:50.281Z,13.70
2018-04-15T23:40:16.507Z,13.70
2018-04-15T23:42:42.694Z,13.60
2018-04-15T23:45:09.622Z,13.70
2018-04-15T23:47:35.988Z,13.70
2018-04-15T23:50:02.189Z,13.70
2018-04-15T23:52:28.415Z,13.70
2018-04-15T23:54:54.667Z,13.70
2018-04-15T23:57:20.885Z,13.60
2018-04-15T23:59:55.730Z,13.60
