createdAt,value
2019-04-07T00:00:17.030Z,18.2
2019-04-07T00:01:06.407Z,18.2
2019-04-07T00:01:54.288Z,18.2
2019-04-07T00:02:43.933Z,18.2
2019-04-07T00:03:35.510Z,18.2
2019-04-07T00:04:23.973Z,18.2
2019-04-07T00:05:28.308Z,18.2
2019-04-07T00:06:03.091Z,18.2
2019-04-07T00:06:55.365Z,18.2
2019-04-07T00:07:46.242Z,18.2
2019-04-07T00:08:36.500Z,18.2
2019-04-07T00:09:25.085Z,18.2
2019-04-07T00:10:14.265Z,18.2
2019-04-07T00:11:04.517Z,18.2
2019-04-07T00:11:56.737Z,18.2
2019-04-07T00:12:43.523Z,18.2
2019-04-07T00:13:34.670Z,18.2
2019-04-07T00:14:22.848Z,18.2
2019-04-07T00:15:17.345Z,18.2
2019-04-07T00:16:05.557Z,18.1
2019-04-07T00:16:54.382Z,18.1
2019-04-07T00:17:44.645Z,18.2
2019-04-07T00:18:34.345Z,18.2
2019-04-07T00:19:25.264Z,18.1
2019-04-07T00:20:16.392Z,18.2
2019-04-07T00:21:07.152Z,18.1
2019-04-07T00:21:54.440Z,18.1
2019-04-07T00:22:44.115Z,18.1
2019-04-07T00:23:35.711Z,18.1
2019-04-07T00:24:24.619Z,18.1
2019-04-07T00:25:14.257Z,18.1
2019-04-07T00:26:06.055Z,18.1
2019-04-07T00:26:54.681Z,18.1
2019-04-07T00:27:44.694Z,18.1
2019-04-07T00:28:33.859Z,18.1
2019-04-07T00:29:25.076Z,18.1
2019-04-07T00:30:14.719Z,18.1
2019-04-07T00:31:05.631Z,18.2
2019-04-07T00:31:54.347Z,18.1
2019-04-07T00:32:43.291Z,18.1
2019-04-07T00:33:36.571Z,18.1
2019-04-07T00:34:27.607Z,18.1
2019-04-07T00:35:38.908Z,18.1
2019-04-07T00:36:09.492Z,18.1
2019-04-07T00:36:56.601Z,18.1
2019-04-07T00:37:48.233Z,18.1
2019-04-07T00:38:38.407Z,18.1
2019-04-07T00:39:28.596Z,18.1
2019-04-07T00:40:19.593Z,18.2
2019-04-07T00:41:09.929Z,18.2
2019-04-07T00:41:59.203Z,18.2
2019-04-07T00:42:48.035Z,18.1
2019-04-07T00:43:38.489Z,18.2
2019-04-07T00:44:31.022Z,18.2
2019-04-07T00:45:19.506Z,18.2
2019-04-07T00:46:09.799Z,18.2
2019-04-07T00:46:59.780Z,18.2
2019-04-07T00:47:50.399Z,18.2
2019-04-07T00:48:36.952Z,18.2
2019-04-07T00:49:28.060Z,18.2
2019-04-07T00:50:20.455Z,18.2
2019-04-07T00:51:08.753Z,18.2
2019-04-07T00:52:00.300Z,18.2
2019-04-07T00:52:50.147Z,18.2
2019-04-07T00:53:39.807Z,18.2
2019-04-07T00:54:30.555Z,18.2
2019-04-07T00:55:19.825Z,18.2
2019-04-07T00:56:09.294Z,18.2
2019-04-07T00:56:57.743Z,18.1
2019-04-07T00:57:49.225Z,18.1
2019-04-07T00:58:40.049Z,18.1
2019-04-07T00:59:29.588Z,18.2
2019-04-07T01:00:22.597Z,18.2
2019-04-07T01:01:10.643Z,18.1
2019-04-07T01:02:00.333Z,18.1
2019-04-07T01:02:50.775Z,18.1
2019-04-07T01:03:40.258Z,18.1
2019-04-07T01:04:30.677Z,18.1
2019-04-07T01:05:18.993Z,18.1
2019-04-07T01:06:08.909Z,18.1
2019-04-07T01:07:00.189Z,18.1
2019-04-07T01:07:51.468Z,18.1
2019-04-07T01:08:40.772Z,18.1
2019-04-07T01:09:31.017Z,18.1
2019-04-07T01:10:22.117Z,18.1
2019-04-07T01:11:09.812Z,18.1
2019-04-07T01:12:00.884Z,18.1
2019-04-07T01:12:50.090Z,18.1
2019-04-07T01:13:41.572Z,18.1
2019-04-07T01:14:29.485Z,18.1
2019-04-07T01:15:19.765Z,18.1
2019-04-07T01:16:08.767Z,18.1
2019-04-07T01:17:00.317Z,18.1
2019-04-07T01:17:50.382Z,18.1
2019-04-07T01:18:41.494Z,18.1
2019-04-07T01:19:32.066Z,18.1
2019-04-07T01:20:21.596Z,18.1
2019-04-07T01:21:09.655Z,18.1
2019-04-07T01:21:59.894Z,18.1
2019-04-07T01:22:53.241Z,18.1
2019-04-07T01:23:40.421Z,18.1
2019-04-07T01:24:33.041Z,18.2
2019-04-07T01:25:21.438Z,18.2
2019-04-07T01:26:09.693Z,18.1
2019-04-07T01:27:00.239Z,18.2
2019-04-07T01:27:51.708Z,18.1
2019-04-07T01:28:39.056Z,18.2
2019-04-07T01:29:30.788Z,18.2
2019-04-07T01:30:23.288Z,18.1
2019-04-07T01:31:10.670Z,18.1
2019-04-07T01:32:01.278Z,18.1
2019-04-07T01:32:48.320Z,18.1
2019-04-07T01:33:41.853Z,18.1
2019-04-07T01:34:32.214Z,18.1
2019-04-07T01:35:23.852Z,18.1
2019-04-07T01:36:13.606Z,18.1
2019-04-07T01:37:01.966Z,18.1
2019-04-07T01:37:53.259Z,18.1
2019-04-07T01:38:40.909Z,18.1
2019-04-07T01:39:32.798Z,18.1
2019-04-07T01:40:22.460Z,18.1
2019-04-07T01:41:13.280Z,18.1
2019-04-07T01:42:01.604Z,18.1
2019-04-07T01:42:52.995Z,18.1
2019-04-07T01:43:42.552Z,18.1
2019-04-07T01:44:33.394Z,18.1
2019-04-07T01:45:24.240Z,18.1
2019-04-07T01:46:12.210Z,18.1
2019-04-07T01:47:00.217Z,18.1
2019-04-07T01:47:52.857Z,18.1
2019-04-07T01:48:42.445Z,18.1
2019-04-07T01:49:31.812Z,18.2
2019-04-07T01:50:23.685Z,18.1
2019-04-07T01:51:11.520Z,18.1
2019-04-07T01:52:00.789Z,18.1
2019-04-07T01:52:52.437Z,18.1
2019-04-07T01:53:41.933Z,18.1
2019-04-07T01:54:34.534Z,18.2
2019-04-07T01:55:22.354Z,18.1
2019-04-07T01:56:12.896Z,18.1
2019-04-07T01:57:02.251Z,18.1
2019-04-07T01:57:55.380Z,18.1
2019-04-07T01:58:44.882Z,18.1
2019-04-07T01:59:33.279Z,18.1
2019-04-07T02:00:22.537Z,18.1
2019-04-07T02:01:14.121Z,18.1
2019-04-07T02:02:05.622Z,18.2
2019-04-07T02:02:54.522Z,18.2
2019-04-07T02:03:45.229Z,18.1
2019-04-07T02:04:33.542Z,18.2
2019-04-07T02:05:25.290Z,18.2
2019-04-07T02:06:15.546Z,18.1
2019-04-07T02:07:03.954Z,18.2
2019-04-07T02:07:55.270Z,18.1
2019-04-07T02:08:44.310Z,18.2
2019-04-07T02:09:36.688Z,18.2
2019-04-07T02:10:25.198Z,18.2
2019-04-07T02:11:15.791Z,18.2
2019-04-07T02:12:05.803Z,18.1
2019-04-07T02:12:56.630Z,18.1
2019-04-07T02:13:45.966Z,18.1
2019-04-07T02:14:34.499Z,18.1
2019-04-07T02:15:27.104Z,18.1
2019-04-07T02:16:15.619Z,18.1
2019-04-07T02:17:06.984Z,18.1
2019-04-07T02:17:54.973Z,18.1
2019-04-07T02:18:46.553Z,18.1
2019-04-07T02:19:37.061Z,18.1
2019-04-07T02:20:26.684Z,18.1
2019-04-07T02:21:16.230Z,18.1
2019-04-07T02:22:05.789Z,18.1
2019-04-07T02:22:56.204Z,18.1
2019-04-07T02:23:45.631Z,18.1
2019-04-07T02:24:37.711Z,18.1
2019-04-07T02:25:26.242Z,18.1
2019-04-07T02:26:16.771Z,18.1
2019-04-07T02:27:05.914Z,18.1
2019-04-07T02:27:57.342Z,18.1
2019-04-07T02:28:44.680Z,18.1
2019-04-07T02:29:38.818Z,18.1
2019-04-07T02:30:27.085Z,18.1
2019-04-07T02:31:16.966Z,18.1
2019-04-07T02:32:10.511Z,18.1
2019-04-07T02:33:02.050Z,18.1
2019-04-07T02:33:47.520Z,18.1
2019-04-07T02:34:36.486Z,18.1
2019-04-07T02:35:30.028Z,18.1
2019-04-07T02:36:46.569Z,18.1
2019-04-07T02:37:09.897Z,18.1
2019-04-07T02:37:58.047Z,18.1
2019-04-07T02:38:47.753Z,18.1
2019-04-07T02:39:40.577Z,18.1
2019-04-07T02:40:29.522Z,18.1
2019-04-07T02:41:20.353Z,18.1
2019-04-07T02:42:06.831Z,18.1
2019-04-07T02:42:59.471Z,18.1
2019-04-07T02:43:46.479Z,18.1
2019-04-07T02:44:39.492Z,18.1
2019-04-07T02:45:29.138Z,18.1
2019-04-07T02:46:20.249Z,18.1
2019-04-07T02:47:06.712Z,18.1
2019-04-07T02:47:58.327Z,18.1
2019-04-07T02:48:48.504Z,18.1
2019-04-07T02:49:41.226Z,18.1
2019-04-07T02:50:28.310Z,18.1
2019-04-07T02:51:17.918Z,18.1
2019-04-07T02:52:09.000Z,18.1
2019-04-07T02:53:02.935Z,18.1
2019-04-07T02:53:50.998Z,18.1
2019-04-07T02:54:37.926Z,18.1
2019-04-07T02:55:29.858Z,18
2019-04-07T02:56:19.164Z,18.1
2019-04-07T02:57:10.186Z,18
2019-04-07T02:57:58.806Z,18.1
2019-04-07T02:58:48.349Z,18.1
2019-04-07T02:59:46.871Z,18.1
2019-04-07T03:00:31.613Z,18.1
2019-04-07T03:01:20.040Z,18
2019-04-07T03:02:10.629Z,18
2019-04-07T03:03:00.196Z,18.1
2019-04-07T03:03:51.494Z,18
2019-04-07T03:07:34.556Z,18
2019-04-07T03:08:25.611Z,18
2019-04-07T03:09:16.218Z,18
2019-04-07T03:10:04.297Z,18
2019-04-07T03:10:41.007Z,18
2019-04-07T03:11:35.221Z,18
2019-04-07T03:12:17.561Z,18
2019-04-07T03:13:12.713Z,18
2019-04-07T03:14:01.209Z,18
2019-04-07T03:14:50.644Z,17.9
2019-04-07T03:15:40.834Z,18
2019-04-07T03:16:32.260Z,18
2019-04-07T03:17:20.582Z,18
2019-04-07T03:18:11.928Z,18
2019-04-07T03:19:01.839Z,18
2019-04-07T03:19:50.538Z,18
2019-04-07T03:20:41.910Z,18.1
2019-04-07T03:21:30.960Z,18
2019-04-07T03:22:22.113Z,18.1
2019-04-07T03:23:12.778Z,18
2019-04-07T03:24:02.550Z,18.1
2019-04-07T03:24:50.225Z,18.1
2019-04-07T03:25:43.583Z,18.1
2019-04-07T03:26:33.671Z,18.1
2019-04-07T03:27:20.719Z,18.1
2019-04-07T03:28:16.038Z,18.1
2019-04-07T03:29:04.088Z,18.1
2019-04-07T03:30:17.492Z,18.1
2019-04-07T03:31:23.542Z,18
2019-04-07T03:32:23.833Z,18.1
2019-04-07T03:33:51.879Z,18
2019-04-07T03:34:56.088Z,18
2019-04-07T03:36:15.949Z,18.1
2019-04-07T03:38:00.882Z,18.1
2019-04-07T03:38:22.192Z,18.1
2019-04-07T03:39:09.320Z,18.1
2019-04-07T03:40:15.163Z,18
2019-04-07T03:41:01.904Z,18.1
2019-04-07T03:41:56.053Z,18.1
2019-04-07T03:42:26.791Z,18.1
2019-04-07T03:43:19.621Z,18
2019-04-07T03:44:14.217Z,18.1
2019-04-07T03:44:58.664Z,18
2019-04-07T03:45:47.449Z,18
2019-04-07T03:46:41.762Z,18.1
2019-04-07T03:47:30.594Z,18
2019-04-07T03:48:21.619Z,18
2019-04-07T03:49:09.317Z,18.1
2019-04-07T03:49:59.610Z,18
2019-04-07T03:51:03.715Z,18
2019-04-07T03:51:40.406Z,18
2019-04-07T03:52:32.560Z,18
2019-04-07T03:53:18.572Z,18
2019-04-07T03:54:10.087Z,18
2019-04-07T03:54:59.931Z,18.1
2019-04-07T03:56:06.409Z,18
2019-04-07T03:56:39.834Z,18.1
2019-04-07T03:57:28.489Z,18.1
2019-04-07T03:58:22.912Z,18
2019-04-07T03:59:09.546Z,18.1
2019-04-07T04:00:00.591Z,18.1
2019-04-07T04:00:51.694Z,18.1
2019-04-07T04:01:43.253Z,18.1
2019-04-07T04:02:31.775Z,18.1
2019-04-07T04:03:21.303Z,18.1
2019-04-07T04:04:11.120Z,18.1
2019-04-07T04:05:01.061Z,18
2019-04-07T04:05:57.016Z,18.1
2019-04-07T04:06:42.012Z,18.1
2019-04-07T04:07:51.401Z,18.1
2019-04-07T04:08:19.842Z,18
2019-04-07T04:09:09.931Z,18.1
2019-04-07T04:10:01.906Z,18.1
2019-04-07T04:10:52.691Z,18.1
2019-04-07T04:11:41.190Z,18.1
2019-04-07T04:12:31.946Z,18
2019-04-07T04:13:23.079Z,18
2019-04-07T04:14:11.019Z,18.1
2019-04-07T04:15:04.542Z,18
2019-04-07T04:15:52.122Z,18
2019-04-07T04:16:40.257Z,18
2019-04-07T04:17:33.179Z,18
2019-04-07T04:18:23.005Z,18
2019-04-07T04:19:15.497Z,18
2019-04-07T04:20:00.605Z,18.1
2019-04-07T04:20:51.025Z,18
2019-04-07T04:21:43.588Z,18
2019-04-07T04:22:34.026Z,18
2019-04-07T04:23:24.283Z,18
2019-04-07T04:24:14.268Z,18
2019-04-07T04:25:04.991Z,18
2019-04-07T04:25:54.490Z,18.1
2019-04-07T04:26:41.982Z,18.1
2019-04-07T04:27:33.170Z,18.1
2019-04-07T04:28:23.668Z,18.1
2019-04-07T04:29:13.952Z,18.1
2019-04-07T04:30:07.919Z,18.1
2019-04-07T04:30:54.302Z,18
2019-04-07T04:31:43.405Z,18
2019-04-07T04:32:33.809Z,18
2019-04-07T04:33:20.930Z,18
2019-04-07T04:34:13.921Z,18
2019-04-07T04:35:04.666Z,18
2019-04-07T04:35:53.738Z,18
2019-04-07T04:36:59.878Z,18
2019-04-07T04:38:06.577Z,18
2019-04-07T04:38:24.188Z,18
2019-04-07T04:39:23.357Z,18
2019-04-07T04:40:06.039Z,18
2019-04-07T04:40:55.063Z,17.9
2019-04-07T04:41:47.153Z,18
2019-04-07T04:42:38.642Z,18
2019-04-07T04:43:25.352Z,17.9
2019-04-07T04:44:14.756Z,18
2019-04-07T04:45:08.870Z,18
2019-04-07T04:45:57.344Z,17.9
2019-04-07T04:46:46.005Z,17.9
2019-04-07T04:47:34.465Z,17.9
2019-04-07T04:48:24.189Z,17.9
2019-04-07T04:49:15.594Z,17.9
2019-04-07T04:50:05.963Z,17.9
2019-04-07T04:50:54.308Z,17.9
2019-04-07T04:51:52.374Z,18
2019-04-07T04:52:32.788Z,18
2019-04-07T04:53:22.515Z,17.9
2019-04-07T04:54:15.453Z,17.9
2019-04-07T04:55:04.232Z,17.9
2019-04-07T04:55:54.077Z,17.9
2019-04-07T04:56:45.439Z,17.9
2019-04-07T06:05:24.438Z,17.9
2019-04-07T06:06:11.488Z,17.9
2019-04-07T06:07:10.166Z,17.9
2019-04-07T06:07:51.455Z,17.9
2019-04-07T06:08:59.794Z,17.9
2019-04-07T06:09:39.270Z,17.9
2019-04-07T06:10:30.592Z,17.9
2019-04-07T06:11:15.940Z,17.9
2019-04-07T06:11:59.852Z,17.9
2019-04-07T06:12:57.871Z,17.9
2019-04-07T06:13:47.495Z,17.9
2019-04-07T06:14:30.842Z,17.9
2019-04-07T06:15:27.357Z,17.9
2019-04-07T06:16:10.928Z,17.9
2019-04-07T06:17:06.394Z,17.9
2019-04-07T06:17:53.832Z,17.9
2019-04-07T06:18:46.621Z,17.9
2019-04-07T06:19:27.911Z,17.9
2019-04-07T06:20:26.277Z,17.9
2019-04-07T06:21:17.310Z,17.9
2019-04-07T06:21:59.357Z,17.9
2019-04-07T06:23:02.000Z,17.9
2019-04-07T06:23:44.233Z,17.9
2019-04-07T06:24:42.143Z,17.9
2019-04-07T06:25:23.027Z,17.9
2019-04-07T06:26:20.934Z,17.9
2019-04-07T06:27:01.837Z,17.9
2019-04-07T06:27:58.861Z,17.9
2019-04-07T06:28:41.268Z,17.9
2019-04-07T06:29:36.591Z,17.9
2019-04-07T06:30:21.193Z,17.9
2019-04-07T06:31:15.032Z,17.9
2019-04-07T06:32:12.678Z,17.9
2019-04-07T06:32:55.926Z,17.9
2019-04-07T06:33:49.104Z,17.9
2019-04-07T06:34:31.526Z,17.9
2019-04-07T06:35:26.973Z,17.9
2019-04-07T06:36:17.474Z,17.9
2019-04-07T06:37:09.860Z,17.9
2019-04-07T06:37:52.007Z,17.9
2019-04-07T06:39:04.651Z,17.9
2019-04-07T06:39:36.376Z,18
2019-04-07T06:40:28.460Z,18
2019-04-07T06:41:15.293Z,17.9
2019-04-07T06:42:07.499Z,18
2019-04-07T06:42:56.781Z,17.9
2019-04-07T06:43:47.309Z,17.9
2019-04-07T06:44:34.668Z,17.9
2019-04-07T06:45:27.257Z,17.9
2019-04-07T06:46:13.355Z,17.9
2019-04-07T06:47:10.241Z,17.9
2019-04-07T06:47:49.737Z,17.9
2019-04-07T06:48:48.683Z,18
2019-04-07T06:49:36.876Z,17.9
2019-04-07T06:50:28.543Z,18
2019-04-07T06:51:13.942Z,18
2019-04-07T06:52:12.643Z,18
2019-04-07T06:52:54.172Z,18
2019-04-07T06:53:42.996Z,17.9
2019-04-07T06:54:36.218Z,17.9
2019-04-07T06:55:30.077Z,17.9
2019-04-07T06:56:17.554Z,17.9
2019-04-07T06:57:09.424Z,17.9
2019-04-07T06:57:54.282Z,17.9
2019-04-07T06:58:52.431Z,17.9
2019-04-07T06:59:32.826Z,17.9
2019-04-07T07:00:30.684Z,17.9
2019-04-07T07:01:16.567Z,17.9
2019-04-07T07:02:09.629Z,17.9
2019-04-07T07:02:55.365Z,17.9
2019-04-07T07:05:37.192Z,17.8
2019-04-07T07:06:19.104Z,17.9
2019-04-07T07:07:23.662Z,17.9
2019-04-07T07:08:02.973Z,18
2019-04-07T07:09:07.276Z,18
2019-04-07T07:09:44.379Z,18.1
2019-04-07T07:10:55.212Z,18.1
2019-04-07T07:11:49.622Z,18.1
2019-04-07T07:12:33.388Z,18.1
2019-04-07T07:13:35.723Z,18.1
2019-04-07T07:14:02.146Z,18.1
2019-04-07T07:15:06.186Z,18.1
2019-04-07T07:15:49.924Z,18.1
2019-04-07T07:16:32.941Z,18
2019-04-07T07:17:29.149Z,18
2019-04-07T07:18:32.220Z,18
2019-04-07T07:19:11.644Z,18
2019-04-07T07:20:12.398Z,18
2019-04-07T07:20:45.011Z,18
2019-04-07T07:21:44.036Z,18
2019-04-07T07:22:29.965Z,18
2019-04-07T07:23:26.356Z,18
2019-04-07T07:24:03.539Z,18
2019-04-07T07:25:16.975Z,18
2019-04-07T07:25:47.555Z,18
2019-04-07T07:26:41.778Z,18
2019-04-07T07:27:23.891Z,18
2019-04-07T07:28:18.195Z,18
2019-04-07T07:29:23.442Z,18
2019-04-07T07:30:03.291Z,18
2019-04-07T07:30:41.371Z,18
2019-04-07T07:32:06.868Z,18
2019-04-07T07:32:24.368Z,18.1
2019-04-07T07:33:38.316Z,18.1
2019-04-07T07:34:03.772Z,18
2019-04-07T07:34:55.790Z,18.1
2019-04-07T07:35:49.065Z,18.1
2019-04-07T07:37:30.247Z,18.1
2019-04-07T10:06:22.629Z,18.9
2019-04-07T10:07:11.072Z,18.9
2019-04-07T10:08:02.199Z,19
2019-04-07T10:08:50.695Z,18.9
2019-04-07T10:09:37.957Z,18.9
2019-04-07T10:10:33.233Z,18.9
2019-04-07T10:11:19.691Z,18.9
2019-04-07T10:12:09.169Z,18.8
2019-04-07T10:12:59.722Z,18.8
2019-04-07T10:13:51.601Z,18.6
2019-04-07T10:14:41.127Z,18.6
2019-04-07T10:15:28.367Z,18.6
2019-04-07T10:16:24.286Z,18.6
2019-04-07T10:17:10.709Z,18.8
2019-04-07T10:17:59.764Z,18.8
2019-04-07T10:18:47.428Z,18.8
2019-04-07T10:19:40.384Z,18.9
2019-04-07T10:20:35.618Z,18.9
2019-04-07T10:21:19.495Z,18.9
2019-04-07T10:22:14.956Z,18.9
2019-04-07T10:23:00.614Z,18.9
2019-04-07T10:23:52.860Z,18.9
2019-04-07T10:24:42.040Z,18.9
2019-04-07T10:25:35.440Z,18.9
2019-04-07T10:26:21.310Z,18.9
2019-04-07T10:27:11.305Z,18.9
2019-04-07T10:28:00.575Z,18.9
2019-04-07T10:28:59.365Z,18.9
2019-04-07T10:29:40.778Z,18.9
2019-04-07T10:30:32.128Z,18.9
2019-04-07T10:31:25.183Z,18.9
2019-04-07T10:32:13.624Z,18.9
2019-04-07T10:33:03.607Z,18.9
2019-04-07T10:33:52.629Z,18.9
2019-04-07T10:34:40.769Z,18.9
2019-04-07T10:35:31.167Z,18.9
2019-04-07T10:36:22.792Z,19
2019-04-07T10:37:17.837Z,19
2019-04-07T10:38:06.064Z,18.9
2019-04-07T10:38:52.994Z,18.9
2019-04-07T10:39:42.135Z,19
2019-04-07T10:40:36.144Z,18.9
2019-04-07T10:41:24.314Z,18.9
2019-04-07T10:42:14.749Z,19
2019-04-07T10:43:07.226Z,19
2019-04-07T10:43:53.917Z,19.1
2019-04-07T10:44:43.524Z,19.1
2019-04-07T10:45:30.652Z,19.1
2019-04-07T10:46:24.116Z,19.1
2019-04-07T10:47:13.349Z,19.1
2019-04-07T10:48:04.406Z,19.1
2019-04-07T10:48:54.675Z,19.1
2019-04-07T10:49:44.284Z,19.2
2019-04-07T10:50:36.709Z,19.2
2019-04-07T10:51:22.935Z,19.3
2019-04-07T10:52:12.975Z,19.2
2019-04-07T10:53:05.404Z,19.3
2019-04-07T10:53:54.409Z,19.3
2019-04-07T10:54:43.773Z,19.3
2019-04-07T10:55:34.130Z,19.3
2019-04-07T10:56:22.443Z,19.3
2019-04-07T10:57:13.903Z,19.3
2019-04-07T10:58:05.711Z,19.3
2019-04-07T10:58:54.914Z,19.3
2019-04-07T10:59:41.938Z,19.3
2019-04-07T11:00:33.372Z,19.4
2019-04-07T11:01:24.403Z,19.4
2019-04-07T11:02:15.291Z,19.4
2019-04-07T11:03:12.106Z,19.4
2019-04-07T11:03:55.024Z,19.5
2019-04-07T11:04:42.679Z,19.5
2019-04-07T11:05:34.346Z,19.5
2019-04-07T11:06:28.376Z,19.5
2019-04-07T11:07:18.484Z,19.5
2019-04-07T11:08:04.952Z,19.5
2019-04-07T11:08:55.436Z,19.5
2019-04-07T11:09:43.893Z,19.5
2019-04-07T11:10:52.265Z,19.4
2019-04-07T11:11:26.638Z,19.5
2019-04-07T11:12:15.439Z,19.5
2019-04-07T11:13:06.357Z,19.6
2019-04-07T11:13:55.675Z,19.6
2019-04-07T11:14:46.593Z,19.6
2019-04-07T11:15:34.025Z,19.6
2019-04-07T11:16:22.724Z,19.6
2019-04-07T11:17:17.127Z,19.6
2019-04-07T11:18:05.408Z,19.6
2019-04-07T11:18:57.055Z,19.6
2019-04-07T11:19:47.726Z,19.6
2019-04-07T11:20:34.432Z,19.6
2019-04-07T11:21:26.447Z,19.6
2019-04-07T11:22:15.833Z,19.6
2019-04-07T11:23:04.984Z,19.6
2019-04-07T11:23:55.437Z,19.6
2019-04-07T11:24:48.061Z,19.6
2019-04-07T11:25:36.188Z,19.6
2019-04-07T11:26:26.260Z,19.6
2019-04-07T11:27:17.382Z,19.6
2019-04-07T11:28:08.654Z,19.6
2019-04-07T11:28:56.766Z,19.6
2019-04-07T11:29:51.651Z,19.6
2019-04-07T11:30:36.499Z,19.6
2019-04-07T11:31:28.280Z,19.6
2019-04-07T11:32:14.957Z,19.6
2019-04-07T11:33:07.078Z,19.6
2019-04-07T11:33:55.294Z,19.6
2019-04-07T11:34:43.124Z,19.5
2019-04-07T11:35:41.934Z,19.6
2019-04-07T11:36:33.001Z,19.6
2019-04-07T11:37:21.463Z,19.6
2019-04-07T11:38:06.839Z,19.5
2019-04-07T11:38:57.359Z,19.6
2019-04-07T11:39:46.825Z,19.6
2019-04-07T11:40:57.731Z,19.6
2019-04-07T11:41:36.028Z,19.6
2019-04-07T11:42:20.272Z,19.5
2019-04-07T11:43:07.596Z,19.5
2019-04-07T11:43:55.271Z,19.5
2019-04-07T11:44:46.764Z,19.5
2019-04-07T11:45:35.923Z,19.5
2019-04-07T11:46:28.393Z,19.4
2019-04-07T11:47:17.479Z,19.5
2019-04-07T11:48:08.883Z,19.5
2019-04-07T11:48:57.820Z,19.5
2019-04-07T11:49:55.167Z,19.5
2019-04-07T11:50:38.181Z,19.5
2019-04-07T11:51:28.978Z,19.5
2019-04-07T11:52:18.233Z,19.5
2019-04-07T11:53:09.598Z,19.5
2019-04-07T11:53:55.568Z,19.4
2019-04-07T11:54:49.748Z,19.4
2019-04-07T11:55:40.903Z,19.4
2019-04-07T11:56:28.547Z,19.5
2019-04-07T11:57:18.650Z,19.5
2019-04-07T11:58:47.401Z,19.5
2019-04-07T11:59:10.155Z,19.5
2019-04-07T11:59:56.387Z,19.6
2019-04-07T12:00:54.433Z,19.5
2019-04-07T12:01:36.893Z,19.5
2019-04-07T12:02:33.803Z,19.5
2019-04-07T12:03:18.199Z,19.5
2019-04-07T12:04:11.115Z,19.5
2019-04-07T12:06:32.080Z,19.5
2019-04-07T12:07:09.987Z,19.5
2019-04-07T12:08:11.545Z,19.4
2019-04-07T12:08:52.135Z,19.4
2019-04-07T12:09:41.201Z,19.4
2019-04-07T12:10:28.842Z,19.4
2019-04-07T12:11:24.570Z,19.4
2019-04-07T12:12:12.571Z,19.4
2019-04-07T12:13:01.318Z,19.4
2019-04-07T12:13:56.802Z,19.4
2019-04-07T12:14:40.452Z,19.3
2019-04-07T12:15:41.776Z,19.4
2019-04-07T12:16:20.775Z,19.3
2019-04-07T12:17:24.282Z,19.4
2019-04-07T12:18:01.752Z,19.3
2019-04-07T12:18:57.846Z,19.4
2019-04-07T12:19:41.783Z,19.4
2019-04-07T12:20:42.058Z,19.4
2019-04-07T12:21:42.700Z,19.4
2019-04-07T12:22:20.377Z,19.4
2019-04-07T12:23:03.652Z,19.4
2019-04-07T12:23:59.350Z,19.4
2019-04-07T12:25:06.638Z,19.4
2019-04-07T12:25:38.434Z,19.4
2019-04-07T12:26:22.864Z,19.4
2019-04-07T12:27:24.702Z,19.4
2019-04-07T12:28:02.009Z,19.4
2019-04-07T12:28:58.579Z,19.4
2019-04-07T12:29:39.833Z,19.4
2019-04-07T12:30:34.809Z,19.4
2019-04-07T12:31:21.737Z,19.4
2019-04-07T12:32:11.634Z,19.4
2019-04-07T12:33:04.930Z,19.4
2019-04-07T12:33:53.775Z,19.4
2019-04-07T12:34:48.853Z,19.4
2019-04-07T12:35:38.198Z,19.4
2019-04-07T12:36:34.949Z,19.4
2019-04-07T12:37:21.925Z,19.4
2019-04-07T12:38:13.553Z,19.4
2019-04-07T12:38:58.533Z,19.4
2019-04-07T12:39:53.378Z,19.3
2019-04-07T12:40:39.428Z,19.3
2019-04-07T12:41:42.562Z,19.4
2019-04-07T12:42:21.268Z,19.3
2019-04-07T12:43:03.515Z,19.3
2019-04-07T12:44:02.722Z,19.3
2019-04-07T12:44:42.836Z,19.3
2019-04-07T12:45:38.398Z,19.3
2019-04-07T12:46:23.309Z,19.4
2019-04-07T12:47:14.551Z,19.4
2019-04-07T12:48:04.507Z,19.4
2019-04-07T12:48:53.212Z,19.3
2019-04-07T12:49:56.189Z,19.3
2019-04-07T12:50:31.642Z,19.3
2019-04-07T12:51:28.828Z,19.3
2019-04-07T12:52:13.330Z,19.3
2019-04-07T12:53:26.915Z,19.3
2019-04-07T12:53:57.446Z,19.3
2019-04-07T12:54:51.466Z,19.3
2019-04-07T12:55:35.024Z,19.3
2019-04-07T12:56:25.392Z,19.3
2019-04-07T12:57:20.263Z,19.3
2019-04-07T12:58:11.644Z,19.3
2019-04-07T12:59:01.950Z,19.3
2019-04-07T12:59:51.810Z,19.3
2019-04-07T13:01:25.494Z,19.3
2019-04-07T13:01:54.174Z,19.3
2019-04-07T13:02:35.369Z,19.3
2019-04-07T13:03:25.357Z,19.3
2019-04-07T13:04:31.787Z,19.3
2019-04-07T13:05:13.734Z,19.3
2019-04-07T13:05:52.791Z,19.3
2019-04-07T13:06:52.292Z,19.3
2019-04-07T13:07:38.652Z,19.3
2019-04-07T13:08:32.136Z,19.3
2019-04-07T13:09:13.663Z,19.3
2019-04-07T13:10:11.669Z,19.3
2019-04-07T13:10:55.786Z,19.3
2019-04-07T13:12:06.166Z,19.2
2019-04-07T13:12:39.769Z,19.2
2019-04-07T13:13:35.196Z,19.2
2019-04-07T13:14:27.015Z,19.1
2019-04-07T13:15:03.745Z,19.2
2019-04-07T13:16:03.168Z,19.2
2019-04-07T13:16:44.780Z,19.2
2019-04-07T13:17:43.981Z,19.2
2019-04-07T13:18:25.326Z,19.1
2019-04-07T13:19:26.330Z,19.2
2019-04-07T13:20:08.830Z,19.2
2019-04-07T13:21:00.106Z,19.2
2019-04-07T13:21:49.080Z,19.2
2019-04-07T13:22:42.120Z,19.1
2019-04-07T13:23:25.276Z,19.2
2019-04-07T13:25:01.466Z,19.1
2019-04-07T13:25:31.257Z,19.1
2019-04-07T13:26:13.137Z,19.1
2019-04-07T13:27:09.095Z,19.2
2019-04-07T13:27:53.103Z,19.1
2019-04-07T13:28:43.385Z,19.1
2019-04-07T13:29:32.366Z,19.1
2019-04-07T13:30:22.480Z,19.1
2019-04-07T13:31:11.276Z,19.1
2019-04-07T13:32:07.569Z,19.1
2019-04-07T13:33:11.854Z,19.1
2019-04-07T13:33:43.350Z,19.1
2019-04-07T13:34:43.192Z,19.1
2019-04-07T13:35:16.260Z,19.1
2019-04-07T13:36:13.083Z,19.1
2019-04-07T13:37:06.930Z,19
2019-04-07T13:37:56.564Z,19.1
2019-04-07T13:38:43.027Z,19
2019-04-07T13:39:37.915Z,19
2019-04-07T13:40:27.100Z,19
2019-04-07T13:41:18.567Z,19
2019-04-07T13:42:10.412Z,19
2019-04-07T13:43:05.751Z,19
2019-04-07T13:43:48.605Z,19
2019-04-07T13:44:33.481Z,19.1
2019-04-07T13:45:27.953Z,19
2019-04-07T13:46:44.987Z,19
2019-04-07T13:47:08.526Z,19
2019-04-07T13:47:58.372Z,19
2019-04-07T13:48:42.700Z,19
2019-04-07T13:49:43.597Z,19
2019-04-07T13:50:24.496Z,19
2019-04-07T13:51:12.775Z,19
2019-04-07T13:51:58.068Z,19
2019-04-07T13:53:08.856Z,18.9
2019-04-07T13:54:06.914Z,18.9
2019-04-07T13:54:41.463Z,18.9
2019-04-07T13:55:25.618Z,18.9
2019-04-07T13:56:21.610Z,18.9
2019-04-07T13:57:04.457Z,18.9
2019-04-07T13:58:00.887Z,18.9
2019-04-07T13:58:47.613Z,18.9
2019-04-07T13:59:33.637Z,18.9
2019-04-07T14:00:29.351Z,18.9
2019-04-07T14:01:22.177Z,18.9
2019-04-07T14:02:18.561Z,18.9
2019-04-07T14:02:53.311Z,18.9
2019-04-07T14:03:45.166Z,18.9
2019-04-07T14:04:49.887Z,18.9
2019-04-07T14:07:27.396Z,18.9
2019-04-07T14:08:11.336Z,18.9
2019-04-07T14:09:04.143Z,18.9
2019-04-07T14:09:49.542Z,18.9
2019-04-07T14:10:47.178Z,18.9
2019-04-07T14:11:31.140Z,18.9
2019-04-07T14:12:27.036Z,18.9
2019-04-07T14:13:17.656Z,18.9
2019-04-07T14:14:01.283Z,18.9
2019-04-07T14:14:50.966Z,18.9
2019-04-07T16:07:27.304Z,18.6
2019-04-07T16:08:14.147Z,18.6
2019-04-07T16:09:59.631Z,18.6
2019-04-07T16:10:21.886Z,18.6
2019-04-07T16:11:11.375Z,18.6
2019-04-07T16:12:10.497Z,18.6
2019-04-07T16:13:12.816Z,18.6
2019-04-07T16:13:40.722Z,18.6
2019-04-07T16:14:30.943Z,18.6
2019-04-07T16:15:25.881Z,18.6
2019-04-07T16:16:09.365Z,18.6
2019-04-07T16:17:15.771Z,18.6
2019-04-07T16:17:56.666Z,18.5
2019-04-07T16:18:49.044Z,18.5
2019-04-07T16:20:05.748Z,18.5
2019-04-07T16:20:56.357Z,18.5
2019-04-07T16:21:51.923Z,18.5
2019-04-07T16:22:36.671Z,18.5
2019-04-07T16:23:33.210Z,18.5
2019-04-07T16:24:15.099Z,18.5
2019-04-07T16:25:08.590Z,18.5
2019-04-07T16:26:03.297Z,18.5
2019-04-07T16:26:50.395Z,18.5
2019-04-07T16:27:44.445Z,18.5
2019-04-07T16:28:28.403Z,18.5
2019-04-07T16:29:24.575Z,18.4
2019-04-07T16:30:06.253Z,18.5
2019-04-07T16:31:01.404Z,18.5
2019-04-07T16:31:44.537Z,18.5
2019-04-07T16:32:39.880Z,18.5
2019-04-07T16:33:27.196Z,18.5
2019-04-07T16:34:23.346Z,18.5
2019-04-07T16:35:06.312Z,18.5
2019-04-07T16:36:08.531Z,18.5
2019-04-07T16:36:47.636Z,18.5
2019-04-07T16:37:42.457Z,18.5
2019-04-07T16:38:31.938Z,18.5
2019-04-07T16:39:21.072Z,18.5
2019-04-07T16:40:15.912Z,18.5
2019-04-07T16:40:57.435Z,18.4
2019-04-07T16:41:52.079Z,18.4
2019-04-07T16:42:37.131Z,18.4
2019-04-07T16:43:42.029Z,18.4
2019-04-07T16:44:21.512Z,18.4
2019-04-07T16:45:11.289Z,18.5
2019-04-07T16:46:02.314Z,18.4
2019-04-07T16:46:47.106Z,18.4
2019-04-07T16:47:47.714Z,18.4
2019-04-07T16:48:25.961Z,18.5
2019-04-07T16:49:31.525Z,18.5
2019-04-07T16:50:08.662Z,18.5
2019-04-07T16:51:10.219Z,18.5
2019-04-07T16:51:48.259Z,18.4
2019-04-07T16:52:44.883Z,18.5
2019-04-07T16:53:25.881Z,18.4