createdAt,value
2023-01-29T00:20:39.315Z,45.58
2023-01-29T00:49:18.870Z,45.45
2023-01-29T01:18:05.469Z,45.47
2023-01-29T01:46:49.284Z,45.46
2023-01-29T02:15:30.228Z,45.45
2023-01-29T02:44:12.353Z,45.44
2023-01-29T03:12:55.995Z,45.45
2023-01-29T03:41:40.192Z,45.43
2023-01-29T04:10:22.240Z,45.43
2023-01-29T04:38:57.911Z,45.41
2023-01-29T05:07:40.094Z,45.4
2023-01-29T05:36:24.530Z,45.65
2023-01-29T06:05:12.240Z,46.25
2023-01-29T06:34:01.102Z,46.59
2023-01-29T07:02:51.764Z,46.73
2023-01-29T07:31:39.054Z,45.83
2023-01-29T08:00:19.327Z,45.84
2023-01-29T08:28:52.545Z,46.36
2023-01-29T08:57:41.220Z,46.83
2023-01-29T09:26:20.695Z,46.45
2023-01-29T09:55:03.021Z,47.15
2023-01-29T10:23:42.876Z,47.66
2023-01-29T10:52:23.271Z,47.22
2023-01-29T11:21:06.862Z,46.45
2023-01-29T11:49:51.775Z,45.65
2023-01-29T12:18:24.120Z,46.04
2023-01-29T12:47:07.816Z,46.11
2023-01-29T13:15:44.813Z,46.13
2023-01-29T13:44:17.677Z,46.12
2023-01-29T14:12:54.370Z,46.12
2023-01-29T14:41:34.370Z,46.12
2023-01-29T15:10:23.917Z,46.09
2023-01-29T15:38:40.366Z,46.06
2023-01-29T16:07:06.236Z,46.05
2023-01-29T16:35:48.080Z,46.04
2023-01-29T17:04:15.026Z,46.02
2023-01-29T17:32:54.949Z,45.99
2023-01-29T18:01:27.854Z,45.97
2023-01-29T18:30:06.585Z,45.94
2023-01-29T18:58:56.281Z,45.92
2023-01-29T19:27:11.884Z,45.92
2023-01-29T19:55:47.177Z,45.88
2023-01-29T20:24:31.036Z,45.87
2023-01-29T20:53:16.238Z,45.84
2023-01-29T21:22:00.129Z,45.82
2023-01-29T21:50:40.228Z,45.8
2023-01-29T22:19:24.711Z,45.8
2023-01-29T22:48:11.913Z,45.78
2023-01-29T23:16:55.307Z,45.79
2023-01-29T23:45:32.231Z,45.77
