createdAt,value
2023-01-29T00:03:42.659Z,-1.38
2023-01-29T00:09:02.006Z,-1.41
2023-01-29T00:14:21.684Z,-1.44
2023-01-29T00:19:41.113Z,-1.44
2023-01-29T00:25:00.499Z,-1.45
2023-01-29T00:30:20.235Z,-1.47
2023-01-29T00:35:38.745Z,-1.45
2023-01-29T00:40:57.780Z,-1.48
2023-01-29T00:46:16.841Z,-1.47
2023-01-29T00:51:35.810Z,-1.48
2023-01-29T00:56:55.312Z,-1.52
2023-01-29T01:02:15.681Z,-1.51
2023-01-29T01:07:35.134Z,-1.54
2023-01-29T01:12:53.968Z,-1.55
2023-01-29T01:19:28.145Z,-1.56
2023-01-29T01:23:34.022Z,-1.56
2023-01-29T01:28:53.043Z,-1.54
2023-01-29T01:34:12.380Z,-1.56
2023-01-29T01:39:32.196Z,-1.54
2023-01-29T01:44:51.013Z,-1.55
2023-01-29T01:50:10.361Z,-1.58
2023-01-29T01:55:29.558Z,-1.59
2023-01-29T02:00:48.917Z,-1.59
2023-01-29T02:06:07.842Z,-1.61
2023-01-29T02:11:26.816Z,-1.64
2023-01-29T02:16:45.850Z,-1.64
2023-01-29T02:22:05.538Z,-1.68
2023-01-29T02:27:25.126Z,-1.68
2023-01-29T02:32:44.586Z,-1.68
2023-01-29T02:38:04.250Z,-1.72
2023-01-29T02:43:23.215Z,-1.78
2023-01-29T02:48:42.153Z,-1.79
2023-01-29T02:54:01.274Z,-1.81
2023-01-29T02:59:20.613Z,-1.79
2023-01-29T03:04:40.078Z,-1.86
2023-01-29T03:09:57.781Z,-1.85
2023-01-29T03:15:16.776Z,-1.87
2023-01-29T03:20:36.237Z,-1.92
2023-01-29T03:25:55.602Z,-1.96
2023-01-29T03:31:14.907Z,-1.97
2023-01-29T03:36:33.678Z,-2
2023-01-29T03:41:53.183Z,-1.97
2023-01-29T03:47:12.374Z,-1.99
2023-01-29T03:52:31.698Z,-2
2023-01-29T03:57:50.642Z,-2
2023-01-29T04:04:24.905Z,-1.99
2023-01-29T04:08:30.691Z,-2.03
2023-01-29T04:13:50.674Z,-2.02
2023-01-29T04:19:10.095Z,-2.03
2023-01-29T04:24:29.877Z,-2.03
2023-01-29T04:29:49.214Z,-2.03
2023-01-29T04:35:08.309Z,-2.02
2023-01-29T04:40:27.510Z,-2.06
2023-01-29T04:45:46.586Z,-2.09
2023-01-29T04:51:05.714Z,-2.1
2023-01-29T04:56:24.688Z,-2.14
2023-01-29T05:01:43.693Z,-2.14
2023-01-29T05:07:02.417Z,-2.16
2023-01-29T05:12:21.254Z,-2.17
2023-01-29T05:17:40.720Z,-2.22
2023-01-29T05:23:00.186Z,-2.23
2023-01-29T05:28:19.801Z,-2.26
2023-01-29T05:33:39.000Z,-2.27
2023-01-29T05:38:57.832Z,-2.27
2023-01-29T05:44:17.083Z,-2.3
2023-01-29T05:49:36.738Z,-2.33
2023-01-29T05:54:54.600Z,-2.33
2023-01-29T06:00:14.143Z,-2.33
2023-01-29T06:05:33.480Z,-2.33
2023-01-29T06:10:52.661Z,-2.35
2023-01-29T06:16:12.237Z,-2.36
2023-01-29T06:22:46.400Z,-2.36
2023-01-29T06:26:52.150Z,-2.33
2023-01-29T06:32:11.814Z,-2.36
2023-01-29T06:37:31.244Z,-2.33
2023-01-29T06:42:50.962Z,-2.33
2023-01-29T06:48:10.207Z,-2.32
2023-01-29T06:53:29.730Z,-2.33
2023-01-29T06:58:48.892Z,-2.32
2023-01-29T07:04:08.148Z,-2.32
2023-01-29T07:09:27.716Z,-2.32
2023-01-29T07:14:47.310Z,-2.33
2023-01-29T07:20:06.266Z,-2.29
2023-01-29T07:25:25.650Z,-2.29
2023-01-29T07:30:45.103Z,-2.27
2023-01-29T07:36:04.798Z,-2.23
2023-01-29T07:41:24.493Z,-2.19
2023-01-29T07:46:43.809Z,-2.16
2023-01-29T07:52:03.458Z,-2.1
2023-01-29T07:57:23.178Z,-2.08
2023-01-29T08:02:42.190Z,-2.06
2023-01-29T08:08:06.805Z,-2.05
2023-01-29T08:13:20.215Z,-1.96
2023-01-29T08:18:39.030Z,-1.85
2023-01-29T08:23:57.982Z,-1.79
2023-01-29T08:29:17.728Z,-1.75
2023-01-29T08:34:37.330Z,-1.74
2023-01-29T08:39:56.239Z,-1.71
2023-01-29T08:45:15.796Z,-1.69
2023-01-29T08:50:35.516Z,-1.64
2023-01-29T08:55:54.949Z,-1.47
2023-01-29T09:01:14.482Z,-1.41
2023-01-29T09:06:34.159Z,-1.28
2023-01-29T09:11:53.054Z,-1.3
2023-01-29T09:17:12.604Z,-0.96
2023-01-29T09:22:31.750Z,-0.93
2023-01-29T09:27:51.451Z,-0.61
2023-01-29T09:33:10.766Z,0.28
2023-01-29T09:38:30.417Z,0.95
2023-01-29T09:38:56.524Z,1.15
2023-01-29T09:44:15.370Z,1.3
2023-01-29T09:49:35.074Z,1.26
2023-01-29T09:54:54.330Z,1.29
2023-01-29T10:00:13.561Z,1.25
2023-01-29T10:05:33.228Z,1.27
2023-01-29T10:10:52.216Z,1.15
2023-01-29T10:16:11.646Z,0.99
2023-01-29T10:21:31.373Z,0.95
2023-01-29T10:26:50.484Z,0.98
2023-01-29T10:32:10.335Z,0.91
2023-01-29T10:37:29.558Z,0.74
2023-01-29T10:42:48.921Z,0.75
2023-01-29T10:48:08.304Z,0.69
2023-01-29T10:53:27.647Z,0.71
2023-01-29T10:58:46.958Z,0.52
2023-01-29T11:04:06.414Z,0.43
2023-01-29T11:09:25.299Z,0.52
2023-01-29T11:14:44.337Z,0.54
2023-01-29T11:20:03.765Z,0.55
2023-01-29T11:25:23.348Z,0.71
2023-01-29T11:30:43.099Z,0.86
2023-01-29T11:36:02.399Z,0.81
2023-01-29T11:41:21.283Z,0.71
2023-01-29T11:46:40.518Z,0.79
2023-01-29T11:51:59.373Z,0.95
2023-01-29T11:57:20.094Z,1.27
2023-01-29T12:02:38.313Z,1.19
2023-01-29T12:07:57.790Z,1.22
2023-01-29T12:14:32.014Z,1.26
2023-01-29T12:18:36.963Z,1.16
2023-01-29T12:23:56.530Z,1.03
2023-01-29T12:29:15.353Z,0.93
2023-01-29T12:34:34.279Z,0.71
2023-01-29T12:41:08.447Z,0.82
2023-01-29T12:45:13.978Z,1.02
2023-01-29T12:50:33.542Z,0.98
2023-01-29T12:55:53.382Z,1.23
2023-01-29T13:01:12.270Z,1.29
2023-01-29T13:06:31.411Z,1.37
2023-01-29T13:11:50.978Z,1.05
2023-01-29T13:17:10.624Z,0.88
2023-01-29T13:22:29.812Z,1
2023-01-29T13:27:48.649Z,0.95
2023-01-29T13:33:08.479Z,0.69
2023-01-29T13:38:26.851Z,0.61
2023-01-29T13:43:46.235Z,1.07
2023-01-29T13:49:05.814Z,1.53
2023-01-29T13:54:25.517Z,1.87
2023-01-29T13:59:44.981Z,2.08
2023-01-29T14:06:19.157Z,1.94
2023-01-29T14:10:24.301Z,1.79
2023-01-29T14:15:43.925Z,1.7
2023-01-29T14:21:03.417Z,1.63
2023-01-29T14:26:22.762Z,1.57
2023-01-29T14:31:41.320Z,1.61
2023-01-29T14:38:39.901Z,1.95
2023-01-29T14:42:21.848Z,1.56
2023-01-29T14:47:41.422Z,1.32
2023-01-29T14:53:00.290Z,1.16
2023-01-29T14:58:19.478Z,1.2
2023-01-29T15:03:39.216Z,1.19
2023-01-29T15:08:58.919Z,1.19
2023-01-29T15:14:18.534Z,1.07
2023-01-29T15:19:38.112Z,1.15
2023-01-29T15:24:57.676Z,1.3
2023-01-29T15:30:16.900Z,1.39
2023-01-29T15:38:50.007Z,1.15
2023-01-29T15:40:53.879Z,0.95
2023-01-29T15:46:12.897Z,0.72
2023-01-29T15:51:31.732Z,0.52
2023-01-29T15:56:50.660Z,0.17
2023-01-29T16:02:09.955Z,-0.1
2023-01-29T16:07:29.107Z,-0.29
2023-01-29T16:12:48.298Z,-0.48
2023-01-29T16:18:07.907Z,-0.55
2023-01-29T16:23:26.929Z,-0.68
2023-01-29T16:28:45.964Z,-0.7
2023-01-29T16:34:04.864Z,-0.77
2023-01-29T16:39:23.963Z,-0.8
2023-01-29T16:44:43.744Z,-0.86
2023-01-29T16:51:17.938Z,-0.93
2023-01-29T16:55:23.636Z,-1.01
2023-01-29T17:00:43.208Z,-1.07
2023-01-29T17:06:02.027Z,-1.01
2023-01-29T17:11:21.007Z,-1.05
2023-01-29T17:16:40.344Z,-1.11
2023-01-29T17:21:59.878Z,-1.24
2023-01-29T17:27:19.674Z,-1.44
2023-01-29T17:32:44.844Z,-1.4
2023-01-29T17:37:59.292Z,-1.35
2023-01-29T17:43:18.515Z,-1.23
2023-01-29T17:48:37.861Z,-1.23
2023-01-29T17:53:57.297Z,-1.28
2023-01-29T17:59:16.635Z,-1.24
2023-01-29T18:04:37.770Z,-1.25
2023-01-29T18:09:54.829Z,-1.23
2023-01-29T18:15:14.421Z,-1.2
2023-01-29T18:20:33.934Z,-1.21
2023-01-29T18:25:53.298Z,-1.3
2023-01-29T18:31:14.030Z,-1.27
2023-01-29T18:36:31.958Z,-1.25
2023-01-29T18:41:51.251Z,-1.28
2023-01-29T18:47:10.335Z,-1.27
2023-01-29T18:52:29.206Z,-1.31
2023-01-29T18:58:24.695Z,-1.5
2023-01-29T19:03:07.436Z,-1.64
2023-01-29T19:08:26.414Z,-1.68
2023-01-29T19:13:45.355Z,-1.78
2023-01-29T19:19:04.728Z,-1.81
2023-01-29T19:24:23.860Z,-1.76
2023-01-29T19:29:43.316Z,-1.69
2023-01-29T19:35:03.179Z,-1.69
2023-01-29T19:40:22.762Z,-1.92
2023-01-29T19:45:50.013Z,-1.92
2023-01-29T19:51:01.628Z,-1.85
2023-01-29T19:56:21.452Z,-1.75
2023-01-29T20:01:41.033Z,-1.83
2023-01-29T20:07:00.674Z,-1.75
2023-01-29T20:12:19.823Z,-1.65
2023-01-29T20:17:39.181Z,-1.48
2023-01-29T20:22:58.083Z,-1.38
2023-01-29T20:28:17.032Z,-1.27
2023-01-29T20:33:39.135Z,-1.23
2023-01-29T20:38:55.851Z,-1.24
2023-01-29T20:44:14.719Z,-1.23
2023-01-29T20:49:34.017Z,-1.24
2023-01-29T20:54:53.580Z,-1.31
2023-01-29T21:00:13.273Z,-1.3
2023-01-29T21:05:32.260Z,-1.41
2023-01-29T21:10:51.521Z,-1.41
2023-01-29T21:16:11.086Z,-1.5
2023-01-29T21:21:30.594Z,-1.4
2023-01-29T21:26:50.252Z,-1.35
2023-01-29T21:32:10.008Z,-1.4
2023-01-29T21:37:29.549Z,-1.54
2023-01-29T21:42:48.993Z,-1.52
2023-01-29T21:48:07.931Z,-1.48
2023-01-29T21:53:27.757Z,-1.45
2023-01-29T21:58:47.595Z,-1.48
2023-01-29T22:04:06.649Z,-1.54
2023-01-29T22:09:26.246Z,-1.55
2023-01-29T22:14:45.119Z,-1.68
2023-01-29T22:20:04.855Z,-1.76
2023-01-29T22:25:22.757Z,-1.79
2023-01-29T22:30:42.039Z,-1.83
2023-01-29T22:36:01.407Z,-1.9
2023-01-29T22:41:20.648Z,-1.83
2023-01-29T22:46:39.717Z,-1.9
2023-01-29T22:51:58.705Z,-1.97
2023-01-29T22:57:18.128Z,-1.99
2023-01-29T23:02:37.560Z,-1.92
2023-01-29T23:07:57.292Z,-1.81
2023-01-29T23:13:17.209Z,-1.68
2023-01-29T23:18:36.151Z,-1.68
2023-01-29T23:23:55.006Z,-1.68
2023-01-29T23:29:14.756Z,-1.74
2023-01-29T23:34:34.466Z,-1.68
2023-01-29T23:39:53.313Z,-1.52
2023-01-29T23:45:13.150Z,-1.47
2023-01-29T23:50:32.687Z,-1.55
2023-01-29T23:57:06.826Z,-1.65
