createdAt,value
2023-03-02T00:00:43.211Z,46.85
2023-03-02T00:02:19.224Z,48.45
2023-03-02T00:03:52.587Z,48.08
2023-03-02T00:05:25.700Z,49.28
2023-03-02T00:07:01.729Z,51.85
2023-03-02T00:08:34.836Z,45.85
2023-03-02T00:10:08.330Z,54.53
2023-03-02T00:11:41.533Z,45.85
2023-03-02T00:13:15.661Z,47.58
2023-03-02T00:14:50.099Z,45.88
2023-03-02T00:16:22.224Z,55.10
2023-03-02T00:17:55.350Z,49.80
2023-03-02T00:19:28.416Z,47.95
2023-03-02T00:21:00.462Z,47.25
2023-03-02T00:22:33.567Z,52.88
2023-03-02T00:24:07.487Z,49.05
2023-03-02T00:25:40.796Z,49.42
2023-03-02T00:27:13.840Z,46.80
2023-03-02T00:28:46.892Z,45.30
2023-03-02T00:30:21.645Z,45.17
2023-03-02T00:31:55.106Z,45.42
2023-03-02T00:33:27.370Z,43.65
2023-03-02T00:35:00.424Z,47.00
2023-03-02T00:36:33.746Z,45.38
2023-03-02T00:38:07.404Z,43.20
2023-03-02T00:39:40.473Z,44.45
2023-03-02T00:41:14.046Z,43.15
2023-03-02T00:42:47.188Z,46.72
2023-03-02T00:44:20.295Z,47.45
2023-03-02T00:45:53.929Z,47.72
2023-03-02T00:47:26.985Z,42.97
2023-03-02T00:49:00.092Z,45.30
2023-03-02T00:50:33.220Z,48.25
2023-03-02T00:52:05.653Z,43.00
2023-03-02T00:53:39.383Z,46.10
2023-03-02T00:55:11.567Z,44.80
2023-03-02T00:56:45.292Z,45.28
2023-03-02T00:58:17.656Z,46.33
2023-03-02T00:59:50.775Z,46.08
2023-03-02T01:01:31.326Z,43.15
2023-03-02T01:03:04.585Z,44.33
2023-03-02T01:04:39.280Z,44.22
2023-03-02T01:06:17.379Z,45.35
2023-03-02T01:07:49.552Z,46.03
2023-03-02T01:09:22.602Z,42.63
2023-03-02T01:10:55.681Z,45.05
2023-03-02T01:12:28.779Z,46.45
2023-03-02T01:14:01.872Z,47.50
2023-03-02T01:15:35.471Z,49.33
2023-03-02T01:17:09.832Z,51.38
2023-03-02T01:18:43.313Z,47.58
2023-03-02T01:20:17.663Z,50.92
2023-03-02T01:21:49.769Z,46.30
2023-03-02T01:23:22.864Z,42.30
2023-03-02T01:24:56.042Z,44.60
2023-03-02T01:26:29.377Z,48.05
2023-03-02T01:28:02.628Z,44.53
2023-03-02T01:29:35.721Z,49.65
2023-03-02T01:31:07.809Z,49.17
2023-03-02T01:32:42.273Z,45.88
2023-03-02T01:34:15.461Z,46.70
2023-03-02T01:35:49.087Z,43.40
2023-03-02T01:37:23.016Z,49.55
2023-03-02T01:38:56.041Z,49.97
2023-03-02T01:40:29.125Z,42.55
2023-03-02T01:42:01.228Z,46.05
2023-03-02T01:43:34.512Z,45.92
2023-03-02T01:45:46.610Z,47.42
2023-03-02T01:47:25.488Z,47.47
2023-03-02T01:49:22.676Z,44.88
2023-03-02T01:51:04.939Z,41.92
2023-03-02T01:52:39.301Z,42.33
2023-03-02T01:54:22.932Z,49.10
2023-03-02T01:56:00.598Z,47.70
2023-03-02T01:57:43.827Z,45.03
2023-03-02T01:59:20.540Z,47.13
2023-03-02T02:00:55.772Z,49.03
2023-03-02T02:02:29.657Z,47.08
2023-03-02T02:04:03.344Z,49.13
2023-03-02T02:05:38.757Z,41.28
2023-03-02T02:07:12.122Z,47.65
2023-03-02T02:08:46.443Z,46.88
2023-03-02T02:10:19.742Z,42.28
2023-03-02T02:11:53.215Z,45.00
2023-03-02T02:13:26.473Z,44.20
2023-03-02T02:15:00.807Z,46.78
2023-03-02T02:16:34.747Z,41.75
2023-03-02T02:18:08.352Z,46.88
2023-03-02T02:20:10.976Z,42.72
2023-03-02T02:21:45.511Z,48.05
2023-03-02T02:23:28.292Z,43.95
2023-03-02T02:25:07.416Z,40.85
2023-03-02T02:26:46.643Z,42.25
2023-03-02T02:28:23.986Z,45.92
2023-03-02T02:29:58.463Z,47.72
2023-03-02T02:31:37.278Z,42.67
2023-03-02T02:33:16.540Z,42.92
2023-03-02T02:34:53.256Z,44.53
2023-03-02T02:36:33.492Z,43.00
2023-03-02T02:38:12.413Z,46.88
2023-03-02T02:39:48.882Z,41.13
2023-03-02T02:41:25.858Z,45.40
2023-03-02T02:42:59.447Z,42.45
2023-03-02T02:44:33.157Z,44.70
2023-03-02T02:46:05.700Z,41.47
2023-03-02T02:47:39.481Z,43.95
2023-03-02T02:49:35.177Z,39.58
2023-03-02T02:51:09.550Z,44.67
2023-03-02T02:52:42.756Z,43.15
2023-03-02T02:54:19.483Z,43.95
2023-03-02T02:55:55.011Z,46.63
2023-03-02T02:57:31.075Z,43.55
2023-03-02T02:59:08.368Z,40.05
2023-03-02T03:00:40.626Z,45.33
2023-03-02T03:02:18.818Z,48.10
2023-03-02T03:03:54.143Z,47.13
2023-03-02T03:05:27.700Z,44.85
2023-03-02T03:07:02.892Z,41.45
2023-03-02T03:08:58.075Z,45.25
2023-03-02T03:10:44.085Z,45.67
2023-03-02T03:12:21.649Z,43.60
2023-03-02T03:13:59.224Z,48.20
2023-03-02T03:15:33.936Z,52.10
2023-03-02T03:17:12.493Z,45.72
2023-03-02T03:18:52.502Z,47.42
2023-03-02T03:20:26.862Z,42.55
2023-03-02T03:22:02.062Z,43.53
2023-03-02T03:23:39.469Z,43.35
2023-03-02T03:25:15.335Z,45.47
2023-03-02T03:26:51.326Z,48.00
2023-03-02T03:28:23.378Z,43.50
2023-03-02T03:29:56.657Z,45.08
2023-03-02T03:31:30.138Z,41.92
2023-03-02T03:33:03.762Z,41.65
2023-03-02T03:34:40.732Z,41.35
2023-03-02T03:36:19.630Z,44.63
2023-03-02T03:37:53.095Z,39.75
2023-03-02T03:39:27.213Z,40.15
2023-03-02T03:41:00.397Z,46.28
2023-03-02T03:42:33.685Z,38.40
2023-03-02T03:44:07.213Z,39.38
2023-03-02T03:45:42.397Z,41.17
2023-03-02T03:47:16.870Z,44.80
2023-03-02T03:48:50.883Z,44.58
2023-03-02T03:50:24.324Z,40.72
2023-03-02T03:51:57.752Z,43.92
2023-03-02T03:53:31.157Z,40.60
2023-03-02T03:55:05.584Z,44.80
2023-03-02T03:56:40.730Z,42.28
2023-03-02T03:58:13.901Z,43.30
2023-03-02T03:59:47.250Z,44.92
2023-03-02T04:01:19.394Z,44.35
2023-03-02T04:02:53.948Z,41.65
2023-03-02T04:04:29.604Z,41.33
2023-03-02T04:06:03.180Z,42.67
2023-03-02T04:07:36.953Z,43.85
2023-03-02T04:09:12.248Z,41.92
2023-03-02T04:10:46.303Z,41.90
2023-03-02T04:12:19.422Z,42.90
2023-03-02T04:13:55.861Z,46.25
2023-03-02T04:15:29.264Z,41.15
2023-03-02T04:17:05.376Z,43.33
2023-03-02T04:18:40.972Z,48.55
2023-03-02T04:20:16.912Z,42.08
2023-03-02T04:21:55.395Z,43.58
2023-03-02T04:23:29.497Z,42.42
2023-03-02T04:25:02.605Z,42.60
2023-03-02T04:26:37.256Z,44.20
2023-03-02T04:28:10.388Z,44.33
2023-03-02T04:29:46.304Z,44.63
2023-03-02T04:31:20.316Z,43.42
2023-03-02T04:32:53.556Z,45.85
2023-03-02T04:34:29.082Z,46.45
2023-03-02T04:36:02.342Z,50.10
2023-03-02T04:37:35.526Z,53.60
2023-03-02T04:39:09.496Z,45.08
2023-03-02T04:40:42.586Z,46.65
2023-03-02T04:42:15.659Z,47.30
2023-03-02T04:43:48.788Z,41.63
2023-03-02T04:45:22.604Z,44.95
2023-03-02T04:46:55.750Z,41.10
2023-03-02T04:48:27.932Z,44.45
2023-03-02T04:50:02.374Z,43.28
2023-03-02T04:51:36.639Z,43.53
2023-03-02T04:53:11.551Z,40.72
2023-03-02T04:54:44.862Z,42.15
2023-03-02T04:56:18.010Z,40.58
2023-03-02T04:57:50.340Z,42.28
2023-03-02T04:59:25.988Z,42.78
2023-03-02T05:01:02.164Z,40.45
2023-03-02T05:02:35.328Z,41.58
2023-03-02T05:04:08.684Z,48.60
2023-03-02T05:05:43.181Z,45.22
2023-03-02T05:07:16.300Z,46.25
2023-03-02T05:08:49.106Z,45.38
2023-03-02T05:10:24.709Z,46.42
2023-03-02T05:11:59.322Z,41.65
2023-03-02T05:13:32.411Z,42.40
2023-03-02T05:15:06.000Z,45.42
2023-03-02T05:16:41.216Z,48.97
2023-03-02T05:18:14.520Z,42.30
2023-03-02T05:19:47.622Z,42.00
2023-03-02T05:21:22.035Z,44.50
2023-03-02T05:22:56.644Z,44.13
2023-03-02T05:24:29.739Z,43.90
2023-03-02T05:26:02.787Z,44.40
2023-03-02T05:27:36.847Z,42.03
2023-03-02T05:29:10.222Z,43.72
2023-03-02T05:30:43.381Z,42.40
2023-03-02T05:32:16.454Z,40.53
2023-03-02T05:33:49.743Z,42.17
2023-03-02T05:35:23.843Z,39.03
2023-03-02T05:36:58.761Z,43.33
2023-03-02T05:38:32.524Z,42.83
2023-03-02T05:40:06.731Z,47.22
2023-03-02T05:41:40.463Z,40.95
2023-03-02T05:43:16.473Z,46.08
2023-03-02T05:44:49.616Z,45.88
2023-03-02T05:46:22.203Z,49.20
2023-03-02T05:47:55.411Z,47.78
2023-03-02T05:49:28.463Z,43.72
2023-03-02T05:51:00.649Z,44.78
2023-03-02T05:52:35.048Z,45.10
2023-03-02T05:54:08.196Z,42.10
2023-03-02T05:55:41.282Z,47.03
2023-03-02T05:57:14.398Z,46.75
2023-03-02T05:58:47.559Z,43.60
2023-03-02T06:00:21.727Z,47.80
2023-03-02T06:01:58.741Z,44.72
2023-03-02T06:03:32.034Z,43.50
2023-03-02T06:05:04.637Z,44.08
2023-03-02T06:06:38.255Z,42.75
2023-03-02T06:08:12.899Z,42.63
2023-03-02T06:09:46.000Z,40.65
2023-03-02T06:11:19.099Z,45.00
2023-03-02T06:12:56.417Z,42.55
2023-03-02T06:14:29.482Z,45.05
2023-03-02T06:16:02.607Z,41.97
2023-03-02T06:17:36.108Z,42.97
2023-03-02T06:19:09.257Z,43.00
2023-03-02T06:20:42.661Z,40.42
2023-03-02T06:22:15.875Z,47.30
2023-03-02T06:23:50.279Z,46.85
2023-03-02T06:25:25.648Z,35.55
2023-03-02T06:26:58.714Z,35.30
2023-03-02T06:28:32.878Z,34.95
2023-03-02T06:30:12.773Z,34.25
2023-03-02T06:31:46.245Z,33.13
2023-03-02T06:33:21.635Z,31.10
2023-03-02T06:34:54.921Z,31.05
2023-03-02T06:36:28.382Z,31.75
2023-03-02T06:38:01.532Z,35.38
2023-03-02T06:39:36.006Z,32.95
2023-03-02T06:41:09.123Z,33.28
2023-03-02T06:42:43.465Z,34.15
2023-03-02T06:44:18.235Z,36.42
2023-03-02T06:45:51.752Z,34.75
2023-03-02T06:47:25.260Z,34.60
2023-03-02T06:48:58.319Z,35.38
2023-03-02T06:50:30.604Z,37.97
2023-03-02T06:52:03.708Z,34.45
2023-03-02T06:53:37.109Z,35.53
2023-03-02T06:55:12.027Z,36.53
2023-03-02T06:56:45.244Z,39.78
2023-03-02T06:58:18.472Z,37.33
2023-03-02T06:59:51.601Z,39.85
2023-03-02T07:01:24.701Z,34.15
2023-03-02T07:02:57.893Z,36.45
2023-03-02T07:04:31.166Z,38.23
2023-03-02T07:06:04.477Z,34.27
2023-03-02T07:07:37.588Z,34.70
2023-03-02T07:09:10.724Z,36.07
2023-03-02T07:10:45.315Z,35.20
2023-03-02T07:12:17.391Z,32.23
2023-03-02T07:13:51.054Z,33.53
2023-03-02T07:15:24.152Z,36.87
2023-03-02T07:16:57.684Z,33.70
2023-03-02T07:18:30.919Z,33.30
2023-03-02T07:20:05.026Z,36.07
2023-03-02T07:21:38.106Z,35.27
2023-03-02T07:23:11.182Z,32.87
2023-03-02T07:24:45.090Z,37.80
2023-03-02T07:26:19.876Z,40.45
2023-03-02T07:27:52.928Z,38.20
2023-03-02T07:29:26.321Z,35.80
2023-03-02T07:30:59.407Z,36.83
2023-03-02T07:32:32.726Z,36.97
2023-03-02T07:34:06.379Z,35.20
2023-03-02T07:35:39.636Z,36.90
2023-03-02T07:37:12.728Z,37.27
2023-03-02T07:38:45.937Z,34.37
2023-03-02T07:40:19.405Z,31.40
2023-03-02T07:41:53.873Z,31.07
2023-03-02T07:43:29.317Z,34.10
2023-03-02T07:45:04.399Z,31.73
2023-03-02T07:46:37.538Z,36.03
2023-03-02T07:48:10.725Z,32.77
2023-03-02T07:49:43.780Z,32.50
2023-03-02T07:51:17.082Z,34.53
2023-03-02T07:52:50.122Z,34.67
2023-03-02T07:54:26.572Z,31.33
2023-03-02T07:56:01.325Z,32.00
2023-03-02T07:57:36.377Z,30.80
2023-03-02T07:59:09.439Z,33.80
2023-03-02T08:00:42.821Z,30.23
2023-03-02T08:02:18.138Z,31.13
2023-03-02T08:03:51.354Z,32.33
2023-03-02T08:05:24.420Z,33.80
2023-03-02T08:06:57.560Z,34.73
2023-03-02T08:08:30.594Z,30.50
2023-03-02T08:10:04.495Z,33.83
2023-03-02T08:11:37.540Z,30.37
2023-03-02T08:13:12.093Z,34.47
2023-03-02T08:14:45.347Z,33.83
2023-03-02T08:16:18.489Z,29.63
2023-03-02T08:17:51.556Z,35.77
2023-03-02T08:19:26.403Z,35.23
2023-03-02T08:20:59.654Z,32.40
2023-03-02T08:22:32.776Z,34.23
2023-03-02T08:24:06.633Z,31.43
2023-03-02T08:25:43.378Z,31.33
2023-03-02T08:27:17.157Z,32.77
2023-03-02T08:28:51.600Z,31.10
2023-03-02T08:30:24.663Z,31.20
2023-03-02T08:31:58.965Z,31.60
2023-03-02T08:33:32.606Z,32.10
2023-03-02T08:35:06.308Z,31.90
2023-03-02T08:36:40.036Z,32.07
2023-03-02T08:38:13.390Z,33.70
2023-03-02T08:39:46.616Z,30.97
2023-03-02T08:41:21.328Z,36.70
2023-03-02T08:42:57.337Z,33.40
2023-03-02T08:44:31.772Z,34.93
2023-03-02T08:46:05.322Z,32.90
2023-03-02T08:47:38.877Z,32.13
2023-03-02T08:49:11.912Z,34.80
2023-03-02T08:50:45.054Z,34.30
2023-03-02T08:52:18.146Z,31.47
2023-03-02T08:53:55.087Z,35.20
2023-03-02T08:55:28.393Z,30.87
2023-03-02T08:57:02.009Z,41.97
2023-03-02T08:58:35.083Z,33.57
2023-03-02T09:00:14.642Z,34.50
2023-03-02T09:01:47.751Z,34.17
2023-03-02T09:03:21.474Z,35.20
2023-03-02T09:04:55.799Z,34.67
2023-03-02T09:06:30.599Z,35.33
2023-03-02T09:08:04.012Z,36.40
2023-03-02T09:09:37.499Z,33.90
2023-03-02T09:11:10.833Z,36.63
2023-03-02T09:12:43.895Z,31.80
2023-03-02T09:14:17.065Z,34.70
2023-03-02T09:15:51.476Z,34.57
2023-03-02T09:17:24.604Z,33.17
2023-03-02T09:18:57.642Z,33.63
2023-03-02T09:20:31.122Z,34.67
2023-03-02T09:22:04.170Z,34.03
2023-03-02T09:23:37.524Z,33.73
2023-03-02T09:25:10.798Z,34.70
2023-03-02T09:26:44.059Z,36.23
2023-03-02T09:28:18.124Z,35.47
2023-03-02T09:29:51.170Z,33.63
2023-03-02T09:31:26.081Z,34.87
2023-03-02T09:33:00.102Z,35.43
2023-03-02T09:34:33.217Z,36.50
2023-03-02T09:36:11.565Z,31.00
2023-03-02T09:37:44.909Z,36.10
2023-03-02T09:39:19.405Z,35.33
2023-03-02T09:41:20.751Z,36.50
2023-03-02T09:43:19.161Z,32.83
2023-03-02T09:45:16.143Z,35.10
2023-03-02T09:46:53.211Z,33.60
2023-03-02T09:48:38.617Z,37.00
2023-03-02T09:50:27.443Z,35.10
2023-03-02T09:52:11.814Z,36.00
2023-03-02T09:53:53.018Z,35.07
2023-03-02T09:55:29.684Z,33.37
2023-03-02T09:57:02.873Z,37.10
2023-03-02T09:58:39.295Z,37.20
2023-03-02T10:00:19.468Z,36.03
2023-03-02T10:02:01.320Z,35.63
2023-03-02T10:03:41.778Z,34.60
2023-03-02T10:05:18.399Z,38.40
2023-03-02T10:06:56.557Z,34.43
2023-03-02T10:08:34.808Z,35.30
2023-03-02T10:10:19.648Z,35.50
2023-03-02T10:12:15.701Z,36.17
2023-03-02T10:13:52.740Z,35.80
2023-03-02T10:15:34.932Z,34.77
2023-03-02T10:17:32.972Z,33.13
2023-03-02T10:19:11.330Z,34.50
2023-03-02T10:20:50.431Z,35.23
2023-03-02T10:22:30.786Z,37.20
2023-03-02T10:24:11.872Z,34.00
2023-03-02T10:25:49.795Z,34.27
2023-03-02T10:27:27.374Z,32.70
2023-03-02T10:29:11.675Z,32.37
2023-03-02T10:30:46.926Z,33.47
2023-03-02T10:32:24.574Z,33.80
2023-03-02T10:33:58.020Z,29.73
2023-03-02T10:35:33.113Z,30.47
2023-03-02T10:37:13.873Z,30.93
2023-03-02T10:38:47.349Z,32.83
2023-03-02T10:40:40.512Z,30.30
2023-03-02T10:42:18.695Z,30.47
2023-03-02T10:43:55.659Z,31.40
2023-03-02T10:45:32.111Z,29.97
2023-03-02T10:47:07.472Z,30.20
2023-03-02T10:48:53.239Z,31.73
2023-03-02T10:50:26.632Z,28.60
2023-03-02T10:52:02.541Z,28.53
2023-03-02T10:53:35.618Z,28.47
2023-03-02T10:55:16.013Z,24.87
2023-03-02T10:56:52.695Z,26.27
2023-03-02T10:58:31.074Z,27.60
2023-03-02T11:00:14.729Z,27.60
2023-03-02T11:02:00.088Z,26.97
2023-03-02T11:03:33.960Z,27.13
2023-03-02T11:05:27.399Z,27.13
2023-03-02T11:07:12.375Z,25.83
2023-03-02T11:08:45.434Z,25.17
2023-03-02T11:10:21.428Z,25.33
2023-03-02T11:11:58.951Z,25.03
2023-03-02T11:13:33.824Z,23.73
2023-03-02T11:15:28.558Z,21.03
2023-03-02T11:17:03.472Z,20.33
2023-03-02T11:18:41.031Z,21.23
2023-03-02T11:20:18.537Z,22.47
2023-03-02T11:21:59.466Z,23.23
2023-03-02T11:23:40.911Z,23.33
2023-03-02T11:25:22.747Z,20.93
2023-03-02T11:26:57.630Z,22.63
2023-03-02T11:28:45.585Z,20.63
2023-03-02T11:30:22.578Z,22.83
2023-03-02T11:31:59.858Z,19.93
2023-03-02T11:33:39.557Z,23.47
2023-03-02T11:35:22.433Z,19.43
2023-03-02T11:37:07.002Z,21.70
2023-03-02T11:38:48.599Z,20.57
2023-03-02T11:40:27.496Z,21.90
2023-03-02T11:42:00.630Z,19.07
2023-03-02T11:43:33.785Z,19.47
2023-03-02T11:45:18.866Z,21.00
2023-03-02T11:46:56.709Z,21.67
2023-03-02T11:48:35.352Z,19.30
2023-03-02T11:50:12.740Z,18.57
2023-03-02T11:51:58.391Z,18.90
2023-03-02T11:53:42.570Z,19.27
2023-03-02T11:55:19.959Z,18.63
2023-03-02T11:56:53.016Z,18.37
2023-03-02T11:58:29.239Z,20.23
2023-03-02T12:00:16.731Z,20.23
2023-03-02T12:01:53.746Z,17.47
2023-03-02T12:03:41.549Z,18.53
2023-03-02T12:05:27.130Z,18.83
2023-03-02T12:07:01.644Z,18.07
2023-03-02T12:08:39.577Z,20.47
2023-03-02T12:10:28.499Z,18.33
2023-03-02T12:12:15.949Z,17.37
2023-03-02T12:14:00.885Z,17.80
2023-03-02T12:15:40.789Z,16.30
2023-03-02T12:17:31.102Z,17.20
2023-03-02T12:19:14.172Z,17.07
2023-03-02T12:20:47.583Z,18.43
2023-03-02T12:22:28.786Z,20.20
2023-03-02T12:24:06.253Z,17.67
2023-03-02T12:25:51.166Z,18.87
2023-03-02T12:27:27.234Z,15.87
2023-03-02T12:29:04.151Z,18.70
2023-03-02T12:30:37.374Z,17.70
2023-03-02T12:32:23.601Z,17.33
2023-03-02T12:33:56.787Z,18.00
2023-03-02T12:35:32.406Z,17.73
2023-03-02T12:37:13.678Z,19.60
2023-03-02T12:38:58.419Z,16.23
2023-03-02T12:40:45.985Z,15.23
2023-03-02T12:42:45.056Z,13.70
2023-03-02T12:44:42.696Z,11.63
2023-03-02T12:46:31.924Z,12.93
2023-03-02T12:48:23.500Z,13.97
2023-03-02T12:49:58.697Z,14.07
2023-03-02T12:51:42.839Z,15.67
2023-03-02T12:53:19.454Z,17.30
2023-03-02T12:55:02.050Z,17.77
2023-03-02T12:56:36.834Z,19.77
2023-03-02T12:58:17.922Z,20.93
2023-03-02T12:59:53.969Z,18.93
2023-03-02T13:01:29.491Z,17.33
2023-03-02T13:03:03.381Z,18.00
2023-03-02T13:04:36.436Z,17.73
2023-03-02T13:06:16.357Z,16.67
2023-03-02T13:07:59.287Z,18.07
2023-03-02T13:09:32.610Z,18.67
2023-03-02T13:11:06.456Z,19.77
2023-03-02T13:12:46.350Z,19.77
2023-03-02T13:14:22.655Z,19.13
2023-03-02T13:15:57.793Z,20.50
2023-03-02T13:17:32.600Z,21.23
2023-03-02T13:19:14.846Z,18.37
2023-03-02T13:20:48.272Z,20.77
2023-03-02T13:22:22.568Z,19.57
2023-03-02T13:23:55.761Z,23.40
2023-03-02T13:25:30.508Z,20.67
2023-03-02T13:27:07.968Z,21.00
2023-03-02T13:28:42.479Z,19.50
2023-03-02T13:30:25.350Z,21.53
2023-03-02T13:31:59.085Z,20.20
2023-03-02T13:33:33.902Z,22.00
2023-03-02T13:35:18.411Z,19.70
2023-03-02T13:36:52.289Z,20.13
2023-03-02T13:38:27.814Z,19.83
2023-03-02T13:40:03.298Z,18.40
2023-03-02T13:41:40.630Z,21.90
2023-03-02T13:43:31.164Z,20.53
2023-03-02T13:45:22.848Z,20.00
2023-03-02T13:46:56.385Z,20.23
2023-03-02T13:48:30.300Z,20.70
2023-03-02T13:50:08.439Z,20.07
2023-03-02T13:51:43.694Z,21.00
2023-03-02T13:53:16.842Z,23.67
2023-03-02T13:54:49.988Z,21.03
2023-03-02T13:56:31.027Z,22.60
2023-03-02T13:58:04.373Z,23.77
2023-03-02T13:59:37.522Z,23.97
2023-03-02T14:01:14.019Z,24.17
2023-03-02T14:02:48.634Z,23.03
2023-03-02T14:04:23.951Z,25.73
2023-03-02T14:05:58.470Z,23.10
2023-03-02T14:07:31.502Z,24.13
2023-03-02T14:09:05.049Z,26.33
2023-03-02T14:10:39.061Z,23.37
2023-03-02T14:12:21.779Z,23.97
2023-03-02T14:13:56.053Z,23.53
2023-03-02T14:15:29.383Z,23.80
2023-03-02T14:17:17.421Z,21.77
2023-03-02T14:18:52.317Z,20.57
2023-03-02T14:20:25.498Z,21.07
2023-03-02T14:21:58.565Z,24.50
2023-03-02T14:23:31.790Z,20.63
2023-03-02T14:25:05.208Z,23.30
2023-03-02T14:26:40.838Z,24.73
2023-03-02T14:28:20.074Z,23.57
2023-03-02T14:29:53.285Z,24.27
2023-03-02T14:31:27.234Z,25.23
2023-03-02T14:33:02.059Z,20.40
2023-03-02T14:34:37.174Z,21.73
2023-03-02T14:36:16.346Z,25.67
2023-03-02T14:37:50.749Z,24.03
2023-03-02T14:39:29.816Z,22.47
2023-03-02T14:41:02.868Z,21.50
2023-03-02T14:42:36.322Z,23.93
2023-03-02T14:44:12.268Z,21.73
2023-03-02T14:45:46.026Z,24.63
2023-03-02T14:47:19.696Z,25.23
2023-03-02T14:48:54.275Z,24.33
2023-03-02T14:50:27.477Z,22.93
2023-03-02T14:52:03.787Z,23.90
2023-03-02T14:53:36.967Z,24.40
2023-03-02T14:55:18.303Z,25.87
2023-03-02T14:56:51.529Z,24.97
2023-03-02T14:58:31.033Z,24.73
2023-03-02T15:00:05.068Z,25.47
2023-03-02T15:01:39.403Z,23.80
2023-03-02T15:03:16.727Z,24.37
2023-03-02T15:04:56.069Z,24.37
2023-03-02T15:06:32.115Z,26.30
2023-03-02T15:08:05.794Z,24.97
2023-03-02T15:09:39.129Z,23.57
2023-03-02T15:11:12.179Z,24.93
2023-03-02T15:12:45.562Z,26.87
2023-03-02T15:14:18.634Z,26.63
2023-03-02T15:15:52.762Z,25.77
2023-03-02T15:17:25.980Z,23.93
2023-03-02T15:18:59.211Z,23.40
2023-03-02T15:20:33.879Z,22.77
2023-03-02T15:22:07.025Z,25.57
2023-03-02T15:23:40.377Z,24.90
2023-03-02T15:25:13.665Z,24.13
2023-03-02T15:26:46.814Z,25.40
2023-03-02T15:28:19.851Z,22.40
2023-03-02T15:29:55.085Z,24.40
2023-03-02T15:31:29.600Z,25.43
2023-03-02T15:33:02.722Z,23.37
2023-03-02T15:34:36.486Z,22.17
2023-03-02T15:36:11.126Z,22.10
2023-03-02T15:37:44.768Z,23.20
2023-03-02T15:39:18.020Z,25.80
2023-03-02T15:40:51.230Z,23.63
2023-03-02T15:42:24.694Z,23.03
2023-03-02T15:43:58.283Z,21.87
2023-03-02T15:45:31.386Z,23.23
2023-03-02T15:47:04.519Z,21.87
2023-03-02T15:48:38.209Z,20.90
2023-03-02T15:50:13.011Z,23.07
2023-03-02T15:51:47.563Z,20.47
2023-03-02T15:53:20.628Z,23.27
2023-03-02T15:54:53.763Z,24.93
2023-03-02T15:56:32.868Z,21.73
2023-03-02T15:58:12.464Z,21.17
2023-03-02T15:59:46.341Z,21.60
2023-03-02T16:01:19.521Z,20.50
2023-03-02T16:02:52.760Z,22.57
2023-03-02T16:04:26.801Z,20.80
2023-03-02T16:06:00.459Z,23.80
2023-03-02T16:07:37.130Z,20.93
2023-03-02T16:09:10.421Z,21.00
2023-03-02T16:10:43.863Z,23.13
2023-03-02T16:12:17.856Z,22.13
2023-03-02T16:13:51.672Z,19.43
2023-03-02T16:15:24.774Z,23.53
2023-03-02T16:16:57.947Z,23.07
2023-03-02T16:18:31.128Z,24.23
2023-03-02T16:20:04.507Z,22.93
2023-03-02T16:21:37.668Z,24.20
2023-03-02T16:23:13.013Z,20.30
2023-03-02T16:24:46.468Z,22.37
2023-03-02T16:26:21.950Z,23.60
2023-03-02T16:27:55.017Z,26.30
2023-03-02T16:29:28.154Z,23.40
2023-03-02T16:31:05.186Z,24.40
2023-03-02T16:32:40.244Z,22.70
2023-03-02T16:34:13.866Z,22.67
2023-03-02T16:35:49.274Z,21.70
2023-03-02T16:37:22.478Z,21.70
2023-03-02T16:38:56.977Z,22.57
2023-03-02T16:40:30.450Z,20.87
2023-03-02T16:42:03.521Z,22.97
2023-03-02T16:43:36.876Z,21.27
2023-03-02T16:45:11.344Z,25.23
2023-03-02T16:46:44.748Z,21.63
2023-03-02T16:48:18.104Z,21.80
2023-03-02T16:49:51.221Z,23.07
2023-03-02T16:51:24.532Z,19.20
2023-03-02T16:52:58.340Z,22.47
2023-03-02T16:54:32.809Z,26.13
2023-03-02T16:56:06.310Z,21.43
2023-03-02T16:57:39.435Z,21.93
2023-03-02T16:59:12.515Z,23.30
2023-03-02T17:00:45.679Z,21.63
2023-03-02T17:02:18.853Z,24.17
2023-03-02T17:03:52.465Z,23.63
2023-03-02T17:05:25.683Z,23.97
2023-03-02T17:07:00.753Z,25.07
2023-03-02T17:08:34.225Z,23.37
2023-03-02T17:10:10.635Z,24.77
2023-03-02T17:11:43.817Z,22.37
2023-03-02T17:13:17.194Z,22.93
2023-03-02T17:14:50.240Z,24.13
2023-03-02T17:16:24.841Z,22.70
2023-03-02T17:17:57.950Z,22.80
2023-03-02T17:19:31.020Z,22.03
2023-03-02T17:21:05.808Z,25.57
2023-03-02T17:22:39.265Z,28.67
2023-03-02T17:24:12.837Z,23.53
2023-03-02T17:25:47.402Z,29.00
2023-03-02T17:27:25.226Z,24.33
2023-03-02T17:28:58.927Z,27.73
2023-03-02T17:30:32.245Z,39.00
2023-03-02T17:32:05.562Z,30.93
2023-03-02T17:33:39.329Z,30.37
2023-03-02T17:35:13.848Z,30.17
2023-03-02T17:36:46.946Z,28.03
2023-03-02T17:38:20.067Z,30.50
2023-03-02T17:39:53.729Z,31.03
2023-03-02T17:41:28.267Z,28.13
2023-03-02T17:43:01.684Z,28.70
2023-03-02T17:44:34.808Z,31.37
2023-03-02T17:46:16.118Z,26.37
2023-03-02T17:47:50.688Z,50.90
2023-03-02T17:49:24.042Z,47.20
2023-03-02T17:50:57.113Z,37.47
2023-03-02T17:52:30.343Z,37.65
2023-03-02T17:54:03.439Z,34.17
2023-03-02T17:55:36.578Z,35.10
2023-03-02T17:57:12.282Z,34.43
2023-03-02T17:58:45.630Z,33.73
2023-03-02T18:00:21.791Z,37.33
2023-03-02T18:01:54.890Z,35.33
2023-03-02T18:03:28.000Z,32.53
2023-03-02T18:05:01.736Z,40.10
2023-03-02T18:06:35.419Z,36.27
2023-03-02T18:08:08.584Z,34.13
2023-03-02T18:09:41.641Z,35.70
2023-03-02T18:11:15.395Z,32.97
2023-03-02T18:12:52.763Z,34.67
2023-03-02T18:14:28.701Z,34.13
2023-03-02T18:16:01.997Z,33.20
2023-03-02T18:17:35.478Z,35.05
2023-03-02T18:19:08.676Z,32.25
2023-03-02T18:20:42.385Z,31.02
2023-03-02T18:22:15.888Z,31.50
2023-03-02T18:23:48.985Z,29.88
2023-03-02T18:25:22.290Z,33.60
2023-03-02T18:26:55.702Z,28.08
2023-03-02T18:28:30.248Z,30.33
2023-03-02T18:30:03.466Z,32.50
2023-03-02T18:31:37.037Z,32.83
2023-03-02T18:33:10.318Z,36.95
2023-03-02T18:34:43.567Z,35.17
2023-03-02T18:36:17.298Z,33.33
2023-03-02T18:37:50.903Z,40.10
2023-03-02T18:39:24.213Z,34.33
2023-03-02T18:40:58.720Z,37.05
2023-03-02T18:42:31.802Z,37.60
2023-03-02T18:44:06.526Z,38.00
2023-03-02T18:45:40.069Z,38.67
2023-03-02T18:47:17.937Z,36.85
2023-03-02T18:48:51.775Z,41.95
2023-03-02T18:50:25.640Z,42.78
2023-03-02T18:51:59.754Z,46.08
2023-03-02T18:53:32.920Z,41.65
2023-03-02T18:55:07.502Z,42.97
2023-03-02T18:56:40.738Z,43.53
2023-03-02T18:58:20.028Z,40.95
2023-03-02T18:59:54.546Z,46.85
2023-03-02T19:01:31.818Z,48.50
2023-03-02T19:03:05.204Z,43.70
2023-03-02T19:04:38.414Z,49.03
2023-03-02T19:06:11.480Z,44.33
2023-03-02T19:07:44.608Z,38.78
2023-03-02T19:09:17.660Z,49.58
2023-03-02T19:10:51.698Z,43.33
2023-03-02T19:12:24.748Z,42.17
2023-03-02T19:13:57.857Z,44.22
2023-03-02T19:15:33.096Z,41.13
2023-03-02T19:17:06.221Z,45.45
2023-03-02T19:18:39.346Z,40.97
2023-03-02T19:20:15.224Z,44.80
2023-03-02T19:21:48.292Z,39.25
2023-03-02T19:23:21.563Z,44.53
2023-03-02T19:24:54.642Z,40.53
2023-03-02T19:26:27.727Z,46.55
2023-03-02T19:28:00.881Z,43.83
2023-03-02T19:29:33.921Z,43.17
2023-03-02T19:31:11.178Z,75.72
2023-03-02T19:32:44.318Z,56.88
2023-03-02T19:34:17.633Z,46.90
2023-03-02T19:35:50.711Z,46.55
2023-03-02T19:37:23.900Z,44.75
2023-03-02T19:38:56.943Z,42.47
2023-03-02T19:40:31.241Z,41.05
2023-03-02T19:42:04.463Z,44.58
2023-03-02T19:43:37.996Z,44.85
2023-03-02T19:45:15.279Z,51.78
2023-03-02T19:46:49.930Z,48.78
2023-03-02T19:48:23.370Z,51.28
2023-03-02T19:49:56.461Z,48.35
2023-03-02T19:51:29.522Z,50.88
2023-03-02T19:53:03.631Z,51.28
2023-03-02T19:54:36.714Z,49.50
2023-03-02T19:56:13.030Z,48.25
2023-03-02T19:57:50.959Z,46.75
2023-03-02T19:59:24.976Z,51.65
2023-03-02T20:00:58.092Z,48.28
2023-03-02T20:02:33.720Z,50.95
2023-03-02T20:04:07.021Z,46.15
2023-03-02T20:05:40.481Z,45.42
2023-03-02T20:07:13.674Z,42.55
2023-03-02T20:08:48.083Z,41.97
2023-03-02T20:10:28.244Z,48.20
2023-03-02T20:12:02.489Z,47.63
2023-03-02T20:13:35.793Z,50.50
2023-03-02T20:15:10.125Z,46.50
2023-03-02T20:16:43.769Z,46.47
2023-03-02T20:18:20.462Z,46.30
2023-03-02T20:19:55.847Z,44.85
2023-03-02T20:21:28.999Z,45.58
2023-03-02T20:23:02.231Z,47.53
2023-03-02T20:24:35.294Z,42.72
2023-03-02T20:26:08.907Z,52.40
2023-03-02T20:27:42.530Z,45.22
2023-03-02T20:29:16.067Z,48.47
2023-03-02T20:30:52.459Z,45.53