createdAt,value
2018-04-01T00:00:57.803Z,4.70
2018-04-01T00:03:24.738Z,4.73
2018-04-01T00:05:51.655Z,4.80
2018-04-01T00:08:18.588Z,4.70
2018-04-01T00:10:45.512Z,4.90
2018-04-01T00:13:12.444Z,4.83
2018-04-01T00:15:39.354Z,5.77
2018-04-01T00:18:06.291Z,5.13
2018-04-01T00:20:33.222Z,4.80
2018-04-01T00:23:00.136Z,4.83
2018-04-01T00:25:27.072Z,5.17
2018-04-01T00:27:53.983Z,5.53
2018-04-01T00:30:20.943Z,5.77
2018-04-01T00:32:47.857Z,6.10
2018-04-01T00:35:14.791Z,5.87
2018-04-01T00:37:41.704Z,6.13
2018-04-01T00:40:08.640Z,6.67
2018-04-01T00:42:35.560Z,6.20
2018-04-01T00:45:02.500Z,6.77
2018-04-01T00:47:29.411Z,6.20
2018-04-01T00:49:56.346Z,6.73
2018-04-01T00:52:23.260Z,6.17
2018-04-01T00:54:50.200Z,5.17
2018-04-01T00:57:17.122Z,6.03
2018-04-01T00:59:44.066Z,5.90
2018-04-01T01:02:10.982Z,5.80
2018-04-01T01:04:37.908Z,6.30
2018-04-01T01:07:04.833Z,6.13
2018-04-01T01:09:31.783Z,6.10
2018-04-01T01:11:58.688Z,6.50
2018-04-01T01:14:25.627Z,6.40
2018-04-01T01:16:52.544Z,6.80
2018-04-01T01:19:19.470Z,6.53
2018-04-01T01:21:46.386Z,6.00
2018-04-01T01:24:13.318Z,6.57
2018-04-01T01:26:40.240Z,7.03
2018-04-01T01:29:07.179Z,6.83
2018-04-01T01:31:34.095Z,7.07
2018-04-01T01:34:01.027Z,7.57
2018-04-01T01:36:27.936Z,8.23
2018-04-01T01:38:54.887Z,8.90
2018-04-01T01:41:21.803Z,9.10
2018-04-01T01:43:48.723Z,8.10
2018-04-01T01:46:15.711Z,8.50
2018-04-01T01:48:42.596Z,8.30
2018-04-01T01:51:09.553Z,8.33
2018-04-01T01:53:36.478Z,8.63
2018-04-01T01:56:03.419Z,9.10
2018-04-01T01:58:30.347Z,10.23
2018-04-01T02:00:57.283Z,8.63
2018-04-01T02:03:24.207Z,8.30
2018-04-01T02:05:51.143Z,8.03
2018-04-01T02:08:18.059Z,8.37
2018-04-01T02:10:45.000Z,6.90
2018-04-01T02:13:11.925Z,7.97
2018-04-01T02:15:38.859Z,7.30
2018-04-01T02:18:05.771Z,6.97
2018-04-01T02:20:32.711Z,7.30
2018-04-01T02:22:59.622Z,7.47
2018-04-01T02:25:26.563Z,8.10
2018-04-01T02:27:53.482Z,7.20
2018-04-01T02:30:20.420Z,6.70
2018-04-01T02:32:47.339Z,6.87
2018-04-01T02:35:14.277Z,6.80
2018-04-01T02:37:41.195Z,7.43
2018-04-01T02:40:08.130Z,8.57
2018-04-01T02:42:35.047Z,8.73
2018-04-01T02:45:01.988Z,8.10
2018-04-01T02:47:28.931Z,9.63
2018-04-01T02:49:55.885Z,9.13
2018-04-01T02:52:22.801Z,9.93
2018-04-01T02:54:49.757Z,10.17
2018-04-01T02:57:16.690Z,10.60
2018-04-01T02:59:43.622Z,10.03
2018-04-01T03:02:10.560Z,11.53
2018-04-01T03:04:37.514Z,10.33
2018-04-01T03:07:04.429Z,11.23
2018-04-01T03:09:31.359Z,10.93
2018-04-01T03:11:58.299Z,10.03
2018-04-01T03:14:25.224Z,10.90
2018-04-01T03:16:52.163Z,10.47
2018-04-01T03:19:19.087Z,9.47
2018-04-01T03:21:46.019Z,10.23
2018-04-01T03:24:12.934Z,13.15
2018-04-01T03:26:39.858Z,10.63
2018-04-01T03:29:06.800Z,10.30
2018-04-01T03:31:33.726Z,10.50
2018-04-01T03:34:00.666Z,11.00
2018-04-01T03:36:27.587Z,11.03
2018-04-01T03:38:54.521Z,11.47
2018-04-01T03:41:21.448Z,11.70
2018-04-01T03:43:48.395Z,11.50
2018-04-01T03:46:15.314Z,11.07
2018-04-01T03:48:42.255Z,11.70
2018-04-01T03:51:09.170Z,12.53
2018-04-01T03:53:36.123Z,11.97
2018-04-01T03:56:03.052Z,12.33
2018-04-01T03:58:29.970Z,13.30
2018-04-01T04:00:56.911Z,13.67
2018-04-01T04:03:23.837Z,14.10
2018-04-01T04:05:50.784Z,13.33
2018-04-01T04:08:17.699Z,13.70
2018-04-01T04:10:44.634Z,14.83
2018-04-01T04:13:11.559Z,14.73
2018-04-01T04:15:38.507Z,14.70
2018-04-01T04:18:05.431Z,15.47
2018-04-01T04:20:32.369Z,15.40
2018-04-01T04:22:59.292Z,15.57
2018-04-01T04:25:26.253Z,16.27
2018-04-01T04:27:53.176Z,17.30
2018-04-01T04:30:20.098Z,17.60
2018-04-01T04:32:47.041Z,17.73
2018-04-01T04:35:13.963Z,16.23
2018-04-01T04:37:40.907Z,14.57
2018-04-01T04:40:07.833Z,13.00
2018-04-01T04:42:34.771Z,11.47
2018-04-01T04:45:01.701Z,11.57
2018-04-01T04:47:28.647Z,11.87
2018-04-01T04:49:55.563Z,11.67
2018-04-01T04:52:22.506Z,10.93
2018-04-01T04:54:49.443Z,12.03
2018-04-01T04:57:16.382Z,11.57
2018-04-01T04:59:43.303Z,10.50
2018-04-01T05:02:10.279Z,11.10
2018-04-01T05:04:37.184Z,10.50
2018-04-01T05:07:04.132Z,11.23
2018-04-01T05:09:31.051Z,11.10
2018-04-01T05:11:57.995Z,11.73
2018-04-01T05:14:24.923Z,11.87
2018-04-01T05:16:51.854Z,11.67
2018-04-01T05:19:18.776Z,11.40
2018-04-01T05:21:45.708Z,12.47
2018-04-01T05:24:12.635Z,12.60
2018-04-01T05:26:39.568Z,12.50
2018-04-01T05:29:06.489Z,14.33
2018-04-01T05:31:33.479Z,13.90
2018-04-01T05:34:00.371Z,11.90
2018-04-01T05:36:27.307Z,10.73
2018-04-01T05:38:54.231Z,9.83
2018-04-01T05:41:21.159Z,9.00
2018-04-01T05:43:48.094Z,7.67
2018-04-01T05:46:15.017Z,8.57
2018-04-01T05:48:41.944Z,8.80
2018-04-01T05:51:08.866Z,8.30
2018-04-01T05:53:35.807Z,8.00
2018-04-01T05:56:02.719Z,8.20
2018-04-01T05:58:29.662Z,8.57
2018-04-01T06:00:56.570Z,8.27
2018-04-01T06:03:23.506Z,7.63
2018-04-01T06:05:50.427Z,9.17
2018-04-01T06:08:17.358Z,8.70
2018-04-01T06:10:44.278Z,8.63
2018-04-01T06:13:11.227Z,9.67
2018-04-01T06:15:38.147Z,7.97
2018-04-01T06:18:05.079Z,9.23
2018-04-01T06:20:32.003Z,10.10
2018-04-01T06:22:58.955Z,11.97
2018-04-01T06:25:25.871Z,11.50
2018-04-01T06:27:52.842Z,11.33
2018-04-01T06:30:19.765Z,10.00
2018-04-01T06:32:46.709Z,13.03
2018-04-01T06:35:13.622Z,12.07
2018-04-01T06:37:40.566Z,11.10
2018-04-01T06:40:07.517Z,12.20
2018-04-01T06:42:34.450Z,11.43
2018-04-01T06:45:01.374Z,12.20
2018-04-01T06:47:28.311Z,11.70
2018-04-01T06:49:55.238Z,11.67
2018-04-01T06:52:22.179Z,11.30
2018-04-01T06:54:49.095Z,11.37
2018-04-01T06:57:16.035Z,10.37
2018-04-01T06:59:42.958Z,11.10
2018-04-01T07:02:09.887Z,12.23
2018-04-01T07:04:36.823Z,11.70
2018-04-01T07:07:03.744Z,12.17
2018-04-01T07:09:30.683Z,11.63
2018-04-01T07:11:57.610Z,13.07
2018-04-01T07:14:24.556Z,12.70
2018-04-01T07:16:51.485Z,10.67
2018-04-01T07:19:18.423Z,6.03
2018-04-01T07:21:45.341Z,6.73
2018-04-01T07:24:12.283Z,10.47
2018-04-01T07:26:39.234Z,9.00
2018-04-01T07:29:07.763Z,10.27
2018-04-01T07:31:34.819Z,7.70
2018-04-01T07:34:01.767Z,11.13
2018-04-01T07:36:28.743Z,11.97
2018-04-01T07:38:55.691Z,10.20
2018-04-01T07:41:23.317Z,9.70
2018-04-01T07:43:50.264Z,8.90
2018-04-01T07:46:17.188Z,7.77
2018-04-01T07:48:44.141Z,12.53
2018-04-01T07:51:11.063Z,12.43
2018-04-01T07:53:38.003Z,10.73
2018-04-01T07:56:04.923Z,11.33
2018-04-01T07:58:34.812Z,9.30
2018-04-01T08:01:01.744Z,7.27
2018-04-01T08:03:28.691Z,11.43
2018-04-01T08:05:55.703Z,9.63
2018-04-01T08:08:23.368Z,7.63
2018-04-01T08:10:50.284Z,9.87
2018-04-01T08:13:17.235Z,11.53
2018-04-01T08:15:44.165Z,10.50
2018-04-01T08:18:11.111Z,11.73
2018-04-01T08:20:38.027Z,6.60
2018-04-01T08:23:04.983Z,7.50
2018-04-01T08:25:31.900Z,7.80
2018-04-01T08:27:58.820Z,11.03
2018-04-01T08:30:25.903Z,12.10
2018-04-01T08:32:52.820Z,11.07
2018-04-01T08:35:19.772Z,10.10
2018-04-01T08:37:46.683Z,11.57
2018-04-01T08:40:13.614Z,9.53
2018-04-01T08:42:40.544Z,11.37
2018-04-01T08:45:07.496Z,9.23
2018-04-01T08:47:34.415Z,9.67
2018-04-01T08:50:01.351Z,9.73
2018-04-01T08:52:28.266Z,8.87
2018-04-01T08:54:55.209Z,12.03
2018-04-01T08:57:22.135Z,14.03
2018-04-01T08:59:49.085Z,10.87
2018-04-01T09:02:16.014Z,13.70
2018-04-01T09:04:42.963Z,11.30
2018-04-01T09:07:09.882Z,12.60
2018-04-01T09:09:36.826Z,14.23
2018-04-01T09:12:03.775Z,12.17
2018-04-01T09:14:30.756Z,12.23
2018-04-01T09:16:57.701Z,15.27
2018-04-01T09:19:24.644Z,10.23
2018-04-01T09:21:51.597Z,10.67
2018-04-01T09:24:18.535Z,9.87
2018-04-01T09:26:45.452Z,12.37
2018-04-01T09:29:12.390Z,13.33
2018-04-01T09:31:39.315Z,14.90
2018-04-01T09:34:06.265Z,10.83
2018-04-01T09:36:33.192Z,10.20
2018-04-01T09:39:00.130Z,15.80
2018-04-01T09:41:27.064Z,13.43
2018-04-01T09:43:54.044Z,14.90
2018-04-01T09:46:20.965Z,15.37
2018-04-01T09:48:47.895Z,12.10
2018-04-01T09:51:14.875Z,15.03
2018-04-01T09:53:41.796Z,15.47
2018-04-01T09:56:08.735Z,16.77
2018-04-01T09:58:35.654Z,14.17
2018-04-01T10:01:03.134Z,14.07
2018-04-01T10:03:30.591Z,15.90
2018-04-01T10:05:58.077Z,14.00
2018-04-01T10:08:25.608Z,15.50
2018-04-01T10:10:53.099Z,15.43
2018-04-01T10:13:20.556Z,16.80
2018-04-01T10:15:48.042Z,16.83
2018-04-01T10:18:15.513Z,15.87
2018-04-01T10:20:42.987Z,15.53
2018-04-01T10:23:10.446Z,15.97
2018-04-01T10:25:37.922Z,13.43
2018-04-01T10:28:05.379Z,11.63
2018-04-01T10:30:32.864Z,15.60
2018-04-01T10:33:00.323Z,14.77
2018-04-01T10:35:27.803Z,16.27
2018-04-01T10:37:55.260Z,13.43
2018-04-01T10:40:22.897Z,14.43
2018-04-01T10:42:50.360Z,16.63
2018-04-01T10:45:17.831Z,12.43
2018-04-01T10:47:45.423Z,14.03
2018-04-01T10:50:12.911Z,15.97
2018-04-01T10:52:40.367Z,14.67
2018-04-01T10:55:07.311Z,15.53
2018-04-01T10:57:34.232Z,15.07
2018-04-01T11:00:01.178Z,13.90
2018-04-01T11:02:28.339Z,12.20
2018-04-01T11:04:55.278Z,12.03
2018-04-01T11:07:22.219Z,11.37
2018-04-01T11:09:49.142Z,12.10
2018-04-01T11:12:16.079Z,12.20
2018-04-01T11:14:43.004Z,10.73
2018-04-01T11:17:10.467Z,11.93
2018-04-01T11:19:41.146Z,12.13
2018-04-01T11:22:08.087Z,9.40
2018-04-01T11:24:35.002Z,10.03
2018-04-01T11:27:01.948Z,10.73
2018-04-01T11:29:28.855Z,9.93
2018-04-01T11:31:55.796Z,10.80
2018-04-01T11:34:22.728Z,10.47
2018-04-01T11:36:49.675Z,10.57
2018-04-01T11:39:24.114Z,11.10
2018-04-01T11:41:51.066Z,10.37
2018-04-01T11:44:18.000Z,10.20
2018-04-01T11:46:44.939Z,11.07
2018-04-01T11:49:11.870Z,10.90
2018-04-01T11:51:42.144Z,10.23
2018-04-01T11:54:09.071Z,11.63
2018-04-01T11:56:36.007Z,9.33
2018-04-01T11:59:02.932Z,12.10
2018-04-01T12:01:42.685Z,12.40
2018-04-01T12:04:09.420Z,13.00
2018-04-01T12:06:36.372Z,10.80
2018-04-01T12:09:03.303Z,13.00
2018-04-01T12:11:30.268Z,13.70
2018-04-01T12:13:57.199Z,13.27
2018-04-01T12:16:24.153Z,14.33
2018-04-01T12:18:51.075Z,14.23
2018-04-01T12:21:18.024Z,14.47
2018-04-01T12:23:44.944Z,13.93
2018-04-01T12:26:11.893Z,16.23
2018-04-01T12:28:41.894Z,14.77
2018-04-01T12:31:08.831Z,14.43
2018-04-01T12:33:36.052Z,16.80
2018-04-01T12:36:03.053Z,13.10
2018-04-01T12:38:30.004Z,13.53
2018-04-01T12:40:56.972Z,16.10
2018-04-01T12:43:23.934Z,16.40
2018-04-01T12:45:50.903Z,17.27
2018-04-01T12:48:17.916Z,15.90
2018-04-01T12:50:44.855Z,17.90
2018-04-01T12:53:11.860Z,16.17
2018-04-01T12:55:38.791Z,18.87
2018-04-01T12:58:05.739Z,19.07
2018-04-01T13:00:32.659Z,15.33
2018-04-01T13:02:59.602Z,16.33
2018-04-01T13:05:26.531Z,16.93
2018-04-01T13:07:54.632Z,16.33
2018-04-01T13:10:21.622Z,15.00
2018-04-01T13:12:49.586Z,16.77
2018-04-01T13:15:16.667Z,17.77
2018-04-01T13:17:43.732Z,16.83
2018-04-01T13:20:10.764Z,17.47
2018-04-01T13:22:37.851Z,16.13
2018-04-01T13:25:04.795Z,17.07
2018-04-01T13:27:31.743Z,18.80
2018-04-01T13:29:58.661Z,17.50
2018-04-01T13:32:25.604Z,18.27
2018-04-01T13:34:52.527Z,19.03
2018-04-01T13:37:19.468Z,18.33
2018-04-01T13:39:46.412Z,16.50
2018-04-01T13:42:13.355Z,14.37
2018-04-01T13:44:40.284Z,18.13
2018-04-01T13:47:07.228Z,20.57
2018-04-01T13:49:34.147Z,18.90
2018-04-01T13:52:01.099Z,17.93
2018-04-01T13:54:28.027Z,18.93
2018-04-01T13:56:54.973Z,19.00
2018-04-01T13:59:21.890Z,20.90
2018-04-01T14:01:48.812Z,18.87
2018-04-01T14:04:15.752Z,20.33
2018-04-01T14:06:42.683Z,25.12
2018-04-01T14:09:09.623Z,21.17
2018-04-01T14:11:36.557Z,20.97
2018-04-01T14:14:10.947Z,21.17
2018-04-01T14:16:37.879Z,22.13
2018-04-01T14:19:04.823Z,22.37
2018-04-01T14:21:31.755Z,21.60
2018-04-01T14:23:59.564Z,20.77
2018-04-01T14:26:26.503Z,24.43
2018-04-01T14:28:53.447Z,23.30
2018-04-01T14:31:20.391Z,25.47
2018-04-01T14:33:47.354Z,24.83
2018-04-01T14:36:14.279Z,25.80
2018-04-01T14:38:41.232Z,24.80
2018-04-01T14:41:08.147Z,22.70
2018-04-01T14:43:35.149Z,23.60
2018-04-01T14:46:02.076Z,26.30
2018-04-01T14:48:29.024Z,26.97
2018-04-01T14:50:55.948Z,26.37
2018-04-01T14:53:22.892Z,24.07
2018-04-01T14:55:49.813Z,24.77
2018-04-01T14:58:16.742Z,26.90
2018-04-01T15:00:43.675Z,26.60
2018-04-01T15:03:10.616Z,25.60
2018-04-01T15:05:37.552Z,23.07
2018-04-01T15:08:04.491Z,25.20
2018-04-01T15:10:31.411Z,22.77
2018-04-01T15:12:58.360Z,26.50
2018-04-01T15:15:25.300Z,26.17
2018-04-01T15:17:52.247Z,23.20
2018-04-01T15:20:19.172Z,24.40
2018-04-01T15:22:46.142Z,22.73
2018-04-01T15:25:13.067Z,16.90
2018-04-01T15:27:40.031Z,14.33
2018-04-01T15:30:06.939Z,13.90
2018-04-01T15:32:33.871Z,12.57
2018-04-01T15:35:00.825Z,11.30
2018-04-01T15:37:27.760Z,12.50
2018-04-01T15:39:54.701Z,14.03
2018-04-01T15:42:22.509Z,10.57
2018-04-01T15:44:49.454Z,12.80
2018-04-01T15:47:16.372Z,12.43
2018-04-01T15:49:43.316Z,11.03
2018-04-01T15:52:24.946Z,11.90
2018-04-01T15:54:54.535Z,13.43
2018-04-01T15:59:54.611Z,13.97
2018-04-01T16:02:21.551Z,13.30
2018-04-01T16:04:48.556Z,15.67
2018-04-01T16:07:15.484Z,16.30
2018-04-01T16:09:43.288Z,16.03
2018-04-01T16:12:21.954Z,15.13
2018-04-01T16:14:48.915Z,14.77
2018-04-01T16:17:15.858Z,14.73
2018-04-01T16:19:43.080Z,17.60
2018-04-01T16:22:11.402Z,17.17
2018-04-01T16:24:39.528Z,17.17
2018-04-01T16:27:07.003Z,15.70
2018-04-01T16:29:34.075Z,17.87
2018-04-01T16:32:01.684Z,19.50
2018-04-01T16:34:28.699Z,20.60
2018-04-01T16:36:56.150Z,19.40
2018-04-01T16:42:22.403Z,23.77
2018-04-01T16:44:49.551Z,24.00
2018-04-01T16:47:16.974Z,23.63
2018-04-01T16:49:43.969Z,25.00
2018-04-01T16:52:10.965Z,24.10
2018-04-01T16:54:38.169Z,25.40
2018-04-01T16:57:05.200Z,26.90
2018-04-01T16:59:32.173Z,27.27
2018-04-01T17:02:00.150Z,25.70
2018-04-01T17:04:27.090Z,26.63
2018-04-01T17:06:54.536Z,27.37
2018-04-01T17:09:21.643Z,29.87
2018-04-01T17:11:48.518Z,26.97
2018-04-01T17:14:17.849Z,29.20
2018-04-01T17:16:45.076Z,31.50
2018-04-01T17:21:50.108Z,33.53
2018-04-01T17:24:19.479Z,33.87
2018-04-01T17:26:49.406Z,25.00
2018-04-01T17:29:17.485Z,31.90
2018-04-01T17:31:44.692Z,31.13
2018-04-01T17:34:11.606Z,33.40
2018-04-01T17:36:38.580Z,39.53
2018-04-01T17:39:05.511Z,47.37
2018-04-01T17:41:32.448Z,41.43
2018-04-01T17:43:59.371Z,42.27
2018-04-01T17:46:26.319Z,38.00
2018-04-01T17:48:53.263Z,42.97
2018-04-01T17:51:20.207Z,47.50
2018-04-01T17:53:47.923Z,48.03
2018-04-01T17:56:15.307Z,51.60
2018-04-01T17:58:42.224Z,42.77
2018-04-01T18:01:09.175Z,46.87
2018-04-01T18:03:36.099Z,50.57
2018-04-01T18:06:03.040Z,52.90
2018-04-01T18:08:30.011Z,49.23
2018-04-01T18:10:56.959Z,45.37
2018-04-01T18:13:23.895Z,57.10
2018-04-01T18:15:50.835Z,58.70
2018-04-01T18:18:17.764Z,48.57
2018-04-01T18:20:45.119Z,60.77
2018-04-01T18:23:12.332Z,53.00
2018-04-01T18:25:39.622Z,59.37
2018-04-01T18:28:06.584Z,56.40
2018-04-01T18:30:34.518Z,53.83
2018-04-01T18:33:01.865Z,60.43
2018-04-01T18:35:30.811Z,62.77
2018-04-01T18:37:59.240Z,59.50
2018-04-01T18:40:26.279Z,62.87
2018-04-01T18:42:53.211Z,65.23
2018-04-01T18:45:20.151Z,70.50
2018-04-01T18:47:47.124Z,63.73
2018-04-01T18:50:14.035Z,65.43
2018-04-01T18:52:40.960Z,66.57
2018-04-01T18:55:07.921Z,69.57
2018-04-01T18:57:34.851Z,55.03
2018-04-01T19:00:01.776Z,63.90
2018-04-01T19:02:28.711Z,65.57
2018-04-01T19:04:55.749Z,62.97
2018-04-01T19:07:22.696Z,64.13
2018-04-01T19:09:49.615Z,57.00
2018-04-01T19:12:16.567Z,55.17
2018-04-01T19:14:43.508Z,53.60
2018-04-01T19:17:10.979Z,48.40
2018-04-01T19:19:38.438Z,50.57
2018-04-01T19:22:05.931Z,48.73
2018-04-01T19:24:33.404Z,45.83
2018-04-01T19:27:00.884Z,52.30
2018-04-01T19:29:28.348Z,54.17
2018-04-01T19:31:55.839Z,57.30
2018-04-01T19:34:23.296Z,46.63
2018-04-01T19:36:50.787Z,60.00
2018-04-01T19:39:18.253Z,62.03
2018-04-01T19:41:45.737Z,62.03
2018-04-01T19:44:13.195Z,59.57
2018-04-01T19:46:40.675Z,58.53
2018-04-01T19:49:08.147Z,59.00
2018-04-01T19:51:35.623Z,61.93
2018-04-01T19:54:03.110Z,56.40
2018-04-01T19:56:30.598Z,57.93
2018-04-01T19:58:58.065Z,58.63
2018-04-01T20:01:25.553Z,62.07
2018-04-01T20:03:53.012Z,57.43
2018-04-01T20:06:20.492Z,66.23
2018-04-01T20:08:47.960Z,63.50
2018-04-01T20:11:15.446Z,61.37
2018-04-01T20:13:42.919Z,64.87
2018-04-01T20:16:10.407Z,69.30
2018-04-01T20:18:37.871Z,67.10
2018-04-01T20:21:05.346Z,70.07
2018-04-01T20:23:32.807Z,68.43
2018-04-01T20:26:00.272Z,69.70
2018-04-01T20:28:27.760Z,69.83
2018-04-01T20:30:55.219Z,69.87
2018-04-01T20:33:22.703Z,67.03
2018-04-01T20:35:50.168Z,70.37
2018-04-01T20:38:17.648Z,71.50
2018-04-01T20:40:45.119Z,72.63
2018-04-01T20:43:12.602Z,72.87
2018-04-01T20:45:40.111Z,72.00
2018-04-01T20:48:07.574Z,73.67
2018-04-01T20:50:35.035Z,71.20
2018-04-01T20:53:02.515Z,73.37
2018-04-01T20:55:29.999Z,73.10
2018-04-01T20:57:57.475Z,76.63
2018-04-01T21:00:24.935Z,70.77
2018-04-01T21:02:52.419Z,76.63
2018-04-01T21:05:19.890Z,73.33
2018-04-01T21:07:47.376Z,74.20
2018-04-01T21:10:14.835Z,73.77
2018-04-01T21:12:42.326Z,74.10
2018-04-01T21:15:09.783Z,73.10
2018-04-01T21:17:37.274Z,81.00
2018-04-01T21:20:04.740Z,76.30
2018-04-01T21:22:32.227Z,78.67
2018-04-01T21:24:59.691Z,79.47
2018-04-01T21:27:27.176Z,77.53
2018-04-01T21:29:54.639Z,79.30
2018-04-01T21:32:22.147Z,78.33
2018-04-01T21:34:49.619Z,82.80
2018-04-01T21:37:17.091Z,80.10
2018-04-01T21:39:44.571Z,82.63
2018-04-01T21:42:12.045Z,83.20
2018-04-01T21:44:39.535Z,83.00
2018-04-01T21:47:06.998Z,82.97
2018-04-01T21:49:34.482Z,83.07
2018-04-01T21:52:01.948Z,86.30
2018-04-01T21:54:29.435Z,82.00
2018-04-01T21:56:56.891Z,87.67
2018-04-01T21:59:24.387Z,87.23
2018-04-01T22:01:51.851Z,85.67
2018-04-01T22:04:19.355Z,88.57
2018-04-01T22:06:46.816Z,85.87
2018-04-01T22:09:14.307Z,87.93
2018-04-01T22:11:41.784Z,86.20
2018-04-01T22:14:09.271Z,88.47
2018-04-01T22:16:36.731Z,91.27
2018-04-01T22:19:04.226Z,90.10
2018-04-01T22:21:31.695Z,86.87
2018-04-01T22:23:59.185Z,88.13
2018-04-01T22:26:26.672Z,89.73
2018-04-01T22:28:54.152Z,88.53
2018-04-01T22:31:21.615Z,94.10
2018-04-01T22:33:49.099Z,90.07
2018-04-01T22:36:16.564Z,87.27
2018-04-01T22:38:44.043Z,83.27
2018-04-01T22:41:11.517Z,80.67
2018-04-01T22:43:38.994Z,83.03
2018-04-01T22:46:06.455Z,79.13
2018-04-01T22:48:33.939Z,80.90
2018-04-01T22:51:01.401Z,75.43
2018-04-01T22:53:28.859Z,78.40
2018-04-01T22:55:56.344Z,78.80
2018-04-01T22:58:23.808Z,77.50
2018-04-01T23:00:51.328Z,77.77
2018-04-01T23:03:18.767Z,71.40
2018-04-01T23:05:46.256Z,69.90
2018-04-01T23:08:13.724Z,68.87
2018-04-01T23:10:41.210Z,64.03
2018-04-01T23:13:08.676Z,68.27
2018-04-01T23:15:36.151Z,72.10
2018-04-01T23:18:03.615Z,73.50
2018-04-01T23:20:31.095Z,74.17
2018-04-01T23:22:58.554Z,71.40
2018-04-01T23:25:26.039Z,69.20
2018-04-01T23:27:53.513Z,67.70
2018-04-01T23:30:21.007Z,65.03
2018-04-01T23:32:48.476Z,67.27
2018-04-01T23:35:15.984Z,65.83
2018-04-01T23:37:43.447Z,69.60
2018-04-01T23:40:10.929Z,70.80
2018-04-01T23:42:38.392Z,65.87
2018-04-01T23:45:05.876Z,70.00
2018-04-01T23:47:33.334Z,71.63
2018-04-01T23:50:00.823Z,72.97
2018-04-01T23:52:28.289Z,74.50
2018-04-01T23:54:55.771Z,73.57
2018-04-01T23:57:23.259Z,73.40
2018-04-01T23:59:50.743Z,73.80
