createdAt,value
2022-11-09T00:01:03.839Z,11.00
2022-11-09T00:03:33.641Z,11.00
2022-11-09T00:06:02.077Z,11.00
2022-11-09T00:08:30.031Z,11.00
2022-11-09T00:11:04.232Z,10.90
2022-11-09T00:13:32.531Z,10.80
2022-11-09T00:16:02.138Z,11.00
2022-11-09T00:18:30.529Z,10.90
2022-11-09T00:20:59.851Z,10.90
2022-11-09T00:23:27.837Z,10.90
2022-11-09T00:25:55.791Z,10.90
2022-11-09T00:28:23.720Z,10.80
2022-11-09T00:30:51.663Z,10.80
2022-11-09T00:33:19.843Z,10.80
2022-11-09T00:35:48.024Z,10.80
2022-11-09T00:38:17.338Z,10.80
2022-11-09T00:40:45.263Z,10.80
2022-11-09T00:43:13.395Z,10.70
2022-11-09T00:45:41.696Z,10.60
2022-11-09T00:48:10.155Z,10.70
2022-11-09T00:50:38.136Z,10.70
2022-11-09T00:53:06.110Z,10.70
2022-11-09T00:55:35.418Z,10.70
2022-11-09T00:58:03.291Z,10.60
2022-11-09T01:00:31.229Z,10.60
2022-11-09T01:02:59.195Z,10.50
2022-11-09T01:05:27.351Z,10.50
2022-11-09T01:07:55.290Z,10.50
2022-11-09T01:10:23.250Z,10.40
2022-11-09T01:12:53.131Z,10.40
2022-11-09T01:15:21.078Z,10.40
2022-11-09T01:17:49.160Z,10.40
2022-11-09T01:20:17.266Z,10.50
2022-11-09T01:22:45.410Z,10.50
2022-11-09T01:25:13.383Z,10.60
2022-11-09T01:27:41.335Z,10.60
2022-11-09T01:30:11.879Z,10.80
2022-11-09T01:32:39.857Z,10.70
2022-11-09T01:35:08.317Z,10.80
2022-11-09T01:37:36.842Z,10.80
2022-11-09T01:40:05.406Z,10.80
2022-11-09T01:42:37.311Z,10.90
2022-11-09T01:45:27.945Z,10.90
2022-11-09T01:48:01.358Z,10.90
2022-11-09T01:50:35.721Z,11.00
2022-11-09T01:53:07.703Z,11.10
2022-11-09T01:55:36.043Z,11.00
2022-11-09T01:58:06.792Z,11.00
2022-11-09T02:00:39.060Z,11.00
2022-11-09T02:03:10.625Z,11.00
2022-11-09T02:05:41.631Z,10.90
2022-11-09T02:08:11.502Z,10.90
2022-11-09T02:10:44.915Z,10.80
2022-11-09T02:13:15.813Z,10.80
2022-11-09T02:15:45.840Z,10.80
2022-11-09T02:18:14.605Z,10.80
2022-11-09T02:20:49.936Z,10.80
2022-11-09T02:23:18.394Z,10.80
2022-11-09T02:25:50.358Z,10.80
2022-11-09T02:28:19.026Z,10.80
2022-11-09T02:30:50.726Z,10.70
2022-11-09T02:33:18.964Z,10.70
2022-11-09T02:35:48.452Z,10.70
2022-11-09T02:38:16.739Z,10.80
2022-11-09T02:40:49.224Z,10.70
2022-11-09T02:43:19.469Z,10.70
2022-11-09T02:45:47.915Z,10.70
2022-11-09T02:48:15.861Z,10.70
2022-11-09T02:50:44.042Z,10.70
2022-11-09T02:53:13.521Z,10.70
2022-11-09T02:55:41.714Z,10.80
2022-11-09T02:58:09.826Z,10.80
2022-11-09T03:00:37.836Z,10.90
2022-11-09T03:03:06.523Z,10.90
2022-11-09T03:05:34.616Z,10.90
2022-11-09T03:08:03.341Z,11.00
2022-11-09T03:10:32.764Z,11.00
2022-11-09T03:13:00.717Z,11.00
2022-11-09T03:15:28.799Z,10.90
2022-11-09T03:17:57.810Z,10.90
2022-11-09T03:20:26.025Z,10.90
2022-11-09T03:22:58.984Z,10.90
2022-11-09T03:25:27.502Z,11.00
2022-11-09T03:28:00.679Z,11.00
2022-11-09T03:30:29.903Z,11.00
2022-11-09T03:33:01.387Z,11.00
2022-11-09T03:35:29.815Z,11.00
2022-11-09T03:37:58.151Z,11.10
2022-11-09T03:40:26.245Z,11.10
2022-11-09T03:42:54.630Z,11.10
2022-11-09T03:45:24.193Z,11.10
2022-11-09T03:47:52.369Z,11.10
2022-11-09T03:50:20.619Z,11.10
2022-11-09T03:52:49.182Z,11.10
2022-11-09T03:55:17.500Z,11.10
2022-11-09T03:57:46.321Z,11.10
2022-11-09T04:00:17.032Z,11.20
2022-11-09T04:02:46.686Z,11.10
2022-11-09T04:05:15.942Z,11.20
2022-11-09T04:07:48.871Z,11.20
2022-11-09T04:10:17.017Z,11.20
2022-11-09T04:12:45.112Z,11.20
2022-11-09T04:15:13.705Z,11.20
2022-11-09T04:17:41.993Z,11.20
2022-11-09T04:20:12.458Z,11.20
2022-11-09T04:22:40.511Z,11.30
2022-11-09T04:25:09.477Z,11.30
2022-11-09T04:27:37.458Z,11.40
2022-11-09T04:30:06.525Z,11.40
2022-11-09T04:32:34.634Z,11.50
2022-11-09T04:35:03.112Z,11.50
2022-11-09T04:37:32.447Z,11.60
2022-11-09T04:40:00.549Z,11.40
2022-11-09T04:42:28.534Z,11.40
2022-11-09T04:44:56.483Z,11.30
2022-11-09T04:47:24.411Z,11.20
2022-11-09T04:49:52.753Z,11.20
2022-11-09T04:52:20.835Z,11.20
2022-11-09T04:54:50.251Z,11.10
2022-11-09T04:57:18.274Z,11.10
2022-11-09T04:59:46.361Z,11.10
2022-11-09T05:02:14.612Z,11.10
2022-11-09T05:04:42.717Z,11.20
2022-11-09T05:07:10.942Z,11.10
2022-11-09T05:09:39.092Z,11.20
2022-11-09T05:12:09.191Z,11.10
2022-11-09T05:14:38.048Z,11.10
2022-11-09T05:17:06.981Z,11.10
2022-11-09T05:19:35.329Z,11.20
2022-11-09T05:22:23.470Z,11.20
2022-11-09T05:24:51.875Z,11.20
2022-11-09T05:27:21.770Z,11.20
2022-11-09T05:29:49.792Z,11.20
2022-11-09T05:32:17.867Z,11.30
2022-11-09T05:34:45.989Z,11.30
2022-11-09T05:37:14.010Z,11.30
2022-11-09T05:39:42.215Z,11.40
2022-11-09T05:42:10.667Z,11.40
2022-11-09T05:44:40.312Z,11.40
2022-11-09T05:47:08.572Z,11.40
2022-11-09T05:49:36.768Z,11.50
2022-11-09T05:52:04.993Z,11.40
2022-11-09T05:54:33.052Z,11.40
2022-11-09T05:57:02.187Z,11.50
2022-11-09T05:59:30.138Z,11.40
2022-11-09T06:02:00.855Z,11.40
2022-11-09T06:04:28.864Z,11.40
2022-11-09T06:06:57.068Z,11.50
2022-11-09T06:09:29.717Z,11.40
2022-11-09T06:12:00.982Z,11.40
2022-11-09T06:14:29.154Z,11.40
2022-11-09T06:16:57.311Z,11.30
2022-11-09T06:19:26.789Z,11.10
2022-11-09T06:21:54.801Z,11.00
2022-11-09T06:24:22.923Z,10.90
2022-11-09T06:26:50.912Z,10.70
2022-11-09T06:29:19.780Z,10.50
2022-11-09T06:31:49.017Z,10.20
2022-11-09T06:34:17.189Z,10.00
2022-11-09T06:36:46.770Z,9.90
2022-11-09T06:39:14.735Z,9.80
2022-11-09T06:41:47.186Z,9.70
2022-11-09T06:44:16.196Z,9.70
2022-11-09T06:46:44.203Z,9.60
2022-11-09T06:49:12.286Z,9.60
2022-11-09T06:51:40.283Z,9.60
2022-11-09T06:54:09.557Z,9.60
2022-11-09T06:56:37.533Z,9.60
2022-11-09T06:59:05.451Z,9.60
2022-11-09T07:01:33.566Z,9.70
2022-11-09T07:04:01.607Z,9.50
2022-11-09T07:06:29.677Z,9.50
2022-11-09T07:08:57.801Z,9.60
2022-11-09T07:11:27.410Z,9.50
2022-11-09T07:13:57.552Z,9.50
2022-11-09T07:16:26.980Z,9.50
2022-11-09T07:18:55.254Z,9.50
2022-11-09T07:21:23.424Z,9.50
2022-11-09T07:23:51.773Z,9.50
2022-11-09T07:26:20.114Z,9.50
2022-11-09T07:28:49.555Z,9.60
2022-11-09T07:31:17.717Z,9.30
2022-11-09T07:33:45.911Z,9.30
2022-11-09T07:36:19.777Z,9.30
2022-11-09T07:38:49.298Z,9.30
2022-11-09T07:41:17.280Z,9.30
2022-11-09T07:43:45.290Z,9.30
2022-11-09T07:46:14.662Z,9.20
2022-11-09T07:48:42.704Z,9.20
2022-11-09T07:51:11.137Z,9.30
2022-11-09T07:53:39.724Z,9.30
2022-11-09T07:56:08.111Z,9.30
2022-11-09T07:58:36.933Z,9.30
2022-11-09T08:01:08.676Z,9.40
2022-11-09T08:03:38.259Z,9.40
2022-11-09T08:06:06.678Z,9.50
2022-11-09T08:08:34.650Z,9.50
2022-11-09T08:11:02.657Z,9.40
2022-11-09T08:13:34.232Z,9.50
2022-11-09T08:16:02.866Z,9.50
2022-11-09T08:18:32.521Z,9.50
2022-11-09T08:21:05.147Z,9.50
2022-11-09T08:23:33.388Z,9.50
2022-11-09T08:26:04.738Z,9.50
2022-11-09T08:28:33.558Z,9.50
2022-11-09T08:31:03.462Z,9.50
2022-11-09T08:33:34.901Z,9.50
2022-11-09T08:36:10.040Z,9.50
2022-11-09T08:38:38.137Z,9.50
2022-11-09T08:41:12.070Z,9.60
2022-11-09T08:43:41.842Z,9.60
2022-11-09T08:46:09.904Z,9.80
2022-11-09T08:48:38.005Z,9.80
2022-11-09T08:51:09.145Z,9.90
2022-11-09T08:53:37.111Z,9.90
2022-11-09T08:56:07.313Z,10.00
2022-11-09T08:58:35.780Z,10.00
2022-11-09T09:01:12.248Z,10.00
2022-11-09T09:03:47.295Z,10.00
2022-11-09T09:06:16.827Z,10.00
2022-11-09T09:08:44.884Z,10.00
2022-11-09T09:11:13.155Z,10.10
2022-11-09T09:13:43.616Z,10.00
2022-11-09T09:16:13.720Z,10.00
2022-11-09T09:18:41.800Z,10.00
2022-11-09T09:21:11.348Z,10.10
2022-11-09T09:23:40.902Z,10.10
2022-11-09T09:26:11.863Z,10.20
2022-11-09T09:28:40.432Z,10.10
2022-11-09T09:31:08.756Z,10.20
2022-11-09T09:33:37.157Z,10.10
2022-11-09T09:36:05.568Z,10.20
2022-11-09T09:38:33.537Z,10.20
2022-11-09T09:41:04.398Z,10.30
2022-11-09T09:43:42.710Z,10.40
2022-11-09T09:46:19.534Z,10.60
2022-11-09T09:48:52.674Z,10.70
2022-11-09T09:51:29.059Z,10.80
2022-11-09T09:54:01.588Z,11.00
2022-11-09T09:56:35.169Z,11.00
2022-11-09T09:59:12.155Z,11.10
2022-11-09T10:01:42.802Z,11.10
2022-11-09T10:04:18.874Z,11.20
2022-11-09T10:07:04.695Z,11.20
2022-11-09T10:09:44.899Z,11.20
2022-11-09T10:12:24.650Z,11.20
2022-11-09T10:15:10.299Z,11.20
2022-11-09T10:17:45.178Z,11.10
2022-11-09T10:20:26.768Z,11.20
2022-11-09T10:23:08.256Z,11.20
2022-11-09T10:28:42.581Z,11.30
2022-11-09T10:31:20.529Z,11.30
2022-11-09T10:33:53.524Z,11.40
2022-11-09T10:36:26.012Z,11.30
2022-11-09T10:38:57.995Z,11.20
2022-11-09T10:41:32.279Z,11.40
2022-11-09T10:44:02.157Z,11.50
2022-11-09T10:46:30.115Z,11.70
2022-11-09T10:48:58.739Z,11.90
2022-11-09T10:51:36.447Z,11.90
2022-11-09T10:54:17.355Z,12.10
2022-11-09T10:57:05.395Z,12.20
2022-11-09T10:59:44.813Z,12.30
2022-11-09T11:02:45.206Z,12.40
2022-11-09T11:05:31.398Z,12.60
2022-11-09T11:08:12.401Z,13.00
2022-11-09T11:10:40.539Z,13.30
2022-11-09T11:13:24.019Z,13.50
2022-11-09T11:15:53.937Z,13.70
2022-11-09T11:18:24.886Z,13.80
2022-11-09T11:21:16.181Z,13.90
2022-11-09T11:24:03.949Z,13.90
2022-11-09T11:26:38.986Z,13.90
2022-11-09T11:29:16.605Z,13.90
2022-11-09T11:31:46.403Z,13.90
2022-11-09T11:34:32.209Z,14.10
2022-11-09T11:37:25.125Z,14.20
2022-11-09T11:40:02.588Z,14.30
2022-11-09T11:42:47.790Z,14.30
2022-11-09T11:48:32.436Z,13.90
2022-11-09T11:51:08.741Z,13.80
2022-11-09T11:53:55.134Z,13.80
2022-11-09T11:56:29.562Z,13.80
2022-11-09T11:59:26.245Z,14.10
2022-11-09T12:02:09.150Z,14.20
2022-11-09T12:05:14.932Z,14.30
2022-11-09T12:07:56.966Z,14.40
2022-11-09T12:10:43.916Z,14.50
2022-11-09T12:13:23.841Z,14.80
2022-11-09T12:16:00.945Z,14.90
2022-11-09T12:18:41.803Z,15.00
2022-11-09T12:21:17.773Z,15.10
2022-11-09T12:24:02.693Z,15.20
2022-11-09T12:26:45.085Z,15.40
2022-11-09T12:29:20.925Z,15.60
2022-11-09T12:32:01.259Z,15.70
2022-11-09T12:34:33.742Z,15.70
2022-11-09T12:37:08.724Z,15.70
2022-11-09T12:39:40.063Z,15.80
2022-11-09T12:42:15.242Z,15.80
2022-11-09T12:44:48.072Z,15.70
2022-11-09T12:47:22.312Z,15.70
2022-11-09T12:49:50.484Z,15.50
2022-11-09T12:52:26.722Z,15.30
2022-11-09T12:54:55.940Z,15.20
2022-11-09T12:57:27.654Z,15.00
2022-11-09T12:59:57.482Z,14.90
2022-11-09T13:02:30.386Z,14.90
2022-11-09T13:05:00.371Z,14.90
2022-11-09T13:07:49.674Z,14.90
2022-11-09T13:10:39.332Z,14.90
2022-11-09T13:13:25.485Z,15.00
2022-11-09T13:16:11.499Z,15.10
2022-11-09T13:18:52.612Z,15.20
2022-11-09T13:21:38.238Z,15.20
2022-11-09T13:24:56.174Z,15.10
2022-11-09T13:27:41.644Z,15.20
2022-11-09T13:30:51.564Z,15.20
2022-11-09T13:33:24.968Z,15.20
2022-11-09T13:36:14.930Z,15.00
2022-11-09T13:38:43.206Z,14.90
2022-11-09T13:41:42.966Z,14.90
2022-11-09T13:44:24.146Z,14.70
2022-11-09T13:46:54.165Z,14.70
2022-11-09T13:49:45.100Z,14.70
2022-11-09T13:52:46.811Z,14.70
2022-11-09T13:55:25.412Z,14.70
2022-11-09T13:57:56.085Z,14.70
2022-11-09T14:00:27.630Z,14.70
2022-11-09T14:03:02.904Z,14.70
2022-11-09T14:05:33.787Z,14.70
2022-11-09T14:08:05.055Z,14.70
2022-11-09T14:10:54.925Z,14.60
2022-11-09T14:13:49.876Z,14.60
2022-11-09T14:16:27.554Z,14.50
2022-11-09T14:19:09.129Z,14.50
2022-11-09T14:21:44.942Z,14.40
2022-11-09T14:24:18.155Z,14.40
2022-11-09T14:27:17.159Z,14.40
2022-11-09T14:29:51.294Z,14.40
2022-11-09T14:32:33.992Z,14.40
2022-11-09T14:35:20.170Z,14.30
2022-11-09T14:37:48.428Z,14.30
2022-11-09T14:40:19.619Z,14.20
2022-11-09T14:42:53.043Z,14.30
2022-11-09T14:45:21.989Z,14.20
2022-11-09T14:47:56.739Z,14.20
2022-11-09T14:50:27.475Z,14.20
2022-11-09T14:52:57.153Z,14.10
2022-11-09T14:55:27.191Z,14.10
2022-11-09T14:57:56.992Z,14.10
2022-11-09T15:00:28.721Z,14.00
2022-11-09T15:02:58.770Z,13.90
2022-11-09T15:05:35.464Z,13.90
2022-11-09T15:08:04.520Z,13.90
2022-11-09T15:10:32.918Z,13.90
2022-11-09T15:13:04.158Z,13.90
2022-11-09T15:15:34.344Z,13.90
2022-11-09T15:18:03.921Z,13.90
2022-11-09T15:20:34.728Z,13.80
2022-11-09T15:23:05.272Z,13.80
2022-11-09T15:25:36.249Z,13.80
2022-11-09T15:28:21.566Z,13.70
2022-11-09T15:31:07.738Z,13.80
2022-11-09T15:33:48.618Z,13.70
2022-11-09T15:36:25.593Z,13.80
2022-11-09T15:39:03.279Z,13.80
2022-11-09T15:41:31.772Z,13.70
2022-11-09T15:44:00.071Z,13.70
2022-11-09T15:46:30.103Z,13.70
2022-11-09T15:49:07.848Z,13.70
2022-11-09T15:51:35.901Z,13.70
2022-11-09T15:54:04.360Z,13.80
2022-11-09T15:56:32.492Z,13.90
2022-11-09T15:59:00.542Z,13.80
2022-11-09T16:01:30.101Z,13.80
2022-11-09T16:03:59.555Z,13.90
2022-11-09T16:06:27.733Z,13.90
2022-11-09T16:08:55.774Z,13.80
2022-11-09T16:11:23.782Z,13.80
2022-11-09T16:13:52.012Z,13.80
2022-11-09T16:16:19.966Z,13.90
2022-11-09T16:18:48.044Z,13.90
2022-11-09T16:21:18.304Z,13.90
2022-11-09T16:23:46.381Z,13.90
2022-11-09T16:26:16.133Z,13.80
2022-11-09T16:28:44.829Z,13.80
2022-11-09T16:31:14.233Z,13.80
2022-11-09T16:33:42.486Z,13.80
2022-11-09T16:36:14.614Z,13.70
2022-11-09T16:38:46.074Z,14.20
2022-11-09T16:41:15.446Z,13.70
2022-11-09T16:43:45.139Z,13.70
2022-11-09T16:46:14.752Z,13.60
2022-11-09T16:48:42.943Z,13.60
2022-11-09T16:51:14.077Z,13.60
2022-11-09T16:53:43.701Z,13.60
2022-11-09T16:56:11.874Z,13.50
2022-11-09T16:58:39.979Z,13.50
2022-11-09T17:01:11.957Z,13.50
2022-11-09T17:03:41.118Z,13.40
2022-11-09T17:06:11.082Z,13.50
2022-11-09T17:08:39.564Z,13.40
2022-11-09T17:11:11.396Z,13.40
2022-11-09T17:13:39.673Z,13.40
2022-11-09T17:16:10.520Z,13.50
2022-11-09T17:18:38.984Z,13.50
2022-11-09T17:21:10.904Z,13.40
2022-11-09T17:23:39.209Z,13.40
2022-11-09T17:26:09.923Z,13.40
2022-11-09T17:28:42.755Z,13.40
2022-11-09T17:31:17.791Z,13.40
2022-11-09T17:33:47.193Z,13.40
2022-11-09T17:36:29.925Z,13.40
2022-11-09T17:39:06.999Z,13.30
2022-11-09T17:41:42.305Z,13.30
2022-11-09T17:44:11.169Z,13.30
2022-11-09T17:46:40.036Z,13.30
2022-11-09T17:49:10.389Z,13.30
2022-11-09T17:51:38.620Z,13.30
2022-11-09T17:54:07.081Z,13.30
2022-11-09T17:56:36.581Z,13.30
2022-11-09T17:59:06.283Z,13.30
2022-11-09T18:01:41.136Z,13.30
2022-11-09T18:04:13.405Z,13.20
2022-11-09T18:06:41.798Z,13.20
2022-11-09T18:12:03.783Z,13.20
2022-11-09T18:14:32.395Z,13.20
2022-11-09T18:17:01.672Z,13.20
2022-11-09T18:19:30.268Z,13.10
2022-11-09T18:22:02.495Z,13.10
2022-11-09T18:24:34.430Z,13.10
2022-11-09T18:27:04.868Z,13.20
2022-11-09T18:29:33.151Z,13.10
2022-11-09T18:32:01.179Z,13.10
2022-11-09T18:34:29.257Z,13.10
2022-11-09T18:36:57.839Z,13.10
2022-11-09T18:39:28.468Z,13.00
2022-11-09T18:42:13.449Z,13.00
2022-11-09T18:44:44.043Z,13.00
2022-11-09T18:47:13.888Z,12.60
2022-11-09T18:49:42.081Z,13.00
2022-11-09T18:52:10.113Z,13.00
2022-11-09T18:54:38.617Z,13.00
2022-11-09T18:57:06.963Z,13.00
2022-11-09T18:59:37.833Z,13.00
2022-11-09T19:02:09.231Z,13.00
2022-11-09T19:04:37.442Z,13.00
2022-11-09T19:07:05.755Z,13.00
2022-11-09T19:09:39.364Z,12.90
2022-11-09T19:12:09.866Z,12.90
2022-11-09T19:14:41.171Z,12.90
2022-11-09T19:17:13.349Z,12.90
2022-11-09T19:19:42.241Z,12.90
2022-11-09T19:22:16.975Z,12.90
2022-11-09T19:24:49.112Z,12.90
2022-11-09T19:27:17.327Z,12.90
2022-11-09T19:29:51.230Z,12.90
2022-11-09T19:32:20.543Z,12.90
2022-11-09T19:34:48.517Z,12.90
2022-11-09T19:37:16.530Z,12.90
2022-11-09T19:39:47.650Z,12.90
2022-11-09T19:42:15.867Z,12.90
2022-11-09T19:44:43.862Z,12.90
2022-11-09T19:47:12.407Z,12.90
2022-11-09T19:49:41.711Z,12.90
2022-11-09T19:52:09.936Z,12.90
2022-11-09T19:54:38.125Z,12.90
2022-11-09T19:57:15.633Z,12.90
2022-11-09T19:59:43.716Z,12.50
2022-11-09T20:02:12.427Z,12.90
2022-11-09T20:04:43.477Z,12.90
2022-11-09T20:07:12.443Z,12.80
2022-11-09T20:09:40.917Z,12.80
2022-11-09T20:12:30.136Z,12.80
2022-11-09T20:15:02.415Z,12.80
2022-11-09T20:17:30.449Z,12.80
2022-11-09T20:20:00.082Z,12.70
2022-11-09T20:22:31.035Z,12.70
2022-11-09T20:24:59.018Z,12.60
2022-11-09T20:27:35.246Z,12.60
2022-11-09T20:30:03.614Z,12.60
2022-11-09T20:32:32.057Z,12.60
2022-11-09T20:35:01.941Z,12.60
2022-11-09T20:37:30.326Z,12.60
2022-11-09T20:39:58.260Z,12.50
2022-11-09T20:42:29.423Z,12.60
2022-11-09T20:44:58.709Z,12.50
2022-11-09T20:47:57.163Z,12.50
2022-11-09T20:50:20.575Z,12.60
2022-11-09T20:52:48.874Z,12.50
2022-11-09T20:55:16.900Z,12.50
2022-11-09T20:57:44.902Z,12.50
2022-11-09T21:00:13.907Z,12.50
2022-11-09T21:02:43.154Z,12.50
2022-11-09T21:05:11.195Z,12.50
2022-11-09T21:07:40.538Z,12.50
2022-11-09T21:10:09.170Z,12.50
2022-11-09T21:12:37.156Z,12.50
2022-11-09T21:15:06.191Z,12.40
2022-11-09T21:17:34.261Z,12.40
2022-11-09T21:20:02.232Z,12.40
2022-11-09T21:22:44.090Z,12.40
2022-11-09T21:25:31.321Z,12.50
2022-11-09T21:28:17.041Z,12.50
2022-11-09T21:30:45.028Z,12.50
2022-11-09T21:33:13.502Z,12.50
2022-11-09T21:35:41.835Z,12.50
2022-11-09T21:38:09.789Z,12.50
2022-11-09T21:40:39.204Z,12.50
2022-11-09T21:43:07.274Z,12.50
2022-11-09T21:45:35.234Z,12.60
2022-11-09T21:48:03.213Z,12.60
2022-11-09T21:50:31.249Z,12.60
2022-11-09T21:52:59.200Z,12.70
2022-11-09T21:55:27.472Z,12.60
2022-11-09T21:57:56.802Z,12.60
2022-11-09T22:00:24.835Z,12.50
2022-11-09T22:02:53.196Z,12.50
2022-11-09T22:05:23.174Z,12.50
2022-11-09T22:07:51.497Z,12.50
2022-11-09T22:10:19.771Z,12.50
2022-11-09T22:13:05.008Z,12.40
2022-11-09T22:15:51.857Z,12.40
2022-11-09T22:18:33.770Z,12.40
2022-11-09T22:21:01.911Z,12.30
2022-11-09T22:23:29.877Z,12.30
2022-11-09T22:26:01.288Z,12.30
2022-11-09T22:28:29.214Z,12.30
2022-11-09T22:31:01.674Z,12.30
2022-11-09T22:33:30.798Z,12.30
2022-11-09T22:36:01.886Z,12.30
2022-11-09T22:38:30.184Z,12.30
2022-11-09T22:41:01.735Z,12.20
2022-11-09T22:43:30.127Z,12.20
2022-11-09T22:46:04.252Z,12.20
2022-11-09T22:48:32.662Z,12.20
2022-11-09T22:51:00.959Z,12.20
2022-11-09T22:53:29.004Z,12.10
2022-11-09T22:55:58.391Z,12.10
2022-11-09T22:58:27.203Z,12.10
2022-11-09T23:00:55.719Z,12.10
2022-11-09T23:03:25.606Z,12.00
2022-11-09T23:05:53.600Z,12.00
2022-11-09T23:08:21.649Z,12.00
2022-11-09T23:10:55.887Z,12.00
2022-11-09T23:13:24.433Z,12.00
2022-11-09T23:15:56.773Z,12.00
2022-11-09T23:18:43.838Z,12.00
2022-11-09T23:21:12.064Z,12.00
2022-11-09T23:23:40.616Z,11.90
2022-11-09T23:26:09.683Z,11.90
2022-11-09T23:28:38.078Z,11.90
2022-11-09T23:31:08.844Z,12.50
2022-11-09T23:33:38.637Z,11.90
2022-11-09T23:36:08.141Z,11.90
2022-11-09T23:38:37.784Z,11.90
2022-11-09T23:41:07.291Z,11.90
2022-11-09T23:43:35.448Z,11.90
2022-11-09T23:46:04.607Z,11.90
2022-11-09T23:48:32.904Z,11.90
2022-11-09T23:51:03.280Z,11.90
2022-11-09T23:53:32.361Z,11.90
2022-11-09T23:56:04.777Z,11.90
2022-11-09T23:58:33.195Z,11.90
