createdAt,value
2017-09-11T00:01:51.259Z,2.10
2017-09-11T00:04:17.823Z,1.73
2017-09-11T00:06:44.409Z,2.20
2017-09-11T00:09:11.125Z,2.00
2017-09-11T00:11:37.693Z,1.80
2017-09-11T00:14:04.267Z,1.70
2017-09-11T00:16:30.993Z,1.97
2017-09-11T00:18:57.565Z,1.93
2017-09-11T00:21:24.153Z,2.10
2017-09-11T00:23:50.748Z,1.83
2017-09-11T00:26:17.320Z,1.90
2017-09-11T00:28:43.892Z,1.90
2017-09-11T00:31:10.649Z,2.13
2017-09-11T00:33:37.263Z,2.00
2017-09-11T00:36:03.856Z,1.97
2017-09-11T00:38:30.568Z,1.70
2017-09-11T00:40:57.141Z,1.70
2017-09-11T00:43:23.715Z,1.70
2017-09-11T00:45:50.461Z,1.90
2017-09-11T00:48:17.057Z,1.90
2017-09-11T00:50:43.633Z,1.80
2017-09-11T00:53:10.364Z,2.00
2017-09-11T00:55:36.944Z,2.00
2017-09-11T00:58:03.521Z,1.87
2017-09-11T01:00:30.112Z,2.00
2017-09-11T01:02:56.690Z,2.07
2017-09-11T01:05:23.261Z,2.27
2017-09-11T01:07:49.988Z,1.97
2017-09-11T01:10:16.565Z,2.13
2017-09-11T01:12:43.143Z,1.80
2017-09-11T01:15:09.824Z,1.93
2017-09-11T01:17:36.397Z,1.80
2017-09-11T01:20:02.981Z,1.90
2017-09-11T01:22:29.657Z,2.00
2017-09-11T01:24:56.229Z,2.30
2017-09-11T01:27:22.800Z,1.90
2017-09-11T01:29:49.465Z,1.77
2017-09-11T01:32:16.037Z,1.87
2017-09-11T01:34:42.605Z,2.20
2017-09-11T01:37:09.294Z,3.27
2017-09-11T01:39:35.866Z,2.07
2017-09-11T01:42:02.439Z,2.00
2017-09-11T01:44:29.160Z,2.00
2017-09-11T01:46:55.738Z,1.90
2017-09-11T01:49:22.308Z,1.70
2017-09-11T01:51:49.028Z,2.10
2017-09-11T01:54:15.634Z,2.53
2017-09-11T01:56:42.201Z,1.97
2017-09-11T01:59:08.941Z,1.70
2017-09-11T02:01:35.518Z,2.00
2017-09-11T02:04:02.093Z,2.07
2017-09-11T02:06:28.834Z,2.10
2017-09-11T02:08:55.448Z,2.40
2017-09-11T02:11:22.025Z,2.17
2017-09-11T02:13:48.764Z,2.27
2017-09-11T02:16:15.332Z,1.80
2017-09-11T02:18:41.912Z,2.00
2017-09-11T02:21:08.520Z,1.83
2017-09-11T02:23:35.085Z,2.07
2017-09-11T02:26:01.657Z,1.80
2017-09-11T02:28:28.352Z,1.60
2017-09-11T02:30:54.921Z,2.00
2017-09-11T02:33:21.492Z,2.10
2017-09-11T02:35:48.216Z,2.00
2017-09-11T02:38:14.784Z,2.20
2017-09-11T02:40:41.358Z,1.53
2017-09-11T02:43:08.090Z,1.50
2017-09-11T02:45:34.671Z,2.10
2017-09-11T02:48:01.250Z,1.77
2017-09-11T02:50:28.190Z,1.80
2017-09-11T02:52:54.757Z,1.83
2017-09-11T02:55:21.342Z,1.50
2017-09-11T02:57:47.937Z,1.50
2017-09-11T03:00:14.519Z,1.40
2017-09-11T03:02:41.099Z,1.30
2017-09-11T03:05:07.820Z,1.40
2017-09-11T03:07:34.485Z,1.30
2017-09-11T03:10:01.065Z,1.47
2017-09-11T03:12:27.792Z,1.50
2017-09-11T03:14:54.367Z,1.30
2017-09-11T03:17:20.944Z,1.80
2017-09-11T03:19:47.681Z,1.37
2017-09-11T03:22:14.281Z,1.40
2017-09-11T03:24:40.849Z,1.63
2017-09-11T03:27:07.542Z,1.30
2017-09-11T03:29:34.117Z,1.30
2017-09-11T03:32:00.689Z,1.33
2017-09-11T03:34:27.581Z,2.67
2017-09-11T03:36:54.148Z,1.23
2017-09-11T03:39:20.746Z,1.40
2017-09-11T03:41:47.390Z,1.30
2017-09-11T03:44:13.964Z,1.30
2017-09-11T03:46:40.557Z,1.33
2017-09-11T03:49:07.281Z,1.30
2017-09-11T03:51:33.856Z,1.30
2017-09-11T03:54:00.420Z,1.60
2017-09-11T03:56:27.048Z,1.40
2017-09-11T03:58:53.624Z,1.30
2017-09-11T04:01:20.198Z,1.40
2017-09-11T04:03:46.936Z,1.20
2017-09-11T04:06:13.511Z,1.07
2017-09-11T04:08:40.080Z,1.60
2017-09-11T04:11:06.693Z,1.50
2017-09-11T04:13:33.265Z,1.30
2017-09-11T04:15:59.849Z,1.23
2017-09-11T04:18:26.433Z,1.43
2017-09-11T04:20:53.005Z,1.27
2017-09-11T04:23:19.577Z,1.43
2017-09-11T04:25:46.331Z,1.10
2017-09-11T04:28:12.898Z,1.40
2017-09-11T04:30:39.464Z,1.40
2017-09-11T04:33:06.200Z,1.20
2017-09-11T04:35:32.774Z,1.50
2017-09-11T04:37:59.344Z,1.30
2017-09-11T04:40:26.075Z,1.50
2017-09-11T04:42:52.650Z,1.43
2017-09-11T04:45:19.221Z,1.40
2017-09-11T04:47:46.160Z,1.30
2017-09-11T04:50:12.721Z,1.50
2017-09-11T04:52:39.304Z,1.80
2017-09-11T04:55:05.956Z,1.37
2017-09-11T04:57:32.527Z,1.30
2017-09-11T04:59:59.112Z,1.30
2017-09-11T05:02:25.828Z,1.30
2017-09-11T05:04:52.408Z,1.40
2017-09-11T05:07:18.988Z,1.53
2017-09-11T05:09:45.584Z,1.70
2017-09-11T05:12:12.154Z,1.70
2017-09-11T05:14:38.724Z,1.57
2017-09-11T05:17:05.457Z,1.50
2017-09-11T05:19:32.055Z,1.60
2017-09-11T05:21:58.630Z,1.43
2017-09-11T05:24:25.368Z,1.47
2017-09-11T05:26:51.948Z,1.27
2017-09-11T05:29:18.521Z,1.30
2017-09-11T05:31:45.356Z,1.67
2017-09-11T05:34:11.945Z,1.23
2017-09-11T05:36:38.519Z,1.30
2017-09-11T05:39:05.192Z,1.23
2017-09-11T05:41:31.757Z,1.40
2017-09-11T05:43:58.319Z,1.50
2017-09-11T05:46:24.921Z,1.20
2017-09-11T05:48:51.493Z,1.00
2017-09-11T05:53:51.368Z,0.90
2017-09-11T05:56:18.297Z,1.17
2017-09-11T05:58:44.867Z,1.30
2017-09-11T06:01:11.612Z,1.10
2017-09-11T06:03:38.183Z,1.10
2017-09-11T06:06:04.753Z,1.77
2017-09-11T06:08:31.527Z,2.10
2017-09-11T06:10:58.234Z,1.70
2017-09-11T06:13:24.800Z,1.67
2017-09-11T06:15:51.696Z,1.77
2017-09-11T06:18:18.281Z,2.00
2017-09-11T06:20:44.856Z,2.60
2017-09-11T06:23:11.743Z,1.70
2017-09-11T06:25:38.339Z,2.13
2017-09-11T06:28:04.912Z,2.03
2017-09-11T06:30:31.519Z,2.00
2017-09-11T06:32:58.101Z,3.47
2017-09-11T06:35:24.676Z,2.00
2017-09-11T06:37:51.260Z,2.60
2017-09-11T06:40:17.836Z,1.80
2017-09-11T06:42:44.469Z,2.10
2017-09-11T06:45:11.196Z,1.90
2017-09-11T06:47:37.801Z,2.03
2017-09-11T06:50:04.368Z,2.00
2017-09-11T06:52:30.969Z,2.23
2017-09-11T06:54:57.648Z,3.23
2017-09-11T06:57:24.229Z,2.40
2017-09-11T06:59:50.977Z,2.40
2017-09-11T07:02:17.734Z,2.70
2017-09-11T07:04:44.313Z,3.00
2017-09-11T07:07:10.920Z,3.10
2017-09-11T07:09:37.495Z,3.17
2017-09-11T07:12:09.922Z,3.57
2017-09-11T07:14:36.508Z,3.00
2017-09-11T07:17:03.133Z,3.17
2017-09-11T07:19:29.700Z,3.30
2017-09-11T07:21:56.453Z,3.50
2017-09-11T07:24:23.033Z,2.70
2017-09-11T07:26:49.608Z,3.10
2017-09-11T07:29:16.341Z,3.17
2017-09-11T07:31:42.917Z,2.83
2017-09-11T07:34:09.495Z,2.90
2017-09-11T07:36:37.039Z,2.60
2017-09-11T07:39:03.594Z,2.77
2017-09-11T07:41:30.169Z,2.70
2017-09-11T07:43:56.793Z,2.40
2017-09-11T07:46:23.344Z,2.30
2017-09-11T07:48:49.917Z,1.93
2017-09-11T07:51:16.832Z,2.57
2017-09-11T07:53:43.408Z,2.23
2017-09-11T07:56:09.995Z,2.00
2017-09-11T07:58:36.572Z,2.13
2017-09-11T08:01:03.145Z,2.40
2017-09-11T08:03:29.835Z,1.60
2017-09-11T08:05:56.394Z,1.40
2017-09-11T08:08:23.074Z,1.60
2017-09-11T08:10:49.652Z,1.40
2017-09-11T08:13:16.239Z,1.53
2017-09-11T08:15:42.797Z,1.60
2017-09-11T08:18:09.365Z,1.50
2017-09-11T08:20:35.945Z,1.40
2017-09-11T08:23:02.576Z,1.63
2017-09-11T08:25:29.289Z,1.60
2017-09-11T08:27:55.877Z,1.30
2017-09-11T08:30:22.449Z,1.90
2017-09-11T08:32:49.055Z,1.80
2017-09-11T08:35:15.615Z,1.87
2017-09-11T08:37:47.945Z,1.83
2017-09-11T08:40:14.508Z,2.17
2017-09-11T08:42:41.444Z,2.07
2017-09-11T08:45:08.021Z,2.00
2017-09-11T08:47:34.612Z,2.13
2017-09-11T08:50:01.189Z,1.63
2017-09-11T08:52:27.761Z,1.80
2017-09-11T08:54:54.340Z,1.90
2017-09-11T08:57:21.292Z,2.17
2017-09-11T08:59:47.999Z,1.80
2017-09-11T09:02:14.573Z,1.73
2017-09-11T09:04:41.146Z,1.87
2017-09-11T09:07:07.739Z,1.70
2017-09-11T09:09:34.304Z,1.60
2017-09-11T09:12:00.891Z,2.10
2017-09-11T09:14:27.523Z,2.00
2017-09-11T09:16:54.077Z,2.10
2017-09-11T09:19:20.649Z,1.80
2017-09-11T09:21:47.814Z,1.90
2017-09-11T09:24:14.385Z,1.70
2017-09-11T09:26:40.970Z,2.90
2017-09-11T09:29:07.555Z,2.33
2017-09-11T09:31:34.117Z,1.80
2017-09-11T09:34:00.797Z,2.70
2017-09-11T09:36:27.354Z,2.13
2017-09-11T09:38:54.279Z,2.33
2017-09-11T09:41:20.913Z,1.80
2017-09-11T09:43:47.530Z,2.20
2017-09-11T09:46:14.100Z,1.70
2017-09-11T09:48:40.669Z,1.87
2017-09-11T09:51:07.280Z,1.90
2017-09-11T09:53:33.838Z,2.00
2017-09-11T09:56:00.429Z,1.70
2017-09-11T09:58:26.997Z,1.83
2017-09-11T10:00:53.604Z,1.80
2017-09-11T10:03:20.173Z,2.27
2017-09-11T10:05:46.760Z,1.80
2017-09-11T10:08:13.524Z,2.00
2017-09-11T10:10:40.112Z,1.63
2017-09-11T10:13:06.684Z,2.00
2017-09-11T10:15:33.270Z,2.23
2017-09-11T10:17:59.880Z,1.80
2017-09-11T10:20:26.449Z,1.70
2017-09-11T10:22:53.051Z,2.67
2017-09-11T10:25:19.788Z,2.40
2017-09-11T10:27:46.364Z,2.10
2017-09-11T10:30:12.953Z,2.03
2017-09-11T10:32:39.553Z,2.20
2017-09-11T10:35:06.120Z,2.40
2017-09-11T10:37:32.736Z,2.00
2017-09-11T10:39:59.341Z,1.90
2017-09-11T10:42:26.088Z,2.00
2017-09-11T10:44:52.666Z,2.00
2017-09-11T10:47:19.257Z,2.27
2017-09-11T10:49:45.836Z,2.37
2017-09-11T10:52:12.411Z,2.10
2017-09-11T10:54:38.985Z,1.67
2017-09-11T10:57:05.569Z,2.00
2017-09-11T10:59:32.289Z,2.43
2017-09-11T11:01:58.872Z,2.67
2017-09-11T11:04:25.432Z,2.20
2017-09-11T11:06:52.009Z,2.10
2017-09-11T11:09:18.584Z,2.67
2017-09-11T11:11:45.174Z,2.43
2017-09-11T11:14:11.736Z,2.23
2017-09-11T11:16:38.662Z,2.53
2017-09-11T11:19:05.228Z,1.90
2017-09-11T11:21:31.807Z,2.00
2017-09-11T11:23:58.477Z,1.93
2017-09-11T11:26:25.044Z,2.03
2017-09-11T11:28:51.629Z,2.33
2017-09-11T11:31:18.204Z,2.27
2017-09-11T11:33:45.325Z,2.03
2017-09-11T11:36:12.102Z,2.30
2017-09-11T11:38:38.689Z,2.50
2017-09-11T11:41:05.280Z,2.37
2017-09-11T11:43:31.849Z,2.00
2017-09-11T11:45:58.444Z,1.77
2017-09-11T11:48:25.026Z,1.87
2017-09-11T11:50:51.597Z,1.63
2017-09-11T11:53:18.170Z,1.60
2017-09-11T11:55:44.776Z,2.27
2017-09-11T11:58:11.354Z,1.50
2017-09-11T12:00:37.922Z,1.50
2017-09-11T12:03:04.500Z,1.53
2017-09-11T12:05:31.074Z,1.93
2017-09-11T12:07:57.656Z,1.47
2017-09-11T12:10:24.230Z,1.60
2017-09-11T12:12:50.829Z,1.80
2017-09-11T12:15:17.396Z,1.80
2017-09-11T12:17:43.995Z,1.40
2017-09-11T12:20:10.564Z,1.60
2017-09-11T12:22:37.140Z,1.73
2017-09-11T12:25:03.709Z,1.60
2017-09-11T12:27:30.436Z,2.20
2017-09-11T12:29:57.008Z,1.57
2017-09-11T12:32:23.589Z,1.57
2017-09-11T12:34:50.227Z,1.40
2017-09-11T12:37:16.798Z,1.57
2017-09-11T12:39:43.365Z,1.87
2017-09-11T12:42:09.959Z,1.97
2017-09-11T12:44:36.533Z,1.53
2017-09-11T12:47:03.109Z,1.63
2017-09-11T12:49:29.700Z,1.70
2017-09-11T12:51:56.356Z,1.40
2017-09-11T12:54:22.908Z,2.00
2017-09-11T12:56:49.493Z,1.50
2017-09-11T12:59:16.100Z,1.70
2017-09-11T13:01:43.970Z,1.60
2017-09-11T13:04:13.723Z,1.33
2017-09-11T13:06:40.301Z,1.50
2017-09-11T13:09:06.870Z,1.10
2017-09-11T13:11:33.473Z,1.60
2017-09-11T13:14:07.260Z,1.50
2017-09-11T13:16:33.840Z,1.30
2017-09-11T13:19:00.421Z,1.50
2017-09-11T13:21:27.016Z,1.60
2017-09-11T13:23:53.596Z,1.63
2017-09-11T13:26:20.200Z,1.60
2017-09-11T13:28:46.774Z,1.30
2017-09-11T13:31:13.364Z,1.57
2017-09-11T13:33:39.942Z,1.43
2017-09-11T13:36:06.508Z,1.80
2017-09-11T13:38:33.189Z,1.57
2017-09-11T13:40:59.769Z,1.30
2017-09-11T13:43:26.336Z,1.87
2017-09-11T13:45:53.028Z,1.60
2017-09-11T13:48:19.633Z,1.40
2017-09-11T13:50:46.204Z,1.77
2017-09-11T13:53:12.896Z,1.60
2017-09-11T13:55:39.447Z,1.37
2017-09-11T13:58:06.056Z,1.30
2017-09-11T14:00:32.683Z,1.30
2017-09-11T14:02:59.236Z,1.83
2017-09-11T14:05:25.805Z,1.50
2017-09-11T14:07:52.403Z,1.30
2017-09-11T14:10:19.036Z,1.33
2017-09-11T14:12:45.616Z,1.53
2017-09-11T14:15:12.213Z,1.37
2017-09-11T14:17:38.792Z,1.33
2017-09-11T14:20:05.452Z,1.57
2017-09-11T14:22:32.021Z,1.53
2017-09-11T14:24:58.589Z,1.40
2017-09-11T14:27:25.160Z,1.37
2017-09-11T14:29:51.843Z,1.30
2017-09-11T14:32:18.407Z,1.33
2017-09-11T14:34:45.014Z,1.40
2017-09-11T14:37:11.592Z,1.30
2017-09-11T14:39:38.157Z,1.30
2017-09-11T14:42:04.740Z,1.30
2017-09-11T14:44:31.321Z,1.30
2017-09-11T14:46:57.897Z,1.50
2017-09-11T14:49:24.476Z,1.57
2017-09-11T14:51:51.053Z,1.40
2017-09-11T14:54:17.634Z,1.30
2017-09-11T14:56:44.312Z,1.30
2017-09-11T14:59:10.897Z,1.30
2017-09-11T15:01:37.481Z,1.30
2017-09-11T15:04:04.128Z,1.83
2017-09-11T15:06:30.720Z,1.00
2017-09-11T15:08:57.301Z,1.30
2017-09-11T15:11:23.868Z,1.50
2017-09-11T15:13:50.453Z,1.40
2017-09-11T15:16:17.030Z,1.33
2017-09-11T15:18:43.725Z,1.60
2017-09-11T15:21:10.321Z,1.40
2017-09-11T15:23:36.894Z,1.50
2017-09-11T15:26:03.549Z,1.30
2017-09-11T15:28:30.138Z,1.20
2017-09-11T15:30:56.710Z,1.47
2017-09-11T15:33:23.310Z,1.30
2017-09-11T15:35:49.899Z,2.03
2017-09-11T15:38:16.472Z,1.43
2017-09-11T15:40:43.046Z,1.40
2017-09-11T15:43:09.633Z,1.60
2017-09-11T15:45:36.233Z,1.77
2017-09-11T15:48:02.794Z,2.00
2017-09-11T15:50:29.376Z,1.47
2017-09-11T15:52:55.952Z,1.40
2017-09-11T15:55:22.525Z,1.73
2017-09-11T15:57:49.129Z,1.40
2017-09-11T16:00:15.701Z,1.57
2017-09-11T16:02:42.272Z,1.30
2017-09-11T16:05:08.880Z,1.53
2017-09-11T16:07:35.452Z,1.20
2017-09-11T16:10:02.073Z,1.53
2017-09-11T16:12:28.764Z,1.80
2017-09-11T16:14:55.340Z,1.50
2017-09-11T16:17:32.136Z,1.27
2017-09-11T16:19:58.713Z,2.30
2017-09-11T16:22:25.289Z,1.63
2017-09-11T16:24:51.884Z,1.47
2017-09-11T16:27:18.452Z,1.50
2017-09-11T16:29:45.025Z,1.37
2017-09-11T16:32:11.644Z,1.50
2017-09-11T16:34:38.218Z,1.60
2017-09-11T16:37:04.829Z,3.07
2017-09-11T16:39:31.408Z,2.00
2017-09-11T16:41:57.976Z,1.60
2017-09-11T16:44:30.493Z,1.40
2017-09-11T16:46:57.093Z,1.53
2017-09-11T16:49:23.664Z,1.40
2017-09-11T16:51:50.252Z,2.03
2017-09-11T16:54:16.850Z,2.00
2017-09-11T16:56:43.421Z,1.80
2017-09-11T16:59:10.074Z,1.30
2017-09-11T17:01:36.668Z,3.27
2017-09-11T17:04:03.245Z,1.53
2017-09-11T17:06:29.850Z,1.50
2017-09-11T17:08:56.421Z,1.80
2017-09-11T17:11:23.013Z,1.80
2017-09-11T17:13:49.594Z,1.60
2017-09-11T17:16:16.166Z,1.73
2017-09-11T17:18:42.749Z,1.70
2017-09-11T17:21:09.334Z,1.50
2017-09-11T17:23:35.913Z,1.40
2017-09-11T17:26:02.491Z,1.93
2017-09-11T17:28:29.083Z,1.53
2017-09-11T17:30:55.656Z,1.57
2017-09-11T17:33:22.241Z,1.63
2017-09-11T17:35:48.860Z,1.90
2017-09-11T17:38:15.589Z,1.40
2017-09-11T17:40:42.198Z,1.37
2017-09-11T17:43:08.785Z,1.70
2017-09-11T17:45:35.361Z,1.60
2017-09-11T17:48:01.937Z,1.60
2017-09-11T17:50:28.541Z,1.90
2017-09-11T17:52:55.129Z,1.80
2017-09-11T17:55:21.722Z,1.70
2017-09-11T17:57:48.397Z,2.10
2017-09-11T18:00:14.978Z,1.80
2017-09-11T18:02:41.548Z,1.80
2017-09-11T18:05:08.132Z,2.10
2017-09-11T18:07:34.717Z,2.33
2017-09-11T18:10:01.310Z,2.07
2017-09-11T18:12:28.108Z,1.90
2017-09-11T18:14:54.676Z,1.70
2017-09-11T18:17:21.248Z,1.80
2017-09-11T18:19:47.951Z,1.87
2017-09-11T18:22:14.525Z,1.97
2017-09-11T18:24:41.105Z,2.00
2017-09-11T18:27:07.709Z,2.20
2017-09-11T18:29:34.265Z,1.73
2017-09-11T18:32:00.857Z,2.20
2017-09-11T18:34:27.416Z,1.90
2017-09-11T18:36:53.986Z,2.00
2017-09-11T18:39:20.557Z,2.20
2017-09-11T18:41:47.152Z,2.60
2017-09-11T18:44:13.733Z,2.63
2017-09-11T18:46:40.305Z,2.67
2017-09-11T18:49:06.892Z,2.97
2017-09-11T18:51:33.476Z,3.03
2017-09-11T18:54:00.046Z,2.10
2017-09-11T18:56:26.637Z,2.67
2017-09-11T18:58:53.204Z,2.23
2017-09-11T19:01:19.776Z,1.77
2017-09-11T19:03:46.364Z,2.13
2017-09-11T19:06:12.945Z,2.10
2017-09-11T19:08:39.517Z,2.00
2017-09-11T19:11:06.096Z,1.87
2017-09-11T19:13:32.665Z,1.70
2017-09-11T19:15:59.237Z,1.90
2017-09-11T19:18:25.830Z,1.93
2017-09-11T19:20:52.409Z,1.70
2017-09-11T19:23:18.973Z,1.90
2017-09-11T19:25:45.572Z,1.73
2017-09-11T19:28:12.149Z,1.93
2017-09-11T19:30:38.717Z,1.60
2017-09-11T19:33:05.309Z,1.90
2017-09-11T19:35:31.877Z,1.60
2017-09-11T19:37:58.545Z,2.03
2017-09-11T19:40:25.166Z,1.80
2017-09-11T19:42:51.733Z,1.87
2017-09-11T19:45:18.364Z,2.00
2017-09-11T19:47:44.954Z,1.83
2017-09-11T19:50:11.525Z,2.17
2017-09-11T19:52:38.125Z,1.87
2017-09-11T19:55:04.690Z,2.13
2017-09-11T19:57:31.258Z,1.97
2017-09-11T19:59:57.869Z,2.30
2017-09-11T20:02:24.486Z,1.80
2017-09-11T20:04:51.057Z,2.13
2017-09-11T20:07:17.625Z,2.30
2017-09-11T20:09:44.213Z,2.80
2017-09-11T20:12:10.785Z,2.33
2017-09-11T20:14:37.370Z,2.30
2017-09-11T20:17:03.957Z,2.40
2017-09-11T20:19:30.636Z,2.00
2017-09-11T20:21:57.213Z,2.07
2017-09-11T20:24:23.797Z,2.00
2017-09-11T20:26:50.369Z,2.50
2017-09-11T20:29:16.950Z,2.20
2017-09-11T20:31:43.532Z,1.73
2017-09-11T20:34:10.102Z,1.90
2017-09-11T20:36:36.715Z,1.97
2017-09-11T20:39:03.311Z,2.20
2017-09-11T20:41:29.876Z,2.30
2017-09-11T20:43:56.448Z,2.03
2017-09-11T20:46:23.033Z,2.23
2017-09-11T20:48:49.611Z,1.90
2017-09-11T20:51:16.181Z,2.00
2017-09-11T20:53:42.769Z,1.90
2017-09-11T20:56:09.460Z,2.07
2017-09-11T20:58:36.036Z,1.90
2017-09-11T21:01:02.621Z,1.90
2017-09-11T21:03:29.196Z,1.70
2017-09-11T21:05:55.779Z,1.60
2017-09-11T21:08:22.364Z,1.80
2017-09-11T21:10:49.094Z,2.07
2017-09-11T21:13:15.718Z,1.70
2017-09-11T21:15:43.929Z,2.20
2017-09-11T21:18:10.931Z,2.20
2017-09-11T21:20:37.497Z,2.17
2017-09-11T21:23:04.092Z,2.13
2017-09-11T21:25:30.661Z,2.20
2017-09-11T21:27:57.229Z,1.80
2017-09-11T21:30:23.818Z,1.90
2017-09-11T21:32:50.398Z,1.93
2017-09-11T21:35:16.996Z,2.10
2017-09-11T21:37:43.567Z,1.90
2017-09-11T21:40:10.148Z,2.30
2017-09-11T21:42:36.717Z,2.30
2017-09-11T21:45:03.356Z,1.90
2017-09-11T21:47:29.929Z,1.93
2017-09-11T21:49:56.505Z,2.23
2017-09-11T21:52:23.089Z,2.27
2017-09-11T21:54:49.778Z,2.00
2017-09-11T21:57:16.351Z,2.20
2017-09-11T21:59:42.944Z,2.10
2017-09-11T22:02:09.545Z,2.07
2017-09-11T22:04:36.117Z,2.20
2017-09-11T22:07:02.721Z,2.10
2017-09-11T22:09:29.504Z,2.30
2017-09-11T22:11:56.059Z,2.20
2017-09-11T22:14:23.477Z,2.03
2017-09-11T22:16:50.188Z,2.27
2017-09-11T22:19:16.764Z,1.90
2017-09-11T22:21:43.371Z,2.30
2017-09-11T22:24:10.080Z,2.33
2017-09-11T22:26:36.652Z,2.10
2017-09-11T22:29:03.252Z,1.77
2017-09-11T22:31:29.833Z,2.00
2017-09-11T22:33:56.426Z,2.03
2017-09-11T22:36:22.993Z,1.80
2017-09-11T22:38:49.574Z,1.80
2017-09-11T22:41:16.150Z,1.67
2017-09-11T22:43:42.732Z,2.03
2017-09-11T22:46:09.315Z,1.70
2017-09-11T22:48:35.888Z,1.50
2017-09-11T22:51:02.523Z,2.43
2017-09-11T22:53:29.074Z,2.00
2017-09-11T22:55:55.641Z,1.87
2017-09-11T22:58:22.223Z,1.70
2017-09-11T23:00:48.796Z,1.90
2017-09-11T23:03:15.372Z,2.00
2017-09-11T23:05:41.957Z,2.13
2017-09-11T23:08:08.526Z,1.80
2017-09-11T23:10:35.117Z,1.97
2017-09-11T23:13:01.700Z,1.87
2017-09-11T23:15:28.272Z,1.73
2017-09-11T23:17:54.844Z,1.90
2017-09-11T23:20:21.443Z,2.13
2017-09-11T23:22:48.008Z,1.77
2017-09-11T23:25:14.692Z,1.97
2017-09-11T23:27:41.269Z,1.90
2017-09-11T23:30:07.836Z,1.87
2017-09-11T23:32:34.413Z,1.80
2017-09-11T23:35:00.992Z,1.90
2017-09-11T23:37:27.572Z,2.33
2017-09-11T23:39:54.157Z,1.73
2017-09-11T23:42:20.769Z,2.13
2017-09-11T23:44:47.342Z,2.10
2017-09-11T23:47:13.952Z,1.93
2017-09-11T23:49:40.555Z,1.90
2017-09-11T23:52:07.129Z,2.00
2017-09-11T23:54:33.696Z,1.80
2017-09-11T23:57:00.310Z,1.90
2017-09-11T23:59:26.892Z,2.13
