createdAt,value
2022-09-04T00:00:15.890Z,89.81
2022-09-04T00:02:53.622Z,90.16
2022-09-04T00:05:45.922Z,90.71
2022-09-04T00:08:21.618Z,91.55
2022-09-04T00:11:08.465Z,91.50
2022-09-04T00:13:42.916Z,90.33
2022-09-04T00:16:24.482Z,90.46
2022-09-04T00:19:00.415Z,90.89
2022-09-04T00:21:26.896Z,91.31
2022-09-04T00:24:03.580Z,90.77
2022-09-04T00:26:40.034Z,90.74
2022-09-04T00:29:17.411Z,90.61
2022-09-04T00:32:08.966Z,90.44
2022-09-04T00:34:49.724Z,89.87
2022-09-04T00:37:21.494Z,90.13
2022-09-04T00:40:21.666Z,89.74
2022-09-04T00:42:48.168Z,90.07
2022-09-04T00:46:08.307Z,91.05
2022-09-04T00:49:06.418Z,90.81
2022-09-04T00:51:45.085Z,90.52
2022-09-04T00:54:17.563Z,91.06
2022-09-04T00:56:59.310Z,90.84
2022-09-04T00:59:53.796Z,91.48
2022-09-04T01:02:54.305Z,91.39
2022-09-04T01:05:47.008Z,91.78
2022-09-04T01:08:40.844Z,91.48
2022-09-04T01:11:48.041Z,91.38
2022-09-04T01:14:30.100Z,91.37
2022-09-04T01:17:15.456Z,91.49
2022-09-04T01:20:24.277Z,91.43
2022-09-04T01:23:22.071Z,91.18
2022-09-04T01:26:22.779Z,91.93
2022-09-04T01:29:23.877Z,91.59
2022-09-04T01:32:35.066Z,91.74
2022-09-04T01:35:32.937Z,91.54
2022-09-04T01:38:02.796Z,90.93
2022-09-04T01:40:35.931Z,91.11
2022-09-04T01:43:17.641Z,91.21
2022-09-04T01:46:12.656Z,92.14
2022-09-04T01:48:45.898Z,91.87
2022-09-04T01:51:23.215Z,92.45
2022-09-04T01:53:58.868Z,92.01
2022-09-04T01:56:33.359Z,92.05
2022-09-04T01:59:19.856Z,91.53
2022-09-04T02:01:48.517Z,92.33
2022-09-04T02:04:41.425Z,92.02
2022-09-04T02:07:46.782Z,91.69
2022-09-04T02:10:39.058Z,91.84
2022-09-04T02:13:08.699Z,92.06
2022-09-04T02:15:49.370Z,92.06
2022-09-04T02:18:31.494Z,93.06
2022-09-04T02:21:13.287Z,93.04
2022-09-04T02:23:51.911Z,92.26
2022-09-04T02:26:24.581Z,92.42
2022-09-04T02:29:06.459Z,92.65
2022-09-04T02:32:27.260Z,92.91
2022-09-04T02:35:34.605Z,93.03
2022-09-04T02:38:19.988Z,92.76
2022-09-04T02:40:50.225Z,92.25
2022-09-04T02:43:42.840Z,92.18
2022-09-04T02:46:18.167Z,91.87
2022-09-04T02:48:53.680Z,92.53
2022-09-04T02:51:38.772Z,92.21
2022-09-04T02:54:19.656Z,91.60
2022-09-04T02:57:09.355Z,91.61
2022-09-04T03:00:18.373Z,92.72
2022-09-04T03:03:01.407Z,93.92
2022-09-04T03:05:36.745Z,93.89
2022-09-04T03:08:07.104Z,93.46
2022-09-04T03:10:39.692Z,92.88
2022-09-04T03:13:37.174Z,94.22
2022-09-04T03:16:18.061Z,95.05
2022-09-04T03:19:10.055Z,94.13
2022-09-04T03:21:43.697Z,94.41
2022-09-04T03:24:36.218Z,93.68
2022-09-04T03:27:06.919Z,93.98
2022-09-04T03:30:01.389Z,93.80
2022-09-04T03:32:57.252Z,93.24
2022-09-04T03:35:42.927Z,93.80
2022-09-04T03:38:34.123Z,92.89
2022-09-04T03:41:19.926Z,93.29
2022-09-04T03:44:01.539Z,94.00
2022-09-04T03:46:50.251Z,94.77
2022-09-04T03:49:37.478Z,94.07
2022-09-04T03:52:17.561Z,94.21
2022-09-04T03:55:07.533Z,94.09
2022-09-04T03:57:49.392Z,94.54
2022-09-04T04:00:19.973Z,94.56
2022-09-04T04:03:31.876Z,94.56
2022-09-04T04:06:10.477Z,94.57
2022-09-04T04:09:14.940Z,95.24
2022-09-04T04:11:54.842Z,94.84
2022-09-04T04:14:27.377Z,94.80
2022-09-04T04:17:04.636Z,95.88
2022-09-04T04:20:11.519Z,96.26
2022-09-04T04:22:52.131Z,96.66
2022-09-04T04:25:25.262Z,96.35
2022-09-04T04:28:12.594Z,96.80
2022-09-04T04:30:46.975Z,96.65
2022-09-04T04:33:32.559Z,96.73
2022-09-04T04:36:15.504Z,96.40
2022-09-04T04:39:09.857Z,95.93
2022-09-04T04:42:08.139Z,97.64
2022-09-04T04:45:08.609Z,96.77
2022-09-04T04:47:57.254Z,97.59
2022-09-04T04:50:42.604Z,97.34
2022-09-04T04:53:19.882Z,99.00
2022-09-04T04:56:24.631Z,99.66
2022-09-04T04:59:19.198Z,97.91
2022-09-04T05:02:21.468Z,97.27
2022-09-04T05:05:15.719Z,97.58
2022-09-04T05:08:08.048Z,97.65
2022-09-04T05:10:36.906Z,99.00
2022-09-04T05:13:33.132Z,98.51
2022-09-04T05:16:10.242Z,99.01
2022-09-04T05:19:07.175Z,98.87
2022-09-04T05:21:49.454Z,97.83
2022-09-04T05:24:34.669Z,98.08
2022-09-04T05:27:07.599Z,98.45
2022-09-04T05:29:52.555Z,98.72
2022-09-04T05:32:27.508Z,99.61
2022-09-04T05:35:03.337Z,100.00
2022-09-04T05:37:40.602Z,99.59
2022-09-04T05:40:44.231Z,99.52
2022-09-04T05:43:16.828Z,100.00
2022-09-04T05:45:49.607Z,100.00
2022-09-04T05:48:34.462Z,100.00
2022-09-04T05:51:07.819Z,99.39
2022-09-04T05:54:19.893Z,99.44
2022-09-04T05:57:15.829Z,99.57
2022-09-04T05:59:45.512Z,100.00
2022-09-04T06:02:42.684Z,100.00
2022-09-04T06:05:41.965Z,100.00
2022-09-04T06:08:46.375Z,100.00
2022-09-04T06:11:40.864Z,100.00
2022-09-04T06:14:10.367Z,99.60
2022-09-04T06:17:07.691Z,99.76
2022-09-04T06:20:16.474Z,99.50
2022-09-04T06:23:07.791Z,100.00
2022-09-04T06:26:00.048Z,100.00
2022-09-04T06:28:53.514Z,100.00
2022-09-04T06:31:20.047Z,100.00
2022-09-04T06:33:59.185Z,100.00
2022-09-04T06:36:50.840Z,100.00
2022-09-04T06:39:45.516Z,100.00
2022-09-04T06:42:30.894Z,100.00
2022-09-04T06:45:06.509Z,100.00
2022-09-04T06:47:35.897Z,100.00
2022-09-04T06:50:42.116Z,99.96
2022-09-04T06:53:34.664Z,99.60
2022-09-04T06:56:34.272Z,99.46
2022-09-04T06:59:33.284Z,100.00
2022-09-04T07:02:18.420Z,100.00
2022-09-04T07:05:20.408Z,99.94
2022-09-04T07:08:04.444Z,99.93
2022-09-04T07:10:34.136Z,100.00
2022-09-04T07:13:25.110Z,99.90
2022-09-04T07:16:09.439Z,99.04
2022-09-04T07:18:48.352Z,100.00
2022-09-04T07:21:33.594Z,100.00
2022-09-04T07:24:04.368Z,99.40
2022-09-04T07:26:39.954Z,99.77
2022-09-04T07:29:29.658Z,98.31
2022-09-04T07:32:13.715Z,100.00
2022-09-04T07:35:01.559Z,98.72
2022-09-04T07:37:58.619Z,96.62
2022-09-04T07:40:31.486Z,95.85
2022-09-04T07:43:21.395Z,95.71
2022-09-04T07:45:56.997Z,95.26
2022-09-04T07:48:40.034Z,94.97
2022-09-04T07:51:12.243Z,95.43
2022-09-04T07:54:05.477Z,94.85
2022-09-04T07:56:49.365Z,94.22
2022-09-04T07:59:24.274Z,94.58
2022-09-04T08:02:43.830Z,93.83
2022-09-04T08:05:25.737Z,93.55
2022-09-04T08:08:11.212Z,94.99
2022-09-04T08:10:49.472Z,95.37
2022-09-04T08:13:37.452Z,94.49
2022-09-04T08:16:21.412Z,94.66
2022-09-04T08:18:54.445Z,95.32
2022-09-04T08:21:30.396Z,94.72
2022-09-04T08:24:56.960Z,94.68
2022-09-04T08:27:30.188Z,92.66
2022-09-04T08:30:04.638Z,94.25
2022-09-04T08:32:53.138Z,91.93
2022-09-04T08:35:48.371Z,91.37
2022-09-04T08:38:35.761Z,90.72
2022-09-04T08:41:30.015Z,91.33
2022-09-04T08:44:28.947Z,91.35
2022-09-04T08:47:34.952Z,91.40
2022-09-04T08:50:23.930Z,91.48
2022-09-04T08:53:35.563Z,90.85
2022-09-04T08:56:21.653Z,90.33
2022-09-04T08:59:17.903Z,88.16
2022-09-04T09:02:10.426Z,89.66
2022-09-04T09:05:25.955Z,87.17
2022-09-04T09:08:06.589Z,84.97
2022-09-04T09:10:38.899Z,83.61
2022-09-04T09:13:47.273Z,85.32
2022-09-04T09:16:21.663Z,85.54
2022-09-04T09:19:13.590Z,84.96
2022-09-04T09:22:06.514Z,84.04
2022-09-04T09:25:00.869Z,82.76
2022-09-04T09:28:14.663Z,81.73
2022-09-04T09:31:13.190Z,81.44
2022-09-04T09:34:14.080Z,81.52
2022-09-04T09:37:10.059Z,80.30
2022-09-04T09:39:50.858Z,78.81
2022-09-04T09:42:39.359Z,79.15
2022-09-04T09:45:37.191Z,76.81
2022-09-04T09:48:31.715Z,76.16
2022-09-04T09:51:20.358Z,77.10
2022-09-04T09:54:00.199Z,77.47
2022-09-04T09:56:51.770Z,76.18
2022-09-04T09:59:51.731Z,74.42
2022-09-04T10:02:56.654Z,74.25
2022-09-04T10:05:52.837Z,73.62
2022-09-04T10:08:42.532Z,71.51
2022-09-04T10:11:27.633Z,69.52
2022-09-04T10:14:04.443Z,70.65
2022-09-04T10:16:46.372Z,71.01
2022-09-04T10:19:39.072Z,70.00
2022-09-04T10:22:25.385Z,68.13
2022-09-04T10:25:24.227Z,66.30
2022-09-04T10:28:08.925Z,67.56
2022-09-04T10:31:15.500Z,66.48
2022-09-04T10:34:07.791Z,66.57
2022-09-04T10:36:54.199Z,66.32
2022-09-04T10:39:51.971Z,64.16
2022-09-04T10:42:32.965Z,64.03
2022-09-04T10:45:23.598Z,61.00
2022-09-04T10:48:26.557Z,59.28
2022-09-04T10:51:08.417Z,59.90
2022-09-04T10:53:41.725Z,60.25
2022-09-04T10:56:13.637Z,59.71
2022-09-04T10:59:04.919Z,57.55
2022-09-04T11:01:37.305Z,58.15
2022-09-04T11:04:13.365Z,55.97
2022-09-04T11:06:58.529Z,54.39
2022-09-04T11:09:45.287Z,51.20
2022-09-04T11:12:28.806Z,52.08
2022-09-04T11:15:26.812Z,52.89
2022-09-04T11:18:17.743Z,53.39
2022-09-04T11:21:13.762Z,52.14
2022-09-04T11:24:01.439Z,49.38
2022-09-04T11:26:57.453Z,48.06
2022-09-04T11:29:42.696Z,48.35
2022-09-04T11:32:40.341Z,47.75
2022-09-04T11:35:25.920Z,48.95
2022-09-04T11:37:59.607Z,49.54
2022-09-04T11:40:55.765Z,47.10
2022-09-04T11:43:37.457Z,47.67
2022-09-04T11:46:05.284Z,49.51
2022-09-04T11:48:44.043Z,45.33
2022-09-04T11:51:45.228Z,43.73
2022-09-04T11:54:33.419Z,42.76
2022-09-04T11:57:20.645Z,44.31
2022-09-04T12:00:08.109Z,43.74
2022-09-04T12:02:50.800Z,43.21
2022-09-04T12:05:39.295Z,43.83
2022-09-04T12:08:14.957Z,41.38
2022-09-04T12:11:23.544Z,42.26
2022-09-04T12:13:59.224Z,42.25
2022-09-04T12:16:59.660Z,39.22
2022-09-04T12:19:42.569Z,38.96
2022-09-04T12:22:26.131Z,39.73
2022-09-04T12:25:30.381Z,38.64
2022-09-04T12:28:09.249Z,40.52
2022-09-04T12:30:54.625Z,38.57
2022-09-04T12:33:58.229Z,36.60
2022-09-04T12:36:59.420Z,37.48
2022-09-04T12:40:03.542Z,35.99
2022-09-04T12:42:33.770Z,36.23
2022-09-04T12:45:06.552Z,37.84
2022-09-04T12:47:45.860Z,35.12
2022-09-04T12:50:18.646Z,36.65
2022-09-04T12:52:52.575Z,38.55
2022-09-04T12:55:25.635Z,36.57
2022-09-04T12:58:17.831Z,38.10
2022-09-04T13:01:21.732Z,39.29
2022-09-04T13:04:11.607Z,37.62
2022-09-04T13:06:42.332Z,37.20
2022-09-04T13:09:17.902Z,38.11
2022-09-04T13:11:47.497Z,36.61
2022-09-04T13:14:32.479Z,36.73
2022-09-04T13:17:04.144Z,36.96
2022-09-04T13:20:12.494Z,37.54
2022-09-04T13:23:10.992Z,38.40
2022-09-04T13:26:02.159Z,38.63
2022-09-04T13:29:02.839Z,37.56
2022-09-04T13:31:43.326Z,38.91
2022-09-04T13:34:13.470Z,38.84
2022-09-04T13:37:23.881Z,39.32
2022-09-04T13:40:15.141Z,37.93
2022-09-04T13:42:42.603Z,38.02
2022-09-04T13:45:27.108Z,36.99
2022-09-04T13:48:26.533Z,35.80
2022-09-04T13:50:57.361Z,37.02
2022-09-04T13:53:24.191Z,38.02
2022-09-04T13:55:57.661Z,37.49
2022-09-04T13:58:28.414Z,36.62
2022-09-04T14:00:59.340Z,35.38
2022-09-04T14:03:50.880Z,38.09
2022-09-04T14:06:22.584Z,36.85
2022-09-04T14:08:59.680Z,36.86
2022-09-04T14:11:44.531Z,37.39
2022-09-04T14:14:13.940Z,35.04
2022-09-04T14:16:43.891Z,36.12
2022-09-04T14:19:32.622Z,37.66
2022-09-04T14:22:07.152Z,35.28
2022-09-04T14:25:06.765Z,35.38
2022-09-04T14:28:08.292Z,36.39
2022-09-04T14:30:54.645Z,37.64
2022-09-04T14:33:28.955Z,37.39
2022-09-04T14:36:56.391Z,35.67
2022-09-04T14:39:27.508Z,36.32
2022-09-04T14:42:13.201Z,35.21
2022-09-04T14:45:18.219Z,34.38
2022-09-04T14:47:55.012Z,35.35
2022-09-04T14:50:30.311Z,34.70
2022-09-04T14:53:05.397Z,34.77
2022-09-04T14:55:40.516Z,34.51
2022-09-04T14:58:25.368Z,34.73
2022-09-04T15:01:03.064Z,34.44
2022-09-04T15:03:55.473Z,36.37
2022-09-04T15:06:49.165Z,36.09
2022-09-04T15:09:28.344Z,36.55
2022-09-04T15:12:20.882Z,37.45
2022-09-04T15:14:46.011Z,36.00
2022-09-04T15:17:24.341Z,36.99
2022-09-04T15:20:00.221Z,35.47
2022-09-04T15:22:43.702Z,35.25
2022-09-04T15:25:58.799Z,35.30
2022-09-04T15:28:38.566Z,35.45
2022-09-04T15:31:16.332Z,34.15
2022-09-04T15:33:44.660Z,34.58
2022-09-04T15:36:31.609Z,36.23
2022-09-04T15:39:00.480Z,33.99
2022-09-04T15:41:37.377Z,34.95
2022-09-04T15:44:13.104Z,33.21
2022-09-04T15:47:03.060Z,35.68
2022-09-04T15:49:38.785Z,34.72
2022-09-04T15:52:38.593Z,34.90
2022-09-04T15:55:31.615Z,35.22
2022-09-04T15:58:19.991Z,35.31
2022-09-04T16:01:06.392Z,36.02
2022-09-04T16:03:47.516Z,35.57
2022-09-04T16:06:32.374Z,35.22
2022-09-04T16:09:07.889Z,35.49
2022-09-04T16:11:38.575Z,34.41
2022-09-04T16:14:06.549Z,34.00
2022-09-04T16:16:44.676Z,35.06
2022-09-04T16:19:32.060Z,34.37
2022-09-04T16:22:16.919Z,33.44
2022-09-04T16:24:46.679Z,34.36
2022-09-04T16:27:21.263Z,34.49
2022-09-04T16:29:51.131Z,34.57
2022-09-04T16:32:23.260Z,34.12
2022-09-04T16:34:51.406Z,34.27
2022-09-04T16:37:38.922Z,35.20
2022-09-04T16:40:14.032Z,36.27
2022-09-04T16:43:22.175Z,36.38
2022-09-04T16:45:54.843Z,36.53
2022-09-04T16:48:43.280Z,37.22
2022-09-04T16:51:39.172Z,35.88
2022-09-04T16:54:08.149Z,37.20
2022-09-04T16:56:45.556Z,35.48
2022-09-04T16:59:36.342Z,36.07
2022-09-04T17:02:11.441Z,37.74
2022-09-04T17:04:44.713Z,36.83
2022-09-04T17:07:18.748Z,36.01
2022-09-04T17:09:45.362Z,37.83
2022-09-04T17:12:58.276Z,37.94
2022-09-04T17:15:40.267Z,38.65
2022-09-04T17:18:23.237Z,39.38
2022-09-04T17:25:51.215Z,40.16
2022-09-04T17:28:54.429Z,41.06
2022-09-04T17:29:16.665Z,42.25
2022-09-04T17:29:48.072Z,43.04
2022-09-04T17:32:43.007Z,43.35
2022-09-04T17:40:38.423Z,44.57
2022-09-04T17:40:47.635Z,44.85
2022-09-04T17:41:50.664Z,45.53
2022-09-04T17:44:25.359Z,46.34
2022-09-04T17:47:28.414Z,46.55
2022-09-04T17:50:01.175Z,47.23
2022-09-04T17:52:34.185Z,48.09
2022-09-04T17:55:12.187Z,48.80
2022-09-04T17:57:57.492Z,48.63
2022-09-04T18:00:30.116Z,48.35
2022-09-04T18:03:24.074Z,48.06
2022-09-04T18:06:03.649Z,49.04
2022-09-04T18:08:37.947Z,49.69
2022-09-04T18:11:19.231Z,49.82
2022-09-04T18:14:03.977Z,50.30
2022-09-04T18:16:36.664Z,50.11
2022-09-04T18:19:29.545Z,50.40
2022-09-04T18:22:25.209Z,51.43
2022-09-04T18:25:30.823Z,51.88
2022-09-04T18:28:12.148Z,51.50
2022-09-04T18:37:07.505Z,53.06
2022-09-04T18:37:18.000Z,53.95
2022-09-04T18:37:24.546Z,53.56
2022-09-04T18:39:51.033Z,55.16
2022-09-04T18:50:33.315Z,55.22
2022-09-04T18:50:36.798Z,56.79
2022-09-04T18:50:45.517Z,55.43
2022-09-04T18:51:30.489Z,56.04
2022-09-04T18:54:28.358Z,55.50
2022-09-04T18:57:01.109Z,55.94
2022-09-04T18:59:36.836Z,56.40
2022-09-04T19:02:16.245Z,57.49
2022-09-04T19:04:57.990Z,57.39
2022-09-04T19:07:31.930Z,58.73
2022-09-04T19:10:08.638Z,59.39
2022-09-04T19:13:03.122Z,59.05
2022-09-04T19:15:36.962Z,58.49
2022-09-04T19:18:33.570Z,59.11
2022-09-04T19:21:08.846Z,58.90
2022-09-04T19:23:55.161Z,59.71
2022-09-04T19:26:49.361Z,60.93
2022-09-04T19:29:23.387Z,60.67
2022-09-04T19:31:52.218Z,59.98
2022-09-04T19:34:28.516Z,61.33
2022-09-04T19:37:19.081Z,61.56
2022-09-04T19:45:56.309Z,61.49
2022-09-04T19:46:06.480Z,62.37
2022-09-04T19:46:25.984Z,62.66
2022-09-04T19:51:28.759Z,63.04
2022-09-04T19:53:24.220Z,62.61
2022-09-04T19:55:25.378Z,63.34
2022-09-04T19:58:05.054Z,64.16
2022-09-04T20:00:43.566Z,63.87
2022-09-04T20:03:38.541Z,65.22
2022-09-04T20:06:20.123Z,64.86
2022-09-04T20:08:53.309Z,64.73
2022-09-04T20:11:45.810Z,65.19
2022-09-04T20:14:20.780Z,66.63
2022-09-04T20:17:05.598Z,65.92
2022-09-04T20:19:39.586Z,66.60
2022-09-04T20:22:37.378Z,66.09
2022-09-04T20:25:09.744Z,66.28
2022-09-04T20:27:46.814Z,67.51
2022-09-04T20:30:25.208Z,67.71
2022-09-04T20:33:11.356Z,69.08
2022-09-04T20:35:37.784Z,67.88
2022-09-04T20:38:49.049Z,69.15
2022-09-04T20:41:18.957Z,69.49
2022-09-04T20:44:04.599Z,68.88
2022-09-04T20:52:41.601Z,68.14
2022-09-04T20:53:00.035Z,68.37
2022-09-04T20:53:20.273Z,69.06
2022-09-04T20:56:02.811Z,69.01
2022-09-04T21:03:04.481Z,69.50
2022-09-04T21:03:19.145Z,70.26
2022-09-04T21:05:01.010Z,70.21
2022-09-04T21:07:36.136Z,70.41
2022-09-04T21:10:27.661Z,70.74
2022-09-04T21:13:17.031Z,70.54
2022-09-04T21:15:46.397Z,71.13
2022-09-04T21:18:34.929Z,71.55
2022-09-04T21:21:30.107Z,71.79
2022-09-04T21:24:15.447Z,70.16
2022-09-04T21:26:48.089Z,71.43
2022-09-04T21:29:52.047Z,72.48
2022-09-04T21:32:27.576Z,71.97
2022-09-04T21:35:03.718Z,72.20
2022-09-04T21:37:40.923Z,73.39
2022-09-04T21:40:49.847Z,73.31
2022-09-04T21:43:42.005Z,73.74
2022-09-04T21:46:23.613Z,75.14
2022-09-04T21:49:29.673Z,75.78
2022-09-04T21:52:34.148Z,75.95
2022-09-04T22:00:02.046Z,74.72
2022-09-04T22:02:26.722Z,74.75
2022-09-04T22:02:37.798Z,74.37
2022-09-04T22:04:25.490Z,75.00
2022-09-04T22:10:43.019Z,74.17
2022-09-04T22:13:30.397Z,74.64
2022-09-04T22:13:41.541Z,74.44
2022-09-04T22:16:05.566Z,74.39
2022-09-04T22:18:41.322Z,75.00
2022-09-04T22:21:39.282Z,75.25
2022-09-04T22:24:24.730Z,75.16
2022-09-04T22:27:37.693Z,75.28
2022-09-04T22:30:21.647Z,74.35
2022-09-04T22:33:16.239Z,76.31
2022-09-04T22:35:54.637Z,75.99
2022-09-04T22:38:36.538Z,77.49
2022-09-04T22:41:24.356Z,77.41
2022-09-04T22:43:56.737Z,76.29
2022-09-04T22:46:54.357Z,77.02
2022-09-04T22:49:52.590Z,76.12
2022-09-04T22:52:54.826Z,76.32
2022-09-04T22:56:23.496Z,76.05
2022-09-04T22:58:37.971Z,76.71
2022-09-04T23:01:18.146Z,76.30
2022-09-04T23:03:44.999Z,77.19
2022-09-04T23:07:27.988Z,77.28
2022-09-04T23:13:47.726Z,76.61
2022-09-04T23:13:57.401Z,77.29
2022-09-04T23:15:33.717Z,76.76
2022-09-04T23:18:57.068Z,76.26
2022-09-04T23:26:44.823Z,75.00
2022-09-04T23:26:53.676Z,75.46
2022-09-04T23:27:28.091Z,75.40
2022-09-04T23:30:03.962Z,75.04
2022-09-04T23:32:55.276Z,76.41
2022-09-04T23:35:45.064Z,75.80
2022-09-04T23:38:11.554Z,76.91
2022-09-04T23:40:42.000Z,77.89
2022-09-04T23:43:18.764Z,77.29
2022-09-04T23:46:08.173Z,77.70
2022-09-04T23:49:06.871Z,78.57
2022-09-04T23:51:36.337Z,78.69
2022-09-04T23:54:24.717Z,78.73
2022-09-04T23:56:57.400Z,78.55
2022-09-04T23:59:47.242Z,78.80
