createdAt,value
2022-07-30T00:00:25.037Z,20.26
2022-07-30T00:03:05.691Z,20.19
2022-07-30T00:05:33.854Z,20.15
2022-07-30T00:08:01.743Z,20.12
2022-07-30T00:10:29.681Z,20.09
2022-07-30T00:12:57.582Z,20.05
2022-07-30T00:15:25.512Z,20.04
2022-07-30T00:17:53.568Z,20.03
2022-07-30T00:20:21.603Z,20.05
2022-07-30T00:22:50.613Z,20.06
2022-07-30T00:25:18.718Z,20.07
2022-07-30T00:27:46.674Z,20.08
2022-07-30T00:30:14.666Z,20.09
2022-07-30T00:32:44.307Z,20.08
2022-07-30T00:35:12.200Z,20.06
2022-07-30T00:37:40.485Z,20.06
2022-07-30T00:40:09.139Z,20.06
2022-07-30T00:42:41.783Z,20.04
2022-07-30T00:45:10.493Z,20.03
2022-07-30T00:47:39.049Z,20.01
2022-07-30T00:50:08.304Z,19.99
2022-07-30T00:52:38.498Z,19.99
2022-07-30T00:55:09.317Z,19.99
2022-07-30T00:57:37.350Z,20.01
2022-07-30T01:00:08.913Z,20.00
2022-07-30T01:02:37.058Z,20.01
2022-07-30T01:05:05.588Z,20.04
2022-07-30T01:07:33.616Z,20.05
2022-07-30T01:10:02.161Z,20.03
2022-07-30T01:12:31.632Z,20.01
2022-07-30T01:15:00.431Z,20.02
2022-07-30T01:17:28.514Z,20.03
2022-07-30T01:20:02.563Z,20.06
2022-07-30T01:22:37.680Z,20.06
2022-07-30T01:25:14.363Z,20.09
2022-07-30T01:27:55.068Z,20.10
2022-07-30T01:30:25.546Z,20.09
2022-07-30T01:32:54.699Z,20.07
2022-07-30T01:35:24.387Z,20.03
2022-07-30T01:37:53.276Z,19.98
2022-07-30T01:40:21.322Z,19.97
2022-07-30T01:42:55.077Z,19.96
2022-07-30T01:45:28.382Z,19.94
2022-07-30T01:47:58.696Z,19.92
2022-07-30T01:50:28.021Z,19.89
2022-07-30T01:52:57.690Z,19.85
2022-07-30T01:55:41.352Z,19.82
2022-07-30T01:58:10.708Z,19.79
2022-07-30T02:00:43.056Z,19.80
2022-07-30T02:03:11.798Z,19.79
2022-07-30T02:05:41.209Z,19.75
2022-07-30T02:08:16.027Z,19.75
2022-07-30T02:10:51.468Z,19.71
2022-07-30T02:13:24.111Z,19.68
2022-07-30T02:15:58.098Z,19.64
2022-07-30T02:18:39.618Z,19.63
2022-07-30T02:21:11.514Z,19.63
2022-07-30T02:23:44.422Z,19.63
2022-07-30T02:26:18.788Z,19.63
2022-07-30T02:28:49.793Z,19.62
2022-07-30T02:31:19.778Z,19.62
2022-07-30T02:33:50.065Z,19.60
2022-07-30T02:36:20.706Z,19.56
2022-07-30T02:38:50.955Z,19.55
2022-07-30T02:41:22.327Z,19.54
2022-07-30T02:43:51.351Z,19.53
2022-07-30T02:46:20.223Z,19.53
2022-07-30T02:49:21.301Z,19.53
2022-07-30T02:51:49.735Z,19.49
2022-07-30T02:54:19.260Z,19.47
2022-07-30T02:56:48.024Z,19.46
2022-07-30T02:59:17.963Z,19.45
2022-07-30T03:01:47.447Z,19.46
2022-07-30T03:04:16.413Z,19.48
2022-07-30T03:06:45.476Z,19.48
2022-07-30T03:09:16.875Z,19.45
2022-07-30T03:11:45.109Z,19.45
2022-07-30T03:14:13.264Z,19.44
2022-07-30T03:16:46.197Z,19.44
2022-07-30T03:19:17.169Z,19.46
2022-07-30T03:21:46.466Z,19.47
2022-07-30T03:24:15.143Z,19.50
2022-07-30T03:26:44.693Z,19.53
2022-07-30T03:29:14.961Z,19.52
2022-07-30T03:31:43.294Z,19.47
2022-07-30T03:34:13.494Z,19.43
2022-07-30T03:36:43.574Z,19.38
2022-07-30T03:39:12.253Z,19.33
2022-07-30T03:41:40.526Z,19.27
2022-07-30T03:44:10.802Z,19.24
2022-07-30T03:46:39.216Z,19.27
2022-07-30T03:49:09.344Z,19.29
2022-07-30T03:51:37.868Z,19.32
2022-07-30T03:54:13.387Z,19.39
2022-07-30T03:56:42.283Z,19.47
2022-07-30T03:59:34.376Z,19.55
2022-07-30T04:02:07.151Z,19.61
2022-07-30T04:05:01.444Z,19.68
2022-07-30T04:07:29.372Z,19.75
2022-07-30T04:09:57.390Z,19.81
2022-07-30T04:12:32.522Z,19.87
2022-07-30T04:15:00.500Z,19.93
2022-07-30T04:17:31.550Z,19.98
2022-07-30T04:20:17.725Z,20.05
2022-07-30T04:22:47.366Z,20.12
2022-07-30T04:25:22.955Z,20.18
2022-07-30T04:27:58.232Z,20.24
2022-07-30T04:30:33.651Z,20.26
2022-07-30T04:33:02.798Z,20.28
2022-07-30T04:35:54.166Z,20.26
2022-07-30T04:38:29.830Z,20.29
2022-07-30T04:40:57.779Z,20.31
2022-07-30T04:43:25.739Z,20.31
2022-07-30T04:45:53.659Z,20.31
2022-07-30T04:48:22.104Z,20.30
2022-07-30T04:50:51.807Z,20.29
2022-07-30T04:53:19.983Z,20.28
2022-07-30T04:56:00.906Z,20.28
2022-07-30T04:58:30.529Z,20.27
2022-07-30T05:00:59.244Z,20.28
2022-07-30T05:03:30.414Z,20.28
2022-07-30T05:05:59.055Z,20.27
2022-07-30T05:08:31.221Z,20.28
2022-07-30T05:11:00.438Z,20.30
2022-07-30T05:13:34.201Z,20.31
2022-07-30T05:16:04.331Z,20.30
2022-07-30T05:18:32.501Z,20.28
2022-07-30T05:21:00.385Z,20.27
2022-07-30T05:23:35.471Z,20.27
2022-07-30T05:26:14.840Z,20.29
2022-07-30T05:28:47.713Z,20.35
2022-07-30T05:31:20.465Z,20.39
2022-07-30T05:34:00.164Z,20.44
2022-07-30T05:36:35.042Z,20.46
2022-07-30T05:39:03.733Z,20.47
2022-07-30T05:41:55.213Z,20.47
2022-07-30T05:44:52.592Z,20.50
2022-07-30T05:47:21.307Z,20.53
2022-07-30T05:49:51.149Z,20.57
2022-07-30T05:52:19.576Z,20.61
2022-07-30T05:54:47.590Z,20.63
2022-07-30T05:57:38.373Z,20.65
2022-07-30T06:00:07.774Z,20.63
2022-07-30T06:02:44.657Z,20.61
2022-07-30T06:05:28.472Z,20.60
2022-07-30T06:07:59.116Z,20.60
2022-07-30T06:10:27.610Z,20.61
2022-07-30T06:12:55.809Z,20.62
2022-07-30T06:15:26.385Z,20.66
2022-07-30T06:17:58.298Z,20.69
2022-07-30T06:20:52.323Z,20.70
2022-07-30T06:23:30.709Z,20.71
2022-07-30T06:26:21.498Z,20.73
2022-07-30T06:28:49.413Z,20.74
2022-07-30T06:31:24.237Z,20.75
2022-07-30T06:33:54.999Z,20.75
2022-07-30T06:36:26.041Z,20.76
2022-07-30T06:39:06.397Z,20.78
2022-07-30T06:42:00.330Z,20.82
2022-07-30T06:44:30.555Z,20.84
2022-07-30T06:47:26.434Z,20.83
2022-07-30T06:49:54.389Z,20.83
2022-07-30T06:52:22.785Z,20.84
2022-07-30T06:54:55.225Z,20.84
2022-07-30T06:57:42.602Z,20.84
2022-07-30T07:00:30.814Z,20.83
2022-07-30T07:03:01.534Z,20.80
2022-07-30T07:05:38.770Z,20.80
2022-07-30T07:08:06.735Z,20.83
2022-07-30T07:10:38.730Z,20.86
2022-07-30T07:13:16.479Z,20.91
2022-07-30T07:15:45.222Z,20.94
2022-07-30T07:18:17.322Z,20.96
2022-07-30T07:20:52.048Z,20.98
2022-07-30T07:23:20.134Z,21.00
2022-07-30T07:25:50.728Z,21.01
2022-07-30T07:28:19.243Z,21.01
2022-07-30T07:30:47.406Z,21.04
2022-07-30T07:33:16.400Z,21.08
2022-07-30T07:35:49.790Z,21.08
2022-07-30T07:38:36.904Z,21.06
2022-07-30T07:41:05.653Z,21.09
2022-07-30T07:43:34.661Z,21.14
2022-07-30T07:46:02.994Z,21.22
2022-07-30T07:48:33.277Z,21.30
2022-07-30T07:51:46.878Z,21.37
2022-07-30T07:54:20.867Z,21.43
2022-07-30T07:56:51.781Z,21.51
2022-07-30T07:59:23.710Z,21.62
2022-07-30T08:01:58.764Z,21.73
2022-07-30T08:04:43.154Z,21.81
2022-07-30T08:07:27.529Z,21.91
2022-07-30T08:10:11.675Z,22.02
2022-07-30T08:13:48.608Z,22.15
2022-07-30T08:16:19.192Z,22.24
2022-07-30T08:19:05.782Z,22.28
2022-07-30T08:21:42.159Z,22.32
2022-07-30T08:24:10.433Z,22.32
2022-07-30T08:26:38.271Z,22.34
2022-07-30T08:29:06.501Z,22.38
2022-07-30T08:31:35.536Z,22.44
2022-07-30T08:34:03.551Z,22.48
2022-07-30T08:36:31.857Z,22.50
2022-07-30T08:38:59.807Z,22.50
2022-07-30T08:41:28.308Z,22.49
2022-07-30T08:43:59.640Z,22.48
2022-07-30T08:46:31.083Z,22.48
2022-07-30T08:49:11.660Z,22.48
2022-07-30T08:51:40.184Z,22.49
2022-07-30T08:54:27.271Z,22.50
2022-07-30T08:56:55.153Z,22.52
2022-07-30T08:59:23.836Z,22.53
2022-07-30T09:01:52.221Z,22.53
2022-07-30T09:04:20.340Z,22.55
2022-07-30T09:06:48.484Z,22.57
2022-07-30T09:09:16.611Z,22.60
2022-07-30T09:11:44.512Z,22.65
2022-07-30T09:14:13.997Z,22.72
2022-07-30T09:16:43.966Z,22.78
2022-07-30T09:19:18.104Z,22.83
2022-07-30T09:21:59.616Z,22.88
2022-07-30T09:24:47.786Z,22.95
2022-07-30T09:27:47.534Z,23.04
2022-07-30T09:30:44.168Z,23.14
2022-07-30T09:33:35.311Z,23.27
2022-07-30T09:36:24.235Z,23.50
2022-07-30T09:39:37.187Z,23.78
2022-07-30T09:42:38.498Z,24.10
2022-07-30T09:45:12.991Z,24.42
2022-07-30T09:47:50.731Z,24.66
2022-07-30T09:50:29.850Z,24.90
2022-07-30T09:53:08.756Z,25.09
2022-07-30T09:55:41.277Z,25.23
2022-07-30T09:58:13.017Z,25.35
2022-07-30T10:00:45.310Z,25.48
2022-07-30T10:03:33.625Z,25.65
2022-07-30T10:06:37.787Z,25.86
2022-07-30T10:09:37.423Z,26.00
2022-07-30T10:12:11.932Z,26.08
2022-07-30T10:14:44.145Z,26.16
2022-07-30T10:17:14.593Z,26.19
2022-07-30T10:19:47.150Z,26.24
2022-07-30T10:22:34.922Z,26.34
2022-07-30T10:25:32.049Z,26.52
2022-07-30T10:28:30.946Z,26.76
2022-07-30T10:31:08.408Z,27.00
2022-07-30T10:33:50.902Z,27.27
2022-07-30T10:36:20.287Z,27.53
2022-07-30T10:38:53.137Z,27.81
2022-07-30T10:41:43.164Z,28.04
2022-07-30T10:44:25.394Z,28.23
2022-07-30T10:47:06.993Z,28.41
2022-07-30T10:49:41.275Z,28.65
2022-07-30T10:52:12.330Z,28.89
2022-07-30T10:54:42.402Z,29.16
2022-07-30T10:57:22.794Z,29.39
2022-07-30T11:00:01.155Z,29.59
2022-07-30T11:02:35.479Z,29.79
2022-07-30T11:05:27.259Z,30.00
2022-07-30T11:08:26.609Z,30.26
2022-07-30T11:11:00.041Z,30.48
2022-07-30T11:14:00.957Z,30.70
2022-07-30T11:16:34.872Z,30.92
2022-07-30T11:19:53.422Z,31.12
2022-07-30T11:22:41.493Z,31.32
2022-07-30T11:25:13.236Z,31.44
2022-07-30T11:27:45.634Z,31.41
2022-07-30T11:30:17.397Z,31.30
2022-07-30T11:32:48.641Z,31.14
2022-07-30T11:35:34.915Z,30.93
2022-07-30T11:38:09.634Z,30.70
2022-07-30T11:40:59.134Z,30.49
2022-07-30T11:43:35.815Z,30.27
2022-07-30T11:46:12.381Z,30.08
2022-07-30T11:48:56.833Z,29.92
2022-07-30T11:51:24.805Z,29.75
2022-07-30T11:54:06.054Z,29.59
2022-07-30T11:56:34.600Z,29.43
2022-07-30T11:59:03.681Z,29.29
2022-07-30T12:01:33.626Z,29.12
2022-07-30T12:04:05.603Z,28.98
2022-07-30T12:06:33.769Z,28.85
2022-07-30T12:09:01.879Z,28.73
2022-07-30T12:11:33.471Z,28.62
2022-07-30T12:14:02.285Z,28.52
2022-07-30T12:16:31.287Z,28.41
2022-07-30T12:19:06.407Z,28.30
2022-07-30T12:21:34.766Z,28.16
2022-07-30T12:24:13.745Z,28.02
2022-07-30T12:26:41.710Z,27.83
2022-07-30T12:29:13.372Z,27.65
2022-07-30T12:31:41.919Z,27.50
2022-07-30T12:34:20.877Z,27.32
2022-07-30T12:36:49.349Z,27.16
2022-07-30T12:39:22.338Z,27.02
2022-07-30T12:41:51.029Z,26.88
2022-07-30T12:44:37.076Z,26.75
2022-07-30T12:47:25.259Z,26.61
2022-07-30T12:49:54.255Z,26.49
2022-07-30T12:52:27.668Z,26.35
2022-07-30T12:55:16.212Z,26.14
2022-07-30T12:58:07.940Z,25.92
2022-07-30T13:00:48.328Z,25.83
2022-07-30T13:03:23.665Z,25.89
2022-07-30T13:05:55.735Z,26.01
2022-07-30T13:08:42.615Z,26.14
2022-07-30T13:11:10.489Z,26.29
2022-07-30T13:13:38.430Z,26.46
2022-07-30T13:16:06.963Z,26.62
2022-07-30T13:18:35.818Z,26.79
2022-07-30T13:21:04.993Z,26.94
2022-07-30T13:23:32.872Z,27.11
2022-07-30T13:26:03.749Z,27.27
2022-07-30T13:28:34.836Z,27.42
2022-07-30T13:31:03.032Z,27.58
2022-07-30T13:33:31.641Z,27.73
2022-07-30T13:35:59.596Z,27.87
2022-07-30T13:38:28.350Z,27.98
2022-07-30T13:41:01.844Z,28.06
2022-07-30T13:43:33.518Z,28.13
2022-07-30T13:46:05.623Z,28.18
2022-07-30T13:48:33.560Z,28.20
2022-07-30T13:51:02.162Z,28.21
2022-07-30T13:53:30.019Z,28.21
2022-07-30T13:56:01.752Z,28.21
2022-07-30T13:58:35.460Z,28.21
2022-07-30T14:01:07.492Z,28.17
2022-07-30T14:03:35.537Z,28.15
2022-07-30T14:06:10.526Z,28.13
2022-07-30T14:08:39.472Z,28.09
2022-07-30T14:11:07.457Z,28.05
2022-07-30T14:13:35.406Z,28.00
2022-07-30T14:16:03.772Z,27.93
2022-07-30T14:18:32.255Z,27.85
2022-07-30T14:21:00.312Z,27.78
2022-07-30T14:23:28.242Z,27.68
2022-07-30T14:25:56.211Z,27.58
2022-07-30T14:28:24.175Z,27.49
2022-07-30T14:30:52.141Z,27.39
2022-07-30T14:33:33.217Z,27.29
2022-07-30T14:36:01.168Z,27.20
2022-07-30T14:38:29.003Z,27.13
2022-07-30T14:40:59.371Z,27.03
2022-07-30T14:43:28.087Z,26.94
2022-07-30T14:45:55.969Z,26.85
2022-07-30T14:48:23.839Z,26.77
2022-07-30T14:51:12.333Z,26.69
2022-07-30T14:53:39.587Z,26.58
2022-07-30T14:56:08.637Z,26.49
2022-07-30T14:58:36.617Z,26.41
2022-07-30T15:01:16.613Z,26.31
2022-07-30T15:03:45.213Z,26.18
2022-07-30T15:06:15.387Z,26.05
2022-07-30T15:08:46.121Z,25.92
2022-07-30T15:11:14.744Z,25.80
2022-07-30T15:13:49.947Z,25.59
2022-07-30T15:16:21.683Z,25.32
2022-07-30T15:18:50.000Z,25.04
2022-07-30T15:21:18.091Z,24.77
2022-07-30T15:23:46.057Z,24.51
2022-07-30T15:26:13.917Z,24.29
2022-07-30T15:28:42.361Z,24.10
2022-07-30T15:31:11.147Z,23.91
2022-07-30T15:33:43.286Z,23.71
2022-07-30T15:36:11.682Z,23.53
2022-07-30T15:38:44.128Z,23.38
2022-07-30T15:41:14.878Z,23.18
2022-07-30T15:43:43.085Z,23.03
2022-07-30T15:46:11.159Z,22.88
2022-07-30T15:48:39.104Z,22.72
2022-07-30T15:51:07.160Z,22.60
2022-07-30T15:53:35.221Z,22.54
2022-07-30T15:56:03.237Z,22.50
2022-07-30T15:58:31.234Z,22.43
2022-07-30T16:00:59.202Z,22.33
2022-07-30T16:03:27.208Z,22.22
2022-07-30T16:05:55.230Z,22.10
2022-07-30T16:08:23.638Z,21.99
2022-07-30T16:10:52.127Z,21.86
2022-07-30T16:13:20.012Z,21.76
2022-07-30T16:15:48.042Z,21.68
2022-07-30T16:18:15.961Z,21.64
2022-07-30T16:20:43.921Z,21.59
2022-07-30T16:23:14.114Z,21.54
2022-07-30T16:25:43.966Z,21.53
2022-07-30T16:28:11.873Z,21.54
2022-07-30T16:30:50.870Z,21.56
2022-07-30T16:33:20.073Z,21.55
2022-07-30T16:35:48.647Z,21.53
2022-07-30T16:38:23.257Z,21.51
2022-07-30T16:40:51.437Z,21.50
2022-07-30T16:43:19.773Z,21.52
2022-07-30T16:45:48.816Z,21.55
2022-07-30T16:48:16.849Z,21.59
2022-07-30T16:50:44.994Z,21.63
2022-07-30T16:53:14.428Z,21.66
2022-07-30T16:55:43.553Z,21.69
2022-07-30T16:58:11.899Z,21.72
2022-07-30T17:00:40.236Z,21.75
2022-07-30T17:03:08.786Z,21.77
2022-07-30T17:05:37.860Z,21.78
2022-07-30T17:08:13.515Z,21.78
2022-07-30T17:10:42.088Z,21.77
2022-07-30T17:13:11.944Z,21.77
2022-07-30T17:15:39.849Z,21.77
2022-07-30T17:18:08.717Z,21.78
2022-07-30T17:20:36.691Z,21.80
2022-07-30T17:23:04.733Z,21.82
2022-07-30T17:25:32.689Z,21.84
2022-07-30T17:28:01.548Z,21.83
2022-07-30T17:30:29.832Z,21.81
2022-07-30T17:32:57.904Z,21.79
2022-07-30T17:35:26.565Z,21.76
2022-07-30T17:37:54.627Z,21.73
2022-07-30T17:40:30.389Z,21.73
2022-07-30T17:43:07.638Z,21.72
2022-07-30T17:45:35.986Z,21.70
2022-07-30T17:48:05.178Z,21.67
2022-07-30T17:50:33.952Z,21.65
2022-07-30T17:53:03.639Z,21.63
2022-07-30T17:55:35.690Z,21.63
2022-07-30T17:58:04.279Z,21.63
2022-07-30T18:00:32.333Z,21.63
2022-07-30T18:03:00.311Z,21.62
2022-07-30T18:05:28.711Z,21.63
2022-07-30T18:08:02.390Z,21.61
2022-07-30T18:10:30.348Z,21.61
2022-07-30T18:12:58.321Z,21.59
2022-07-30T18:15:46.330Z,21.55
2022-07-30T18:18:14.918Z,21.51
2022-07-30T18:20:48.143Z,21.47
2022-07-30T18:23:19.257Z,21.43
2022-07-30T18:25:51.340Z,21.41
2022-07-30T18:28:21.843Z,21.40
2022-07-30T18:30:50.131Z,21.39
2022-07-30T18:33:18.017Z,21.39
2022-07-30T18:35:45.965Z,21.38
2022-07-30T18:38:14.569Z,21.36
2022-07-30T18:40:42.788Z,21.34
2022-07-30T18:43:10.764Z,21.29
2022-07-30T18:45:38.597Z,21.27
2022-07-30T18:48:07.339Z,21.25
2022-07-30T18:50:35.653Z,21.22
2022-07-30T18:53:15.535Z,21.20
2022-07-30T18:55:44.294Z,21.18
2022-07-30T18:58:12.219Z,21.16
2022-07-30T19:00:42.935Z,21.13
2022-07-30T19:03:16.318Z,21.11
2022-07-30T19:05:45.825Z,21.06
2022-07-30T19:08:13.777Z,21.02
2022-07-30T19:10:42.284Z,21.01
2022-07-30T19:13:11.111Z,21.00
2022-07-30T19:15:39.018Z,20.99
2022-07-30T19:18:06.951Z,20.97
2022-07-30T19:20:34.807Z,20.96
2022-07-30T19:23:07.301Z,20.94
2022-07-30T19:25:36.861Z,20.92
2022-07-30T19:28:05.319Z,20.89
2022-07-30T19:30:34.280Z,20.86
2022-07-30T19:33:06.993Z,20.84
2022-07-30T19:35:37.378Z,20.81
2022-07-30T19:38:05.655Z,20.77
2022-07-30T19:40:34.024Z,20.76
2022-07-30T19:43:04.005Z,20.73
2022-07-30T19:45:47.500Z,20.73
2022-07-30T19:48:29.577Z,20.70
2022-07-30T19:51:01.593Z,20.67
2022-07-30T19:53:31.122Z,20.65
2022-07-30T19:56:01.860Z,20.65
2022-07-30T19:58:31.997Z,20.64
2022-07-30T20:01:00.864Z,20.66
2022-07-30T20:03:29.415Z,20.67
2022-07-30T20:06:00.597Z,20.67
2022-07-30T20:08:28.452Z,20.67
2022-07-30T20:10:57.700Z,20.65
2022-07-30T20:13:44.842Z,20.62
2022-07-30T20:16:16.776Z,20.56
2022-07-30T20:18:46.142Z,20.52
2022-07-30T20:21:16.028Z,20.49
2022-07-30T20:23:45.163Z,20.40
2022-07-30T20:26:15.220Z,20.31
2022-07-30T20:28:45.628Z,20.26
2022-07-30T20:31:14.639Z,20.24
2022-07-30T20:33:44.308Z,20.22
2022-07-30T20:36:19.286Z,20.20
2022-07-30T20:38:47.999Z,20.18
2022-07-30T20:41:16.018Z,20.16
2022-07-30T20:43:46.206Z,20.13
2022-07-30T20:46:23.461Z,20.10
2022-07-30T20:48:52.987Z,20.09
2022-07-30T20:51:21.101Z,20.09
2022-07-30T20:53:49.278Z,20.09
2022-07-30T20:56:19.929Z,20.08
2022-07-30T20:58:48.458Z,20.06
2022-07-30T21:01:17.629Z,20.06
2022-07-30T21:03:48.142Z,20.07
2022-07-30T21:06:17.051Z,20.07
2022-07-30T21:08:44.995Z,20.08
2022-07-30T21:11:12.977Z,20.10
2022-07-30T21:13:42.524Z,20.11
2022-07-30T21:16:15.729Z,20.12
2022-07-30T21:18:50.185Z,20.12
2022-07-30T21:21:29.082Z,20.13
2022-07-30T21:24:11.412Z,20.16
2022-07-30T21:26:40.812Z,20.17
2022-07-30T21:29:09.290Z,20.16
2022-07-30T21:34:28.099Z,20.16
2022-07-30T21:36:57.710Z,20.16
2022-07-30T21:39:29.045Z,20.16
2022-07-30T21:41:57.729Z,20.17
2022-07-30T21:44:25.975Z,20.18
2022-07-30T21:46:55.866Z,20.17
2022-07-30T21:49:24.632Z,20.15
2022-07-30T21:51:52.554Z,20.11
2022-07-30T21:54:28.805Z,20.07
2022-07-30T21:56:58.266Z,20.04
2022-07-30T21:59:27.652Z,19.99
2022-07-30T22:01:56.601Z,19.95
2022-07-30T22:04:24.571Z,19.90
2022-07-30T22:06:55.289Z,19.85
2022-07-30T22:09:34.199Z,19.84
2022-07-30T22:12:09.811Z,19.82
2022-07-30T22:14:39.943Z,19.82
2022-07-30T22:17:14.721Z,19.81
2022-07-30T22:19:51.960Z,19.82
2022-07-30T22:22:27.041Z,19.82
2022-07-30T22:24:58.138Z,19.80
2022-07-30T22:27:40.377Z,19.78
2022-07-30T22:30:17.164Z,19.76
2022-07-30T22:32:45.626Z,19.75
2022-07-30T22:35:16.963Z,19.75
2022-07-30T22:37:48.811Z,19.79
2022-07-30T22:40:16.981Z,19.81
2022-07-30T22:42:49.622Z,19.81
2022-07-30T22:45:35.285Z,19.83
2022-07-30T22:48:10.288Z,19.85
2022-07-30T22:50:39.981Z,19.85
2022-07-30T22:55:59.330Z,19.84
2022-07-30T22:58:29.633Z,19.84
2022-07-30T23:00:57.734Z,19.83
2022-07-30T23:03:25.770Z,19.84
2022-07-30T23:05:55.192Z,19.86
2022-07-30T23:08:30.191Z,19.86
2022-07-30T23:11:00.033Z,19.85
2022-07-30T23:12:31.930Z,20.14
2022-07-30T23:12:34.641Z,19.84
2022-07-30T23:13:28.783Z,19.84
2022-07-30T23:15:56.986Z,19.85
2022-07-30T23:18:24.989Z,19.85
2022-07-30T23:20:55.063Z,19.84
2022-07-30T23:23:26.474Z,19.84
2022-07-30T23:25:58.891Z,19.83
2022-07-30T23:28:27.257Z,19.80
2022-07-30T23:30:55.181Z,19.77
2022-07-30T23:33:23.089Z,19.73
2022-07-30T23:35:51.006Z,19.71
2022-07-30T23:38:18.851Z,19.70
2022-07-30T23:40:47.429Z,19.70
2022-07-30T23:43:15.815Z,19.70
2022-07-30T23:45:43.746Z,19.68
2022-07-30T23:48:11.818Z,19.65
2022-07-30T23:50:39.739Z,19.63
2022-07-30T23:53:07.705Z,19.61
2022-07-30T23:55:38.223Z,19.59
2022-07-30T23:58:06.105Z,19.58
