createdAt,value
2018-08-11T00:53:35.104Z,61.30
2018-08-11T00:56:03.358Z,87.60
2018-08-11T00:58:31.643Z,90.40
2018-08-11T01:00:59.850Z,91.80
2018-08-11T01:03:28.171Z,92.90
2018-08-11T01:05:56.410Z,93.40
2018-08-11T01:08:24.686Z,94.20
2018-08-11T01:10:52.988Z,95.50
2018-08-11T01:13:21.186Z,97.40
2018-08-11T01:15:49.446Z,98.80
2018-08-11T01:18:17.743Z,98.80
2018-08-11T01:23:23.673Z,99.90
2018-08-11T01:25:51.866Z,99.90
2018-08-11T01:28:20.668Z,99.90
2018-08-11T01:30:48.899Z,99.60
2018-08-11T01:33:17.247Z,99.90
2018-08-11T01:35:45.461Z,99.90
2018-08-11T01:38:13.675Z,99.90
2018-08-11T01:40:41.914Z,99.90
2018-08-11T01:43:10.115Z,99.90
2018-08-11T01:45:38.324Z,99.90
2018-08-11T01:48:06.579Z,99.90
2018-08-11T01:50:34.776Z,99.90
2018-08-11T01:53:03.036Z,99.90
2018-08-11T01:55:31.288Z,99.90
2018-08-11T01:57:59.588Z,99.90
2018-08-11T02:00:27.820Z,99.90
2018-08-11T02:02:56.012Z,99.90
2018-08-11T02:05:24.350Z,99.90
2018-08-11T02:07:52.595Z,99.90
2018-08-11T02:10:21.284Z,99.90
2018-08-11T02:12:49.696Z,99.90
2018-08-11T02:15:24.640Z,99.90
2018-08-11T02:17:52.831Z,99.90
2018-08-11T02:20:21.016Z,99.90
2018-08-11T02:22:50.068Z,99.90
2018-08-11T02:25:18.280Z,99.90
2018-08-11T02:27:46.493Z,99.90
2018-08-11T02:30:15.968Z,99.90
2018-08-11T02:32:44.172Z,99.90
2018-08-11T02:35:13.005Z,99.90
2018-08-11T02:37:41.904Z,99.90
2018-08-11T02:40:11.535Z,99.90
2018-08-11T02:42:39.796Z,99.90
2018-08-11T02:45:09.508Z,99.90
2018-08-11T02:47:37.729Z,99.90
2018-08-11T02:50:08.239Z,99.90
2018-08-11T02:52:36.488Z,99.90
2018-08-11T02:55:04.947Z,99.90
2018-08-11T02:57:33.170Z,99.90
2018-08-11T03:00:01.399Z,99.90
2018-08-11T03:02:29.621Z,99.90
2018-08-11T03:04:57.899Z,99.90
2018-08-11T03:07:26.176Z,99.90
2018-08-11T03:09:54.373Z,99.90
2018-08-11T03:12:22.601Z,99.90
2018-08-11T03:14:50.813Z,99.90
2018-08-11T03:17:19.016Z,99.90
2018-08-11T03:19:47.278Z,99.90
2018-08-11T03:22:15.570Z,99.90
2018-08-11T03:24:43.829Z,99.90
2018-08-11T03:27:12.277Z,99.90
2018-08-11T03:29:40.517Z,99.90
2018-08-11T03:32:08.733Z,99.90
2018-08-11T03:34:37.024Z,99.90
2018-08-11T03:37:05.284Z,99.90
2018-08-11T03:39:33.492Z,99.90
2018-08-11T03:42:02.972Z,99.90
2018-08-11T03:44:31.356Z,99.90
2018-08-11T03:46:59.550Z,99.90
2018-08-11T03:49:28.126Z,99.90
2018-08-11T03:51:56.352Z,99.90
2018-08-11T03:54:24.585Z,99.90
2018-08-11T03:56:52.849Z,99.90
2018-08-11T03:59:22.608Z,99.90
2018-08-11T04:01:50.886Z,99.90
2018-08-11T04:04:19.219Z,99.90
2018-08-11T04:06:47.622Z,99.90
2018-08-11T04:09:15.838Z,99.90
2018-08-11T04:11:44.073Z,99.90
2018-08-11T04:14:12.523Z,99.90
2018-08-11T04:16:40.735Z,99.90
2018-08-11T04:19:08.955Z,99.90
2018-08-11T04:21:37.219Z,99.90
2018-08-11T04:24:05.530Z,99.90
2018-08-11T04:26:33.755Z,99.90
2018-08-11T04:29:01.976Z,99.90
2018-08-11T04:31:31.866Z,99.90
2018-08-11T04:34:00.225Z,99.90
2018-08-11T04:36:28.458Z,99.90
2018-08-11T04:38:56.663Z,99.90
2018-08-11T04:48:48.887Z,99.90
2018-08-11T04:51:17.088Z,99.90
2018-08-11T04:56:13.255Z,99.90
2018-08-11T05:08:36.067Z,99.90
2018-08-11T05:11:04.235Z,99.90
2018-08-11T05:13:32.524Z,99.90
2018-08-11T05:16:00.751Z,99.90
2018-08-11T05:18:28.978Z,99.90
2018-08-11T05:20:57.183Z,99.90
2018-08-11T05:23:25.400Z,99.90
2018-08-11T05:25:53.599Z,99.90
2018-08-11T05:28:21.827Z,99.90
2018-08-11T05:30:50.156Z,99.90
2018-08-11T05:33:18.433Z,99.90
2018-08-11T05:35:46.600Z,99.90
2018-08-11T05:38:14.824Z,99.90
2018-08-11T05:40:43.069Z,99.90
2018-08-11T05:43:11.345Z,99.90
2018-08-11T05:45:39.548Z,99.90
2018-08-11T05:48:07.776Z,99.90
2018-08-11T05:50:36.008Z,99.90
2018-08-11T05:53:04.220Z,99.90
2018-08-11T05:55:32.444Z,99.90
2018-08-11T05:58:00.681Z,99.90
2018-08-11T06:00:28.872Z,99.90
2018-08-11T06:02:57.096Z,99.90
2018-08-11T06:05:25.324Z,99.90
2018-08-11T06:07:53.584Z,99.90
2018-08-11T06:10:21.817Z,99.90
2018-08-11T06:12:50.061Z,99.90
2018-08-11T06:15:18.422Z,99.90
2018-08-11T06:17:46.660Z,99.90
2018-08-11T06:20:14.901Z,99.90
2018-08-11T06:22:43.296Z,99.40
2018-08-11T06:25:11.757Z,99.70
2018-08-11T06:27:40.445Z,99.60
2018-08-11T06:30:09.632Z,99.30
2018-08-11T06:32:38.105Z,99.40
2018-08-11T06:35:08.497Z,99.00
2018-08-11T06:37:37.825Z,98.70
2018-08-11T06:40:06.807Z,97.90
2018-08-11T06:42:35.058Z,97.70
2018-08-11T06:45:03.516Z,97.40
2018-08-11T06:47:32.040Z,96.80
2018-08-11T06:50:00.557Z,95.70
2018-08-11T06:52:28.837Z,96.20
2018-08-11T06:54:57.049Z,96.00
2018-08-11T06:57:25.489Z,95.80
2018-08-11T06:59:53.769Z,96.20
2018-08-11T07:02:22.126Z,96.10
2018-08-11T07:04:51.549Z,95.40
2018-08-11T07:07:19.761Z,95.20
2018-08-11T07:09:47.988Z,95.10
2018-08-11T07:12:16.257Z,94.70
2018-08-11T07:14:44.491Z,94.10
2018-08-11T07:17:13.606Z,94.10
2018-08-11T07:19:41.924Z,93.30
2018-08-11T07:22:10.125Z,92.90
2018-08-11T07:24:38.326Z,92.20
2018-08-11T07:27:06.567Z,91.60
2018-08-11T07:29:34.763Z,91.80
2018-08-11T07:32:03.042Z,91.90
2018-08-11T07:34:31.335Z,92.30
2018-08-11T07:36:59.537Z,91.90
2018-08-11T07:39:27.810Z,91.10
2018-08-11T07:41:56.110Z,90.80
2018-08-11T07:44:24.452Z,90.60
2018-08-11T07:46:52.686Z,90.00
2018-08-11T07:49:20.955Z,90.00
2018-08-11T07:51:49.142Z,89.00
2018-08-11T07:54:17.371Z,88.00
2018-08-11T07:56:45.631Z,87.00
2018-08-11T07:59:13.980Z,87.60
2018-08-11T08:01:42.179Z,86.90
2018-08-11T08:04:10.435Z,85.10
2018-08-11T08:06:38.823Z,84.70
2018-08-11T08:09:09.231Z,83.60
2018-08-11T08:11:37.456Z,83.70
2018-08-11T08:14:05.699Z,84.90
2018-08-11T08:16:33.976Z,84.10
2018-08-11T08:19:02.248Z,83.60
2018-08-11T08:21:30.589Z,84.30
2018-08-11T08:23:58.846Z,80.20
2018-08-11T08:26:27.240Z,81.20
2018-08-11T08:28:55.247Z,82.80
2018-08-11T08:31:23.476Z,81.20
2018-08-11T08:33:52.228Z,80.20
2018-08-11T08:36:20.455Z,81.50
2018-08-11T08:38:48.692Z,79.90
2018-08-11T08:41:16.907Z,79.20
2018-08-11T08:43:45.252Z,77.50
2018-08-11T08:46:14.220Z,77.80
2018-08-11T08:48:43.476Z,77.10
2018-08-11T08:51:11.677Z,75.30
2018-08-11T08:53:39.872Z,74.40
2018-08-11T08:56:08.088Z,75.60
2018-08-11T08:58:36.331Z,74.40
2018-08-11T09:01:04.712Z,74.30
2018-08-11T09:03:32.980Z,73.20
2018-08-11T09:06:01.246Z,73.70
2018-08-11T09:08:29.478Z,70.10
2018-08-11T09:10:57.810Z,70.50
2018-08-11T09:13:26.045Z,72.10
2018-08-11T09:15:54.262Z,73.60
2018-08-11T09:25:46.598Z,71.50
2018-08-11T09:28:14.813Z,71.00
2018-08-11T09:30:43.018Z,68.30
2018-08-11T09:33:11.255Z,68.10
2018-08-11T09:35:39.475Z,68.40
2018-08-11T09:38:07.691Z,68.60
2018-08-11T09:40:35.991Z,68.50
2018-08-11T09:43:04.215Z,66.70
2018-08-11T09:45:32.479Z,65.70
2018-08-11T09:48:00.790Z,66.10
2018-08-11T09:50:29.123Z,65.80
2018-08-11T09:52:57.334Z,64.40
2018-08-11T09:55:25.583Z,63.10
2018-08-11T09:57:53.795Z,62.00
2018-08-11T10:00:27.355Z,62.60
2018-08-11T10:02:55.567Z,61.90
2018-08-11T10:05:23.779Z,62.00
2018-08-11T10:07:51.987Z,61.00
2018-08-11T10:10:20.215Z,60.90
2018-08-11T10:12:48.443Z,59.50
2018-08-11T10:15:16.678Z,58.10
2018-08-11T10:17:44.910Z,58.50
2018-08-11T10:20:13.119Z,58.20
2018-08-11T10:22:41.346Z,59.60
2018-08-11T10:25:09.567Z,59.70
2018-08-11T10:27:37.822Z,57.20
2018-08-11T10:30:07.364Z,56.70
2018-08-11T10:32:35.603Z,55.40
2018-08-11T10:35:03.848Z,54.70
2018-08-11T10:37:32.140Z,53.80
2018-08-11T10:40:00.497Z,56.40
2018-08-11T10:42:28.780Z,55.70
2018-08-11T10:44:56.975Z,56.90
2018-08-11T10:47:25.172Z,58.60
2018-08-11T10:49:53.476Z,58.30
2018-08-11T10:52:21.815Z,57.90
2018-08-11T10:54:50.304Z,57.00
2018-08-11T11:02:14.884Z,56.20
2018-08-11T11:04:43.085Z,59.40
2018-08-11T11:07:11.268Z,59.20
2018-08-11T11:09:39.472Z,58.40
2018-08-11T11:12:07.784Z,59.10
2018-08-11T11:14:35.972Z,59.70
2018-08-11T11:17:04.161Z,60.30
2018-08-11T11:19:32.421Z,59.40
2018-08-11T11:22:00.644Z,59.50
2018-08-11T11:24:28.901Z,61.20
2018-08-11T11:26:57.149Z,59.90
2018-08-11T11:29:25.357Z,58.90
2018-08-11T11:31:53.613Z,58.50
2018-08-11T11:34:21.877Z,57.90
2018-08-11T11:36:50.127Z,58.10
2018-08-11T11:39:18.378Z,57.20
2018-08-11T11:41:46.580Z,57.90
2018-08-11T11:44:15.261Z,59.00
2018-08-11T11:46:44.228Z,57.90
2018-08-11T11:49:12.432Z,57.70
2018-08-11T11:51:40.653Z,56.60
2018-08-11T11:54:08.892Z,55.50
2018-08-11T11:56:37.124Z,53.90
2018-08-11T11:59:05.369Z,54.00
2018-08-11T12:01:33.633Z,53.30
2018-08-11T12:04:01.885Z,53.00
2018-08-11T12:06:30.108Z,54.90
2018-08-11T12:08:58.328Z,55.40
2018-08-11T12:11:26.574Z,56.00
2018-08-11T12:13:54.789Z,55.40
2018-08-11T12:16:22.992Z,54.80
2018-08-11T12:18:51.224Z,54.80
2018-08-11T12:21:19.449Z,55.80
2018-08-11T12:23:47.737Z,56.70
2018-08-11T12:26:15.993Z,57.20
2018-08-11T12:28:44.241Z,56.40
2018-08-11T12:31:12.609Z,56.40
2018-08-11T12:33:40.734Z,57.70
2018-08-11T12:36:08.960Z,58.00
2018-08-11T12:38:37.185Z,57.10
2018-08-11T12:41:05.418Z,56.30
2018-08-11T12:43:33.632Z,55.90
2018-08-11T12:46:01.963Z,56.00
2018-08-11T12:48:30.154Z,56.00
2018-08-11T12:50:58.342Z,55.00
2018-08-11T12:53:26.599Z,54.40
2018-08-11T12:55:54.854Z,54.00
2018-08-11T12:58:23.067Z,54.00
2018-08-11T13:00:51.266Z,53.80
2018-08-11T13:03:19.986Z,54.20
2018-08-11T13:05:48.322Z,55.90
2018-08-11T13:10:44.726Z,55.20
2018-08-11T13:15:41.087Z,53.30
2018-08-11T13:18:09.462Z,52.50
2018-08-11T13:20:37.725Z,51.30
2018-08-11T13:23:06.114Z,51.20
2018-08-11T13:25:34.420Z,51.70
2018-08-11T13:28:02.866Z,50.20
2018-08-11T13:30:31.242Z,50.40
2018-08-11T13:32:59.526Z,49.90
2018-08-11T13:35:27.934Z,48.90
2018-08-11T13:37:56.378Z,49.50
2018-08-11T13:40:24.806Z,48.80
2018-08-11T13:42:53.226Z,48.50
2018-08-11T13:45:21.446Z,47.30
2018-08-11T13:47:49.763Z,48.20
2018-08-11T13:50:18.155Z,48.00
2018-08-11T13:52:46.426Z,47.10
2018-08-11T14:00:11.951Z,46.60
2018-08-11T14:05:08.283Z,47.50
2018-08-11T14:07:36.575Z,46.40
2018-08-11T14:10:06.763Z,47.10
2018-08-11T14:12:34.987Z,47.20
2018-08-11T14:17:31.312Z,44.90
2018-08-11T14:19:59.503Z,45.60
2018-08-11T14:22:27.699Z,46.00
2018-08-11T14:24:55.955Z,44.90
2018-08-11T14:27:24.240Z,45.30
2018-08-11T14:29:52.666Z,45.10
2018-08-11T14:32:20.899Z,46.00
2018-08-11T14:34:49.132Z,46.70
2018-08-11T14:37:17.363Z,46.50
2018-08-11T14:39:45.723Z,47.20
2018-08-11T14:42:13.952Z,48.50
2018-08-11T14:44:42.202Z,46.90
2018-08-11T14:47:10.435Z,45.50
2018-08-11T14:49:38.671Z,44.50
2018-08-11T14:52:06.940Z,45.00
2018-08-11T14:54:35.319Z,45.30
2018-08-11T14:57:03.566Z,45.30
2018-08-11T14:59:31.775Z,45.40
2018-08-11T15:02:00.001Z,46.10
2018-08-11T15:06:56.244Z,45.80
2018-08-11T15:09:24.544Z,45.10
2018-08-11T15:11:52.784Z,44.50
2018-08-11T15:14:21.036Z,45.00
2018-08-11T15:16:49.268Z,45.10
2018-08-11T15:24:13.508Z,46.00
2018-08-11T15:26:41.833Z,47.30
2018-08-11T15:41:30.144Z,46.90
2018-08-11T15:43:58.589Z,45.40
2018-08-11T15:46:26.884Z,44.80
2018-08-11T15:48:55.206Z,45.70
2018-08-11T15:51:23.375Z,45.10
2018-08-11T15:53:51.620Z,45.20
2018-08-11T15:56:19.892Z,45.60
2018-08-11T16:03:45.104Z,46.20
2018-08-11T16:08:41.372Z,48.20
2018-08-11T16:13:38.217Z,48.40
2018-08-11T16:33:22.399Z,49.00
2018-08-11T16:35:50.636Z,50.00
2018-08-11T16:38:18.907Z,50.60
2018-08-11T16:40:47.157Z,50.70
2018-08-11T16:43:15.521Z,50.00
2018-08-11T16:50:39.845Z,50.50
2018-08-11T16:53:08.064Z,49.80
2018-08-11T16:55:36.305Z,49.80
2018-08-11T16:58:04.553Z,50.50
2018-08-11T17:00:32.804Z,50.70
2018-08-11T17:03:01.293Z,51.30
2018-08-11T17:05:29.637Z,51.20
2018-08-11T17:07:57.869Z,51.80
2018-08-11T17:10:26.105Z,51.90
2018-08-11T17:12:56.397Z,52.20
2018-08-11T17:15:24.657Z,52.10
2018-08-11T17:17:52.957Z,51.80
2018-08-11T17:20:21.171Z,52.20
2018-08-11T17:37:38.505Z,52.60
2018-08-11T17:42:35.009Z,52.70
2018-08-11T17:45:03.398Z,52.90
2018-08-11T17:47:31.714Z,52.50
2018-08-11T17:49:59.997Z,52.40
2018-08-11T17:52:28.334Z,52.20
2018-08-11T17:54:56.594Z,52.50
2018-08-11T17:57:24.826Z,52.90
2018-08-11T17:59:53.153Z,53.80
2018-08-11T18:02:21.497Z,53.80
2018-08-11T18:09:46.114Z,53.60
2018-08-11T18:12:14.550Z,54.20
2018-08-11T18:14:42.799Z,54.20
2018-08-11T18:17:11.034Z,54.40
2018-08-11T18:19:39.274Z,54.00
2018-08-11T18:22:07.567Z,54.80
2018-08-11T18:24:35.988Z,54.90
2018-08-11T18:27:04.201Z,55.10
2018-08-11T18:29:32.435Z,55.20
2018-08-11T18:32:00.667Z,55.20
2018-08-11T18:34:28.902Z,55.10
2018-08-11T18:36:57.099Z,55.60
2018-08-11T18:39:25.447Z,55.70
2018-08-11T18:41:53.675Z,55.70
2018-08-11T18:44:22.071Z,55.90
2018-08-11T19:18:57.147Z,56.10
2018-08-11T19:21:25.397Z,60.00
2018-08-11T19:23:53.610Z,59.70
2018-08-11T19:26:21.815Z,59.50
2018-08-11T19:28:50.122Z,60.00
2018-08-11T19:31:18.395Z,60.00
2018-08-11T19:33:46.651Z,60.70
2018-08-11T20:23:08.830Z,60.50
2018-08-11T20:25:37.155Z,65.40
2018-08-11T20:28:06.048Z,65.30
2018-08-11T20:30:34.300Z,65.20
2018-08-11T20:33:03.524Z,65.70
2018-08-11T20:35:31.719Z,65.60
2018-08-11T20:38:00.527Z,65.70
2018-08-11T20:40:28.772Z,65.90
2018-08-11T20:42:57.029Z,66.40
2018-08-11T20:45:25.304Z,66.50
2018-08-11T20:47:53.556Z,67.00
2018-08-11T21:02:42.492Z,66.90
2018-08-11T21:05:13.364Z,67.70
2018-08-11T21:07:41.649Z,68.50
2018-08-11T21:12:41.205Z,69.30
2018-08-11T21:15:10.796Z,70.40
2018-08-11T21:17:39.271Z,70.70
2018-08-11T21:20:10.025Z,70.80
2018-08-11T21:22:38.343Z,70.60
2018-08-11T21:25:07.649Z,70.70
2018-08-11T21:27:36.392Z,70.80
2018-08-11T21:30:06.122Z,71.30
2018-08-11T21:32:34.331Z,72.00
2018-08-11T21:35:02.539Z,72.00
2018-08-11T21:37:30.742Z,72.60
2018-08-11T21:39:58.970Z,73.90
2018-08-11T21:42:27.626Z,75.50
2018-08-11T21:44:55.838Z,76.50
2018-08-11T21:47:24.070Z,77.20
2018-08-11T21:49:52.374Z,77.80
2018-08-11T21:52:20.611Z,78.20
2018-08-11T21:54:48.811Z,77.20
2018-08-11T21:57:17.098Z,77.20
2018-08-11T21:59:45.355Z,77.10
2018-08-11T22:02:13.631Z,77.40
2018-08-11T22:04:41.879Z,76.90
2018-08-11T22:07:10.207Z,77.30
2018-08-11T22:09:38.403Z,77.50
2018-08-11T22:12:06.603Z,77.60
2018-08-11T22:14:34.967Z,77.60
2018-08-11T22:17:03.211Z,77.70
2018-08-11T22:19:31.459Z,77.50
2018-08-11T22:21:59.694Z,77.50
2018-08-11T22:24:27.904Z,77.30
2018-08-11T22:26:56.134Z,77.20
2018-08-11T22:29:24.389Z,77.50
2018-08-11T22:31:52.579Z,77.30
2018-08-11T22:34:20.827Z,77.30
2018-08-11T22:36:49.143Z,77.40
2018-08-11T22:39:17.346Z,77.80
2018-08-11T22:41:45.619Z,77.80
2018-08-11T22:44:13.852Z,79.20
2018-08-11T22:46:42.127Z,80.30
2018-08-11T22:49:10.344Z,81.80
2018-08-11T22:51:38.576Z,81.80
2018-08-11T22:54:06.788Z,82.50
2018-08-11T22:56:35.003Z,82.80
2018-08-11T22:59:03.284Z,82.90
2018-08-11T23:01:31.651Z,83.10
2018-08-11T23:03:59.885Z,83.50
2018-08-11T23:06:28.113Z,83.30
2018-08-11T23:08:56.300Z,83.70
2018-08-11T23:11:24.600Z,84.00
2018-08-11T23:13:53.039Z,84.00
2018-08-11T23:16:21.272Z,84.10
2018-08-11T23:18:49.532Z,84.00
2018-08-11T23:21:17.758Z,84.10
2018-08-11T23:23:45.984Z,84.20
2018-08-11T23:26:14.260Z,84.70
2018-08-11T23:28:42.453Z,84.80
2018-08-11T23:31:10.680Z,84.80
2018-08-11T23:33:38.876Z,85.30
2018-08-11T23:36:07.429Z,85.60
2018-08-11T23:38:35.637Z,86.00
2018-08-11T23:41:03.941Z,86.30
2018-08-11T23:43:32.213Z,86.40
2018-08-11T23:46:00.444Z,86.50
2018-08-11T23:48:28.665Z,86.50
2018-08-11T23:50:56.885Z,86.80
2018-08-11T23:53:25.060Z,86.80
2018-08-11T23:55:53.308Z,86.90
2018-08-11T23:58:21.559Z,87.40
