createdAt,value
2022-12-08T00:00:29.609Z,95777.31
2022-12-08T00:02:56.380Z,95772.38
2022-12-08T00:05:23.065Z,95762.50
2022-12-08T00:07:55.254Z,95759.09
2022-12-08T00:10:48.397Z,95752.78
2022-12-08T00:13:12.686Z,95747.06
2022-12-08T00:15:39.351Z,95749.19
2022-12-08T00:18:11.794Z,95747.47
2022-12-08T00:20:42.352Z,95739.13
2022-12-08T00:23:11.755Z,95739.44
2022-12-08T00:25:38.963Z,95736.13
2022-12-08T00:28:06.446Z,95737.75
2022-12-08T00:30:35.121Z,95740.78
2022-12-08T00:33:02.641Z,95738.91
2022-12-08T00:35:29.654Z,95736.47
2022-12-08T00:38:00.620Z,95732.19
2022-12-08T00:40:28.610Z,95728.09
2022-12-08T00:42:55.437Z,95724.31
2022-12-08T00:45:22.063Z,95722.84
2022-12-08T00:47:48.734Z,95717.97
2022-12-08T00:50:17.891Z,95734.84
2022-12-08T00:52:45.368Z,95730.03
2022-12-08T00:58:33.038Z,95724.03
2022-12-08T01:01:03.268Z,95724.66
2022-12-08T01:03:30.989Z,95727.19
2022-12-08T01:09:13.473Z,95724.94
2022-12-08T01:11:44.565Z,95730.41
2022-12-08T01:14:12.038Z,95733.97
2022-12-08T01:16:39.174Z,95726.59
2022-12-08T01:19:13.230Z,95720.91
2022-12-08T01:21:41.834Z,95716.88
2022-12-08T01:24:08.705Z,95722.59
2022-12-08T01:26:36.188Z,95727.78
2022-12-08T01:29:07.510Z,95724.59
2022-12-08T01:31:35.089Z,95721.47
2022-12-08T01:34:02.006Z,95722.38
2022-12-08T01:36:28.517Z,95712.72
2022-12-08T01:38:55.803Z,95721.44
2022-12-08T01:41:22.342Z,95712.66
2022-12-08T01:43:49.310Z,95717.66
2022-12-08T01:46:19.244Z,95714.94
2022-12-08T01:48:45.951Z,95711.19
2022-12-08T01:51:12.989Z,95712.63
2022-12-08T01:53:39.757Z,95713.81
2022-12-08T01:56:07.605Z,95705.59
2022-12-08T01:58:36.291Z,95705.63
2022-12-08T02:01:05.302Z,95706.94
2022-12-08T02:03:34.999Z,95696.50
2022-12-08T02:06:04.325Z,95702.31
2022-12-08T02:08:31.234Z,95702.69
2022-12-08T02:10:59.618Z,95695.59
2022-12-08T02:13:26.368Z,95695.06
2022-12-08T02:15:53.198Z,95690.97
2022-12-08T02:18:20.157Z,95689.75
2022-12-08T02:20:48.641Z,95685.78
2022-12-08T02:23:17.071Z,95688.81
2022-12-08T02:25:43.921Z,95680.25
2022-12-08T02:28:10.899Z,95681.50
2022-12-08T02:30:41.365Z,95672.81
2022-12-08T02:33:08.469Z,95671.69
2022-12-08T02:35:40.764Z,95671.53
2022-12-08T02:38:10.554Z,95663.28
2022-12-08T02:40:38.227Z,95662.66
2022-12-08T02:43:05.993Z,95654.06
2022-12-08T02:45:32.879Z,95657.28
2022-12-08T02:48:02.034Z,95649.56
2022-12-08T02:50:29.078Z,95642.63
2022-12-08T02:52:55.712Z,95648.88
2022-12-08T02:55:23.271Z,95648.19
2022-12-08T02:57:53.861Z,95646.69
2022-12-08T03:00:21.279Z,95647.22
2022-12-08T03:02:48.061Z,95639.34
2022-12-08T03:05:14.996Z,95634.25
2022-12-08T03:07:43.092Z,95629.66
2022-12-08T03:10:12.437Z,95629.78
2022-12-08T03:12:39.057Z,95628.44
2022-12-08T03:15:06.792Z,95630.16
2022-12-08T03:17:34.201Z,95631.31
2022-12-08T03:20:03.275Z,95637.56
2022-12-08T03:22:30.432Z,95631.97
2022-12-08T03:28:12.288Z,95625.66
2022-12-08T03:30:40.457Z,95619.66
2022-12-08T03:33:07.050Z,95621.13
2022-12-08T03:35:33.824Z,95629.16
2022-12-08T03:38:00.347Z,95625.19
2022-12-08T03:40:27.341Z,95619.59
2022-12-08T03:42:54.848Z,95615.94
2022-12-08T03:45:22.142Z,95603.91
2022-12-08T03:47:48.752Z,95606.03
2022-12-08T03:50:15.764Z,95605.38
2022-12-08T03:52:42.611Z,95599.03
2022-12-08T03:55:12.148Z,95599.03
2022-12-08T03:57:40.739Z,95591.56
2022-12-08T04:00:07.545Z,95587.81
2022-12-08T04:02:34.629Z,95589.25
2022-12-08T04:05:01.710Z,95586.22
2022-12-08T04:07:28.350Z,95588.59
2022-12-08T04:09:55.110Z,95584.88
2022-12-08T04:12:22.960Z,95580.53
2022-12-08T04:15:08.642Z,95584.81
2022-12-08T04:17:55.634Z,95575.94
2022-12-08T04:20:23.160Z,95578.63
2022-12-08T04:22:54.340Z,95577.59
2022-12-08T04:25:25.585Z,95570.72
2022-12-08T04:27:52.532Z,95579.25
2022-12-08T04:30:19.129Z,95576.84
2022-12-08T04:32:49.794Z,95583.25
2022-12-08T04:35:21.518Z,95581.84
2022-12-08T04:37:49.226Z,95572.09
2022-12-08T04:40:15.857Z,95574.47
2022-12-08T04:42:48.076Z,95574.53
2022-12-08T04:45:14.954Z,95581.38
2022-12-08T04:47:42.332Z,95584.34
2022-12-08T04:50:10.914Z,95575.69
2022-12-08T04:52:38.326Z,95577.13
2022-12-08T04:55:05.177Z,95574.00
2022-12-08T04:57:32.518Z,95571.94
2022-12-08T04:59:59.357Z,95576.25
2022-12-08T05:02:26.232Z,95570.53
2022-12-08T05:04:52.887Z,95569.91
2022-12-08T05:07:19.792Z,95561.91
2022-12-08T05:09:50.492Z,95562.63
2022-12-08T05:12:17.422Z,95556.56
2022-12-08T05:14:44.021Z,95561.88
2022-12-08T05:17:11.916Z,95557.44
2022-12-08T05:22:48.771Z,95561.88
2022-12-08T05:25:15.817Z,95558.25
2022-12-08T05:27:42.660Z,95564.22
2022-12-08T05:30:12.042Z,95554.41
2022-12-08T05:32:41.503Z,95558.84
2022-12-08T05:35:11.040Z,95552.44
2022-12-08T05:37:38.713Z,95553.91
2022-12-08T05:40:12.831Z,95557.41
2022-12-08T05:42:43.173Z,95553.00
2022-12-08T05:45:14.349Z,95546.53
2022-12-08T05:47:41.597Z,95549.03
2022-12-08T05:50:21.366Z,95554.50
2022-12-08T05:55:56.503Z,95556.72
2022-12-08T05:58:24.130Z,95553.53
2022-12-08T06:00:58.645Z,95559.38
2022-12-08T06:03:25.683Z,95557.06
2022-12-08T06:05:56.291Z,95552.06
2022-12-08T06:08:24.992Z,95553.63
2022-12-08T06:10:53.716Z,95557.88
2022-12-08T06:13:21.532Z,95559.13
2022-12-08T06:15:50.444Z,95562.44
2022-12-08T06:18:20.618Z,95555.66
2022-12-08T06:20:50.534Z,95556.09
2022-12-08T06:23:25.609Z,95548.91
2022-12-08T06:25:53.494Z,95550.28
2022-12-08T06:28:24.535Z,95556.75
2022-12-08T06:30:57.666Z,95548.91
2022-12-08T06:33:25.453Z,95555.59
2022-12-08T06:44:18.034Z,95554.13
2022-12-08T06:56:01.807Z,95558.28
2022-12-08T06:58:38.043Z,95551.03
2022-12-08T07:04:28.717Z,95547.44
2022-12-08T07:07:15.853Z,95545.97
2022-12-08T07:10:11.086Z,95547.59
2022-12-08T07:13:33.460Z,95547.09
2022-12-08T07:15:37.152Z,95542.66
2022-12-08T07:18:06.062Z,95544.66
2022-12-08T07:20:35.163Z,95547.78
2022-12-08T07:23:03.156Z,95545.41
2022-12-08T07:25:30.671Z,95538.19
2022-12-08T07:28:03.760Z,95543.16
2022-12-08T07:33:26.412Z,95547.34
2022-12-08T07:36:10.252Z,95550.53
2022-12-08T07:38:55.717Z,95540.34
2022-12-08T07:41:26.312Z,95540.81
2022-12-08T07:44:12.544Z,95557.03
2022-12-08T07:52:46.723Z,95548.50
2022-12-08T07:57:54.902Z,95548.16
2022-12-08T08:09:14.545Z,95536.47
2022-12-08T08:11:42.183Z,95534.69
2022-12-08T08:14:14.484Z,95542.00
2022-12-08T08:19:44.898Z,95546.00
2022-12-08T08:22:11.583Z,95541.91
2022-12-08T08:24:44.870Z,95536.41
2022-12-08T08:27:13.835Z,95538.09
2022-12-08T08:29:42.815Z,95537.06
2022-12-08T08:32:12.310Z,95540.28
2022-12-08T08:34:48.748Z,95534.44
2022-12-08T08:37:23.517Z,95532.56
2022-12-08T08:39:50.930Z,95536.75
2022-12-08T08:42:18.473Z,95531.72
2022-12-08T08:44:50.828Z,95533.16
2022-12-08T08:47:18.576Z,95533.31
2022-12-08T08:49:49.457Z,95533.78
2022-12-08T08:52:17.134Z,95529.53
2022-12-08T08:54:44.264Z,95530.19
2022-12-08T09:00:05.766Z,95524.94
2022-12-08T09:02:35.328Z,95522.88
2022-12-08T09:05:02.925Z,95522.66
2022-12-08T09:07:31.451Z,95522.00
2022-12-08T09:10:01.837Z,95526.19
2022-12-08T09:12:30.927Z,95528.38
2022-12-08T09:14:58.748Z,95523.69
2022-12-08T09:17:25.745Z,95505.16
2022-12-08T09:19:52.969Z,95506.81
2022-12-08T09:22:19.974Z,95508.06
2022-12-08T09:24:47.446Z,95497.06
2022-12-08T09:27:15.313Z,95482.28
2022-12-08T09:29:44.985Z,95496.06
2022-12-08T09:32:11.610Z,95495.00
2022-12-08T09:34:39.221Z,95501.22
2022-12-08T09:37:09.116Z,95500.47
2022-12-08T09:39:37.089Z,95503.06
2022-12-08T09:45:08.464Z,95517.97
2022-12-08T09:47:36.183Z,95516.41
2022-12-08T09:50:07.995Z,95505.59
2022-12-08T09:52:42.636Z,95495.50
2022-12-08T09:55:09.793Z,95488.22
2022-12-08T09:57:37.364Z,95488.09
2022-12-08T10:00:05.151Z,95491.94
2022-12-08T10:02:32.842Z,95495.47
2022-12-08T10:05:00.461Z,95487.47
2022-12-08T10:07:27.171Z,95480.47
2022-12-08T10:09:56.199Z,95474.53
2022-12-08T10:12:23.676Z,95470.63
2022-12-08T10:14:54.236Z,95470.84
2022-12-08T10:17:22.101Z,95459.88
2022-12-08T10:19:49.334Z,95464.34
2022-12-08T10:22:18.674Z,95461.16
2022-12-08T10:24:45.329Z,95455.31
2022-12-08T10:27:14.761Z,95461.72
2022-12-08T10:29:44.804Z,95453.78
2022-12-08T10:32:12.734Z,95445.84
2022-12-08T10:34:41.690Z,95436.19
2022-12-08T10:37:09.529Z,95431.88
2022-12-08T10:39:41.135Z,95440.28
2022-12-08T10:42:10.862Z,95446.66
2022-12-08T10:44:37.474Z,95439.91
2022-12-08T10:47:04.433Z,95436.28
2022-12-08T10:49:33.455Z,95431.72
2022-12-08T10:52:02.502Z,95428.25
2022-12-08T10:54:30.013Z,95420.25
2022-12-08T10:56:59.025Z,95419.97
2022-12-08T10:59:28.214Z,95418.72
2022-12-08T11:01:57.550Z,95423.06
2022-12-08T11:04:28.263Z,95417.59
2022-12-08T11:06:57.283Z,95418.84
2022-12-08T11:09:24.699Z,95407.47
2022-12-08T11:11:52.821Z,95407.22
2022-12-08T11:17:46.304Z,95408.81
2022-12-08T11:20:07.588Z,95404.84
2022-12-08T11:22:41.789Z,95409.56
2022-12-08T11:25:08.862Z,95406.41
2022-12-08T11:27:39.150Z,95400.22
2022-12-08T11:30:12.641Z,95402.22
2022-12-08T11:32:43.832Z,95390.41
2022-12-08T11:35:10.790Z,95393.09
2022-12-08T11:37:37.423Z,95383.75
2022-12-08T11:40:04.964Z,95380.56
2022-12-08T11:57:52.225Z,95361.84
2022-12-08T12:00:19.020Z,95363.53
2022-12-08T12:02:48.770Z,95359.53
2022-12-08T12:05:23.559Z,95361.81
2022-12-08T12:08:01.583Z,95354.66
2022-12-08T12:10:28.439Z,95354.19
2022-12-08T12:13:03.012Z,95349.19
2022-12-08T12:15:30.224Z,95353.00
2022-12-08T12:17:58.765Z,95347.94
2022-12-08T12:23:12.519Z,95332.78
2022-12-08T12:25:42.082Z,95324.34
2022-12-08T12:28:09.829Z,95329.09
2022-12-08T12:30:37.555Z,95328.28
2022-12-08T12:33:11.565Z,95321.47
2022-12-08T12:35:38.364Z,95333.09
2022-12-08T12:38:08.134Z,95320.50
2022-12-08T12:40:35.333Z,95317.81
2022-12-08T12:43:03.037Z,95317.59
2022-12-08T12:45:30.293Z,95315.16
2022-12-08T12:47:59.584Z,95312.13
2022-12-08T12:50:29.604Z,95319.59
2022-12-08T12:53:00.153Z,95315.34
2022-12-08T12:55:29.065Z,95319.50
2022-12-08T12:58:01.393Z,95319.44
2022-12-08T13:00:28.278Z,95309.38
2022-12-08T13:02:57.233Z,95301.22
2022-12-08T13:05:24.049Z,95302.66
2022-12-08T13:07:53.084Z,95301.94
2022-12-08T13:10:21.601Z,95298.69
2022-12-08T13:12:50.232Z,95305.06
2022-12-08T13:15:20.106Z,95295.75
2022-12-08T13:17:49.878Z,95286.91
2022-12-08T13:20:19.169Z,95291.88
2022-12-08T13:22:47.788Z,95289.03
2022-12-08T13:25:15.547Z,95292.44
2022-12-08T13:27:42.270Z,95284.63
2022-12-08T13:30:09.775Z,95283.91
2022-12-08T13:33:09.431Z,95294.34
2022-12-08T13:35:23.923Z,95286.72
2022-12-08T13:37:55.251Z,95278.47
2022-12-08T13:40:23.431Z,95276.81
2022-12-08T13:42:52.383Z,95272.75
2022-12-08T13:45:43.551Z,95266.66
2022-12-08T13:59:19.340Z,95260.50
2022-12-08T14:01:46.056Z,95241.84
2022-12-08T14:04:37.560Z,95248.72
2022-12-08T14:07:00.770Z,95237.56
2022-12-08T14:09:27.653Z,95235.19
2022-12-08T14:12:04.387Z,95238.81
2022-12-08T14:15:02.514Z,95245.72
2022-12-08T14:17:19.172Z,95243.88
2022-12-08T14:19:45.947Z,95238.00
2022-12-08T14:24:58.318Z,95238.38
2022-12-08T14:30:55.639Z,95220.72
2022-12-08T14:33:25.740Z,95222.78
2022-12-08T14:35:52.661Z,95224.72
2022-12-08T14:41:37.029Z,95223.69
2022-12-08T14:44:04.146Z,95225.03
2022-12-08T14:46:33.312Z,95228.06
2022-12-08T14:49:03.495Z,95229.06
2022-12-08T14:51:31.065Z,95226.28
2022-12-08T14:53:58.090Z,95228.09
2022-12-08T14:56:24.837Z,95222.56
2022-12-08T15:02:05.716Z,95219.09
2022-12-08T15:07:49.859Z,95220.88
2022-12-08T15:10:17.221Z,95217.81
2022-12-08T15:12:46.475Z,95212.25
2022-12-08T15:15:15.668Z,95212.63
2022-12-08T15:17:44.506Z,95212.50
2022-12-08T15:20:13.502Z,95208.06
2022-12-08T15:25:52.774Z,95206.88
2022-12-08T15:28:25.223Z,95206.28
2022-12-08T15:31:08.415Z,95202.31
2022-12-08T15:36:34.875Z,95194.47
2022-12-08T15:39:04.376Z,95200.41
2022-12-08T15:41:36.213Z,95197.00
2022-12-08T15:44:09.243Z,95193.75
2022-12-08T15:49:16.922Z,95198.81
2022-12-08T15:51:48.156Z,95197.53
2022-12-08T15:54:21.867Z,95201.47
2022-12-08T15:57:18.073Z,95191.69
2022-12-08T15:59:39.673Z,95192.88
2022-12-08T16:05:40.352Z,95187.78
2022-12-08T16:07:53.025Z,95178.69
2022-12-08T16:10:23.207Z,95175.59
2022-12-08T16:15:53.432Z,95192.72
2022-12-08T16:18:31.669Z,95186.00
2022-12-08T16:21:12.418Z,95200.81
2022-12-08T16:23:51.674Z,95179.91
2022-12-08T16:27:01.063Z,95184.81
2022-12-08T16:29:10.856Z,95186.72
2022-12-08T16:34:29.169Z,95180.38
2022-12-08T16:36:57.828Z,95179.72
2022-12-08T16:39:27.503Z,95175.31
2022-12-08T16:42:00.437Z,95182.59
2022-12-08T16:44:38.395Z,95194.88
2022-12-08T16:47:06.895Z,95183.50
2022-12-08T16:49:34.394Z,95186.59
2022-12-08T16:52:01.487Z,95188.25
2022-12-08T16:54:30.324Z,95182.75
2022-12-08T16:56:57.048Z,95181.75
2022-12-08T16:59:24.707Z,95188.00
2022-12-08T17:01:59.926Z,95185.16
2022-12-08T17:04:31.701Z,95186.56
2022-12-08T17:07:01.863Z,95180.69
2022-12-08T17:09:36.171Z,95183.38
2022-12-08T17:12:04.579Z,95188.63
2022-12-08T17:14:35.730Z,95188.00
2022-12-08T17:17:05.963Z,95187.16
2022-12-08T17:19:33.148Z,95186.75
2022-12-08T17:22:02.543Z,95181.38
2022-12-08T17:24:32.196Z,95182.53
2022-12-08T17:26:59.132Z,95182.25
2022-12-08T17:29:30.586Z,95176.31
2022-12-08T17:31:58.449Z,95178.91
2022-12-08T17:34:25.242Z,95171.56
2022-12-08T17:40:01.413Z,95176.03
2022-12-08T17:42:28.844Z,95182.22
2022-12-08T17:44:55.429Z,95176.47
2022-12-08T17:47:24.091Z,95173.81
2022-12-08T17:52:46.884Z,95173.97
2022-12-08T17:55:19.014Z,95176.88
2022-12-08T17:57:52.807Z,95171.88
2022-12-08T18:00:20.366Z,95166.75
2022-12-08T18:18:45.270Z,95152.75
2022-12-08T18:21:22.871Z,95146.81
2022-12-08T18:23:51.559Z,95146.50
2022-12-08T18:29:28.216Z,95145.50
2022-12-08T18:31:58.621Z,95140.22
2022-12-08T18:34:35.217Z,95145.84
2022-12-08T18:39:32.201Z,95144.63
2022-12-08T18:41:58.997Z,95136.28
2022-12-08T18:44:26.573Z,95127.31
2022-12-08T18:46:54.132Z,95125.75
2022-12-08T18:49:23.135Z,95118.09
2022-12-08T18:55:06.717Z,95110.88
2022-12-08T18:57:35.413Z,95111.50
2022-12-08T19:00:02.354Z,95104.47
2022-12-08T19:02:34.911Z,95106.28
2022-12-08T19:08:31.196Z,95116.88
2022-12-08T19:14:14.569Z,95105.53
2022-12-08T19:16:41.426Z,95108.81
2022-12-08T19:19:08.366Z,95107.50
2022-12-08T19:21:35.323Z,95109.13
2022-12-08T19:26:45.088Z,95113.34
2022-12-08T19:29:12.342Z,95112.06
2022-12-08T19:31:39.498Z,95112.50
2022-12-08T19:34:06.213Z,95120.72
2022-12-08T19:36:49.159Z,95116.16
2022-12-08T19:39:21.661Z,95112.34
2022-12-08T19:48:18.545Z,95110.25
2022-12-08T19:50:47.081Z,95107.97
2022-12-08T19:53:13.956Z,95109.78
2022-12-08T19:55:41.594Z,95104.69
2022-12-08T19:58:09.972Z,95104.38
2022-12-08T20:00:36.632Z,95112.19
2022-12-08T20:03:03.622Z,95103.88
2022-12-08T20:05:31.082Z,95108.28
2022-12-08T20:08:09.565Z,95100.63
2022-12-08T20:10:37.512Z,95093.16
2022-12-08T20:13:04.322Z,95087.94
2022-12-08T20:55:14.848Z,95077.16
2022-12-08T21:19:09.060Z,95107.13
2022-12-08T21:21:51.383Z,95101.75
2022-12-08T21:24:18.385Z,95098.66
2022-12-08T21:26:46.817Z,95098.09
2022-12-08T21:29:13.751Z,95091.75
2022-12-08T21:31:42.771Z,95098.63
2022-12-08T21:34:09.638Z,95097.59
2022-12-08T21:36:37.019Z,95096.00
2022-12-08T21:39:04.015Z,95093.44
2022-12-08T21:41:32.087Z,95089.25
2022-12-08T21:43:59.188Z,95087.38
2022-12-08T21:52:06.244Z,95090.66
2022-12-08T21:54:33.395Z,95088.63
2022-12-08T21:59:52.416Z,95085.00
2022-12-08T22:02:22.479Z,95096.69
2022-12-08T22:04:57.299Z,95086.09
2022-12-08T22:07:26.621Z,95085.03
2022-12-08T22:09:53.902Z,95082.19
2022-12-08T22:15:02.933Z,95081.91
2022-12-08T22:17:29.957Z,95092.84
2022-12-08T22:22:48.474Z,95081.72
2022-12-08T22:25:18.789Z,95077.47
2022-12-08T22:27:48.647Z,95079.13
2022-12-08T22:30:15.737Z,95070.50
2022-12-08T22:32:44.631Z,95072.47
2022-12-08T22:38:07.414Z,95081.72
2022-12-08T22:46:31.732Z,95081.50
2022-12-08T22:48:59.408Z,95079.50
2022-12-08T22:51:26.123Z,95075.84
2022-12-08T22:53:53.110Z,95073.00
2022-12-08T22:56:20.719Z,95067.47
2022-12-08T22:58:49.712Z,95069.56
2022-12-08T23:01:16.472Z,95059.22
2022-12-08T23:03:43.346Z,95050.31
2022-12-08T23:06:19.765Z,95052.94
2022-12-08T23:08:46.798Z,95048.94
2022-12-08T23:11:15.680Z,95043.59
2022-12-08T23:13:43.605Z,95055.88
2022-12-08T23:16:10.946Z,95052.19
2022-12-08T23:18:37.899Z,95054.50
2022-12-08T23:21:05.095Z,95040.97
2022-12-08T23:23:33.531Z,95038.81
2022-12-08T23:29:17.857Z,95038.84
2022-12-08T23:34:37.972Z,95037.91
2022-12-08T23:37:07.255Z,95038.34
2022-12-08T23:43:38.742Z,95032.69
2022-12-08T23:46:05.818Z,95025.28
2022-12-08T23:48:33.233Z,95014.28
2022-12-08T23:54:17.874Z,95016.47
2022-12-08T23:56:44.705Z,95018.22
2022-12-08T23:59:13.739Z,95020.50
