createdAt,value
2019-01-23T00:01:45.570Z,99.90
2019-01-23T00:04:15.513Z,99.90
2019-01-23T00:06:45.445Z,99.90
2019-01-23T00:09:15.749Z,99.90
2019-01-23T00:11:45.633Z,99.90
2019-01-23T00:14:15.544Z,99.90
2019-01-23T00:16:45.461Z,99.90
2019-01-23T00:19:15.353Z,99.90
2019-01-23T00:21:45.295Z,99.90
2019-01-23T00:24:15.497Z,99.90
2019-01-23T00:26:45.561Z,99.90
2019-01-23T00:29:15.469Z,99.90
2019-01-23T00:31:45.820Z,99.90
2019-01-23T00:34:15.685Z,99.90
2019-01-23T00:36:45.394Z,99.90
2019-01-23T00:39:15.208Z,99.90
2019-01-23T00:41:45.158Z,99.90
2019-01-23T00:44:15.124Z,99.90
2019-01-23T00:46:45.290Z,99.90
2019-01-23T00:49:15.321Z,99.90
2019-01-23T00:51:45.413Z,99.90
2019-01-23T00:54:16.247Z,99.90
2019-01-23T00:56:46.060Z,99.90
2019-01-23T00:59:15.719Z,99.90
2019-01-23T01:01:45.749Z,99.90
2019-01-23T01:04:15.340Z,99.90
2019-01-23T01:06:45.507Z,99.90
2019-01-23T01:09:15.265Z,99.90
2019-01-23T01:11:45.192Z,99.90
2019-01-23T01:14:14.792Z,99.90
2019-01-23T01:16:44.791Z,99.90
2019-01-23T01:19:14.327Z,99.90
2019-01-23T01:21:44.355Z,99.90
2019-01-23T01:24:14.390Z,99.90
2019-01-23T01:26:44.450Z,99.90
2019-01-23T01:29:14.444Z,99.90
2019-01-23T01:31:44.262Z,99.90
2019-01-23T01:34:13.975Z,99.90
2019-01-23T01:36:43.952Z,99.90
2019-01-23T01:39:13.976Z,99.90
2019-01-23T01:41:44.018Z,99.90
2019-01-23T01:44:14.398Z,99.90
2019-01-23T01:46:44.408Z,99.90
2019-01-23T01:49:14.210Z,99.90
2019-01-23T01:51:44.177Z,99.90
2019-01-23T01:54:14.186Z,99.90
2019-01-23T01:56:43.891Z,99.90
2019-01-23T01:59:13.711Z,99.90
2019-01-23T02:01:43.738Z,99.90
2019-01-23T02:04:13.529Z,99.90
2019-01-23T02:06:43.472Z,99.90
2019-01-23T02:09:13.489Z,99.90
2019-01-23T02:11:43.445Z,99.90
2019-01-23T02:14:13.393Z,99.90
2019-01-23T02:16:43.413Z,99.90
2019-01-23T02:19:13.264Z,99.90
2019-01-23T02:21:43.353Z,99.90
2019-01-23T02:24:13.467Z,99.90
2019-01-23T02:26:44.765Z,99.90
2019-01-23T02:29:14.905Z,99.90
2019-01-23T02:31:44.646Z,99.90
2019-01-23T02:34:14.186Z,99.90
2019-01-23T02:36:44.097Z,99.90
2019-01-23T02:39:13.962Z,99.90
2019-01-23T02:41:43.755Z,99.90
2019-01-23T02:44:13.671Z,99.90
2019-01-23T02:46:43.643Z,99.90
2019-01-23T02:49:13.364Z,99.90
2019-01-23T02:51:43.439Z,99.90
2019-01-23T02:54:13.476Z,99.90
2019-01-23T02:56:43.226Z,99.90
2019-01-23T02:59:17.360Z,99.90
2019-01-23T03:01:44.835Z,99.90
2019-01-23T03:04:14.808Z,99.90
2019-01-23T03:06:44.821Z,99.90
2019-01-23T03:09:14.804Z,99.90
2019-01-23T03:11:44.705Z,99.90
2019-01-23T03:14:14.656Z,99.90
2019-01-23T03:16:44.539Z,99.90
2019-01-23T03:19:14.871Z,99.90
2019-01-23T03:21:44.820Z,99.90
2019-01-23T03:24:15.036Z,99.90
2019-01-23T03:26:45.301Z,99.90
2019-01-23T03:29:15.185Z,99.90
2019-01-23T03:31:45.433Z,99.90
2019-01-23T03:34:15.427Z,99.90
2019-01-23T03:36:45.505Z,99.90
2019-01-23T03:39:15.346Z,99.90
2019-01-23T03:41:45.639Z,99.90
2019-01-23T03:44:15.650Z,99.90
2019-01-23T03:46:47.041Z,99.90
2019-01-23T03:49:17.176Z,99.90
2019-01-23T03:51:47.034Z,99.90
2019-01-23T03:54:18.196Z,99.90
2019-01-23T03:56:48.081Z,99.90
2019-01-23T03:59:17.905Z,99.90
2019-01-23T04:01:47.686Z,99.90
2019-01-23T04:04:17.662Z,99.90
2019-01-23T04:06:47.801Z,99.90
2019-01-23T04:09:18.044Z,99.90
2019-01-23T04:11:47.982Z,99.90
2019-01-23T04:14:18.138Z,99.90
2019-01-23T04:16:47.973Z,99.90
2019-01-23T04:19:37.184Z,99.90
2019-01-23T04:22:07.348Z,99.90
2019-01-23T04:24:37.350Z,99.90
2019-01-23T04:27:07.256Z,99.90
2019-01-23T04:29:39.692Z,99.90
2019-01-23T04:32:08.738Z,99.90
2019-01-23T04:34:38.659Z,99.90
2019-01-23T04:37:08.553Z,99.90
2019-01-23T04:39:38.560Z,99.90
2019-01-23T04:42:08.229Z,99.90
2019-01-23T04:44:38.161Z,99.90
2019-01-23T04:47:08.048Z,99.90
2019-01-23T04:49:37.979Z,99.90
2019-01-23T04:52:09.467Z,99.90
2019-01-23T04:54:39.420Z,99.90
2019-01-23T04:57:09.348Z,99.90
2019-01-23T04:59:46.796Z,99.90
2019-01-23T05:02:12.285Z,99.90
2019-01-23T05:04:42.210Z,99.90
2019-01-23T05:07:12.254Z,99.90
2019-01-23T05:09:42.221Z,99.90
2019-01-23T05:12:12.520Z,99.90
2019-01-23T05:14:42.599Z,99.90
2019-01-23T05:17:12.603Z,99.90
2019-01-23T05:19:43.741Z,99.90
2019-01-23T05:22:13.516Z,99.90
2019-01-23T05:24:43.330Z,99.90
2019-01-23T05:27:13.215Z,99.90
2019-01-23T05:29:43.163Z,99.90
2019-01-23T05:32:13.394Z,99.90
2019-01-23T05:34:43.424Z,99.90
2019-01-23T05:37:13.228Z,99.90
2019-01-23T05:39:44.859Z,99.90
2019-01-23T05:42:14.848Z,99.90
2019-01-23T05:44:44.607Z,99.90
2019-01-23T05:47:14.538Z,99.90
2019-01-23T05:49:44.494Z,99.90
2019-01-23T05:52:14.398Z,99.90
2019-01-23T05:54:44.283Z,99.90
2019-01-23T05:57:14.307Z,99.90
2019-01-23T05:59:44.059Z,99.90
2019-01-23T06:02:13.857Z,99.90
2019-01-23T06:04:43.784Z,99.90
2019-01-23T06:07:13.714Z,99.90
2019-01-23T06:09:44.229Z,99.90
2019-01-23T06:12:14.161Z,99.90
2019-01-23T06:14:43.813Z,99.90
2019-01-23T06:17:13.739Z,99.90
2019-01-23T06:19:43.666Z,99.90
2019-01-23T06:22:13.475Z,99.90
2019-01-23T06:24:43.419Z,99.90
2019-01-23T06:27:13.602Z,99.90
2019-01-23T06:29:43.466Z,99.90
2019-01-23T06:32:13.425Z,99.90
2019-01-23T06:34:43.374Z,99.90
2019-01-23T06:37:13.653Z,99.90
2019-01-23T06:39:43.311Z,99.90
2019-01-23T06:42:13.487Z,99.90
2019-01-23T06:44:43.457Z,99.90
2019-01-23T06:47:13.485Z,99.90
2019-01-23T06:49:43.678Z,99.90
2019-01-23T06:52:13.529Z,99.90
2019-01-23T06:54:43.461Z,99.90
2019-01-23T06:57:13.738Z,99.90
2019-01-23T06:59:43.777Z,99.90
2019-01-23T07:02:13.626Z,99.90
2019-01-23T12:48:15.170Z,99.40
2019-01-23T12:50:46.213Z,99.50
2019-01-23T12:53:16.193Z,99.70
2019-01-23T12:55:46.274Z,99.90
2019-01-23T12:58:16.254Z,99.90
2019-01-23T13:00:46.335Z,99.90
2019-01-23T13:03:16.355Z,99.90
2019-01-23T13:05:46.323Z,99.90
2019-01-23T13:08:16.250Z,99.90
2019-01-23T13:10:46.232Z,99.90
2019-01-23T13:13:16.155Z,99.90
2019-01-23T13:15:46.132Z,99.90
2019-01-23T13:18:16.117Z,99.90
2019-01-23T13:20:46.122Z,99.90
2019-01-23T13:23:19.841Z,99.90
2019-01-23T13:25:47.723Z,99.90
2019-01-23T13:28:17.669Z,99.90
2019-01-23T13:30:47.728Z,99.90
2019-01-23T13:33:17.639Z,99.90
2019-01-23T13:35:47.627Z,99.90
2019-01-23T13:38:17.536Z,99.90
2019-01-23T13:40:48.530Z,99.90
2019-01-23T13:43:18.545Z,99.90
2019-01-23T13:45:48.632Z,99.90
2019-01-23T13:48:18.557Z,99.90
2019-01-23T13:50:48.659Z,99.90
2019-01-23T13:53:20.707Z,99.90
2019-01-23T13:55:51.043Z,99.90
2019-01-23T13:58:21.041Z,99.90
2019-01-23T14:00:51.054Z,99.90
2019-01-23T14:03:21.032Z,99.90
2019-01-23T14:05:50.950Z,99.90
2019-01-23T14:08:20.931Z,99.90
2019-01-23T14:10:50.837Z,99.90
2019-01-23T14:13:20.809Z,99.90
2019-01-23T14:15:50.724Z,99.90
2019-01-23T14:18:20.690Z,99.90
2019-01-23T14:20:50.761Z,99.90
2019-01-23T14:23:20.810Z,99.90
2019-01-23T14:25:50.847Z,99.90
2019-01-23T14:28:21.168Z,99.90
2019-01-23T14:30:52.913Z,99.90
2019-01-23T14:33:22.999Z,99.90
2019-01-23T14:35:52.921Z,99.90
2019-01-23T14:38:22.948Z,99.90
2019-01-23T14:40:53.141Z,99.90
2019-01-23T14:43:23.155Z,99.90
2019-01-23T14:45:53.235Z,99.90
2019-01-23T14:48:23.147Z,99.90
2019-01-23T14:50:53.125Z,99.90
2019-01-23T14:53:23.038Z,99.90
2019-01-23T14:55:53.016Z,99.90
2019-01-23T14:58:23.070Z,99.90
2019-01-23T15:00:53.034Z,99.90
2019-01-23T15:03:23.033Z,99.90
2019-01-23T15:05:53.005Z,99.90
2019-01-23T15:08:22.974Z,99.90
2019-01-23T15:10:52.941Z,99.90
2019-01-23T15:13:23.019Z,99.90
2019-01-23T15:15:52.991Z,99.90
2019-01-23T15:18:22.997Z,99.90
2019-01-23T15:20:52.968Z,99.90
2019-01-23T15:23:22.954Z,99.90
2019-01-23T15:25:52.926Z,99.90
2019-01-23T15:28:22.833Z,99.90
2019-01-23T15:30:52.815Z,99.90
2019-01-23T15:33:22.753Z,99.90
2019-01-23T15:35:52.712Z,99.90
2019-01-23T15:38:22.626Z,99.90
2019-01-23T15:40:52.623Z,99.90
2019-01-23T15:43:22.549Z,99.90
2019-01-23T15:45:52.536Z,99.90
2019-01-23T15:48:22.461Z,99.90
2019-01-23T15:50:52.482Z,99.60
2019-01-23T15:53:22.475Z,99.70
2019-01-23T15:55:52.569Z,99.90
2019-01-23T15:58:22.570Z,99.90
2019-01-23T16:00:52.668Z,99.90
2019-01-23T16:03:22.602Z,99.70
2019-01-23T16:05:52.608Z,99.80
2019-01-23T16:08:22.639Z,99.90
2019-01-23T16:10:52.630Z,99.80
2019-01-23T16:13:22.549Z,99.30
2019-01-23T16:15:52.757Z,99.70
2019-01-23T16:18:22.677Z,99.80
2019-01-23T16:20:52.677Z,99.40
2019-01-23T16:23:22.808Z,99.40
2019-01-23T16:25:53.034Z,99.30
2019-01-23T16:28:22.961Z,99.50
2019-01-23T16:30:52.946Z,99.10
2019-01-23T16:33:23.063Z,99.10
2019-01-23T16:35:53.123Z,99.30
2019-01-23T16:38:23.213Z,99.40
2019-01-23T16:40:53.141Z,99.30
2019-01-23T16:43:23.233Z,98.80
2019-01-23T16:45:53.367Z,99.10
2019-01-23T16:48:23.474Z,99.50
2019-01-23T16:50:53.424Z,99.60
2019-01-23T16:53:24.050Z,99.50
2019-01-23T16:55:54.951Z,99.40
2019-01-23T16:58:25.176Z,99.20
2019-01-23T17:00:55.098Z,99.00
2019-01-23T17:03:25.084Z,98.90
2019-01-23T17:05:55.112Z,99.10
2019-01-23T17:08:25.315Z,99.30
2019-01-23T17:10:55.316Z,99.20
2019-01-23T17:13:25.417Z,99.10
2019-01-23T17:15:55.407Z,99.10
2019-01-23T17:18:25.346Z,99.40
2019-01-23T17:20:55.442Z,99.10
2019-01-23T17:23:25.533Z,99.10
2019-01-23T17:25:55.526Z,99.00
2019-01-23T17:28:25.630Z,98.70
2019-01-23T17:30:55.705Z,99.20
2019-01-23T17:33:25.786Z,99.20
2019-01-23T17:35:55.814Z,99.40
2019-01-23T17:38:27.107Z,99.20
2019-01-23T17:40:58.189Z,99.00
2019-01-23T17:43:29.006Z,98.90
2019-01-23T17:45:59.073Z,98.90
2019-01-23T17:48:30.544Z,99.20
2019-01-23T17:51:00.590Z,99.40
2019-01-23T17:53:35.624Z,99.20
2019-01-23T17:56:06.130Z,99.20
2019-01-23T18:37:59.863Z,98.70
2019-01-23T18:41:06.931Z,98.20
2019-01-23T18:44:03.627Z,98.50
2019-01-23T18:46:56.388Z,98.50
2019-01-23T18:49:48.979Z,98.40
2019-01-23T18:52:20.032Z,98.00
2019-01-23T18:54:50.075Z,98.30
2019-01-23T18:57:32.068Z,97.90
2019-01-23T19:00:02.337Z,98.30
2019-01-23T19:02:32.990Z,98.20
2019-01-23T19:05:03.102Z,97.90
2019-01-23T19:07:33.266Z,98.00
2019-01-23T19:10:03.482Z,98.60
2019-01-23T19:12:33.405Z,98.20
2019-01-23T19:15:05.838Z,98.10
2019-01-23T19:17:35.972Z,98.10
2019-01-23T19:20:10.222Z,98.20
2019-01-23T19:22:40.162Z,97.80
2019-01-23T19:25:10.373Z,97.80
2019-01-23T19:27:40.369Z,97.50
2019-01-23T19:30:23.830Z,97.40
2019-01-23T19:33:03.420Z,97.70
2019-01-23T19:35:35.002Z,97.90
2019-01-23T19:38:06.608Z,97.90
2019-01-23T19:40:36.754Z,97.60
2019-01-23T19:43:06.808Z,97.90
2019-01-23T19:45:39.064Z,98.00
2019-01-23T19:48:09.329Z,98.00
2019-01-23T19:50:41.174Z,97.90
2019-01-23T19:53:11.137Z,98.30
2019-01-23T19:55:41.334Z,98.00
2019-01-23T19:58:11.501Z,98.10
2019-01-23T20:01:38.184Z,98.00
2019-01-23T20:04:09.965Z,98.30
2019-01-23T20:06:40.006Z,98.40
2019-01-23T20:09:11.465Z,98.30
2019-01-23T20:11:41.809Z,98.30
2019-01-23T20:14:13.456Z,98.00
2019-01-23T20:16:43.573Z,98.20
2019-01-23T20:19:14.629Z,97.90
2019-01-23T20:21:48.507Z,97.80
2019-01-23T20:40:49.669Z,97.80
2019-01-23T20:43:19.823Z,98.00
2019-01-23T20:45:49.664Z,98.40
2019-01-23T20:48:21.791Z,98.50
2019-01-23T20:50:51.993Z,98.30
2019-01-23T20:53:21.922Z,98.80
2019-01-23T20:55:52.059Z,98.80
2019-01-23T20:58:21.722Z,98.70
2019-01-23T21:00:51.412Z,98.60
2019-01-23T21:03:21.391Z,99.00
2019-01-23T21:05:52.195Z,99.20
2019-01-23T21:08:22.150Z,99.10
2019-01-23T21:10:51.983Z,99.30
2019-01-23T21:13:21.702Z,99.40
2019-01-23T21:15:51.353Z,99.20
2019-01-23T21:18:21.036Z,99.30
2019-01-23T21:20:51.154Z,99.40
2019-01-23T21:23:20.815Z,98.70
2019-01-23T21:25:50.795Z,98.80
2019-01-23T21:28:20.407Z,98.40
2019-01-23T21:33:22.441Z,98.20
2019-01-23T21:35:52.393Z,98.10
2019-01-23T21:38:22.571Z,98.50
2019-01-23T21:40:52.671Z,98.50
2019-01-23T21:43:22.714Z,98.40
2019-01-23T21:45:52.723Z,98.80
2019-01-23T21:48:22.775Z,98.40
2019-01-23T21:50:52.997Z,98.90
2019-01-23T21:53:23.111Z,98.50
2019-01-23T21:55:53.161Z,98.90
2019-01-23T21:58:23.153Z,98.80
2019-01-23T22:00:53.284Z,99.00
2019-01-23T22:03:23.448Z,99.10
2019-01-23T22:05:53.895Z,98.70
2019-01-23T22:08:24.155Z,98.40
2019-01-23T22:10:54.662Z,98.80
2019-01-23T22:13:24.778Z,98.70
2019-01-23T22:15:55.429Z,98.60
2019-01-23T22:18:25.279Z,98.40
2019-01-23T22:20:55.401Z,98.30
2019-01-23T22:23:25.701Z,98.40
2019-01-23T22:25:55.695Z,98.80
2019-01-23T22:28:25.935Z,98.70
2019-01-23T22:30:55.882Z,98.60
2019-01-23T22:33:25.547Z,98.30
2019-01-23T22:35:55.756Z,98.50
2019-01-23T22:38:27.002Z,98.40
2019-01-23T22:40:57.208Z,98.60
2019-01-23T22:43:27.075Z,98.60
2019-01-23T22:45:56.974Z,98.40
2019-01-23T22:48:26.941Z,98.10
2019-01-23T22:50:56.847Z,98.20
2019-01-23T22:53:26.710Z,98.40
2019-01-23T22:55:56.909Z,98.30
2019-01-23T22:58:27.356Z,98.40
2019-01-23T23:01:00.315Z,98.50
2019-01-23T23:03:32.009Z,98.20
2019-01-23T23:06:02.168Z,98.10
2019-01-23T23:08:32.338Z,98.50
2019-01-23T23:11:02.741Z,98.40
2019-01-23T23:13:32.789Z,98.30
2019-01-23T23:16:04.199Z,98.30
2019-01-23T23:18:34.278Z,98.50
2019-01-23T23:21:04.511Z,98.20
2019-01-23T23:23:35.248Z,98.20
2019-01-23T23:26:05.571Z,98.50
2019-01-23T23:28:35.963Z,98.30
2019-01-23T23:31:06.263Z,98.20
2019-01-23T23:33:36.745Z,98.50
2019-01-23T23:36:07.169Z,98.30
2019-01-23T23:38:37.183Z,98.00
2019-01-23T23:41:07.438Z,98.30
2019-01-23T23:43:37.741Z,98.30
2019-01-23T23:46:08.009Z,97.90
2019-01-23T23:48:38.140Z,98.20
2019-01-23T23:51:08.302Z,98.40
2019-01-23T23:53:38.510Z,98.30
2019-01-23T23:56:08.658Z,98.70
2019-01-23T23:58:38.887Z,98.40
