createdAt,value
2023-03-26T00:01:13.754Z,7.15
2023-03-26T00:03:40.792Z,7.19
2023-03-26T00:06:10.428Z,7.19
2023-03-26T00:08:38.260Z,7.28
2023-03-26T00:11:05.946Z,7.28
2023-03-26T00:13:33.145Z,7.18
2023-03-26T00:16:00.238Z,7.24
2023-03-26T00:18:30.727Z,7.18
2023-03-26T00:21:02.698Z,7.20
2023-03-26T00:23:30.256Z,7.27
2023-03-26T00:25:56.957Z,7.24
2023-03-26T00:28:24.245Z,7.18
2023-03-26T00:30:58.338Z,7.14
2023-03-26T00:33:25.237Z,7.21
2023-03-26T00:35:54.501Z,7.11
2023-03-26T00:38:23.978Z,7.15
2023-03-26T00:40:51.920Z,7.08
2023-03-26T00:43:20.315Z,7.10
2023-03-26T00:45:49.486Z,7.11
2023-03-26T00:48:17.129Z,7.14
2023-03-26T00:50:46.298Z,7.07
2023-03-26T00:53:14.274Z,7.10
2023-03-26T00:55:42.177Z,7.07
2023-03-26T00:58:11.998Z,7.07
2023-03-26T01:00:57.347Z,7.09
2023-03-26T01:03:25.877Z,7.09
2023-03-26T01:06:04.790Z,7.11
2023-03-26T01:08:35.380Z,7.00
2023-03-26T01:11:07.564Z,6.98
2023-03-26T01:13:38.055Z,6.98
2023-03-26T01:16:11.200Z,7.03
2023-03-26T01:18:41.023Z,7.01
2023-03-26T01:21:09.212Z,6.99
2023-03-26T01:23:46.656Z,6.98
2023-03-26T01:26:39.518Z,7.05
2023-03-26T01:29:12.371Z,7.05
2023-03-26T01:31:55.281Z,7.01
2023-03-26T01:34:33.721Z,7.03
2023-03-26T01:37:13.235Z,7.03
2023-03-26T01:39:57.431Z,6.99
2023-03-26T01:42:39.896Z,6.98
2023-03-26T01:45:21.529Z,6.98
2023-03-26T01:47:48.380Z,6.96
2023-03-26T01:50:15.252Z,7.04
2023-03-26T01:52:42.189Z,6.88
2023-03-26T01:55:14.168Z,6.97
2023-03-26T01:58:04.967Z,6.88
2023-03-26T02:00:37.571Z,6.84
2023-03-26T02:03:19.354Z,6.82
2023-03-26T02:06:06.159Z,6.77
2023-03-26T02:08:41.231Z,6.76
2023-03-26T02:11:13.133Z,6.77
2023-03-26T02:13:41.778Z,6.72
2023-03-26T02:16:39.146Z,6.74
2023-03-26T02:19:09.906Z,6.73
2023-03-26T02:21:36.623Z,6.68
2023-03-26T02:24:03.886Z,6.74
2023-03-26T02:26:35.668Z,6.75
2023-03-26T02:29:13.293Z,6.88
2023-03-26T02:31:43.242Z,6.86
2023-03-26T02:34:09.723Z,6.76
2023-03-26T02:36:38.522Z,6.72
2023-03-26T02:39:06.599Z,6.85
2023-03-26T02:41:40.275Z,6.81
2023-03-26T02:44:10.170Z,6.89
2023-03-26T02:47:06.166Z,6.84
2023-03-26T02:49:51.391Z,6.76
2023-03-26T02:52:36.610Z,6.77
2023-03-26T02:55:04.314Z,6.74
2023-03-26T02:57:31.811Z,6.74
2023-03-26T02:59:58.233Z,6.76
2023-03-26T03:02:38.465Z,6.73
2023-03-26T03:05:26.530Z,6.74
2023-03-26T03:08:11.404Z,6.71
2023-03-26T03:10:55.923Z,6.73
2023-03-26T03:13:31.351Z,6.79
2023-03-26T03:15:58.218Z,6.71
2023-03-26T03:18:24.985Z,6.65
2023-03-26T03:20:52.109Z,6.71
2023-03-26T03:23:18.768Z,6.69
2023-03-26T03:25:46.160Z,6.70
2023-03-26T03:28:13.743Z,6.61
2023-03-26T03:30:40.331Z,6.56
2023-03-26T03:33:13.777Z,6.61
2023-03-26T03:35:41.546Z,6.48
2023-03-26T03:38:08.138Z,6.59
2023-03-26T03:40:43.980Z,6.57
2023-03-26T03:43:10.758Z,6.48
2023-03-26T03:45:47.318Z,6.37
2023-03-26T03:48:28.318Z,6.37
2023-03-26T03:50:55.520Z,6.37
2023-03-26T03:53:30.374Z,6.34
2023-03-26T03:55:59.712Z,6.18
2023-03-26T03:58:46.298Z,6.14
2023-03-26T04:01:18.635Z,6.23
2023-03-26T04:04:05.462Z,6.09
2023-03-26T04:06:50.912Z,5.91
2023-03-26T04:09:17.714Z,6.07
2023-03-26T04:11:46.384Z,5.97
2023-03-26T04:14:29.144Z,5.84
2023-03-26T04:17:10.306Z,5.88
2023-03-26T04:19:38.366Z,5.86
2023-03-26T04:22:07.421Z,5.96
2023-03-26T04:24:40.907Z,6.06
2023-03-26T04:27:31.436Z,6.09
2023-03-26T04:30:20.414Z,6.20
2023-03-26T04:32:54.120Z,6.21
2023-03-26T04:35:20.823Z,6.21
2023-03-26T04:37:53.028Z,6.20
2023-03-26T04:40:26.459Z,6.34
2023-03-26T04:43:16.396Z,6.38
2023-03-26T04:45:57.722Z,6.41
2023-03-26T04:48:27.335Z,6.41
2023-03-26T04:50:54.007Z,6.42
2023-03-26T04:53:22.690Z,6.36
2023-03-26T04:56:34.625Z,6.32
2023-03-26T04:59:30.004Z,6.44
2023-03-26T05:01:58.938Z,6.36
2023-03-26T05:04:31.517Z,6.32
2023-03-26T05:06:58.763Z,6.34
2023-03-26T05:09:37.340Z,6.26
2023-03-26T05:12:12.508Z,6.29
2023-03-26T05:15:04.341Z,6.20
2023-03-26T05:17:49.381Z,6.19
2023-03-26T05:20:27.196Z,6.19
2023-03-26T05:22:53.702Z,6.16
2023-03-26T05:25:25.550Z,6.34
2023-03-26T05:27:53.112Z,6.22
2023-03-26T05:30:22.240Z,6.21
2023-03-26T05:32:54.740Z,6.21
2023-03-26T05:35:27.092Z,6.23
2023-03-26T05:37:54.802Z,6.17
2023-03-26T05:40:23.746Z,6.23
2023-03-26T05:42:54.662Z,6.41
2023-03-26T05:45:44.255Z,6.33
2023-03-26T05:48:30.227Z,6.60
2023-03-26T05:50:58.120Z,6.47
2023-03-26T05:53:27.316Z,6.46
2023-03-26T05:56:20.736Z,6.41
2023-03-26T05:59:22.135Z,6.38
2023-03-26T06:02:11.421Z,6.33
2023-03-26T06:04:45.754Z,6.39
2023-03-26T06:07:45.669Z,6.38
2023-03-26T06:10:18.973Z,6.35
2023-03-26T06:12:46.266Z,6.41
2023-03-26T06:15:12.900Z,6.35
2023-03-26T06:17:48.013Z,6.36
2023-03-26T06:20:32.139Z,6.42
2023-03-26T06:23:00.561Z,6.55
2023-03-26T06:25:47.746Z,6.54
2023-03-26T06:28:23.280Z,6.55
2023-03-26T06:31:19.586Z,6.60
2023-03-26T06:34:11.352Z,6.55
2023-03-26T06:36:37.848Z,6.63
2023-03-26T06:39:07.549Z,6.60
2023-03-26T06:41:35.757Z,6.57
2023-03-26T06:44:12.936Z,6.61
2023-03-26T06:46:58.124Z,6.60
2023-03-26T06:49:44.925Z,6.74
2023-03-26T06:52:21.880Z,6.84
2023-03-26T06:55:05.868Z,6.92
2023-03-26T06:57:58.632Z,7.01
2023-03-26T07:00:47.766Z,7.02
2023-03-26T07:03:43.421Z,7.21
2023-03-26T07:06:28.576Z,7.26
2023-03-26T07:09:13.758Z,7.31
2023-03-26T07:11:49.464Z,7.28
2023-03-26T07:14:41.995Z,7.26
2023-03-26T07:17:28.783Z,7.36
2023-03-26T07:20:04.205Z,7.41
2023-03-26T07:22:31.422Z,7.35
2023-03-26T07:25:04.443Z,7.40
2023-03-26T07:27:57.239Z,7.51
2023-03-26T07:31:11.665Z,7.50
2023-03-26T07:34:02.543Z,7.53
2023-03-26T07:37:05.977Z,7.63
2023-03-26T07:40:00.879Z,7.65
2023-03-26T07:43:05.895Z,7.72
2023-03-26T07:45:53.493Z,7.73
2023-03-26T07:48:44.090Z,7.83
2023-03-26T07:51:32.636Z,7.95
2023-03-26T07:54:18.120Z,7.97
2023-03-26T07:57:35.653Z,8.00
2023-03-26T08:00:24.631Z,8.13
2023-03-26T08:03:27.965Z,8.02
2023-03-26T08:06:38.772Z,8.02
2023-03-26T08:09:31.865Z,8.15
2023-03-26T08:12:37.022Z,8.07
2023-03-26T08:15:16.117Z,8.08
2023-03-26T08:17:48.492Z,8.06
2023-03-26T08:20:26.241Z,7.89
2023-03-26T08:23:05.549Z,7.95
2023-03-26T08:25:37.376Z,7.88
2023-03-26T08:28:22.242Z,7.99
2023-03-26T08:30:48.858Z,8.13
2023-03-26T08:33:20.714Z,8.29
2023-03-26T08:35:48.834Z,8.10
2023-03-26T08:38:18.765Z,8.16
2023-03-26T08:41:19.629Z,8.28
2023-03-26T08:44:23.714Z,8.34
2023-03-26T08:47:24.061Z,8.46
2023-03-26T08:50:03.202Z,8.57
2023-03-26T08:53:02.689Z,8.62
2023-03-26T08:55:47.430Z,8.70
2023-03-26T08:58:46.395Z,8.63
2023-03-26T09:01:54.816Z,8.65
2023-03-26T09:04:40.274Z,8.66
2023-03-26T09:07:18.354Z,8.78
2023-03-26T09:10:15.731Z,8.71
2023-03-26T09:13:03.419Z,8.69
2023-03-26T09:16:06.251Z,8.74
2023-03-26T09:18:53.657Z,8.58
2023-03-26T09:21:43.033Z,8.63
2023-03-26T09:24:34.573Z,8.66
2023-03-26T09:27:20.021Z,8.67
2023-03-26T09:30:21.198Z,8.72
2023-03-26T09:33:21.303Z,8.55
2023-03-26T09:35:55.693Z,8.71
2023-03-26T09:38:52.936Z,8.85
2023-03-26T09:41:36.951Z,8.78
2023-03-26T09:44:22.043Z,8.83
2023-03-26T09:47:00.850Z,8.89
2023-03-26T09:49:56.916Z,9.01
2023-03-26T09:52:44.774Z,8.97
2023-03-26T09:55:53.653Z,8.94
2023-03-26T09:58:37.617Z,8.97
2023-03-26T10:01:32.114Z,9.06
2023-03-26T10:04:27.493Z,9.16
2023-03-26T10:07:05.233Z,9.30
2023-03-26T10:09:56.824Z,9.38
2023-03-26T10:12:46.246Z,9.55
2023-03-26T10:15:28.891Z,9.61
2023-03-26T10:18:27.528Z,9.80
2023-03-26T10:21:09.820Z,9.81
2023-03-26T10:24:00.958Z,9.83
2023-03-26T10:26:32.571Z,9.85
2023-03-26T10:29:57.636Z,9.76
2023-03-26T10:33:03.403Z,9.96
2023-03-26T10:35:35.748Z,10.14
2023-03-26T10:38:34.837Z,10.10
2023-03-26T10:41:21.518Z,10.25
2023-03-26T10:44:13.089Z,10.45
2023-03-26T10:47:11.190Z,10.66
2023-03-26T10:50:17.088Z,10.75
2023-03-26T10:53:13.620Z,10.52
2023-03-26T10:55:46.579Z,10.54
2023-03-26T10:58:25.576Z,10.52
2023-03-26T11:00:55.076Z,10.75
2023-03-26T11:03:43.760Z,10.66
2023-03-26T11:06:29.870Z,10.61
2023-03-26T11:09:18.218Z,10.63
2023-03-26T11:11:56.907Z,10.61
2023-03-26T11:14:35.230Z,10.61
2023-03-26T11:17:40.393Z,10.71
2023-03-26T11:20:33.151Z,10.80
2023-03-26T11:23:15.283Z,10.92
2023-03-26T11:25:44.317Z,11.00
2023-03-26T11:28:35.413Z,11.07
2023-03-26T11:31:23.204Z,11.14
2023-03-26T11:33:55.999Z,11.05
2023-03-26T11:36:31.537Z,11.09
2023-03-26T11:39:02.442Z,10.96
2023-03-26T11:41:32.127Z,10.82
2023-03-26T11:44:27.556Z,10.70
2023-03-26T11:46:59.083Z,10.78
2023-03-26T11:49:26.439Z,10.73
2023-03-26T11:51:53.411Z,10.90
2023-03-26T11:54:21.025Z,10.71
2023-03-26T11:57:05.410Z,10.73
2023-03-26T12:00:17.599Z,10.66
2023-03-26T12:02:46.435Z,10.74
2023-03-26T12:05:13.102Z,10.83
2023-03-26T12:07:53.981Z,10.88
2023-03-26T12:10:34.781Z,10.87
2023-03-26T12:13:22.039Z,10.88
2023-03-26T12:15:49.531Z,10.71
2023-03-26T12:18:34.614Z,10.85
2023-03-26T12:21:13.056Z,10.74
2023-03-26T12:24:02.584Z,10.69
2023-03-26T12:26:41.160Z,10.69
2023-03-26T12:29:17.060Z,10.63
2023-03-26T12:31:49.220Z,10.68
2023-03-26T12:34:19.429Z,10.64
2023-03-26T12:36:55.168Z,10.43
2023-03-26T12:40:09.766Z,10.58
2023-03-26T12:44:51.665Z,10.65
2023-03-26T12:45:37.123Z,10.80
2023-03-26T12:48:04.713Z,10.67
2023-03-26T12:51:03.960Z,10.65
2023-03-26T12:54:06.951Z,10.63
2023-03-26T12:57:11.256Z,10.45
2023-03-26T13:00:03.987Z,10.34
2023-03-26T13:03:07.854Z,10.46
2023-03-26T13:05:52.670Z,10.30
2023-03-26T13:09:00.366Z,10.32
2023-03-26T13:11:37.589Z,10.49
2023-03-26T13:14:29.076Z,10.42
2023-03-26T13:17:13.235Z,10.37
2023-03-26T13:20:02.740Z,10.33
2023-03-26T13:23:30.896Z,10.30
2023-03-26T13:26:22.213Z,10.37
2023-03-26T13:29:14.407Z,10.24
2023-03-26T13:31:56.025Z,10.26
2023-03-26T13:35:27.309Z,10.14
2023-03-26T13:38:12.587Z,10.23
2023-03-26T13:41:03.295Z,10.11
2023-03-26T13:43:43.507Z,9.99
2023-03-26T13:46:48.760Z,9.96
2023-03-26T13:49:21.043Z,9.79
2023-03-26T13:51:51.283Z,9.92
2023-03-26T13:54:35.861Z,9.86
2023-03-26T13:57:24.127Z,9.85
2023-03-26T13:59:56.321Z,9.82
2023-03-26T14:02:38.206Z,9.67
2023-03-26T14:05:23.034Z,9.77
2023-03-26T14:08:10.404Z,9.94
2023-03-26T14:10:43.916Z,9.80
2023-03-26T14:13:54.498Z,9.46
2023-03-26T14:16:29.355Z,9.50
2023-03-26T14:19:33.590Z,9.41
2023-03-26T14:22:15.889Z,9.51
2023-03-26T14:25:11.312Z,9.56
2023-03-26T14:27:40.848Z,9.47
2023-03-26T14:30:36.154Z,9.46
2023-03-26T14:33:39.950Z,9.59
2023-03-26T14:36:38.783Z,9.66
2023-03-26T14:39:26.476Z,9.62
2023-03-26T14:42:02.693Z,9.57
2023-03-26T14:45:21.285Z,9.58
2023-03-26T14:48:03.360Z,9.63
2023-03-26T14:50:51.447Z,9.62
2023-03-26T14:53:33.411Z,9.51
2023-03-26T14:56:24.882Z,9.30
2023-03-26T14:59:18.691Z,9.34
2023-03-26T15:02:13.368Z,9.51
2023-03-26T15:05:08.091Z,9.36
2023-03-26T15:07:59.612Z,9.26
2023-03-26T15:11:12.323Z,9.27
2023-03-26T15:14:08.109Z,9.24
2023-03-26T15:16:56.432Z,9.32
2023-03-26T15:19:59.824Z,9.24
2023-03-26T15:22:53.417Z,9.05
2023-03-26T15:25:41.784Z,9.15
2023-03-26T15:28:46.474Z,9.07
2023-03-26T15:31:51.100Z,9.07
2023-03-26T15:34:33.713Z,9.09
2023-03-26T15:37:34.151Z,9.12
2023-03-26T15:40:40.382Z,9.17
2023-03-26T15:43:12.969Z,9.16
2023-03-26T15:45:50.866Z,9.07
2023-03-26T15:48:30.487Z,9.00
2023-03-26T15:51:47.459Z,8.91
2023-03-26T15:54:31.839Z,8.84
2023-03-26T15:57:09.396Z,8.88
2023-03-26T15:59:47.633Z,8.71
2023-03-26T16:02:27.000Z,8.76
2023-03-26T16:05:19.529Z,8.67
2023-03-26T16:08:14.766Z,8.68
2023-03-26T16:10:56.201Z,8.83
2023-03-26T16:13:30.555Z,8.85
2023-03-26T16:16:16.372Z,8.65
2023-03-26T16:18:45.418Z,8.65
2023-03-26T16:21:32.292Z,8.51
2023-03-26T16:24:02.400Z,8.45
2023-03-26T16:26:31.671Z,8.41
2023-03-26T16:29:19.562Z,8.39
2023-03-26T16:32:13.519Z,8.37
2023-03-26T16:34:42.439Z,8.35
2023-03-26T16:37:37.064Z,8.13
2023-03-26T16:40:18.732Z,8.18
2023-03-26T16:42:54.353Z,8.12
2023-03-26T16:45:34.808Z,8.13
2023-03-26T16:48:21.149Z,8.09
2023-03-26T16:51:08.522Z,8.16
2023-03-26T16:53:45.923Z,8.14
2023-03-26T16:56:26.037Z,8.03
2023-03-26T16:59:01.657Z,8.00
2023-03-26T17:01:41.301Z,7.95
2023-03-26T17:04:20.646Z,7.97
2023-03-26T17:07:08.961Z,7.92
2023-03-26T17:09:58.404Z,7.92
2023-03-26T17:12:36.943Z,7.84
2023-03-26T17:15:11.912Z,7.74
2023-03-26T17:17:41.239Z,7.77
2023-03-26T17:20:35.734Z,7.61
2023-03-26T17:23:24.735Z,7.65
2023-03-26T17:26:18.716Z,7.66
2023-03-26T17:29:18.126Z,7.56
2023-03-26T17:31:59.391Z,7.54
2023-03-26T17:34:38.206Z,7.48
2023-03-26T17:37:09.850Z,7.45
2023-03-26T17:39:39.956Z,7.47
2023-03-26T17:42:24.518Z,7.44
2023-03-26T17:45:22.312Z,7.29
2023-03-26T17:47:57.219Z,7.25
2023-03-26T17:50:32.352Z,7.29
2023-03-26T17:53:03.262Z,7.21
2023-03-26T17:55:34.830Z,7.13
2023-03-26T17:58:03.425Z,7.13
2023-03-26T18:00:35.899Z,7.03
2023-03-26T18:03:30.906Z,6.90
2023-03-26T18:06:06.559Z,6.93
2023-03-26T18:08:54.877Z,6.79
2023-03-26T18:11:30.195Z,6.71
2023-03-26T18:14:11.810Z,6.64
2023-03-26T18:16:51.722Z,6.46
2023-03-26T18:19:22.670Z,6.44
2023-03-26T18:22:03.439Z,6.45
2023-03-26T18:24:34.300Z,6.33
2023-03-26T18:27:12.539Z,6.25
2023-03-26T18:29:44.046Z,6.22
2023-03-26T18:32:10.478Z,6.27
2023-03-26T18:34:41.126Z,6.14
2023-03-26T18:37:08.357Z,6.10
2023-03-26T18:39:35.083Z,6.10
2023-03-26T18:42:02.933Z,5.99
2023-03-26T18:44:29.452Z,6.02
2023-03-26T18:46:56.932Z,5.82
2023-03-26T18:49:26.003Z,5.83
2023-03-26T18:51:57.285Z,5.69
2023-03-26T18:54:25.825Z,5.57
2023-03-26T18:56:52.807Z,5.56
2023-03-26T18:59:27.906Z,5.45
2023-03-26T19:02:04.816Z,5.39
2023-03-26T19:04:33.825Z,5.36
2023-03-26T19:07:02.294Z,5.38
2023-03-26T19:09:32.126Z,5.29
2023-03-26T19:12:07.327Z,5.16
2023-03-26T19:14:50.124Z,5.05
2023-03-26T19:17:16.863Z,4.97
2023-03-26T19:19:43.406Z,4.98
2023-03-26T19:22:11.791Z,5.01
2023-03-26T19:24:40.320Z,4.99
2023-03-26T19:27:07.230Z,4.88
2023-03-26T19:29:36.043Z,4.81
2023-03-26T19:32:15.993Z,4.80
2023-03-26T19:34:44.914Z,4.90
2023-03-26T19:37:23.712Z,4.76
2023-03-26T19:39:55.491Z,4.70
2023-03-26T19:42:44.110Z,4.68
2023-03-26T19:45:30.612Z,4.57
2023-03-26T19:48:13.939Z,4.44
2023-03-26T19:50:43.499Z,4.42
2023-03-26T19:53:16.859Z,4.32
2023-03-26T19:55:58.714Z,4.35
2023-03-26T19:58:26.582Z,4.26
2023-03-26T20:00:56.056Z,4.25
2023-03-26T20:03:37.791Z,4.20
2023-03-26T20:06:04.950Z,4.14
2023-03-26T20:08:31.996Z,4.13
2023-03-26T20:10:59.148Z,4.17
2023-03-26T20:13:26.159Z,4.04
2023-03-26T20:16:07.452Z,4.10
2023-03-26T20:18:34.687Z,4.04
2023-03-26T20:21:03.444Z,4.02
2023-03-26T20:23:30.105Z,3.95
2023-03-26T20:25:56.911Z,3.86
2023-03-26T20:28:24.408Z,3.87
2023-03-26T20:30:54.385Z,3.87
2023-03-26T20:33:26.598Z,3.84
2023-03-26T20:35:57.435Z,3.95
2023-03-26T20:38:39.096Z,3.94
2023-03-26T20:41:13.600Z,3.88
2023-03-26T20:43:40.258Z,3.93
2023-03-26T20:46:07.402Z,3.99
2023-03-26T20:48:33.966Z,3.99
2023-03-26T20:51:01.424Z,4.03
2023-03-26T20:53:28.204Z,4.03
2023-03-26T20:55:54.700Z,4.07
2023-03-26T20:58:31.573Z,4.02
2023-03-26T21:01:02.799Z,3.90
2023-03-26T21:03:29.571Z,3.82
2023-03-26T21:06:00.008Z,3.92
2023-03-26T21:08:30.104Z,3.93
2023-03-26T21:11:01.957Z,3.79
2023-03-26T21:13:36.732Z,3.79
2023-03-26T21:16:04.311Z,3.80
2023-03-26T21:18:31.184Z,3.74
2023-03-26T21:21:23.495Z,3.68
2023-03-26T21:24:00.119Z,3.71
2023-03-26T21:26:34.977Z,3.61
2023-03-26T21:29:08.620Z,3.53
2023-03-26T21:31:37.630Z,3.56
2023-03-26T21:34:05.279Z,3.50
2023-03-26T21:36:32.470Z,3.44
2023-03-26T21:38:59.522Z,3.45
2023-03-26T21:41:35.975Z,3.44
2023-03-26T21:44:03.856Z,3.46
2023-03-26T21:46:31.806Z,3.34
2023-03-26T21:48:58.490Z,3.31
2023-03-26T21:51:25.433Z,3.27
2023-03-26T21:53:52.749Z,3.32
2023-03-26T21:56:39.904Z,3.26
2023-03-26T21:59:21.647Z,3.24
2023-03-26T22:02:24.337Z,3.27
2023-03-26T22:05:00.757Z,3.26
2023-03-26T22:07:38.116Z,3.23
2023-03-26T22:10:07.854Z,3.11
2023-03-26T22:12:34.291Z,3.22
2023-03-26T22:15:01.387Z,3.29
2023-03-26T22:17:28.071Z,3.22
2023-03-26T22:19:56.001Z,3.17
2023-03-26T22:22:26.209Z,3.06
2023-03-26T22:24:53.605Z,3.07
2023-03-26T22:27:20.282Z,3.12
2023-03-26T22:29:47.213Z,3.12
2023-03-26T22:32:13.819Z,3.15
2023-03-26T22:34:41.326Z,3.15
2023-03-26T22:37:07.774Z,3.03
2023-03-26T22:39:34.161Z,3.14
2023-03-26T22:42:02.499Z,3.05
2023-03-26T22:44:29.183Z,3.17
2023-03-26T22:46:56.973Z,3.11
2023-03-26T22:49:27.284Z,2.99
2023-03-26T22:51:53.916Z,3.04
2023-03-26T22:54:20.507Z,3.12
2023-03-26T22:56:47.185Z,3.24
2023-03-26T22:59:13.725Z,3.14
2023-03-26T23:01:40.178Z,3.13
2023-03-26T23:04:07.110Z,2.99
2023-03-26T23:06:33.621Z,3.05
2023-03-26T23:09:00.006Z,3.02
2023-03-26T23:11:29.514Z,3.02
2023-03-26T23:13:55.957Z,2.97
2023-03-26T23:16:22.666Z,2.90
2023-03-26T23:18:49.160Z,3.03
2023-03-26T23:21:19.269Z,2.93
2023-03-26T23:23:47.697Z,2.91
2023-03-26T23:26:14.886Z,2.83
2023-03-26T23:28:42.053Z,2.83
2023-03-26T23:31:10.252Z,2.77
2023-03-26T23:33:39.018Z,2.81
2023-03-26T23:36:09.071Z,2.78
2023-03-26T23:38:43.572Z,2.65
2023-03-26T23:41:15.147Z,2.60
2023-03-26T23:43:54.286Z,2.59
2023-03-26T23:46:30.822Z,2.51
2023-03-26T23:48:59.801Z,2.49
2023-03-26T23:51:26.538Z,2.41
2023-03-26T23:53:53.736Z,2.29
2023-03-26T23:56:20.917Z,2.29
2023-03-26T23:58:48.728Z,2.33
