createdAt,value
2022-12-31T10:09:43.504Z,60.70
2022-12-31T10:12:36.006Z,60.35
2022-12-31T10:15:21.538Z,60.86
2022-12-31T10:18:04.417Z,60.05
2022-12-31T10:20:46.811Z,61.08
2022-12-31T10:23:38.078Z,60.30
2022-12-31T10:26:13.860Z,60.67
2022-12-31T10:28:46.643Z,61.49
2022-12-31T10:31:23.643Z,60.68
2022-12-31T10:34:05.693Z,61.33
2022-12-31T10:37:08.801Z,60.96
2022-12-31T10:39:43.538Z,61.14
2022-12-31T10:42:47.429Z,61.48
2022-12-31T10:45:19.867Z,61.84
2022-12-31T10:48:20.360Z,61.03
2022-12-31T10:51:18.322Z,62.21
2022-12-31T10:53:53.886Z,61.69
2022-12-31T10:56:45.141Z,61.87
2022-12-31T10:59:40.676Z,61.62
2022-12-31T11:02:35.174Z,61.94
2022-12-31T11:05:32.547Z,62.22
2022-12-31T11:08:24.093Z,61.06
2022-12-31T11:11:05.832Z,62.07
2022-12-31T11:14:07.710Z,61.16
2022-12-31T11:16:46.765Z,61.17
2022-12-31T11:19:31.916Z,61.40
2022-12-31T11:22:13.296Z,60.86
2022-12-31T11:25:20.786Z,61.41
2022-12-31T11:27:50.259Z,61.82
2022-12-31T11:30:37.111Z,62.49
2022-12-31T11:33:46.821Z,62.28
2022-12-31T11:36:34.160Z,61.75
2022-12-31T11:39:03.341Z,62.22
2022-12-31T11:41:43.305Z,61.89
2022-12-31T11:44:40.409Z,61.92
2022-12-31T11:47:38.095Z,61.92
2022-12-31T11:50:29.187Z,61.79
2022-12-31T11:53:37.125Z,62.29
2022-12-31T11:56:26.005Z,62.55
2022-12-31T11:58:55.519Z,62.47
2022-12-31T12:01:27.031Z,62.28
2022-12-31T12:03:53.831Z,61.97
2022-12-31T12:06:25.645Z,62.56
2022-12-31T12:08:53.493Z,62.85
2022-12-31T12:11:27.451Z,62.75
2022-12-31T12:13:54.188Z,62.87
2022-12-31T12:16:22.996Z,62.91
2022-12-31T12:19:11.069Z,62.82
2022-12-31T12:21:46.771Z,62.41
2022-12-31T12:24:28.379Z,63.13
2022-12-31T12:26:56.209Z,62.63
2022-12-31T12:29:32.776Z,62.71
2022-12-31T12:32:01.760Z,62.17
2022-12-31T12:34:32.216Z,62.55
2022-12-31T12:36:58.911Z,63.00
2022-12-31T12:39:28.114Z,63.34
2022-12-31T12:42:10.328Z,63.07
2022-12-31T12:44:36.959Z,62.70
2022-12-31T12:47:06.087Z,63.05
2022-12-31T12:49:39.419Z,62.20
2022-12-31T12:52:53.842Z,62.29
2022-12-31T12:55:29.889Z,62.24
2022-12-31T12:58:33.715Z,62.52
2022-12-31T13:01:58.800Z,62.75
2022-12-31T13:04:35.824Z,62.25
2022-12-31T13:07:18.937Z,62.29
2022-12-31T13:10:03.764Z,62.53
2022-12-31T13:13:22.303Z,62.58
2022-12-31T13:16:04.641Z,62.13
2022-12-31T13:18:58.946Z,61.94
2022-12-31T13:21:44.135Z,62.09
2022-12-31T13:24:24.286Z,62.44
2022-12-31T13:27:23.907Z,62.00
2022-12-31T13:29:52.307Z,62.01
2022-12-31T13:32:32.750Z,62.54
2022-12-31T13:35:23.388Z,61.86
2022-12-31T13:37:53.546Z,61.57
2022-12-31T13:44:15.019Z,62.13
2022-12-31T13:46:44.929Z,62.08
2022-12-31T13:49:31.628Z,61.91
2022-12-31T13:52:18.412Z,62.92
2022-12-31T13:54:49.981Z,62.33
2022-12-31T13:57:39.887Z,62.61
2022-12-31T14:00:19.759Z,62.21
2022-12-31T14:03:10.493Z,62.08
2022-12-31T14:06:17.595Z,62.38
2022-12-31T14:08:45.860Z,61.72
2022-12-31T14:11:45.740Z,62.49
2022-12-31T14:14:49.993Z,62.01
2022-12-31T14:17:25.566Z,62.12
2022-12-31T14:20:18.898Z,61.92
2022-12-31T14:23:17.432Z,61.63
2022-12-31T14:25:49.561Z,61.95
2022-12-31T14:28:21.516Z,61.54
2022-12-31T14:30:53.345Z,61.68
2022-12-31T14:33:51.880Z,62.52
2022-12-31T14:36:44.824Z,61.87
2022-12-31T14:39:32.889Z,61.81
2022-12-31T14:42:21.113Z,61.70
2022-12-31T14:45:04.883Z,61.87
2022-12-31T14:47:46.304Z,61.64
2022-12-31T14:50:21.420Z,61.84
2022-12-31T14:52:51.092Z,61.83
2022-12-31T14:55:28.776Z,61.76
2022-12-31T15:01:18.918Z,61.91
2022-12-31T15:03:46.470Z,61.52
2022-12-31T15:06:40.940Z,61.58
2022-12-31T15:09:19.619Z,62.12
2022-12-31T15:12:18.521Z,61.75
2022-12-31T15:15:17.631Z,61.71
2022-12-31T15:18:10.191Z,61.67
2022-12-31T15:20:50.224Z,61.46
2022-12-31T15:23:37.703Z,61.78
2022-12-31T15:26:05.727Z,61.39
2022-12-31T15:28:36.313Z,61.03
2022-12-31T15:31:21.317Z,61.66
2022-12-31T15:34:00.168Z,61.36
2022-12-31T15:36:30.901Z,61.52
2022-12-31T15:39:07.639Z,61.41
2022-12-31T15:42:10.457Z,60.92
2022-12-31T15:44:46.509Z,61.11
2022-12-31T15:47:37.104Z,61.13
2022-12-31T15:50:07.113Z,61.21
2022-12-31T15:52:42.981Z,61.23
2022-12-31T15:55:20.551Z,61.03
2022-12-31T15:57:47.419Z,61.09
2022-12-31T16:00:20.581Z,60.93
2022-12-31T16:02:48.351Z,60.36
2022-12-31T16:05:25.315Z,60.54
2022-12-31T16:07:56.578Z,60.52
2022-12-31T16:10:32.263Z,60.63
2022-12-31T16:12:59.946Z,60.32
2022-12-31T16:15:32.817Z,60.39
2022-12-31T16:18:05.298Z,60.47
2022-12-31T16:20:34.283Z,60.36
2022-12-31T16:23:03.361Z,60.15
2022-12-31T16:25:33.712Z,60.20
2022-12-31T16:28:01.954Z,60.54
2022-12-31T16:30:35.757Z,59.99
2022-12-31T16:33:06.376Z,60.13
2022-12-31T16:35:37.017Z,59.88
2022-12-31T16:38:17.656Z,59.94
2022-12-31T16:41:30.678Z,59.62
2022-12-31T16:43:57.195Z,59.98
2022-12-31T16:46:28.091Z,59.45
2022-12-31T16:49:07.635Z,59.31
2022-12-31T16:51:37.393Z,59.85
2022-12-31T16:54:04.771Z,60.23
2022-12-31T16:56:37.896Z,59.99
2022-12-31T16:59:18.628Z,59.92
2022-12-31T17:01:46.198Z,59.54
2022-12-31T17:04:18.737Z,59.93
2022-12-31T17:06:45.658Z,59.52
2022-12-31T17:09:20.910Z,59.57
2022-12-31T17:12:08.113Z,59.62
2022-12-31T17:14:48.794Z,59.64
2022-12-31T17:17:26.155Z,59.39
2022-12-31T17:19:58.594Z,59.51
2022-12-31T17:22:36.945Z,59.71
2022-12-31T17:25:23.598Z,59.73
2022-12-31T17:28:25.833Z,59.26
2022-12-31T17:30:52.891Z,59.55
2022-12-31T17:33:22.037Z,59.71
2022-12-31T17:35:54.297Z,59.22
2022-12-31T17:38:23.560Z,59.72
2022-12-31T17:40:54.129Z,59.36
2022-12-31T17:43:23.615Z,59.42
2022-12-31T17:45:54.586Z,59.42
2022-12-31T17:48:24.449Z,58.82
2022-12-31T17:50:56.307Z,59.57
2022-12-31T17:53:23.640Z,59.00
2022-12-31T17:55:53.280Z,58.72
2022-12-31T17:58:29.183Z,59.08
2022-12-31T18:00:57.028Z,59.14
2022-12-31T18:03:23.808Z,58.76
2022-12-31T18:05:50.336Z,59.17
2022-12-31T18:08:16.833Z,58.50
2022-12-31T18:10:44.842Z,58.56
2022-12-31T18:13:19.244Z,58.82
2022-12-31T18:15:46.203Z,58.69
2022-12-31T18:18:33.592Z,58.73
2022-12-31T18:21:02.710Z,58.39
2022-12-31T18:23:41.381Z,58.62
2022-12-31T18:26:14.387Z,58.86
2022-12-31T18:28:40.957Z,58.77
2022-12-31T18:31:12.840Z,58.70
2022-12-31T18:33:39.391Z,58.83
2022-12-31T18:36:11.978Z,58.55
2022-12-31T18:38:40.069Z,58.40
2022-12-31T18:41:07.882Z,58.23
2022-12-31T18:43:34.405Z,57.94
2022-12-31T18:46:00.930Z,57.87
2022-12-31T18:48:27.511Z,58.39
2022-12-31T18:50:54.022Z,57.78
2022-12-31T18:53:22.826Z,58.62
2022-12-31T18:55:52.380Z,58.47
2022-12-31T18:58:19.788Z,57.85
2022-12-31T19:00:47.456Z,58.14
2022-12-31T19:03:16.260Z,58.31
2022-12-31T19:05:44.294Z,57.65
2022-12-31T19:08:11.472Z,57.88
2022-12-31T19:10:38.215Z,58.41
2022-12-31T19:13:04.793Z,57.81
2022-12-31T19:15:42.213Z,57.95
2022-12-31T19:18:09.585Z,57.92
2022-12-31T19:20:36.101Z,58.05
2022-12-31T19:23:02.803Z,57.70
2022-12-31T19:25:34.714Z,57.48
2022-12-31T19:28:02.980Z,57.45
2022-12-31T19:30:32.327Z,57.62
2022-12-31T19:32:59.944Z,57.27
2022-12-31T19:35:27.330Z,57.11
2022-12-31T19:37:55.221Z,57.30
2022-12-31T19:40:25.501Z,57.04
2022-12-31T19:42:54.687Z,57.02
2022-12-31T19:45:26.502Z,57.20
2022-12-31T19:47:54.253Z,57.30
2022-12-31T19:50:24.618Z,57.17
2022-12-31T19:52:54.772Z,56.76
2022-12-31T19:55:27.047Z,56.95
2022-12-31T19:57:54.175Z,56.59
2022-12-31T20:00:21.181Z,57.12
2022-12-31T20:02:48.725Z,56.39
2022-12-31T20:05:17.047Z,57.17
2022-12-31T20:07:43.615Z,56.44
2022-12-31T20:10:10.937Z,56.98
2022-12-31T20:12:44.122Z,56.89
2022-12-31T20:15:11.061Z,56.96
2022-12-31T20:17:37.879Z,56.85
2022-12-31T20:20:06.754Z,56.08
2022-12-31T20:22:33.269Z,56.20
2022-12-31T20:24:59.834Z,56.15
2022-12-31T20:27:26.372Z,56.26
2022-12-31T20:29:52.962Z,56.51
2022-12-31T20:32:19.464Z,56.35
2022-12-31T20:34:46.014Z,56.61
2022-12-31T20:37:12.643Z,56.36
2022-12-31T20:39:39.215Z,56.78
2022-12-31T20:42:05.818Z,56.59
2022-12-31T20:44:32.351Z,56.72
2022-12-31T20:46:58.918Z,56.62
2022-12-31T20:49:44.848Z,56.79
2022-12-31T20:52:11.945Z,56.85
2022-12-31T20:54:38.463Z,56.63
2022-12-31T20:57:04.976Z,56.77
2022-12-31T20:59:31.717Z,56.74
2022-12-31T21:04:45.459Z,56.27
2022-12-31T21:07:12.147Z,56.53
2022-12-31T21:09:38.700Z,56.74
2022-12-31T21:12:23.780Z,56.48
2022-12-31T21:14:50.298Z,56.98
2022-12-31T21:17:16.841Z,57.04
2022-12-31T21:19:43.378Z,56.96
2022-12-31T21:22:09.917Z,56.96
2022-12-31T21:24:36.497Z,57.10
2022-12-31T21:27:03.306Z,56.21
2022-12-31T21:29:34.304Z,56.29
2022-12-31T21:32:01.356Z,56.74
2022-12-31T21:34:28.058Z,56.28
2022-12-31T21:36:54.633Z,56.70
2022-12-31T21:39:21.161Z,56.07
2022-12-31T21:41:50.916Z,56.32
2022-12-31T21:44:23.007Z,56.59
2022-12-31T21:47:33.285Z,56.57
2022-12-31T21:49:41.563Z,56.50
2022-12-31T21:52:26.400Z,56.80
2022-12-31T21:55:17.240Z,56.65
2022-12-31T21:58:23.973Z,56.30
2022-12-31T22:00:51.405Z,56.16
2022-12-31T22:03:29.785Z,56.65
2022-12-31T22:06:14.415Z,56.34
2022-12-31T22:08:43.076Z,56.71
2022-12-31T22:11:11.072Z,56.01
2022-12-31T22:13:38.465Z,56.83
2022-12-31T22:16:06.171Z,55.87
2022-12-31T22:18:41.387Z,56.95
2022-12-31T22:21:15.710Z,56.25
2022-12-31T22:23:45.974Z,56.28
2022-12-31T22:26:14.013Z,56.07
2022-12-31T22:28:42.100Z,55.89
2022-12-31T22:31:17.182Z,56.46
2022-12-31T22:33:44.273Z,55.72
2022-12-31T22:36:17.345Z,55.82
2022-12-31T22:38:44.756Z,55.93
2022-12-31T22:41:16.996Z,56.09
2022-12-31T22:43:49.378Z,56.48
2022-12-31T22:46:18.760Z,55.91
2022-12-31T22:48:46.115Z,55.74
2022-12-31T22:51:13.708Z,55.63
2022-12-31T22:53:41.240Z,56.31
2022-12-31T22:56:09.178Z,56.15
2022-12-31T22:58:36.378Z,55.74
2022-12-31T23:01:07.623Z,56.17
2022-12-31T23:03:34.430Z,55.92
2022-12-31T23:06:00.991Z,55.52
2022-12-31T23:08:27.559Z,55.73
2022-12-31T23:11:00.627Z,55.45
2022-12-31T23:13:51.040Z,56.15
2022-12-31T23:16:37.588Z,55.83
2022-12-31T23:19:23.660Z,56.01
2022-12-31T23:22:09.061Z,55.59
2022-12-31T23:24:35.894Z,56.45
2022-12-31T23:27:02.649Z,55.68
2022-12-31T23:29:29.221Z,55.72
2022-12-31T23:31:55.927Z,55.59
2022-12-31T23:34:22.595Z,55.83
2022-12-31T23:36:49.125Z,55.90
2022-12-31T23:39:15.664Z,56.05
2022-12-31T23:41:42.202Z,55.35
2022-12-31T23:44:11.806Z,55.36
2022-12-31T23:46:39.142Z,55.71
2022-12-31T23:49:06.205Z,56.24
2022-12-31T23:51:33.101Z,55.74
2022-12-31T23:53:59.605Z,55.94
2022-12-31T23:56:26.109Z,55.63
2022-12-31T23:58:57.295Z,56.19
