createdAt,value
2022-08-31T00:01:29.202Z,0.25
2022-08-31T00:04:03.353Z,0.30
2022-08-31T00:06:31.974Z,0.32
2022-08-31T00:08:59.129Z,0.35
2022-08-31T00:11:30.912Z,0.40
2022-08-31T00:14:05.830Z,0.45
2022-08-31T00:16:34.629Z,0.70
2022-08-31T00:19:02.354Z,0.65
2022-08-31T00:21:29.326Z,0.40
2022-08-31T00:23:56.486Z,0.30
2022-08-31T00:26:23.729Z,0.38
2022-08-31T00:28:51.164Z,0.47
2022-08-31T00:31:21.232Z,0.40
2022-08-31T00:33:52.591Z,0.52
2022-08-31T00:36:23.552Z,0.55
2022-08-31T00:38:50.750Z,0.30
2022-08-31T00:41:21.224Z,0.50
2022-08-31T00:43:50.973Z,0.40
2022-08-31T00:46:26.501Z,0.63
2022-08-31T00:49:03.202Z,0.47
2022-08-31T00:51:30.850Z,0.50
2022-08-31T00:53:57.772Z,0.40
2022-08-31T00:56:24.919Z,0.30
2022-08-31T00:58:54.815Z,0.50
2022-08-31T01:01:22.456Z,0.52
2022-08-31T01:03:49.586Z,0.77
2022-08-31T01:06:17.375Z,0.55
2022-08-31T01:08:45.522Z,0.43
2022-08-31T01:11:12.851Z,0.40
2022-08-31T01:13:42.252Z,0.50
2022-08-31T01:16:13.542Z,0.55
2022-08-31T01:18:41.607Z,0.60
2022-08-31T01:21:28.686Z,0.73
2022-08-31T01:24:01.985Z,0.60
2022-08-31T01:26:29.889Z,0.75
2022-08-31T01:29:00.420Z,0.80
2022-08-31T06:09:54.669Z,0.70
2022-08-31T06:12:25.397Z,0.43
2022-08-31T06:14:53.722Z,0.70
2022-08-31T06:17:21.465Z,0.60
2022-08-31T06:19:50.106Z,0.70
2022-08-31T06:22:17.492Z,0.80
2022-08-31T06:24:44.352Z,0.75
2022-08-31T06:27:11.671Z,0.70
2022-08-31T06:29:38.580Z,1.00
2022-08-31T06:32:10.346Z,0.88
2022-08-31T06:34:37.771Z,0.70
2022-08-31T06:37:04.710Z,0.65
2022-08-31T06:39:31.611Z,0.60
2022-08-31T06:41:58.433Z,0.70
2022-08-31T06:44:25.704Z,0.90
2022-08-31T06:46:52.870Z,0.50
2022-08-31T06:49:20.537Z,0.90
2022-08-31T06:51:47.432Z,0.55
2022-08-31T06:54:29.342Z,0.70
2022-08-31T06:56:58.487Z,0.95
2022-08-31T06:59:28.813Z,0.68
2022-08-31T07:01:56.118Z,0.90
2022-08-31T07:04:23.177Z,0.63
2022-08-31T07:06:50.177Z,1.15
2022-08-31T07:09:18.258Z,1.23
2022-08-31T07:11:47.010Z,1.10
2022-08-31T07:14:16.055Z,0.57
2022-08-31T07:16:43.551Z,0.70
2022-08-31T07:19:10.789Z,0.60
2022-08-31T07:21:45.780Z,0.75
2022-08-31T07:24:14.123Z,0.73
2022-08-31T07:26:47.209Z,1.10
2022-08-31T07:31:48.786Z,0.70
2022-08-31T07:37:15.771Z,0.50
2022-08-31T07:40:04.874Z,0.68
2022-08-31T07:42:55.248Z,0.73
2022-08-31T07:45:23.430Z,0.80
2022-08-31T07:47:53.362Z,0.50
2022-08-31T07:50:20.735Z,0.70
2022-08-31T07:52:51.812Z,0.88
2022-08-31T07:55:19.368Z,0.60
2022-08-31T07:57:46.368Z,0.93
2022-08-31T08:00:15.073Z,0.70
2022-08-31T08:02:50.769Z,0.90
2022-08-31T08:05:26.735Z,0.70
2022-08-31T08:07:55.881Z,1.00
2022-08-31T08:10:24.116Z,0.68
2022-08-31T08:12:56.198Z,0.70
2022-08-31T08:15:24.548Z,0.60
2022-08-31T08:17:51.488Z,0.95
2022-08-31T08:20:18.909Z,0.70
2022-08-31T08:23:01.038Z,0.70
2022-08-31T08:25:28.128Z,1.02
2022-08-31T08:27:55.272Z,0.88
2022-08-31T08:30:22.291Z,0.90
2022-08-31T08:32:49.776Z,0.90
2022-08-31T08:35:16.727Z,0.85
2022-08-31T08:37:57.844Z,1.00
2022-08-31T08:40:37.476Z,1.00
2022-08-31T08:43:06.340Z,0.70
2022-08-31T08:45:33.319Z,0.80
2022-08-31T08:48:00.272Z,0.57
2022-08-31T08:50:28.171Z,0.60
2022-08-31T08:52:56.636Z,0.80
2022-08-31T08:55:28.686Z,0.75
2022-08-31T08:57:56.117Z,0.50
2022-08-31T09:00:25.923Z,0.70
2022-08-31T09:03:02.098Z,0.50
2022-08-31T09:05:47.089Z,0.60
2022-08-31T09:08:28.033Z,0.80
2022-08-31T10:30:54.204Z,0.77
2022-08-31T10:39:28.527Z,0.50
2022-08-31T12:01:34.397Z,0.80
2022-08-31T12:04:04.045Z,0.90
2022-08-31T12:06:37.472Z,0.70
2022-08-31T12:09:22.254Z,0.70
2022-08-31T12:11:53.430Z,0.80
2022-08-31T12:14:29.772Z,0.65
2022-08-31T12:17:25.177Z,0.68
2022-08-31T12:20:01.923Z,0.80
2022-08-31T12:23:06.812Z,0.65
2022-08-31T12:25:48.898Z,0.80
2022-08-31T12:28:45.948Z,0.45
2022-08-31T12:31:17.107Z,0.50
2022-08-31T12:34:08.019Z,0.70
2022-08-31T12:36:36.157Z,0.82
2022-08-31T12:39:09.878Z,0.65
2022-08-31T12:41:56.874Z,0.45
2022-08-31T12:44:50.874Z,0.40
2022-08-31T12:47:21.043Z,0.40
2022-08-31T12:49:53.376Z,0.32
2022-08-31T12:52:42.174Z,0.70
2022-08-31T12:55:28.519Z,0.20
2022-08-31T12:58:09.336Z,0.20
2022-08-31T13:00:39.665Z,0.43
2022-08-31T13:03:17.385Z,0.43
2022-08-31T13:05:58.536Z,0.30
2022-08-31T13:08:26.277Z,0.30
2022-08-31T13:10:53.204Z,0.47
2022-08-31T13:13:26.515Z,0.60
2022-08-31T13:15:59.526Z,0.32
2022-08-31T13:18:27.606Z,0.40
2022-08-31T13:20:56.174Z,0.40
2022-08-31T13:23:31.461Z,0.68
2022-08-31T13:26:22.985Z,0.47
2022-08-31T13:28:55.489Z,0.30
2022-08-31T13:33:53.277Z,0.80
2022-08-31T13:36:32.546Z,0.50
2022-08-31T13:39:02.909Z,0.60
2022-08-31T13:41:37.707Z,0.40
2022-08-31T13:44:06.949Z,0.35
2022-08-31T13:46:44.692Z,0.50
2022-08-31T13:49:29.787Z,0.57
2022-08-31T13:51:57.448Z,0.38
2022-08-31T13:54:31.637Z,0.40
2022-08-31T14:02:50.813Z,0.55
2022-08-31T14:05:36.472Z,0.30
2022-08-31T14:08:04.470Z,0.52
2022-08-31T14:10:43.793Z,0.68
2022-08-31T14:13:14.516Z,1.50
2022-08-31T14:15:42.315Z,0.60
2022-08-31T14:18:27.769Z,0.70
2022-08-31T14:21:23.655Z,0.50
2022-08-31T14:24:03.374Z,0.50
2022-08-31T14:26:43.164Z,0.50
2022-08-31T14:29:14.744Z,0.70
2022-08-31T14:31:44.182Z,0.47
2022-08-31T14:34:34.996Z,0.60
2022-08-31T14:37:08.560Z,0.43
2022-08-31T14:39:46.339Z,0.47
2022-08-31T14:42:18.917Z,0.40
2022-08-31T14:44:59.233Z,0.40
2022-08-31T14:47:28.027Z,0.38
2022-08-31T14:49:58.859Z,0.40
2022-08-31T14:52:28.604Z,0.40
2022-08-31T14:55:02.839Z,0.50
2022-08-31T14:57:31.430Z,0.40
2022-08-31T15:00:00.983Z,0.55
2022-08-31T15:02:33.619Z,0.60
2022-08-31T15:05:04.603Z,0.50
2022-08-31T15:07:34.869Z,0.68
2022-08-31T15:10:02.064Z,0.65
2022-08-31T15:12:29.063Z,0.68
2022-08-31T15:14:59.952Z,0.80
2022-08-31T15:17:28.026Z,0.97
2022-08-31T15:19:55.970Z,0.50
2022-08-31T15:22:25.715Z,0.70
2022-08-31T15:24:54.079Z,0.60
2022-08-31T15:27:21.073Z,0.40
2022-08-31T15:29:49.640Z,0.30
2022-08-31T15:32:17.034Z,0.30
2022-08-31T15:34:57.836Z,0.38
2022-08-31T15:37:27.409Z,0.50
2022-08-31T15:39:59.746Z,0.40
2022-08-31T15:42:26.628Z,0.43
2022-08-31T15:45:00.633Z,0.50
2022-08-31T15:47:53.745Z,0.43
2022-08-31T15:50:21.623Z,0.40
2022-08-31T15:52:49.036Z,0.55
2022-08-31T15:55:21.749Z,0.22
2022-08-31T15:57:49.036Z,0.60
2022-08-31T16:00:16.238Z,0.50
2022-08-31T16:02:43.443Z,0.43
2022-08-31T16:05:10.992Z,0.40
2022-08-31T16:07:39.112Z,0.50
2022-08-31T16:10:14.549Z,0.40
2022-08-31T16:12:43.780Z,0.32
2022-08-31T16:15:11.349Z,0.35
2022-08-31T16:17:40.523Z,0.40
2022-08-31T16:20:11.740Z,0.35
2022-08-31T16:22:38.924Z,0.50
2022-08-31T16:25:06.823Z,0.73
2022-08-31T16:27:37.046Z,0.40
2022-08-31T16:30:04.592Z,0.40
2022-08-31T16:32:31.389Z,0.30
2022-08-31T16:34:58.946Z,0.40
2022-08-31T16:37:25.778Z,0.68
2022-08-31T16:39:52.700Z,0.30
2022-08-31T16:42:19.628Z,0.25
2022-08-31T16:44:47.970Z,0.25
2022-08-31T16:47:16.201Z,0.40
2022-08-31T16:49:43.521Z,0.20
2022-08-31T16:52:21.606Z,0.32
2022-08-31T16:54:50.897Z,0.30
2022-08-31T16:57:20.762Z,0.30
2022-08-31T16:59:48.267Z,0.30
2022-08-31T17:02:15.699Z,0.28
2022-08-31T17:04:58.872Z,0.40
2022-08-31T17:07:25.823Z,0.40
2022-08-31T17:09:57.662Z,0.25
2022-08-31T17:12:26.724Z,0.50
2022-08-31T17:14:53.540Z,0.40
2022-08-31T17:17:22.642Z,0.50
2022-08-31T17:19:49.573Z,0.40
2022-08-31T17:22:23.288Z,0.38
2022-08-31T17:24:55.116Z,0.40
2022-08-31T17:27:22.040Z,0.30
2022-08-31T17:29:51.914Z,0.30
2022-08-31T17:32:21.042Z,0.20
2022-08-31T17:34:51.429Z,0.30
2022-08-31T17:37:25.210Z,0.25
2022-08-31T17:39:53.143Z,0.45
2022-08-31T17:42:21.024Z,0.20
2022-08-31T17:44:50.811Z,0.40
2022-08-31T17:47:17.796Z,0.25
2022-08-31T17:49:46.733Z,0.35
2022-08-31T17:52:14.316Z,0.40
2022-08-31T17:54:43.308Z,0.30
2022-08-31T17:57:14.637Z,0.40
2022-08-31T17:59:44.309Z,0.30
2022-08-31T18:02:13.717Z,0.20
2022-08-31T18:04:41.082Z,0.50
2022-08-31T18:07:09.074Z,0.25
2022-08-31T18:09:39.067Z,0.30
2022-08-31T18:12:07.435Z,0.55
2022-08-31T18:14:35.482Z,0.40
2022-08-31T18:17:03.317Z,0.32
2022-08-31T18:19:32.342Z,0.30
2022-08-31T18:21:59.379Z,0.20
2022-08-31T18:24:27.508Z,0.68
2022-08-31T18:26:54.668Z,0.77
2022-08-31T18:29:24.981Z,0.50
2022-08-31T18:31:53.953Z,0.47
2022-08-31T18:34:23.303Z,0.30
2022-08-31T18:36:51.110Z,0.65
2022-08-31T18:39:47.540Z,0.20
2022-08-31T18:42:27.749Z,0.30
2022-08-31T18:45:13.278Z,0.40
2022-08-31T18:47:40.246Z,0.70
2022-08-31T18:50:07.870Z,0.40
2022-08-31T18:52:40.174Z,0.43
2022-08-31T18:55:07.477Z,0.47
2022-08-31T18:57:34.319Z,0.52
2022-08-31T19:00:14.587Z,0.28
2022-08-31T19:02:42.603Z,0.20
2022-08-31T19:05:11.720Z,0.30
2022-08-31T19:07:40.699Z,0.38
2022-08-31T19:10:12.946Z,0.30
2022-08-31T19:12:42.599Z,0.28
2022-08-31T19:15:11.363Z,0.30
2022-08-31T19:17:40.296Z,0.30
2022-08-31T19:20:10.132Z,0.17
2022-08-31T19:22:37.591Z,0.22
2022-08-31T19:25:05.379Z,0.10
2022-08-31T19:27:34.054Z,0.47
2022-08-31T19:30:01.068Z,0.50
2022-08-31T19:32:28.585Z,0.20
2022-08-31T19:34:55.510Z,0.40
2022-08-31T19:37:22.346Z,0.35
2022-08-31T19:39:49.703Z,0.30
2022-08-31T19:42:18.242Z,0.20
2022-08-31T19:44:55.744Z,0.38
2022-08-31T19:47:34.842Z,0.10
2022-08-31T19:50:01.964Z,0.63
2022-08-31T19:52:28.801Z,0.40
2022-08-31T19:54:55.638Z,0.20
2022-08-31T19:57:22.787Z,0.40
2022-08-31T19:59:49.934Z,0.17
2022-08-31T20:02:17.669Z,0.13
2022-08-31T20:04:45.767Z,0.50
2022-08-31T20:07:13.710Z,0.40
2022-08-31T20:09:41.165Z,0.30
2022-08-31T20:12:08.862Z,0.20
2022-08-31T20:14:36.157Z,0.50
2022-08-31T20:17:03.979Z,0.40
2022-08-31T20:19:36.103Z,0.30
2022-08-31T20:24:36.374Z,0.28
2022-08-31T20:27:09.474Z,0.20
2022-08-31T20:29:38.237Z,0.20
2022-08-31T20:32:05.187Z,0.13
2022-08-31T20:34:33.328Z,0.20
2022-08-31T20:37:01.452Z,0.35
2022-08-31T20:39:30.739Z,0.20
2022-08-31T20:41:59.425Z,0.20
2022-08-31T20:44:30.205Z,0.20
2022-08-31T20:47:18.255Z,0.32
2022-08-31T20:49:47.705Z,0.40
2022-08-31T20:52:19.108Z,0.20
2022-08-31T20:54:45.906Z,0.28
2022-08-31T20:57:16.367Z,0.20
2022-08-31T20:59:44.631Z,0.30
2022-08-31T21:02:11.622Z,0.30
2022-08-31T21:04:42.871Z,0.20
2022-08-31T21:07:12.154Z,0.60
2022-08-31T21:09:43.440Z,0.65
2022-08-31T21:12:11.220Z,0.30
2022-08-31T21:14:43.491Z,0.38
2022-08-31T21:17:11.236Z,0.30
2022-08-31T21:19:39.205Z,0.20
2022-08-31T21:22:07.373Z,0.20
2022-08-31T21:24:36.250Z,0.20
2022-08-31T21:27:05.721Z,0.20
2022-08-31T21:29:32.581Z,0.40
2022-08-31T21:32:03.872Z,0.30
2022-08-31T21:34:30.880Z,0.20
2022-08-31T21:36:58.336Z,0.30
2022-08-31T21:39:25.152Z,0.50
2022-08-31T21:41:52.108Z,0.55
2022-08-31T21:44:20.870Z,0.47
2022-08-31T21:46:51.187Z,0.40
2022-08-31T21:49:18.456Z,0.30
2022-08-31T21:51:46.476Z,0.50
2022-08-31T21:54:14.336Z,0.40
2022-08-31T21:56:46.589Z,0.47
2022-08-31T21:59:14.717Z,0.20
2022-08-31T22:01:42.150Z,0.30
2022-08-31T22:04:09.980Z,0.30
2022-08-31T22:06:37.171Z,0.30
2022-08-31T22:09:11.927Z,0.20
2022-08-31T22:11:45.573Z,0.30
2022-08-31T22:14:16.139Z,0.20
2022-08-31T22:16:46.497Z,0.55
2022-08-31T22:19:15.114Z,0.45
2022-08-31T22:21:44.205Z,0.20
2022-08-31T22:24:26.566Z,0.30
2022-08-31T22:26:55.272Z,0.30
2022-08-31T22:29:23.815Z,0.60
2022-08-31T22:31:52.040Z,0.35
2022-08-31T22:34:20.594Z,0.50
2022-08-31T22:36:50.185Z,0.47
2022-08-31T22:39:18.413Z,0.45
2022-08-31T22:41:46.513Z,0.47
2022-08-31T22:44:17.451Z,0.47
2022-08-31T22:46:44.541Z,0.28
2022-08-31T22:49:11.502Z,0.40
2022-08-31T22:51:42.506Z,0.60
2022-08-31T22:54:09.595Z,0.30
2022-08-31T22:56:37.660Z,0.43
2022-08-31T22:59:10.365Z,0.80
2022-08-31T23:01:41.921Z,0.75
2022-08-31T23:04:11.562Z,0.40
2022-08-31T23:06:39.143Z,0.57
2022-08-31T23:09:07.909Z,0.70
2022-08-31T23:11:34.884Z,0.60
2022-08-31T23:14:06.630Z,1.00
2022-08-31T23:16:37.474Z,0.73
2022-08-31T23:19:15.562Z,0.40
2022-08-31T23:21:46.018Z,0.55
2022-08-31T23:24:20.219Z,0.98
2022-08-31T23:26:47.803Z,0.82
2022-08-31T23:29:18.190Z,0.40
2022-08-31T23:31:46.892Z,0.50
2022-08-31T23:34:13.692Z,0.52
2022-08-31T23:36:42.272Z,0.30
2022-08-31T23:39:09.330Z,0.50
2022-08-31T23:41:39.034Z,0.50
2022-08-31T23:44:08.744Z,0.40
2022-08-31T23:46:36.482Z,0.50
2022-08-31T23:49:04.814Z,0.40
2022-08-31T23:51:33.180Z,0.55
2022-08-31T23:54:01.003Z,0.60
2022-08-31T23:56:32.791Z,0.45
2022-08-31T23:59:01.212Z,0.32
