createdAt,value
2018-06-28T00:00:00.652Z,1012.02
2018-06-28T00:01:00.641Z,1012.00
2018-06-28T00:02:00.634Z,1011.97
2018-06-28T00:03:00.643Z,1012.01
2018-06-28T00:04:00.606Z,1012.05
2018-06-28T00:05:00.599Z,1012.01
2018-06-28T00:06:00.587Z,1012.06
2018-06-28T00:07:00.581Z,1012.04
2018-06-28T00:08:00.563Z,1012.02
2018-06-28T00:09:00.576Z,1012.08
2018-06-28T00:10:00.541Z,1012.06
2018-06-28T00:11:00.530Z,1012.08
2018-06-28T00:12:00.523Z,1012.04
2018-06-28T00:13:00.511Z,1012.05
2018-06-28T00:14:00.513Z,1012.02
2018-06-28T00:15:00.500Z,1012.04
2018-06-28T00:16:00.477Z,1011.99
2018-06-28T00:17:00.478Z,1012.03
2018-06-28T00:18:00.467Z,1012.04
2018-06-28T00:19:00.446Z,1012.03
2018-06-28T00:20:00.478Z,1012.06
2018-06-28T00:21:00.422Z,1012.06
2018-06-28T00:22:00.413Z,1012.06
2018-06-28T00:23:00.431Z,1012.03
2018-06-28T00:24:00.390Z,1012.06
2018-06-28T00:25:00.380Z,1012.04
2018-06-28T00:26:00.379Z,1012.08
2018-06-28T00:27:00.357Z,1012.07
2018-06-28T00:28:00.350Z,1012.09
2018-06-28T00:29:00.334Z,1012.09
2018-06-28T00:30:00.332Z,1012.07
2018-06-28T00:31:00.311Z,1012.07
2018-06-28T00:32:00.301Z,1012.08
2018-06-28T00:33:00.292Z,1012.04
2018-06-28T00:34:00.280Z,1012.04
2018-06-28T00:35:00.284Z,1012.05
2018-06-28T00:36:00.258Z,1012.04
2018-06-28T00:37:00.248Z,1012.08
2018-06-28T00:38:00.233Z,1012.03
2018-06-28T00:39:00.225Z,1012.08
2018-06-28T00:40:00.212Z,1012.02
2018-06-28T00:41:00.215Z,1012.05
2018-06-28T00:42:00.192Z,1012.02
2018-06-28T00:43:00.178Z,1012.02
2018-06-28T00:44:00.170Z,1012.00
2018-06-28T00:45:00.160Z,1012.04
2018-06-28T00:46:00.157Z,1012.04
2018-06-28T00:47:00.138Z,1012.03
2018-06-28T00:48:00.126Z,1012.09
2018-06-28T00:49:00.113Z,1012.05
2018-06-28T00:50:00.113Z,1012.06
2018-06-28T00:51:00.092Z,1012.10
2018-06-28T00:52:00.084Z,1012.10
2018-06-28T00:53:00.082Z,1012.10
2018-06-28T00:54:00.063Z,1012.09
2018-06-28T00:55:00.050Z,1012.08
2018-06-28T00:56:00.051Z,1012.10
2018-06-28T00:57:00.039Z,1012.08
2018-06-28T00:58:00.034Z,1012.11
2018-06-28T00:59:00.008Z,1012.12
2018-06-28T00:59:59.995Z,1012.07
2018-06-28T01:00:59.984Z,1012.09
2018-06-28T01:01:59.987Z,1012.11
2018-06-28T01:02:59.959Z,1012.12
2018-06-28T01:03:59.950Z,1012.14
2018-06-28T01:04:59.939Z,1012.15
2018-06-28T01:05:59.928Z,1012.15
2018-06-28T01:06:59.917Z,1012.15
2018-06-28T01:07:59.918Z,1012.11
2018-06-28T01:08:59.906Z,1012.14
2018-06-28T01:09:59.885Z,1012.12
2018-06-28T01:10:59.874Z,1012.09
2018-06-28T01:11:59.860Z,1012.13
2018-06-28T01:12:59.862Z,1012.09
2018-06-28T01:13:59.838Z,1012.08
2018-06-28T01:14:59.829Z,1012.06
2018-06-28T01:15:59.821Z,1012.07
2018-06-28T01:16:59.805Z,1012.09
2018-06-28T01:17:59.831Z,1012.08
2018-06-28T01:18:59.786Z,1012.08
2018-06-28T01:19:59.775Z,1012.02
2018-06-28T01:20:59.761Z,1012.00
2018-06-28T01:21:59.752Z,1012.04
2018-06-28T01:22:59.741Z,1012.07
2018-06-28T01:23:59.768Z,1012.04
2018-06-28T01:24:59.788Z,1012.10
2018-06-28T01:25:59.707Z,1012.04
2018-06-28T01:26:59.698Z,1012.09
2018-06-28T01:27:59.684Z,1012.05
2018-06-28T01:28:59.677Z,1012.05
2018-06-28T01:29:59.677Z,1012.04
2018-06-28T01:30:59.654Z,1012.02
2018-06-28T01:31:59.640Z,1012.02
2018-06-28T01:32:59.632Z,1012.01
2018-06-28T01:33:59.643Z,1012.02
2018-06-28T01:34:59.610Z,1012.01
2018-06-28T01:35:59.599Z,1012.01
2018-06-28T01:36:59.590Z,1012.01
2018-06-28T01:37:59.578Z,1012.01
2018-06-28T01:38:59.574Z,1012.00
2018-06-28T01:39:59.566Z,1012.06
2018-06-28T01:40:59.543Z,1012.05
2018-06-28T01:41:59.534Z,1012.02
2018-06-28T01:42:59.524Z,1012.03
2018-06-28T01:43:59.533Z,1012.00
2018-06-28T01:44:59.501Z,1012.03
2018-06-28T01:45:59.491Z,1012.03
2018-06-28T01:46:59.479Z,1012.04
2018-06-28T01:47:59.466Z,1012.01
2018-06-28T01:48:59.455Z,1012.01
2018-06-28T01:49:59.467Z,1011.98
2018-06-28T01:50:59.436Z,1011.98
2018-06-28T01:51:59.437Z,1011.94
2018-06-28T01:52:59.470Z,1011.92
2018-06-28T01:53:59.400Z,1011.95
2018-06-28T01:54:59.392Z,1011.94
2018-06-28T01:55:59.389Z,1011.99
2018-06-28T01:56:59.369Z,1011.99
2018-06-28T01:57:59.357Z,1011.97
2018-06-28T01:58:59.346Z,1011.96
2018-06-28T01:59:59.336Z,1011.97
2018-06-28T02:00:59.348Z,1012.00
2018-06-28T02:01:59.314Z,1011.96
2018-06-28T02:02:59.304Z,1011.97
2018-06-28T02:03:59.295Z,1012.02
2018-06-28T02:04:59.279Z,1012.00
2018-06-28T02:05:59.280Z,1011.97
2018-06-28T02:06:59.258Z,1011.98
2018-06-28T02:07:59.247Z,1012.03
2018-06-28T02:08:59.238Z,1012.01
2018-06-28T02:09:59.230Z,1012.04
2018-06-28T02:10:59.226Z,1012.02
2018-06-28T02:11:59.206Z,1012.06
2018-06-28T02:12:59.192Z,1012.05
2018-06-28T02:13:59.181Z,1012.05
2018-06-28T02:14:59.173Z,1012.04
2018-06-28T02:15:59.176Z,1012.06
2018-06-28T02:16:59.168Z,1012.03
2018-06-28T02:17:59.139Z,1012.02
2018-06-28T02:18:59.130Z,1012.02
2018-06-28T02:19:59.116Z,1012.05
2018-06-28T02:20:59.110Z,1012.04
2018-06-28T02:21:59.104Z,1012.05
2018-06-28T02:22:59.098Z,1012.09
2018-06-28T02:23:59.074Z,1012.01
2018-06-28T02:24:59.061Z,1012.05
2018-06-28T02:25:59.053Z,1012.04
2018-06-28T02:26:59.041Z,1012.03
2018-06-28T02:27:59.037Z,1012.03
2018-06-28T02:28:59.029Z,1012.00
2018-06-28T02:29:59.009Z,1012.06
2018-06-28T02:30:58.999Z,1012.03
2018-06-28T02:31:58.988Z,1012.05
2018-06-28T02:32:58.986Z,1012.05
2018-06-28T02:33:58.978Z,1012.06
2018-06-28T02:34:58.955Z,1012.03
2018-06-28T02:35:58.943Z,1012.02
2018-06-28T02:36:58.935Z,1012.05
2018-06-28T02:37:58.920Z,1011.97
2018-06-28T02:38:58.922Z,1012.00
2018-06-28T02:39:58.917Z,1011.99
2018-06-28T02:40:58.890Z,1011.95
2018-06-28T02:41:58.879Z,1011.99
2018-06-28T02:42:58.868Z,1011.97
2018-06-28T02:43:58.857Z,1011.97
2018-06-28T02:44:58.844Z,1011.97
2018-06-28T02:45:58.859Z,1011.99
2018-06-28T02:46:58.825Z,1011.96
2018-06-28T02:47:58.812Z,1011.98
2018-06-28T02:48:58.803Z,1012.00
2018-06-28T02:49:58.794Z,1011.99
2018-06-28T02:50:58.793Z,1012.02
2018-06-28T02:51:58.768Z,1011.96
2018-06-28T02:52:58.762Z,1011.96
2018-06-28T02:53:58.748Z,1012.00
2018-06-28T02:54:58.741Z,1011.97
2018-06-28T02:55:58.739Z,1011.94
2018-06-28T02:56:58.714Z,1011.96
2018-06-28T02:57:58.705Z,1011.98
2018-06-28T02:58:58.692Z,1011.99
2018-06-28T02:59:58.684Z,1011.94
2018-06-28T03:00:58.681Z,1011.98
2018-06-28T03:01:58.660Z,1012.00
2018-06-28T03:02:58.648Z,1011.97
2018-06-28T03:03:58.641Z,1012.00
2018-06-28T03:04:58.652Z,1012.00
2018-06-28T03:05:58.620Z,1011.99
2018-06-28T03:06:58.617Z,1012.03
2018-06-28T03:07:58.596Z,1012.05
2018-06-28T03:08:58.584Z,1012.08
2018-06-28T03:09:58.572Z,1012.07
2018-06-28T03:10:58.573Z,1012.05
2018-06-28T03:11:58.551Z,1012.09
2018-06-28T03:12:58.549Z,1012.09
2018-06-28T03:13:58.534Z,1012.08
2018-06-28T03:14:58.520Z,1012.09
2018-06-28T03:15:58.507Z,1012.09
2018-06-28T03:16:58.508Z,1012.06
2018-06-28T03:17:58.506Z,1012.07
2018-06-28T03:18:58.474Z,1012.07
2018-06-28T03:19:58.466Z,1012.05
2018-06-28T03:20:58.454Z,1012.07
2018-06-28T03:21:58.442Z,1012.09
2018-06-28T03:22:58.434Z,1012.12
2018-06-28T03:23:58.438Z,1012.13
2018-06-28T03:24:58.412Z,1012.10
2018-06-28T03:25:58.398Z,1012.07
2018-06-28T03:26:58.389Z,1012.08
2018-06-28T03:27:58.377Z,1012.10
2018-06-28T03:28:58.367Z,1012.08
2018-06-28T03:29:58.373Z,1012.10
2018-06-28T03:30:58.430Z,1012.03
2018-06-28T03:31:58.332Z,1012.07
2018-06-28T03:32:58.324Z,1012.04
2018-06-28T03:33:58.312Z,1012.02
2018-06-28T03:34:58.300Z,1012.04
2018-06-28T03:35:58.300Z,1012.04
2018-06-28T03:36:58.280Z,1012.06
2018-06-28T03:37:58.487Z,1012.06
2018-06-28T03:38:58.255Z,1012.04
2018-06-28T03:39:58.257Z,1012.03
2018-06-28T03:40:58.236Z,1012.07
2018-06-28T03:41:58.228Z,1012.04
2018-06-28T03:42:58.214Z,1012.05
2018-06-28T03:43:58.209Z,1012.06
2018-06-28T03:44:58.207Z,1012.05
2018-06-28T03:45:58.197Z,1012.04
2018-06-28T03:46:58.168Z,1012.02
2018-06-28T03:47:58.160Z,1012.01
2018-06-28T03:48:58.147Z,1012.02
2018-06-28T03:49:58.153Z,1012.03
2018-06-28T03:50:58.144Z,1011.97
2018-06-28T03:51:58.117Z,1012.00
2018-06-28T03:52:58.104Z,1012.00
2018-06-28T03:53:58.096Z,1012.01
2018-06-28T03:54:58.101Z,1012.02
2018-06-28T03:55:58.074Z,1012.05
2018-06-28T03:56:58.075Z,1012.00
2018-06-28T03:57:58.056Z,1012.05
2018-06-28T03:58:58.059Z,1012.05
2018-06-28T03:59:58.027Z,1012.00
2018-06-28T04:00:58.029Z,1012.05
2018-06-28T04:01:58.009Z,1012.01
2018-06-28T04:02:58.010Z,1011.98
2018-06-28T04:03:57.985Z,1012.01
2018-06-28T04:04:57.977Z,1012.00
2018-06-28T04:05:57.966Z,1011.99
2018-06-28T04:06:57.955Z,1012.02
2018-06-28T04:07:57.953Z,1012.00
2018-06-28T04:08:57.930Z,1012.05
2018-06-28T04:09:57.923Z,1012.01
2018-06-28T04:10:57.911Z,1012.00
2018-06-28T04:11:57.903Z,1011.97
2018-06-28T04:12:57.898Z,1011.96
2018-06-28T04:13:57.876Z,1011.99
2018-06-28T04:14:57.867Z,1012.01
2018-06-28T04:15:57.854Z,1012.01
2018-06-28T04:16:57.846Z,1012.02
2018-06-28T04:17:57.847Z,1012.00
2018-06-28T04:18:57.821Z,1011.98
2018-06-28T04:19:57.813Z,1012.02
2018-06-28T04:20:57.799Z,1012.02
2018-06-28T04:21:57.790Z,1012.01
2018-06-28T04:22:57.780Z,1012.00
2018-06-28T04:23:57.781Z,1012.03
2018-06-28T04:24:57.757Z,1012.02
2018-06-28T04:25:57.747Z,1012.05
2018-06-28T04:26:57.733Z,1012.02
2018-06-28T04:27:57.728Z,1012.09
2018-06-28T04:28:57.738Z,1012.03
2018-06-28T04:29:57.700Z,1012.05
2018-06-28T04:30:57.693Z,1012.09
2018-06-28T04:31:57.681Z,1012.10
2018-06-28T04:32:57.672Z,1012.14
2018-06-28T04:33:57.660Z,1012.14
2018-06-28T04:34:57.658Z,1012.12
2018-06-28T04:35:57.636Z,1012.14
2018-06-28T04:36:57.626Z,1012.16
2018-06-28T04:37:57.614Z,1012.17
2018-06-28T04:38:57.605Z,1012.17
2018-06-28T04:39:57.607Z,1012.16
2018-06-28T04:40:57.619Z,1012.19
2018-06-28T04:41:57.583Z,1012.13
2018-06-28T04:42:57.576Z,1012.12
2018-06-28T04:43:57.566Z,1012.13
2018-06-28T04:44:57.538Z,1012.10
2018-06-28T04:45:57.539Z,1012.09
2018-06-28T04:46:57.525Z,1012.05
2018-06-28T04:47:57.508Z,1012.04
2018-06-28T04:48:57.491Z,1012.03
2018-06-28T04:49:57.497Z,1012.02
2018-06-28T04:50:57.474Z,1012.08
2018-06-28T04:51:57.470Z,1011.93
2018-06-28T04:52:57.461Z,1011.96
2018-06-28T04:53:57.436Z,1011.95
2018-06-28T04:54:57.429Z,1011.90
2018-06-28T04:55:57.417Z,1011.88
2018-06-28T04:56:57.403Z,1011.92
2018-06-28T04:57:57.414Z,1011.94
2018-06-28T04:58:57.382Z,1011.92
2018-06-28T04:59:57.373Z,1011.90
2018-06-28T05:00:57.367Z,1011.90
2018-06-28T05:01:57.351Z,1011.92
2018-06-28T05:02:57.338Z,1011.92
2018-06-28T05:03:57.341Z,1011.93
2018-06-28T05:04:57.317Z,1011.91
2018-06-28T05:05:57.309Z,1011.97
2018-06-28T05:06:57.333Z,1011.95
2018-06-28T05:07:57.294Z,1011.95
2018-06-28T05:08:57.285Z,1011.97
2018-06-28T05:09:57.261Z,1011.96
2018-06-28T05:10:57.252Z,1011.95
2018-06-28T05:11:57.242Z,1011.95
2018-06-28T05:12:57.227Z,1011.94
2018-06-28T05:13:57.256Z,1011.96
2018-06-28T05:14:57.205Z,1011.94
2018-06-28T05:15:57.195Z,1011.97
2018-06-28T05:16:57.186Z,1011.96
2018-06-28T05:17:57.173Z,1011.99
2018-06-28T05:18:57.165Z,1011.97
2018-06-28T05:19:57.162Z,1011.96
2018-06-28T05:20:57.142Z,1011.96
2018-06-28T05:21:57.133Z,1011.96
2018-06-28T05:22:57.118Z,1011.94
2018-06-28T05:23:57.126Z,1011.97
2018-06-28T05:24:57.095Z,1011.92
2018-06-28T05:25:57.089Z,1011.98
2018-06-28T05:26:57.076Z,1011.94
2018-06-28T05:27:57.064Z,1011.92
2018-06-28T05:28:57.052Z,1012.00
2018-06-28T05:29:57.080Z,1011.96
2018-06-28T05:30:57.029Z,1012.01
2018-06-28T05:31:57.021Z,1011.99
2018-06-28T05:32:57.010Z,1011.99
2018-06-28T05:33:56.999Z,1011.95
2018-06-28T05:34:57.023Z,1011.95
2018-06-28T05:35:56.989Z,1011.96
2018-06-28T05:36:56.969Z,1011.88
2018-06-28T05:37:56.951Z,1011.94
2018-06-28T05:38:56.943Z,1011.90
2018-06-28T05:39:56.929Z,1011.89
2018-06-28T05:40:56.933Z,1011.90
2018-06-28T05:41:56.908Z,1011.94
2018-06-28T05:42:56.897Z,1011.96
2018-06-28T05:43:56.888Z,1011.94
2018-06-28T05:44:56.880Z,1011.94
2018-06-28T05:45:56.875Z,1012.00
2018-06-28T05:46:56.853Z,1011.98
2018-06-28T05:47:56.861Z,1011.96
2018-06-28T05:48:56.835Z,1012.00
2018-06-28T05:49:56.824Z,1011.98
2018-06-28T05:50:56.811Z,1012.00
2018-06-28T05:51:56.800Z,1011.99
2018-06-28T05:52:56.805Z,1011.98
2018-06-28T05:53:56.779Z,1011.98
2018-06-28T05:54:56.769Z,1011.98
2018-06-28T05:55:56.759Z,1011.96
2018-06-28T05:56:56.761Z,1011.95
2018-06-28T05:57:56.737Z,1011.96
2018-06-28T05:58:56.750Z,1011.97
2018-06-28T05:59:56.718Z,1011.98
2018-06-28T06:00:56.708Z,1011.95
2018-06-28T06:01:56.696Z,1011.98
2018-06-28T06:02:56.688Z,1011.94
2018-06-28T06:03:56.674Z,1012.00
2018-06-28T06:04:56.682Z,1011.97
2018-06-28T06:05:56.655Z,1011.98
2018-06-28T06:06:56.644Z,1012.00
2018-06-28T06:07:56.647Z,1011.94
2018-06-28T06:08:56.621Z,1011.95
2018-06-28T06:09:56.620Z,1011.98
2018-06-28T06:10:56.599Z,1012.00
2018-06-28T06:11:56.619Z,1012.01
2018-06-28T06:12:56.585Z,1012.04
2018-06-28T06:13:56.565Z,1011.99
2018-06-28T06:14:56.553Z,1012.05
2018-06-28T06:15:56.559Z,1012.04
2018-06-28T06:16:56.531Z,1012.03
2018-06-28T06:17:56.516Z,1012.05
2018-06-28T06:18:56.515Z,1012.04
2018-06-28T06:19:56.498Z,1012.03
2018-06-28T06:20:56.484Z,1012.02
2018-06-28T06:21:56.484Z,1012.01
2018-06-28T06:22:56.464Z,1012.04
2018-06-28T06:23:56.464Z,1012.06
2018-06-28T06:24:56.441Z,1012.06
2018-06-28T06:25:56.427Z,1012.10
2018-06-28T06:26:56.418Z,1012.11
2018-06-28T06:27:56.416Z,1012.05
2018-06-28T06:28:56.396Z,1012.03
2018-06-28T06:29:56.383Z,1012.03
2018-06-28T06:30:56.545Z,1012.07
2018-06-28T06:31:56.365Z,1012.03
2018-06-28T06:32:56.356Z,1012.07
2018-06-28T06:33:56.340Z,1012.02
2018-06-28T06:34:56.331Z,1012.04
2018-06-28T06:35:56.322Z,1012.06
2018-06-28T06:36:56.330Z,1012.06
2018-06-28T06:37:56.296Z,1012.06
2018-06-28T06:38:56.287Z,1012.04
2018-06-28T06:39:56.278Z,1012.02
2018-06-28T06:40:56.264Z,1012.04
2018-06-28T06:41:56.255Z,1012.06
2018-06-28T06:42:56.253Z,1012.07
2018-06-28T06:43:56.234Z,1012.11
2018-06-28T06:44:56.223Z,1012.08
2018-06-28T06:45:56.211Z,1012.04
2018-06-28T06:46:56.215Z,1012.06
2018-06-28T06:47:56.191Z,1012.07
2018-06-28T06:48:56.181Z,1012.04
2018-06-28T06:49:56.166Z,1012.04
2018-06-28T06:50:56.164Z,1012.07
2018-06-28T06:51:56.158Z,1012.10
2018-06-28T06:52:56.140Z,1012.07
2018-06-28T06:53:56.122Z,1012.05
2018-06-28T06:54:56.112Z,1012.09
2018-06-28T06:55:56.113Z,1012.09
2018-06-28T06:56:56.090Z,1012.12
2018-06-28T06:57:56.080Z,1012.17
2018-06-28T06:58:56.072Z,1012.18
2018-06-28T06:59:56.060Z,1012.21
2018-06-28T07:00:56.062Z,1012.18
2018-06-28T07:01:56.039Z,1012.14
2018-06-28T07:02:56.027Z,1012.14
2018-06-28T07:03:56.016Z,1012.08
2018-06-28T07:04:56.007Z,1012.07
2018-06-28T07:05:56.007Z,1012.11
2018-06-28T07:06:55.994Z,1012.12
2018-06-28T07:07:55.971Z,1012.12
2018-06-28T07:08:55.960Z,1012.12
2018-06-28T07:09:55.964Z,1012.15
2018-06-28T07:10:55.949Z,1012.19
2018-06-28T07:11:55.931Z,1012.15
2018-06-28T07:12:55.929Z,1012.10
2018-06-28T07:13:55.910Z,1012.17
2018-06-28T07:14:55.901Z,1012.12
2018-06-28T07:15:55.947Z,1012.15
2018-06-28T07:16:55.874Z,1012.19
2018-06-28T07:17:55.885Z,1012.17
2018-06-28T07:18:55.855Z,1012.17
2018-06-28T07:19:55.842Z,1012.17
2018-06-28T07:20:55.833Z,1012.18
2018-06-28T07:21:55.827Z,1012.15
2018-06-28T07:22:56.000Z,1012.19
2018-06-28T07:23:55.865Z,1012.18
2018-06-28T07:24:55.787Z,1012.16
2018-06-28T07:25:55.791Z,1012.17
2018-06-28T07:26:55.768Z,1012.21
2018-06-28T07:27:55.755Z,1012.22
2018-06-28T07:28:55.746Z,1012.28
2018-06-28T07:29:55.736Z,1012.21
2018-06-28T07:30:55.735Z,1012.28
2018-06-28T07:31:55.713Z,1012.29
2018-06-28T07:32:55.759Z,1012.25
2018-06-28T07:33:55.728Z,1012.28
2018-06-28T07:34:55.679Z,1012.23
2018-06-28T07:35:55.675Z,1012.29
2018-06-28T07:36:55.662Z,1012.28
2018-06-28T07:37:55.650Z,1012.27
2018-06-28T07:38:55.640Z,1012.31
2018-06-28T07:39:55.648Z,1012.29
2018-06-28T07:40:55.618Z,1012.26
2018-06-28T07:41:55.607Z,1012.29
2018-06-28T07:42:55.598Z,1012.34
2018-06-28T07:43:55.586Z,1012.35
2018-06-28T07:44:55.573Z,1012.35
2018-06-28T07:45:55.583Z,1012.33
2018-06-28T07:46:55.613Z,1012.34
2018-06-28T07:47:55.543Z,1012.39
2018-06-28T07:48:55.530Z,1012.36
2018-06-28T07:49:55.520Z,1012.37
2018-06-28T07:50:55.511Z,1012.39
2018-06-28T07:51:55.512Z,1012.40
2018-06-28T07:52:55.491Z,1012.40
2018-06-28T07:53:55.492Z,1012.34
2018-06-28T07:54:55.469Z,1012.38
2018-06-28T07:55:55.456Z,1012.31
2018-06-28T07:56:55.459Z,1012.29
2018-06-28T07:57:55.449Z,1012.27
2018-06-28T07:58:55.427Z,1012.28
2018-06-28T07:59:55.427Z,1012.30
2018-06-28T08:00:55.409Z,1012.33
2018-06-28T08:01:55.405Z,1012.36
2018-06-28T08:02:55.384Z,1012.37
2018-06-28T08:03:55.374Z,1012.37
2018-06-28T08:04:55.374Z,1012.41
2018-06-28T08:05:55.353Z,1012.41
2018-06-28T08:06:55.342Z,1012.39
2018-06-28T08:07:55.332Z,1012.35
2018-06-28T08:08:55.332Z,1012.42
2018-06-28T08:09:55.308Z,1012.33
2018-06-28T08:10:55.314Z,1012.38
2018-06-28T08:11:55.293Z,1012.39
2018-06-28T08:12:55.278Z,1012.45
2018-06-28T08:13:55.266Z,1012.45
2018-06-28T08:14:55.259Z,1012.43
2018-06-28T08:15:55.248Z,1012.48
2018-06-28T08:16:55.249Z,1012.48
2018-06-28T08:17:55.241Z,1012.42
2018-06-28T08:18:55.217Z,1012.38
2018-06-28T08:19:55.216Z,1012.45
2018-06-28T08:20:55.194Z,1012.45
2018-06-28T08:21:55.186Z,1012.42
2018-06-28T08:22:55.174Z,1012.50
2018-06-28T08:23:55.163Z,1012.47
2018-06-28T08:24:55.163Z,1012.48
2018-06-28T08:25:55.142Z,1012.49
2018-06-28T08:26:55.168Z,1012.55
2018-06-28T08:27:55.124Z,1012.57
2018-06-28T08:28:55.115Z,1012.60
2018-06-28T08:29:55.119Z,1012.64
2018-06-28T08:30:55.095Z,1012.61
2018-06-28T08:31:55.085Z,1012.50
2018-06-28T08:32:55.073Z,1012.56
2018-06-28T08:33:55.062Z,1012.50
2018-06-28T08:34:55.054Z,1012.51
2018-06-28T08:35:55.104Z,1012.54
2018-06-28T08:36:55.031Z,1012.49
2018-06-28T08:37:55.022Z,1012.48
2018-06-28T08:38:55.011Z,1012.55
2018-06-28T08:39:55.000Z,1012.49
2018-06-28T08:40:55.031Z,1012.58
2018-06-28T08:41:54.984Z,1012.48
2018-06-28T08:42:54.969Z,1012.53
2018-06-28T08:43:54.962Z,1012.57
2018-06-28T08:44:54.951Z,1012.58
2018-06-28T08:45:54.942Z,1012.47
2018-06-28T08:46:54.940Z,1012.57
2018-06-28T08:47:54.933Z,1012.49
2018-06-28T08:48:54.935Z,1012.60
2018-06-28T08:49:54.961Z,1012.48
2018-06-28T08:50:54.889Z,1012.47
2018-06-28T08:51:54.937Z,1012.52
2018-06-28T08:52:54.870Z,1012.49
2018-06-28T08:53:54.957Z,1012.48
2018-06-28T08:54:54.920Z,1012.50
2018-06-28T08:55:54.842Z,1012.53
2018-06-28T08:56:54.841Z,1012.52
2018-06-28T08:57:55.027Z,1012.49
2018-06-28T08:58:54.810Z,1012.49
2018-06-28T08:59:54.820Z,1012.57
2018-06-28T09:00:54.792Z,1012.51
2018-06-28T09:01:54.779Z,1012.50
2018-06-28T09:02:54.809Z,1012.46
2018-06-28T09:03:54.759Z,1012.51
2018-06-28T09:04:54.752Z,1012.54
2018-06-28T09:05:54.742Z,1012.59
2018-06-28T09:06:54.731Z,1012.57
2018-06-28T09:07:54.718Z,1012.54
2018-06-28T09:08:54.720Z,1012.55
2018-06-28T09:09:54.698Z,1012.52
2018-06-28T09:10:54.709Z,1012.45
2018-06-28T09:11:54.738Z,1012.48
2018-06-28T09:12:54.668Z,1012.50
2018-06-28T09:13:54.660Z,1012.42
2018-06-28T09:14:54.650Z,1012.45
2018-06-28T09:15:54.701Z,1012.53
2018-06-28T09:16:54.654Z,1012.47
2018-06-28T09:17:54.638Z,1012.51
2018-06-28T09:18:54.614Z,1012.50
2018-06-28T09:19:54.604Z,1012.48
2018-06-28T09:20:54.597Z,1012.47
2018-06-28T09:21:54.582Z,1012.52
2018-06-28T09:22:54.598Z,1012.53
2018-06-28T09:23:54.574Z,1012.55
2018-06-28T09:24:54.554Z,1012.55
2018-06-28T09:25:54.573Z,1012.54
2018-06-28T09:26:54.547Z,1012.55
2018-06-28T09:27:54.528Z,1012.47
2018-06-28T09:28:54.518Z,1012.44
2018-06-28T09:29:54.511Z,1012.46
2018-06-28T09:30:54.499Z,1012.47
2018-06-28T09:31:54.498Z,1012.39
2018-06-28T09:32:54.478Z,1012.45
2018-06-28T09:33:54.470Z,1012.42
2018-06-28T09:34:54.493Z,1012.45
2018-06-28T09:35:54.488Z,1012.43
2018-06-28T09:36:54.444Z,1012.38
2018-06-28T09:37:54.444Z,1012.38
2018-06-28T09:38:54.425Z,1012.46
2018-06-28T09:39:54.412Z,1012.34
2018-06-28T09:40:54.434Z,1012.39
2018-06-28T09:41:54.408Z,1012.41
2018-06-28T09:42:54.428Z,1012.42
2018-06-28T09:43:54.374Z,1012.39
2018-06-28T09:44:54.383Z,1012.39
2018-06-28T09:45:54.358Z,1012.42
2018-06-28T09:46:54.349Z,1012.39
2018-06-28T09:47:54.346Z,1012.39
2018-06-28T09:48:54.342Z,1012.37
2018-06-28T09:49:54.318Z,1012.41
2018-06-28T09:50:54.310Z,1012.36
2018-06-28T09:51:54.331Z,1012.32
2018-06-28T09:52:54.339Z,1012.40
2018-06-28T09:53:54.312Z,1012.33
2018-06-28T09:54:54.342Z,1012.38
2018-06-28T09:55:54.264Z,1012.40
2018-06-28T09:56:54.252Z,1012.37
2018-06-28T09:57:54.245Z,1012.35
2018-06-28T09:58:54.236Z,1012.29
2018-06-28T09:59:54.237Z,1012.33
2018-06-28T10:00:54.214Z,1012.26
2018-06-28T10:01:54.205Z,1012.24
2018-06-28T10:02:54.196Z,1012.25
2018-06-28T10:03:54.259Z,1012.25
2018-06-28T10:04:54.177Z,1012.23
2018-06-28T10:05:54.171Z,1012.26
2018-06-28T10:06:54.161Z,1012.22
2018-06-28T10:07:54.189Z,1012.26
2018-06-28T10:08:54.165Z,1012.14
2018-06-28T10:09:54.186Z,1012.08
2018-06-28T10:10:54.123Z,1012.03
2018-06-28T10:11:54.111Z,1012.08
2018-06-28T10:12:54.104Z,1011.99
2018-06-28T10:13:54.107Z,1011.85
2018-06-28T10:14:54.095Z,1011.95
2018-06-28T10:15:54.100Z,1012.11
2018-06-28T10:16:54.062Z,1012.18
2018-06-28T10:17:54.055Z,1012.24
2018-06-28T10:18:54.050Z,1012.20
2018-06-28T10:19:54.035Z,1012.21
2018-06-28T10:20:54.026Z,1012.12
2018-06-28T10:21:54.032Z,1012.04
2018-06-28T10:22:54.061Z,1011.98
2018-06-28T10:23:53.996Z,1012.19
2018-06-28T10:24:53.989Z,1012.13
2018-06-28T10:25:53.979Z,1012.12
2018-06-28T10:26:54.008Z,1012.07
2018-06-28T10:27:54.016Z,1012.06
2018-06-28T10:28:53.948Z,1012.07
2018-06-28T10:29:53.987Z,1012.10
2018-06-28T10:30:53.945Z,1012.07
2018-06-28T10:31:53.924Z,1012.09
2018-06-28T10:32:53.916Z,1012.10
2018-06-28T10:33:53.935Z,1012.11
2018-06-28T10:34:53.928Z,1012.00
2018-06-28T10:35:53.897Z,1011.95
2018-06-28T10:36:53.868Z,1012.03
2018-06-28T10:37:53.859Z,1012.04
2018-06-28T10:38:53.846Z,1012.02
2018-06-28T10:39:53.850Z,1012.02
2018-06-28T10:40:53.837Z,1012.03
2018-06-28T10:41:53.821Z,1012.05
2018-06-28T10:42:53.812Z,1012.03
2018-06-28T10:43:53.812Z,1012.01
2018-06-28T10:44:53.793Z,1012.04
2018-06-28T10:45:53.783Z,1011.99
2018-06-28T10:46:53.775Z,1011.92
2018-06-28T10:47:53.776Z,1011.94
2018-06-28T10:48:53.753Z,1011.94
2018-06-28T10:49:53.746Z,1011.91
2018-06-28T10:50:53.733Z,1011.88
2018-06-28T10:51:53.725Z,1011.80
2018-06-28T10:52:53.792Z,1011.77
2018-06-28T10:53:53.744Z,1011.88
2018-06-28T10:54:53.695Z,1011.76
2018-06-28T10:55:53.689Z,1011.81
2018-06-28T10:56:53.680Z,1011.83
2018-06-28T10:57:53.672Z,1011.82
2018-06-28T10:58:53.680Z,1011.82
2018-06-28T10:59:53.682Z,1011.86
2018-06-28T11:00:53.674Z,1011.84
2018-06-28T11:01:53.630Z,1011.78
2018-06-28T11:02:53.679Z,1011.80
2018-06-28T11:03:53.616Z,1011.81
2018-06-28T11:04:53.614Z,1011.77
2018-06-28T11:05:53.603Z,1011.84
2018-06-28T11:06:53.586Z,1011.81
2018-06-28T11:07:53.574Z,1011.83
2018-06-28T11:08:53.577Z,1011.83
2018-06-28T11:09:53.556Z,1011.86
2018-06-28T11:10:53.548Z,1011.87
2018-06-28T11:11:53.539Z,1011.78
2018-06-28T11:12:53.561Z,1011.81
2018-06-28T11:13:53.569Z,1011.77
2018-06-28T11:14:53.516Z,1011.78
2018-06-28T11:15:53.519Z,1011.73
2018-06-28T11:16:53.490Z,1011.70
2018-06-28T11:17:53.482Z,1011.72
2018-06-28T11:18:53.475Z,1011.68
2018-06-28T11:19:53.462Z,1011.64
2018-06-28T11:20:53.493Z,1011.60
2018-06-28T11:21:53.484Z,1011.52
2018-06-28T11:22:53.435Z,1011.52
2018-06-28T11:23:53.441Z,1011.57
2018-06-28T11:24:53.419Z,1011.54
2018-06-28T11:25:53.409Z,1011.57
2018-06-28T11:26:53.398Z,1011.55
2018-06-28T11:27:53.413Z,1011.54
2018-06-28T11:28:53.384Z,1011.56
2018-06-28T11:29:53.377Z,1011.51
2018-06-28T11:30:53.361Z,1011.48
2018-06-28T11:31:53.351Z,1011.36
2018-06-28T11:32:53.343Z,1011.39
2018-06-28T11:33:53.345Z,1011.44
2018-06-28T11:34:53.326Z,1011.39
2018-06-28T11:35:53.317Z,1011.42
2018-06-28T11:36:53.347Z,1011.40
2018-06-28T11:37:53.297Z,1011.46
2018-06-28T11:38:53.325Z,1011.47
2018-06-28T11:39:53.309Z,1011.42
2018-06-28T11:40:53.269Z,1011.49
2018-06-28T11:41:53.257Z,1011.55
2018-06-28T11:42:53.251Z,1011.43
2018-06-28T11:43:53.238Z,1011.48
2018-06-28T11:44:53.245Z,1011.51
2018-06-28T11:45:53.219Z,1011.50
2018-06-28T11:46:53.211Z,1011.46
2018-06-28T11:47:53.202Z,1011.36
2018-06-28T11:48:53.295Z,1011.46
2018-06-28T11:49:53.199Z,1011.44
2018-06-28T11:50:53.176Z,1011.43
2018-06-28T11:51:53.166Z,1011.41
2018-06-28T11:52:53.155Z,1011.43
2018-06-28T11:53:53.145Z,1011.45
2018-06-28T11:54:53.136Z,1011.41
2018-06-28T11:55:53.140Z,1011.34
2018-06-28T11:56:53.171Z,1011.35
2018-06-28T11:57:53.154Z,1011.39
2018-06-28T11:58:53.100Z,1011.39
2018-06-28T11:59:53.093Z,1011.42
2018-06-28T12:00:53.090Z,1011.40
2018-06-28T12:01:53.074Z,1011.39
2018-06-28T12:02:53.088Z,1011.42
2018-06-28T12:03:53.053Z,1011.40
2018-06-28T12:04:53.044Z,1011.36