createdAt,value
2017-10-27T00:00:22.085Z,17.49
2017-10-27T00:01:02.643Z,17.54
2017-10-27T00:01:43.147Z,17.44
2017-10-27T00:02:23.689Z,17.36
2017-10-27T00:03:04.197Z,17.38
2017-10-27T00:03:44.746Z,17.36
2017-10-27T00:04:25.348Z,17.4
2017-10-27T00:05:05.892Z,17.41
2017-10-27T00:05:46.391Z,17.48
2017-10-27T00:06:26.942Z,17.41
2017-10-27T00:07:07.477Z,17.51
2017-10-27T00:07:48.153Z,17.54
2017-10-27T00:08:28.694Z,17.49
2017-10-27T00:09:09.277Z,17.37
2017-10-27T00:09:49.758Z,17.43
2017-10-27T00:10:30.298Z,17.38
2017-10-27T00:11:10.802Z,17.31
2017-10-27T00:11:51.380Z,17.41
2017-10-27T00:12:32.006Z,17.33
2017-10-27T00:13:12.508Z,17.23
2017-10-27T00:13:53.014Z,17.3
2017-10-27T00:14:33.608Z,17.25
2017-10-27T00:15:14.138Z,17.23
2017-10-27T00:15:54.691Z,17.33
2017-10-27T00:16:35.206Z,17.37
2017-10-27T00:17:15.816Z,17.34
2017-10-27T00:17:56.281Z,17.38
2017-10-27T00:18:36.834Z,17.36
2017-10-27T00:19:17.364Z,17.28
2017-10-27T00:19:57.928Z,17.33
2017-10-27T00:20:38.438Z,17.26
2017-10-27T00:21:18.957Z,17.3
2017-10-27T00:21:59.511Z,17.28
2017-10-27T00:22:40.103Z,17.23
2017-10-27T00:23:20.577Z,17.08
2017-10-27T00:24:01.162Z,17.08
2017-10-27T00:24:41.750Z,17.08
2017-10-27T00:25:22.308Z,17.12
2017-10-27T00:26:02.806Z,17.11
2017-10-27T00:26:43.336Z,17.11
2017-10-27T00:27:23.856Z,17.19
2017-10-27T00:28:04.429Z,17.11
2017-10-27T00:28:44.950Z,17.08
2017-10-27T00:29:25.534Z,17.18
2017-10-27T00:30:06.011Z,17.14
2017-10-27T00:30:46.544Z,17.16
2017-10-27T00:31:27.057Z,17.07
2017-10-27T00:32:07.610Z,17.11
2017-10-27T00:32:48.141Z,17.06
2017-10-27T00:33:28.726Z,17.11
2017-10-27T00:34:09.276Z,17.08
2017-10-27T00:34:49.842Z,17.21
2017-10-27T00:35:30.402Z,17.21
2017-10-27T00:36:10.945Z,17.16
2017-10-27T00:36:51.518Z,17.12
2017-10-27T00:37:32.055Z,17
2017-10-27T00:38:12.630Z,17.03
2017-10-27T00:38:53.140Z,17.03
2017-10-27T00:39:33.610Z,16.98
2017-10-27T00:40:14.150Z,17
2017-10-27T00:40:54.706Z,17.03
2017-10-27T00:41:35.237Z,17.07
2017-10-27T00:42:15.807Z,17.14
2017-10-27T00:42:56.339Z,17.11
2017-10-27T00:43:36.871Z,17.08
2017-10-27T00:44:17.393Z,17.07
2017-10-27T00:44:57.939Z,16.97
2017-10-27T00:45:38.515Z,16.96
2017-10-27T00:46:19.067Z,16.91
2017-10-27T00:46:59.564Z,16.85
2017-10-27T00:47:40.088Z,16.93
2017-10-27T00:48:20.640Z,16.96
2017-10-27T00:49:01.246Z,17.07
2017-10-27T00:49:41.740Z,17.03
2017-10-27T00:50:22.275Z,17.12
2017-10-27T00:51:02.797Z,17.08
2017-10-27T00:51:43.404Z,17.06
2017-10-27T00:52:23.951Z,17.01
2017-10-27T00:53:04.489Z,16.97
2017-10-27T00:53:45.064Z,16.96
2017-10-27T00:54:25.601Z,16.85
2017-10-27T00:55:06.138Z,16.91
2017-10-27T00:55:46.640Z,16.88
2017-10-27T00:56:27.142Z,16.89
2017-10-27T00:57:07.695Z,16.96
2017-10-27T00:57:48.225Z,16.98
2017-10-27T00:58:28.764Z,17.07
2017-10-27T00:59:09.393Z,17.11
2017-10-27T00:59:49.883Z,17.08
2017-10-27T01:00:30.417Z,17.14
2017-10-27T01:01:10.950Z,17.21
2017-10-27T01:01:51.502Z,17.08
2017-10-27T01:02:32.021Z,17.18
2017-10-27T01:03:12.566Z,17.19
2017-10-27T01:03:53.086Z,17.19
2017-10-27T01:04:33.589Z,17.28
2017-10-27T01:05:14.179Z,17.21
2017-10-27T01:05:54.664Z,17.26
2017-10-27T01:06:35.253Z,17.4
2017-10-27T01:07:15.813Z,17.23
2017-10-27T01:07:56.344Z,17.36
2017-10-27T01:08:36.908Z,17.38
2017-10-27T01:09:17.422Z,17.34
2017-10-27T01:09:57.917Z,17.4
2017-10-27T01:10:38.478Z,17.23
2017-10-27T01:11:19.029Z,17.23
2017-10-27T01:11:59.543Z,17.25
2017-10-27T01:12:40.104Z,17.15
2017-10-27T01:13:20.720Z,17.19
2017-10-27T01:14:01.195Z,17.23
2017-10-27T01:14:41.798Z,17.22
2017-10-27T01:15:22.333Z,17.21
2017-10-27T01:16:02.856Z,17.23
2017-10-27T01:16:43.391Z,17.28
2017-10-27T01:17:23.907Z,17.23
2017-10-27T01:18:04.471Z,17.34
2017-10-27T01:18:45.015Z,17.28
2017-10-27T01:19:25.553Z,17.25
2017-10-27T01:20:06.081Z,17.34
2017-10-27T01:20:46.568Z,17.36
2017-10-27T01:21:27.155Z,17.41
2017-10-27T01:22:07.703Z,17.36
2017-10-27T01:22:48.217Z,17.36
2017-10-27T01:23:28.698Z,17.38
2017-10-27T01:24:09.291Z,17.36
2017-10-27T01:24:49.749Z,17.28
2017-10-27T01:25:30.324Z,17.38
2017-10-27T01:26:10.829Z,17.26
2017-10-27T01:26:51.389Z,17.31
2017-10-27T01:27:31.946Z,17.21
2017-10-27T01:28:12.653Z,17.34
2017-10-27T01:28:53.184Z,17.28
2017-10-27T01:29:33.718Z,17.23
2017-10-27T01:30:14.274Z,17.22
2017-10-27T01:30:54.893Z,17.19
2017-10-27T01:31:35.558Z,17.22
2017-10-27T01:32:16.161Z,17.23
2017-10-27T01:32:56.721Z,17.07
2017-10-27T01:33:37.240Z,17.08
2017-10-27T01:34:17.747Z,16.98
2017-10-27T01:34:58.286Z,16.98
2017-10-27T01:35:38.783Z,16.98
2017-10-27T01:36:19.303Z,16.91
2017-10-27T01:36:59.883Z,16.93
2017-10-27T01:37:40.508Z,16.85
2017-10-27T01:38:21.034Z,16.85
2017-10-27T01:39:01.566Z,16.93
2017-10-27T01:39:42.061Z,16.83
2017-10-27T01:40:22.647Z,16.82
2017-10-27T01:41:03.124Z,16.91
2017-10-27T01:41:43.766Z,16.94
2017-10-27T01:42:24.265Z,16.88
2017-10-27T01:43:04.881Z,16.98
2017-10-27T01:43:45.489Z,16.96
2017-10-27T01:44:26.077Z,16.89
2017-10-27T01:45:06.614Z,16.94
2017-10-27T01:45:47.175Z,16.88
2017-10-27T01:46:27.723Z,16.98
2017-10-27T01:47:08.213Z,17.01
2017-10-27T01:47:48.748Z,16.97
2017-10-27T01:48:29.327Z,16.97
2017-10-27T01:49:09.935Z,16.98
2017-10-27T01:49:50.473Z,16.98
2017-10-27T01:50:31.033Z,16.98
2017-10-27T01:51:11.588Z,16.94
2017-10-27T01:51:52.112Z,16.97
2017-10-27T01:52:32.666Z,16.96
2017-10-27T01:53:13.224Z,16.98
2017-10-27T01:53:53.724Z,16.97
2017-10-27T01:54:34.242Z,17.01
2017-10-27T01:55:14.785Z,17
2017-10-27T01:55:55.297Z,17.03
2017-10-27T01:56:35.888Z,16.96
2017-10-27T01:57:16.414Z,17.04
2017-10-27T01:57:56.988Z,17
2017-10-27T01:58:37.481Z,17.03
2017-10-27T01:59:18.043Z,17.08
2017-10-27T01:59:58.666Z,16.97
2017-10-27T02:00:39.163Z,16.85
2017-10-27T02:01:19.700Z,16.89
2017-10-27T02:02:00.209Z,16.89
2017-10-27T02:02:40.758Z,16.94
2017-10-27T02:03:21.541Z,16.94
2017-10-27T02:04:02.184Z,16.94
2017-10-27T02:04:42.707Z,16.94
2017-10-27T02:05:23.297Z,16.98
2017-10-27T02:06:03.829Z,17.03
2017-10-27T02:06:44.349Z,16.98
2017-10-27T02:07:24.903Z,17.06
2017-10-27T02:08:05.442Z,16.94
2017-10-27T02:08:45.981Z,16.88
2017-10-27T02:09:26.529Z,16.91
2017-10-27T02:10:07.055Z,16.93
2017-10-27T02:10:47.646Z,16.88
2017-10-27T02:11:28.141Z,16.96
2017-10-27T02:12:08.657Z,16.89
2017-10-27T02:12:49.265Z,16.96
2017-10-27T02:13:29.801Z,16.91
2017-10-27T02:14:10.353Z,16.94
2017-10-27T02:14:50.870Z,16.88
2017-10-27T02:15:31.413Z,16.76
2017-10-27T02:16:11.992Z,16.76
2017-10-27T02:16:52.512Z,16.85
2017-10-27T02:17:33.093Z,16.82
2017-10-27T02:18:13.632Z,16.82
2017-10-27T02:18:54.132Z,16.86
2017-10-27T02:19:34.620Z,16.73
2017-10-27T02:20:15.163Z,16.7
2017-10-27T02:20:55.715Z,16.76
2017-10-27T02:21:36.184Z,16.7
2017-10-27T02:22:16.792Z,16.67
2017-10-27T02:23:54.866Z,16.78
2017-10-27T02:24:35.253Z,16.66
2017-10-27T02:25:15.906Z,16.7
2017-10-27T02:25:56.389Z,16.7
2017-10-27T02:26:36.929Z,16.71
2017-10-27T02:27:17.479Z,16.73
2017-10-27T02:27:57.992Z,16.79
2017-10-27T02:28:38.523Z,16.68
2017-10-27T02:29:19.051Z,16.56
2017-10-27T02:29:59.555Z,16.52
2017-10-27T02:30:40.054Z,16.68
2017-10-27T02:31:20.590Z,16.58
2017-10-27T02:32:01.112Z,16.68
2017-10-27T02:32:41.638Z,16.67
2017-10-27T02:33:22.145Z,16.68
2017-10-27T02:34:02.665Z,16.71
2017-10-27T02:34:43.236Z,16.73
2017-10-27T02:35:23.761Z,16.78
2017-10-27T02:36:04.267Z,16.71
2017-10-27T02:36:44.967Z,16.78
2017-10-27T02:37:25.466Z,16.73
2017-10-27T02:38:06.015Z,16.7
2017-10-27T02:38:46.571Z,16.76
2017-10-27T02:39:27.076Z,16.71
2017-10-27T02:40:07.625Z,16.71
2017-10-27T02:40:48.179Z,16.68
2017-10-27T02:41:28.750Z,16.71
2017-10-27T02:42:09.265Z,16.71
2017-10-27T02:42:49.843Z,16.53
2017-10-27T02:43:30.332Z,16.53
2017-10-27T02:44:10.862Z,16.41
2017-10-27T02:44:51.435Z,16.48
2017-10-27T02:45:31.961Z,16.49
2017-10-27T02:46:12.500Z,16.46
2017-10-27T02:46:53.046Z,16.42
2017-10-27T02:47:33.544Z,16.33
2017-10-27T02:48:14.116Z,16.24
2017-10-27T02:48:54.592Z,16.31
2017-10-27T02:49:35.131Z,16.3
2017-10-27T02:50:15.704Z,16.27
2017-10-27T02:50:56.288Z,16.27
2017-10-27T02:51:36.781Z,16.12
2017-10-27T02:52:17.316Z,16.14
2017-10-27T02:52:57.824Z,16.14
2017-10-27T02:53:38.386Z,16.11
2017-10-27T02:54:18.916Z,16.08
2017-10-27T02:54:59.418Z,16.21
2017-10-27T02:55:39.975Z,16.09
2017-10-27T02:56:20.488Z,16.24
2017-10-27T02:57:01.044Z,16.12
2017-10-27T02:57:41.595Z,16.25
2017-10-27T02:58:22.147Z,16.14
2017-10-27T02:59:02.672Z,16.11
2017-10-27T02:59:43.183Z,16.11
2017-10-27T03:00:23.692Z,16.17
2017-10-27T03:01:04.248Z,16.17
2017-10-27T03:01:44.819Z,16.24
2017-10-27T03:02:25.358Z,16.25
2017-10-27T03:03:05.911Z,16.27
2017-10-27T03:03:46.445Z,16.27
2017-10-27T03:04:26.968Z,16.31
2017-10-27T03:05:07.559Z,16.28
2017-10-27T03:05:47.983Z,16.27
2017-10-27T03:06:28.598Z,16.24
2017-10-27T03:07:09.083Z,16.3
2017-10-27T03:07:49.609Z,16.28
2017-10-27T03:08:30.181Z,16.24
2017-10-27T03:09:10.696Z,16.3
2017-10-27T03:09:51.254Z,16.2
2017-10-27T03:10:31.793Z,16.24
2017-10-27T03:11:12.289Z,16.21
2017-10-27T03:11:52.832Z,16.2
2017-10-27T03:12:33.363Z,16.25
2017-10-27T03:13:13.863Z,16.24
2017-10-27T03:13:54.390Z,16.24
2017-10-27T03:14:34.891Z,16.24
2017-10-27T03:15:15.403Z,16.08
2017-10-27T03:15:56.002Z,16.09
2017-10-27T03:16:36.533Z,16.05
2017-10-27T03:17:17.049Z,16.15
2017-10-27T03:17:57.595Z,16.09
2017-10-27T03:18:38.111Z,16.23
2017-10-27T03:19:18.650Z,16.09
2017-10-27T03:19:59.147Z,16.21
2017-10-27T03:20:39.772Z,16.2
2017-10-27T03:21:20.325Z,16.08
2017-10-27T03:22:00.841Z,16.09
2017-10-27T03:22:41.376Z,16.05
2017-10-27T03:23:21.999Z,16.09
2017-10-27T03:24:02.504Z,16.14
2017-10-27T03:24:43.025Z,16.02
2017-10-27T03:25:23.602Z,16.09
2017-10-27T03:26:04.148Z,16.05
2017-10-27T03:26:44.774Z,16.07
2017-10-27T03:27:25.315Z,16.02
2017-10-27T03:28:05.869Z,16.05
2017-10-27T03:28:46.389Z,16.04
2017-10-27T03:29:26.981Z,16.04
2017-10-27T03:30:07.511Z,15.96
2017-10-27T03:30:48.046Z,15.97
2017-10-27T03:31:28.590Z,16.05
2017-10-27T03:32:09.128Z,16.04
2017-10-27T03:32:49.707Z,16.09
2017-10-27T03:33:30.160Z,16.08
2017-10-27T03:34:10.694Z,16.01
2017-10-27T03:34:51.261Z,16.07
2017-10-27T03:35:31.763Z,16.09
2017-10-27T03:36:12.347Z,16.05
2017-10-27T03:36:52.870Z,16.02
2017-10-27T03:37:33.379Z,16.08
2017-10-27T03:38:13.892Z,16.04
2017-10-27T03:38:54.463Z,16.04
2017-10-27T03:39:34.942Z,16.02
2017-10-27T03:40:15.457Z,16.02
2017-10-27T03:40:55.990Z,16.05
2017-10-27T03:41:36.538Z,16.07
2017-10-27T03:42:17.159Z,16.04
2017-10-27T03:42:57.647Z,16.07
2017-10-27T03:43:38.175Z,16.04
2017-10-27T03:44:18.679Z,15.97
2017-10-27T03:44:59.236Z,15.97
2017-10-27T03:45:39.782Z,16.01
2017-10-27T03:46:20.284Z,15.97
2017-10-27T03:47:00.829Z,15.92
2017-10-27T03:47:41.334Z,16.05
2017-10-27T03:48:21.884Z,15.97
2017-10-27T03:49:02.383Z,15.94
2017-10-27T03:49:42.948Z,16.02
2017-10-27T03:50:23.423Z,16.11
2017-10-27T03:51:03.971Z,16.07
2017-10-27T03:51:44.557Z,16.07
2017-10-27T03:52:25.086Z,16.09
2017-10-27T03:53:05.776Z,16.08
2017-10-27T03:53:46.281Z,16.08
2017-10-27T03:54:26.838Z,16.02
2017-10-27T03:55:07.342Z,16.14
2017-10-27T03:55:47.881Z,16.09
2017-10-27T03:56:28.383Z,16.05
2017-10-27T03:57:08.909Z,16.09
2017-10-27T03:57:49.440Z,16.08
2017-10-27T03:58:29.996Z,16.04
2017-10-27T03:59:10.540Z,16.01
2017-10-27T03:59:51.059Z,16.02
2017-10-27T04:00:31.552Z,15.92
2017-10-27T04:01:12.092Z,15.89
2017-10-27T04:01:52.697Z,15.89
2017-10-27T04:02:33.260Z,15.93
2017-10-27T04:03:13.765Z,15.92
2017-10-27T04:03:54.317Z,16.05
2017-10-27T04:04:34.834Z,16.05
2017-10-27T04:05:15.406Z,16.05
2017-10-27T04:05:55.896Z,16.01
2017-10-27T04:06:36.458Z,16.11
2017-10-27T04:07:16.981Z,16.11
2017-10-27T04:07:57.522Z,16.07
2017-10-27T04:08:38.064Z,16.09
2017-10-27T04:09:18.596Z,16.07
2017-10-27T04:09:59.130Z,16.01
2017-10-27T04:10:39.647Z,16.07
2017-10-27T04:11:20.208Z,16.09
2017-10-27T04:12:00.735Z,16.07
2017-10-27T04:12:41.264Z,16.04
2017-10-27T04:13:21.771Z,15.96
2017-10-27T04:14:02.337Z,16.01
2017-10-27T04:14:42.899Z,15.96
2017-10-27T04:15:23.440Z,15.97
2017-10-27T04:16:03.945Z,16.01
2017-10-27T04:16:44.463Z,16.01
2017-10-27T04:17:24.965Z,16.09
2017-10-27T04:18:05.473Z,16.07
2017-10-27T04:18:46.046Z,16.02
2017-10-27T04:19:26.592Z,16.02
2017-10-27T04:20:07.182Z,16.07
2017-10-27T04:20:47.712Z,16.05
2017-10-27T04:21:28.202Z,16.09
2017-10-27T04:22:08.761Z,16.12
2017-10-27T04:22:49.330Z,16.14
2017-10-27T04:23:29.991Z,16.15
2017-10-27T04:24:10.486Z,16.12
2017-10-27T04:24:50.995Z,16.14
2017-10-27T04:25:31.581Z,16.11
2017-10-27T04:26:12.029Z,16.17
2017-10-27T04:26:52.591Z,16.09
2017-10-27T04:27:33.106Z,16.25
2017-10-27T04:28:13.661Z,16.3
2017-10-27T04:28:54.171Z,16.3
2017-10-27T04:29:34.761Z,16.39
2017-10-27T04:30:15.261Z,16.24
2017-10-27T04:30:55.782Z,16.25
2017-10-27T04:31:36.326Z,16.25
2017-10-27T04:32:16.996Z,16.42
2017-10-27T04:32:57.574Z,16.35
2017-10-27T04:33:38.072Z,16.45
2017-10-27T04:34:18.588Z,16.45
2017-10-27T04:34:59.194Z,16.43
2017-10-27T04:35:39.685Z,16.42
2017-10-27T04:36:20.223Z,16.41
2017-10-27T04:37:00.739Z,16.39
2017-10-27T04:37:41.290Z,16.38
2017-10-27T04:38:21.793Z,16.46
2017-10-27T04:39:02.381Z,16.5
2017-10-27T04:39:42.915Z,16.49
2017-10-27T04:40:23.469Z,16.5
2017-10-27T04:41:03.984Z,16.52
2017-10-27T04:41:44.573Z,16.49
2017-10-27T04:42:25.057Z,16.48
2017-10-27T04:43:05.599Z,16.6
2017-10-27T04:43:46.151Z,16.49
2017-10-27T04:44:26.716Z,16.43
2017-10-27T04:45:07.251Z,16.5
2017-10-27T04:45:47.770Z,16.46
2017-10-27T04:46:28.405Z,16.49
2017-10-27T04:47:08.894Z,16.46
2017-10-27T04:47:49.401Z,16.46
2017-10-27T04:48:29.969Z,16.6
2017-10-27T04:49:10.517Z,16.56
2017-10-27T04:49:51.008Z,16.52
2017-10-27T04:50:31.509Z,16.38
2017-10-27T04:51:12.063Z,16.45
2017-10-27T04:51:52.701Z,16.49
2017-10-27T04:52:33.181Z,16.35
2017-10-27T04:53:13.707Z,16.45
2017-10-27T04:53:54.281Z,16.41
2017-10-27T04:54:34.761Z,16.25
2017-10-27T04:55:15.357Z,16.27
2017-10-27T04:55:55.888Z,16.34
2017-10-27T04:56:36.439Z,16.46
2017-10-27T04:57:17.038Z,16.42
2017-10-27T04:57:57.506Z,16.34
2017-10-27T04:58:38.037Z,16.42
2017-10-27T04:59:18.624Z,16.45
2017-10-27T04:59:59.113Z,16.5
2017-10-27T05:00:39.617Z,16.52
2017-10-27T05:01:20.456Z,16.53
2017-10-27T05:02:00.995Z,16.57
2017-10-27T05:02:41.526Z,16.57
2017-10-27T05:03:22.027Z,16.53
2017-10-27T05:04:02.601Z,16.57
2017-10-27T05:04:43.164Z,16.53
2017-10-27T05:05:23.627Z,16.56
2017-10-27T05:06:04.187Z,16.57
2017-10-27T05:06:44.709Z,16.53
2017-10-27T05:07:25.253Z,16.53
2017-10-27T05:08:05.833Z,16.52
2017-10-27T05:08:46.363Z,16.56
2017-10-27T05:09:26.884Z,16.56
2017-10-27T05:10:07.634Z,16.52
2017-10-27T05:10:47.989Z,16.53
2017-10-27T05:11:28.607Z,16.46
2017-10-27T05:12:09.063Z,16.43
2017-10-27T05:12:49.624Z,16.42
2017-10-27T05:13:30.261Z,16.3
2017-10-27T05:14:10.786Z,16.39
2017-10-27T05:14:51.333Z,16.34
2017-10-27T05:15:31.901Z,16.41
2017-10-27T05:16:12.469Z,16.39
2017-10-27T05:16:52.970Z,16.38
2017-10-27T05:17:33.582Z,16.35
2017-10-27T05:18:14.120Z,16.41
2017-10-27T05:18:54.554Z,16.45
2017-10-27T05:19:35.157Z,16.48
2017-10-27T05:20:15.672Z,16.5
2017-10-27T05:20:56.336Z,16.42
2017-10-27T05:21:36.868Z,16.31
2017-10-27T05:22:17.444Z,16.35
2017-10-27T05:22:57.910Z,16.39
2017-10-27T05:23:38.504Z,16.49
2017-10-27T05:24:19.142Z,16.58
2017-10-27T05:24:59.703Z,16.46
2017-10-27T05:25:40.203Z,16.52
2017-10-27T05:26:20.883Z,16.56
2017-10-27T05:27:01.392Z,16.5
2017-10-27T05:27:41.984Z,16.49
2017-10-27T05:28:22.546Z,16.6
2017-10-27T05:29:03.102Z,16.56
2017-10-27T05:29:43.742Z,16.56
2017-10-27T05:30:24.319Z,16.7
2017-10-27T05:31:04.814Z,16.66
2017-10-27T05:31:45.712Z,16.76
2017-10-27T05:32:26.503Z,16.67
2017-10-27T05:33:07.465Z,16.68
2017-10-27T05:33:47.898Z,16.73
2017-10-27T05:34:28.398Z,16.82
2017-10-27T05:35:09.087Z,16.78
2017-10-27T05:35:49.563Z,16.89
2017-10-27T05:36:30.159Z,16.89
2017-10-27T05:37:10.665Z,16.82
2017-10-27T05:37:51.217Z,16.83
2017-10-27T05:38:31.827Z,16.85
2017-10-27T05:39:12.405Z,16.89
2017-10-27T05:39:53.126Z,16.94
2017-10-27T05:40:33.529Z,16.96
2017-10-27T05:41:14.194Z,16.93
2017-10-27T05:41:54.683Z,16.94
2017-10-27T05:42:35.233Z,17.11
2017-10-27T05:43:15.763Z,17.04
2017-10-27T05:43:56.324Z,17.12
2017-10-27T05:44:36.807Z,17.12
2017-10-27T05:45:17.362Z,17.12
2017-10-27T05:45:57.928Z,17.08
2017-10-27T05:46:38.443Z,17.11
2017-10-27T05:47:18.989Z,17.03
2017-10-27T05:47:59.532Z,17.08
2017-10-27T05:48:40.165Z,17.07
2017-10-27T05:49:20.914Z,17.04
2017-10-27T05:50:01.421Z,16.98
2017-10-27T05:50:42.001Z,16.83
2017-10-27T05:51:22.646Z,16.79
2017-10-27T05:52:03.097Z,16.76
2017-10-27T05:52:43.618Z,16.93
2017-10-27T05:53:24.231Z,16.89
2017-10-27T05:54:04.737Z,16.91
2017-10-27T05:54:45.385Z,16.94
2017-10-27T05:55:25.959Z,16.96
2017-10-27T05:56:06.661Z,17
2017-10-27T05:56:47.438Z,16.98
2017-10-27T05:57:27.987Z,17
2017-10-27T05:58:08.640Z,17.01
2017-10-27T05:58:49.155Z,16.97
2017-10-27T05:59:29.668Z,17.11
2017-10-27T06:00:10.225Z,17.14
2017-10-27T06:00:50.766Z,17.11
2017-10-27T06:01:31.415Z,17.12
2017-10-27T06:02:12.218Z,17.12
2017-10-27T06:02:52.743Z,17.07
2017-10-27T06:03:33.255Z,17.12
2017-10-27T06:04:13.834Z,17.08
2017-10-27T06:04:54.363Z,17.16
2017-10-27T06:05:34.899Z,17.15
2017-10-27T06:06:15.407Z,17.11
2017-10-27T06:06:55.918Z,17.21
2017-10-27T06:07:36.475Z,17.11
2017-10-27T06:08:17.017Z,17.21
2017-10-27T06:08:57.614Z,17.16
2017-10-27T06:09:38.127Z,17.26
2017-10-27T06:10:18.729Z,17.51
2017-10-27T06:10:59.243Z,17.62
2017-10-27T06:11:39.874Z,17.62
2017-10-27T06:12:20.363Z,17.55
2017-10-27T06:13:00.895Z,17.55
2017-10-27T06:13:41.502Z,17.81
2017-10-27T06:14:22.029Z,17.89
2017-10-27T06:15:02.650Z,17.87
2017-10-27T06:15:43.282Z,17.89
2017-10-27T06:16:23.783Z,18.02
2017-10-27T06:17:04.277Z,17.96
2017-10-27T06:17:44.878Z,17.84
2017-10-27T06:18:25.498Z,17.82
2017-10-27T06:19:06.026Z,17.89
2017-10-27T06:19:46.798Z,17.95
2017-10-27T06:20:27.435Z,18.02
2017-10-27T06:21:07.902Z,18.1
2017-10-27T06:21:48.446Z,18.02
2017-10-27T06:22:28.956Z,18.03
2017-10-27T06:23:09.475Z,18
2017-10-27T06:23:50.045Z,18.02
2017-10-27T06:24:30.562Z,18.03
2017-10-27T06:25:11.098Z,17.99
2017-10-27T06:25:51.731Z,18
2017-10-27T06:26:32.276Z,17.87
2017-10-27T06:27:12.830Z,17.81
2017-10-27T06:27:53.407Z,17.97
2017-10-27T06:28:33.891Z,17.96
2017-10-27T06:29:14.495Z,17.99
2017-10-27T06:29:55.025Z,17.89
2017-10-27T06:30:35.802Z,17.75
2017-10-27T06:31:16.485Z,17.84
2017-10-27T06:31:57.180Z,17.66
2017-10-27T06:32:37.656Z,17.82
2017-10-27T06:33:18.202Z,17.89
2017-10-27T06:33:58.752Z,17.89
2017-10-27T06:34:39.512Z,17.78
2017-10-27T06:35:20.510Z,17.44
2017-10-27T06:36:01.545Z,17.31
2017-10-27T06:36:41.543Z,17.4
2017-10-27T06:37:22.170Z,17.48
2017-10-27T06:38:02.852Z,17.41
2017-10-27T06:38:43.395Z,17.55
2017-10-27T06:39:24.127Z,17.59
2017-10-27T06:40:04.575Z,17.64
2017-10-27T06:40:45.105Z,17.72
2017-10-27T06:41:25.671Z,17.68
2017-10-27T06:42:06.228Z,17.71
2017-10-27T06:42:46.768Z,17.55
2017-10-27T06:43:27.339Z,17.63
2017-10-27T06:44:07.958Z,17.64
2017-10-27T06:44:48.479Z,17.72
2017-10-27T06:45:28.988Z,17.64
2017-10-27T06:46:09.569Z,17.62
2017-10-27T06:46:50.123Z,17.62
2017-10-27T06:47:30.682Z,17.62
2017-10-27T06:48:11.288Z,17.71
2017-10-27T06:48:51.827Z,17.75
2017-10-27T06:49:32.517Z,17.77
2017-10-27T06:50:12.986Z,17.82
2017-10-27T06:50:53.473Z,17.87
2017-10-27T06:51:34.217Z,17.82
2017-10-27T06:52:14.610Z,17.84
2017-10-27T06:52:55.254Z,17.82
2017-10-27T06:53:35.850Z,17.86
2017-10-27T06:54:16.445Z,17.87
2017-10-27T06:54:56.913Z,17.95
2017-10-27T06:55:37.670Z,17.86
2017-10-27T06:56:18.227Z,18
2017-10-27T06:56:58.744Z,17.86
2017-10-27T06:57:39.290Z,17.9
2017-10-27T06:58:20.042Z,17.84
2017-10-27T06:59:00.560Z,17.9
2017-10-27T06:59:41.153Z,17.82
2017-10-27T07:00:21.722Z,17.87
2017-10-27T07:01:02.492Z,17.9
2017-10-27T07:01:43.178Z,17.95
2017-10-27T07:02:24.912Z,17.93
2017-10-27T07:03:05.975Z,17.99
2017-10-27T07:03:46.116Z,17.99
2017-10-27T07:04:26.924Z,17.9
2017-10-27T07:05:07.334Z,17.93
2017-10-27T07:05:47.884Z,17.9
2017-10-27T07:06:28.853Z,17.93
2017-10-27T07:07:09.267Z,17.86
2017-10-27T07:07:50.492Z,18.03
2017-10-27T07:08:31.178Z,18.08
2017-10-27T07:09:11.881Z,18.11
2017-10-27T07:09:52.375Z,18.12
2017-10-27T07:10:32.771Z,18.25
2017-10-27T07:11:13.633Z,18.26
2017-10-27T07:11:54.349Z,18.27
2017-10-27T07:12:34.991Z,18.3
2017-10-27T07:13:15.404Z,18.33
2017-10-27T07:13:55.878Z,18.35
2017-10-27T07:14:36.436Z,18.25
2017-10-27T07:15:16.960Z,18.26
2017-10-27T07:15:57.497Z,18.3
2017-10-27T07:16:38.131Z,18.18
2017-10-27T07:17:18.941Z,18.18
2017-10-27T07:17:59.564Z,18.12
2017-10-27T07:18:40.161Z,18.14
2017-10-27T07:19:20.822Z,18.11
2017-10-27T07:20:01.475Z,17.93
2017-10-27T07:20:42.026Z,18.1
2017-10-27T07:21:22.617Z,18.3
2017-10-27T07:22:03.112Z,18.33
2017-10-27T07:22:44.538Z,18.27
2017-10-27T07:23:25.114Z,18.32
2017-10-27T07:24:05.680Z,18.33
2017-10-27T07:24:46.881Z,18.35
2017-10-27T07:25:27.567Z,18.36
2017-10-27T07:26:08.381Z,18.52
2017-10-27T07:26:49.383Z,18.37
2017-10-27T07:27:29.925Z,18.47
2017-10-27T07:28:10.821Z,18.42
2017-10-27T07:28:51.490Z,18.44
2017-10-27T07:29:32.336Z,18.45
2017-10-27T07:30:13.329Z,18.45
2017-10-27T07:30:54.273Z,18.42
2017-10-27T07:31:34.898Z,18.36
2017-10-27T07:32:15.842Z,18.42
2017-10-27T07:32:56.989Z,18.3
2017-10-27T07:33:36.993Z,18.26
2017-10-27T07:34:17.921Z,18.3
2017-10-27T07:34:58.377Z,18.35
2017-10-27T07:35:39.084Z,18.33
2017-10-27T07:36:20.040Z,18.35
2017-10-27T07:37:01.258Z,18.5
2017-10-27T07:37:41.803Z,18.5
2017-10-27T07:38:22.411Z,18.48
2017-10-27T07:39:02.990Z,18.58
2017-10-27T07:39:43.510Z,18.6
2017-10-27T07:40:24.112Z,18.54
2017-10-27T07:41:04.629Z,18.52
2017-10-27T07:41:45.201Z,18.6
2017-10-27T07:42:25.777Z,18.55
2017-10-27T07:43:06.324Z,18.6
2017-10-27T07:43:46.877Z,18.52
2017-10-27T07:44:27.444Z,18.57
2017-10-27T07:45:07.998Z,18.54
2017-10-27T07:45:48.550Z,18.6
2017-10-27T07:46:29.110Z,18.48
2017-10-27T07:47:09.648Z,18.57
2017-10-27T07:47:50.182Z,18.55
2017-10-27T07:48:30.701Z,18.58
2017-10-27T07:49:11.254Z,18.57
2017-10-27T07:49:51.743Z,18.51
2017-10-27T07:50:32.292Z,18.6
2017-10-27T07:51:12.790Z,18.5
2017-10-27T07:51:53.369Z,18.41
2017-10-27T07:52:33.964Z,18.39
2017-10-27T07:53:14.437Z,18.37
2017-10-27T07:53:55.039Z,18.32
2017-10-27T07:54:35.619Z,18.44
2017-10-27T07:55:16.234Z,18.6
2017-10-27T07:55:56.767Z,18.5
2017-10-27T07:56:37.348Z,18.52
2017-10-27T07:57:17.841Z,18.52
2017-10-27T07:57:58.314Z,18.55
2017-10-27T07:58:38.904Z,18.54
2017-10-27T07:59:19.415Z,18.45
2017-10-27T07:59:59.986Z,18.5
2017-10-27T08:00:40.548Z,18.36
2017-10-27T08:01:21.099Z,18.27
2017-10-27T08:02:01.578Z,18.27
2017-10-27T08:02:42.207Z,18.27
2017-10-27T08:03:22.737Z,18.27
2017-10-27T08:04:03.285Z,18.18
2017-10-27T08:04:43.865Z,18.11
2017-10-27T08:05:24.375Z,18.1
2017-10-27T08:06:04.927Z,18.21
2017-10-27T08:06:45.438Z,18.3
2017-10-27T08:07:26.021Z,18.17
2017-10-27T08:08:06.628Z,18.26
2017-10-27T08:08:47.255Z,18.35
2017-10-27T08:09:27.779Z,18.35
2017-10-27T08:10:08.231Z,18.3
2017-10-27T08:10:48.862Z,18.35
2017-10-27T08:11:29.416Z,18.35
2017-10-27T08:12:10.113Z,18.55
2017-10-27T08:12:50.508Z,18.52
2017-10-27T08:13:31.139Z,18.54
2017-10-27T08:14:11.692Z,18.6
2017-10-27T08:14:52.186Z,18.55
2017-10-27T08:15:32.832Z,18.55
2017-10-27T08:16:13.393Z,18.63
2017-10-27T08:16:53.941Z,18.57
2017-10-27T08:17:34.457Z,18.51
2017-10-27T08:18:15.084Z,18.44
2017-10-27T08:18:55.566Z,18.54
2017-10-27T08:19:36.129Z,18.5
2017-10-27T08:20:16.742Z,18.48
2017-10-27T08:20:57.240Z,18.45
2017-10-27T08:21:37.775Z,18.37
2017-10-27T08:22:18.328Z,18.42
2017-10-27T08:22:58.843Z,18.55
2017-10-27T08:23:39.428Z,18.55
2017-10-27T08:24:19.915Z,18.65
2017-10-27T08:25:00.465Z,18.52
2017-10-27T08:25:40.996Z,18.44
2017-10-27T08:26:21.516Z,18.47
2017-10-27T08:27:02.046Z,18.55
2017-10-27T08:27:42.593Z,18.62
2017-10-27T08:28:23.153Z,18.63
2017-10-27T08:29:03.658Z,18.6
2017-10-27T08:29:44.197Z,18.75
2017-10-27T08:30:24.785Z,18.73
2017-10-27T08:31:05.283Z,18.76
2017-10-27T08:31:45.862Z,18.82
2017-10-27T08:32:26.358Z,18.85
2017-10-27T08:33:06.895Z,18.88
2017-10-27T08:33:47.431Z,18.81
2017-10-27T08:34:27.984Z,18.87
2017-10-27T08:35:08.599Z,18.84
2017-10-27T08:35:49.111Z,18.91
2017-10-27T08:36:29.706Z,18.98
2017-10-27T08:37:10.263Z,18.98
2017-10-27T08:37:50.874Z,18.95
2017-10-27T08:38:31.401Z,19.04
2017-10-27T08:39:11.962Z,19.02
2017-10-27T08:39:52.511Z,19.1
2017-10-27T08:40:33.156Z,19.11
2017-10-27T08:41:13.668Z,19.02
2017-10-27T08:41:54.258Z,19.04
2017-10-27T08:42:34.794Z,18.82
2017-10-27T08:43:15.349Z,18.75
2017-10-27T08:43:55.876Z,18.73
2017-10-27T08:44:36.465Z,18.84
2017-10-27T08:45:16.984Z,18.92