createdAt,value
2023-03-22T00:01:12.381Z,6.87
2023-03-22T00:03:34.719Z,7.17
2023-03-22T00:05:59.697Z,7.63
2023-03-22T00:08:22.021Z,7.33
2023-03-22T00:10:44.239Z,7.00
2023-03-22T00:13:07.234Z,7.60
2023-03-22T00:15:29.631Z,7.73
2023-03-22T00:17:51.952Z,6.23
2023-03-22T00:20:14.274Z,7.40
2023-03-22T00:22:36.596Z,6.50
2023-03-22T00:24:59.087Z,7.17
2023-03-22T00:27:21.359Z,8.13
2023-03-22T00:29:43.541Z,7.60
2023-03-22T00:32:06.083Z,7.23
2023-03-22T00:34:31.821Z,7.40
2023-03-22T00:36:56.227Z,6.80
2023-03-22T00:39:18.737Z,7.60
2023-03-22T00:41:40.967Z,7.20
2023-03-22T00:44:03.277Z,8.40
2023-03-22T00:46:26.123Z,7.97
2023-03-22T00:48:49.070Z,7.40
2023-03-22T00:51:11.731Z,7.00
2023-03-22T00:53:35.242Z,8.03
2023-03-22T00:55:57.845Z,7.97
2023-03-22T00:58:20.751Z,8.30
2023-03-22T01:00:44.945Z,8.07
2023-03-22T01:03:07.263Z,8.20
2023-03-22T01:05:31.046Z,7.30
2023-03-22T01:07:55.033Z,7.73
2023-03-22T01:10:17.517Z,7.23
2023-03-22T01:12:39.791Z,7.10
2023-03-22T01:15:02.185Z,6.83
2023-03-22T01:17:24.439Z,7.50
2023-03-22T01:19:46.639Z,7.57
2023-03-22T01:22:09.018Z,7.67
2023-03-22T01:24:31.625Z,7.87
2023-03-22T01:26:53.895Z,6.90
2023-03-22T01:29:16.476Z,7.83
2023-03-22T01:31:38.716Z,7.87
2023-03-22T01:34:01.054Z,8.40
2023-03-22T01:36:36.092Z,8.00
2023-03-22T01:38:59.252Z,7.00
2023-03-22T01:41:21.542Z,7.43
2023-03-22T01:43:44.791Z,7.93
2023-03-22T01:46:07.180Z,7.30
2023-03-22T01:48:34.865Z,8.83
2023-03-22T01:51:03.444Z,8.10
2023-03-22T01:53:31.425Z,9.00
2023-03-22T01:55:54.898Z,7.97
2023-03-22T01:58:22.321Z,9.13
2023-03-22T02:00:51.146Z,9.50
2023-03-22T02:03:41.632Z,8.43
2023-03-22T02:06:06.312Z,7.90
2023-03-22T02:08:29.304Z,8.53
2023-03-22T02:10:56.932Z,9.07
2023-03-22T02:13:20.247Z,8.70
2023-03-22T02:15:56.462Z,9.67
2023-03-22T02:18:38.576Z,9.47
2023-03-22T02:21:02.475Z,9.17
2023-03-22T02:23:43.435Z,9.60
2023-03-22T02:26:24.298Z,9.07
2023-03-22T02:29:07.410Z,9.80
2023-03-22T02:31:48.536Z,9.00
2023-03-22T02:34:16.944Z,9.30
2023-03-22T02:36:44.685Z,9.40
2023-03-22T02:39:12.994Z,9.17
2023-03-22T02:41:44.529Z,8.80
2023-03-22T02:44:25.762Z,8.30
2023-03-22T02:47:09.254Z,7.93
2023-03-22T02:49:32.087Z,7.50
2023-03-22T02:52:03.816Z,7.03
2023-03-22T02:54:30.832Z,6.90
2023-03-22T02:56:57.097Z,6.53
2023-03-22T02:59:20.975Z,6.17
2023-03-22T03:01:46.333Z,6.13
2023-03-22T03:04:12.183Z,6.30
2023-03-22T03:06:38.922Z,6.80
2023-03-22T03:09:04.908Z,5.93
2023-03-22T03:11:27.348Z,6.20
2023-03-22T03:13:51.198Z,6.23
2023-03-22T03:16:17.539Z,6.17
2023-03-22T03:18:45.916Z,6.53
2023-03-22T03:21:08.913Z,6.77
2023-03-22T03:23:38.517Z,6.60
2023-03-22T03:26:23.461Z,6.37
2023-03-22T03:29:06.603Z,5.73
2023-03-22T03:31:37.890Z,5.87
2023-03-22T03:34:03.236Z,5.63
2023-03-22T03:36:28.094Z,6.20
2023-03-22T03:38:52.006Z,5.33
2023-03-22T03:41:15.291Z,6.43
2023-03-22T03:43:38.085Z,6.23
2023-03-22T03:46:01.698Z,5.73
2023-03-22T03:48:27.298Z,5.40
2023-03-22T03:50:51.658Z,6.07
2023-03-22T03:53:14.175Z,6.07
2023-03-22T03:55:37.615Z,5.40
2023-03-22T03:58:00.235Z,6.57
2023-03-22T04:00:22.814Z,6.10
2023-03-22T04:03:06.085Z,6.10
2023-03-22T04:05:39.142Z,6.07
2023-03-22T04:08:01.554Z,6.03
2023-03-22T04:10:24.226Z,5.87
2023-03-22T04:12:46.491Z,5.97
2023-03-22T04:15:12.425Z,6.47
2023-03-22T04:17:35.870Z,6.70
2023-03-22T04:19:58.907Z,7.17
2023-03-22T04:22:21.922Z,6.17
2023-03-22T04:24:49.944Z,5.63
2023-03-22T04:27:13.772Z,5.83
2023-03-22T04:29:50.854Z,6.17
2023-03-22T04:32:45.596Z,6.20
2023-03-22T04:35:07.992Z,6.50
2023-03-22T04:37:31.751Z,6.80
2023-03-22T04:40:08.557Z,6.23
2023-03-22T04:42:37.168Z,6.50
2023-03-22T04:45:08.514Z,5.90
2023-03-22T04:47:32.379Z,6.47
2023-03-22T04:49:56.289Z,6.20
2023-03-22T04:52:18.898Z,6.03
2023-03-22T04:54:48.013Z,6.07
2023-03-22T04:57:10.368Z,6.23
2023-03-22T04:59:36.942Z,6.67
2023-03-22T05:01:59.262Z,6.50
2023-03-22T05:04:24.151Z,6.37
2023-03-22T05:06:53.756Z,6.47
2023-03-22T05:09:23.454Z,6.37
2023-03-22T05:11:47.742Z,6.60
2023-03-22T05:14:22.091Z,6.67
2023-03-22T05:16:44.329Z,6.43
2023-03-22T05:19:13.745Z,6.63
2023-03-22T05:21:41.060Z,6.13
2023-03-22T05:24:03.641Z,6.33
2023-03-22T05:26:26.957Z,6.83
2023-03-22T05:28:54.353Z,6.73
2023-03-22T05:31:24.786Z,6.67
2023-03-22T05:33:54.538Z,7.00
2023-03-22T05:36:20.534Z,6.90
2023-03-22T05:39:07.259Z,6.80
2023-03-22T05:41:31.742Z,6.87
2023-03-22T05:43:54.061Z,6.10
2023-03-22T05:46:16.562Z,6.47
2023-03-22T05:49:04.882Z,5.90
2023-03-22T05:51:27.368Z,5.80
2023-03-22T05:53:49.890Z,6.70
2023-03-22T05:56:21.797Z,6.73
2023-03-22T05:58:44.872Z,7.17
2023-03-22T06:01:12.132Z,6.03
2023-03-22T06:03:43.437Z,6.33
2023-03-22T06:06:14.536Z,6.23
2023-03-22T06:08:45.618Z,5.70
2023-03-22T06:11:08.403Z,5.83
2023-03-22T06:13:31.517Z,6.27
2023-03-22T06:15:54.150Z,5.43
2023-03-22T06:18:19.775Z,6.03
2023-03-22T06:20:50.243Z,6.03
2023-03-22T06:23:16.168Z,5.57
2023-03-22T06:25:40.487Z,5.63
2023-03-22T06:28:03.071Z,5.87
2023-03-22T06:30:26.433Z,5.23
2023-03-22T06:33:15.330Z,5.77
2023-03-22T06:35:41.505Z,5.20
2023-03-22T06:38:06.686Z,5.00
2023-03-22T06:40:31.626Z,4.50
2023-03-22T06:42:56.881Z,4.60
2023-03-22T06:45:19.408Z,4.10
2023-03-22T06:47:41.943Z,4.40
2023-03-22T06:50:27.474Z,4.20
2023-03-22T06:53:04.095Z,4.80
2023-03-22T06:55:26.659Z,4.60
2023-03-22T06:57:50.157Z,4.30
2023-03-22T07:00:13.553Z,3.93
2023-03-22T07:02:36.539Z,4.13
2023-03-22T07:05:22.276Z,3.43
2023-03-22T07:07:44.810Z,3.43
2023-03-22T07:10:08.383Z,3.50
2023-03-22T07:12:30.813Z,3.13
2023-03-22T07:14:55.044Z,3.13
2023-03-22T07:17:35.405Z,2.77
2023-03-22T07:19:58.014Z,2.63
2023-03-22T07:22:23.459Z,2.73
2023-03-22T07:24:56.982Z,2.80
2023-03-22T07:27:25.006Z,2.70
2023-03-22T07:29:59.656Z,2.50
2023-03-22T07:32:29.317Z,2.70
2023-03-22T07:35:04.694Z,2.37
2023-03-22T07:37:27.243Z,2.27
2023-03-22T07:39:55.769Z,2.10
2023-03-22T07:42:18.364Z,2.40
2023-03-22T07:45:23.969Z,2.40
2023-03-22T07:48:05.188Z,2.17
2023-03-22T07:50:57.040Z,1.87
2023-03-22T07:53:24.026Z,1.77
2023-03-22T07:55:46.966Z,1.90
2023-03-22T07:58:09.354Z,1.80
2023-03-22T08:00:38.122Z,7.67
2023-03-22T08:03:26.967Z,1.97
2023-03-22T08:06:10.216Z,2.00
2023-03-22T08:08:33.544Z,1.53
2023-03-22T08:10:57.156Z,1.93
2023-03-22T08:13:19.593Z,2.03
2023-03-22T08:15:43.323Z,1.50
2023-03-22T08:18:08.686Z,2.10
2023-03-22T08:20:34.857Z,2.07
2023-03-22T08:23:02.131Z,2.20
2023-03-22T08:25:43.610Z,2.00
2023-03-22T08:28:07.233Z,1.73
2023-03-22T08:30:32.594Z,2.03
2023-03-22T08:32:58.093Z,2.03
2023-03-22T08:35:21.304Z,2.00
2023-03-22T08:37:45.542Z,1.83
2023-03-22T08:40:09.927Z,1.90
2023-03-22T08:42:36.667Z,1.80
2023-03-22T08:45:05.082Z,2.77
2023-03-22T08:47:29.806Z,1.70
2023-03-22T08:49:55.834Z,1.40
2023-03-22T08:52:26.488Z,2.57
2023-03-22T08:54:56.767Z,2.30
2023-03-22T08:57:40.455Z,1.93
2023-03-22T09:00:48.606Z,2.00
2023-03-22T09:03:35.189Z,1.80
2023-03-22T09:05:57.573Z,1.63
2023-03-22T09:08:21.676Z,1.60
2023-03-22T09:10:51.975Z,1.83
2023-03-22T09:13:17.432Z,1.70
2023-03-22T09:15:46.622Z,1.80
2023-03-22T09:18:17.567Z,1.63
2023-03-22T09:20:40.698Z,1.93
2023-03-22T09:23:03.960Z,1.77
2023-03-22T09:25:26.515Z,1.43
2023-03-22T09:27:48.916Z,1.50
2023-03-22T09:30:12.206Z,1.30
2023-03-22T09:32:34.904Z,2.17
2023-03-22T09:34:59.814Z,1.67
2023-03-22T09:37:30.376Z,1.70
2023-03-22T09:39:54.625Z,1.30
2023-03-22T09:42:30.681Z,1.80
2023-03-22T09:44:57.156Z,1.60
2023-03-22T09:47:45.617Z,1.50
2023-03-22T09:50:13.141Z,1.80
2023-03-22T09:52:35.452Z,1.40
2023-03-22T09:54:57.757Z,1.57
2023-03-22T09:57:33.868Z,1.90
2023-03-22T10:00:14.889Z,2.00
2023-03-22T10:02:48.713Z,1.40
2023-03-22T10:05:17.125Z,1.73
2023-03-22T10:07:45.394Z,1.37
2023-03-22T10:10:07.938Z,1.40
2023-03-22T10:12:31.519Z,1.63
2023-03-22T10:15:10.771Z,1.40
2023-03-22T10:17:33.183Z,1.40
2023-03-22T10:19:59.397Z,1.20
2023-03-22T10:22:25.312Z,1.30
2023-03-22T10:24:50.305Z,1.30
2023-03-22T10:27:28.217Z,1.40
2023-03-22T10:30:11.033Z,1.10
2023-03-22T10:32:33.444Z,1.40
2023-03-22T10:35:02.110Z,1.70
2023-03-22T10:37:26.732Z,1.20
2023-03-22T10:39:54.363Z,1.63
2023-03-22T10:42:18.792Z,1.40
2023-03-22T10:44:51.421Z,1.15
2023-03-22T10:47:13.914Z,0.80
2023-03-22T10:49:39.117Z,1.40
2023-03-22T10:52:24.489Z,1.08
2023-03-22T10:54:49.259Z,1.10
2023-03-22T10:57:14.560Z,1.20
2023-03-22T10:59:47.303Z,1.17
2023-03-22T11:02:29.593Z,1.27
2023-03-22T11:04:53.812Z,1.45
2023-03-22T11:07:44.413Z,1.20
2023-03-22T11:10:09.971Z,1.50
2023-03-22T11:12:33.892Z,1.48
2023-03-22T11:14:57.205Z,1.10
2023-03-22T11:17:28.862Z,1.20
2023-03-22T11:20:03.995Z,1.50
2023-03-22T11:22:34.501Z,1.38
2023-03-22T11:24:57.436Z,1.15
2023-03-22T11:27:22.517Z,1.40
2023-03-22T11:30:01.761Z,1.40
2023-03-22T11:32:32.852Z,1.30
2023-03-22T11:38:08.328Z,1.50
2023-03-22T11:40:32.992Z,1.38
2023-03-22T11:49:14.879Z,1.70
2023-03-22T11:51:42.424Z,1.30
2023-03-22T11:54:21.978Z,1.50
2023-03-22T11:56:47.254Z,1.25
2023-03-22T12:06:03.288Z,1.50
2023-03-22T12:08:47.340Z,1.17
2023-03-22T12:11:16.114Z,1.27
2023-03-22T12:13:44.841Z,1.70
2023-03-22T12:16:33.628Z,1.23
2023-03-22T12:22:26.981Z,1.60
2023-03-22T12:25:05.779Z,1.27
2023-03-22T12:27:37.513Z,1.60
2023-03-22T12:30:02.580Z,1.85
2023-03-22T12:32:34.349Z,1.30
2023-03-22T12:35:05.480Z,1.60
2023-03-22T12:41:53.844Z,1.48
2023-03-22T12:44:22.709Z,1.65
2023-03-22T12:50:19.230Z,1.50
2023-03-22T12:53:26.921Z,1.23
2023-03-22T12:56:11.310Z,1.10
2023-03-22T12:59:00.035Z,1.67
2023-03-22T13:01:26.182Z,1.40
2023-03-22T13:03:52.693Z,1.30
2023-03-22T13:10:25.192Z,1.25
2023-03-22T13:13:32.124Z,0.95
2023-03-22T13:19:29.854Z,1.30
2023-03-22T13:22:43.053Z,1.10
2023-03-22T13:25:10.057Z,1.40
2023-03-22T13:27:53.868Z,1.33
2023-03-22T13:30:23.670Z,1.00
2023-03-22T13:33:24.520Z,1.20
2023-03-22T13:42:51.491Z,1.30
2023-03-22T13:45:32.022Z,1.73
2023-03-22T13:48:05.299Z,1.30
2023-03-22T13:50:31.156Z,1.52
2023-03-22T13:53:16.128Z,1.20
2023-03-22T13:55:41.729Z,1.10
2023-03-22T13:58:05.874Z,1.10
2023-03-22T14:00:31.398Z,1.05
2023-03-22T14:02:57.263Z,1.60
2023-03-22T14:05:22.467Z,1.40
2023-03-22T14:07:47.870Z,1.33
2023-03-22T14:10:21.400Z,1.23
2023-03-22T14:13:06.980Z,1.20
2023-03-22T14:15:34.572Z,1.20
2023-03-22T14:18:17.749Z,1.50
2023-03-22T14:20:43.996Z,1.30
