createdAt,value
2022-07-26T00:01:01.230Z,24.45
2022-07-26T00:02:03.505Z,24.46
2022-07-26T00:03:05.139Z,24.51
2022-07-26T00:04:08.174Z,24.53
2022-07-26T00:05:09.720Z,24.54
2022-07-26T00:06:11.276Z,24.48
2022-07-26T00:07:12.768Z,24.50
2022-07-26T00:08:14.311Z,24.51
2022-07-26T00:09:16.268Z,24.51
2022-07-26T00:10:17.732Z,24.53
2022-07-26T00:11:20.067Z,24.56
2022-07-26T00:12:22.018Z,24.56
2022-07-26T00:13:23.491Z,24.57
2022-07-26T00:14:25.119Z,24.57
2022-07-26T00:15:26.635Z,24.57
2022-07-26T00:16:28.909Z,24.58
2022-07-26T00:17:30.808Z,24.62
2022-07-26T00:18:32.469Z,24.63
2022-07-26T00:19:52.476Z,24.65
2022-07-26T00:21:12.922Z,24.64
2022-07-26T00:22:33.061Z,24.62
2022-07-26T00:23:34.693Z,24.60
2022-07-26T00:24:36.182Z,24.60
2022-07-26T00:25:38.152Z,24.57
2022-07-26T00:26:40.059Z,24.57
2022-07-26T00:27:41.587Z,24.50
2022-07-26T00:28:43.329Z,24.35
2022-07-26T00:29:44.801Z,24.36
2022-07-26T00:30:46.865Z,24.39
2022-07-26T00:31:48.876Z,24.42
2022-07-26T00:32:50.993Z,24.43
2022-07-26T00:33:52.900Z,24.41
2022-07-26T00:34:54.834Z,24.42
2022-07-26T00:35:56.282Z,24.45
2022-07-26T00:36:57.732Z,24.42
2022-07-26T00:38:00.075Z,24.44
2022-07-26T00:39:01.537Z,24.43
2022-07-26T00:40:04.150Z,24.43
2022-07-26T00:41:06.327Z,24.37
2022-07-26T00:42:08.244Z,24.40
2022-07-26T00:43:09.724Z,24.39
2022-07-26T00:44:11.513Z,24.35
2022-07-26T00:45:14.493Z,24.36
2022-07-26T00:46:16.072Z,24.39
2022-07-26T00:47:18.290Z,24.40
2022-07-26T00:48:20.294Z,24.43
2022-07-26T00:49:21.837Z,24.49
2022-07-26T00:51:46.531Z,24.37
2022-07-26T00:52:50.268Z,24.25
2022-07-26T00:53:51.908Z,24.27
2022-07-26T00:54:56.110Z,24.25
2022-07-26T00:55:58.739Z,24.27
2022-07-26T00:57:00.578Z,24.31
2022-07-26T00:58:02.235Z,24.31
2022-07-26T00:59:03.751Z,24.28
2022-07-26T01:00:08.178Z,24.27
2022-07-26T01:01:10.738Z,24.28
2022-07-26T01:02:12.380Z,24.30
2022-07-26T01:03:14.297Z,24.34
2022-07-26T01:04:16.084Z,24.37
2022-07-26T01:05:17.656Z,24.33
2022-07-26T01:06:22.795Z,24.28
2022-07-26T01:07:29.656Z,24.22
2022-07-26T01:08:31.150Z,24.19
2022-07-26T01:09:32.942Z,24.15
2022-07-26T01:10:34.807Z,24.13
2022-07-26T01:11:36.681Z,24.11
2022-07-26T01:12:42.578Z,24.13
2022-07-26T01:13:49.218Z,24.20
2022-07-26T01:14:50.732Z,24.22
2022-07-26T01:15:52.394Z,24.21
2022-07-26T01:16:54.510Z,24.19
2022-07-26T01:17:55.966Z,24.18
2022-07-26T01:18:57.403Z,24.17
2022-07-26T01:19:58.866Z,24.12
2022-07-26T01:21:09.634Z,24.07
2022-07-26T01:22:15.858Z,24.00
2022-07-26T01:23:17.524Z,23.93
2022-07-26T01:24:19.071Z,23.96
2022-07-26T01:25:33.020Z,23.98
2022-07-26T01:26:45.174Z,23.98
2022-07-26T01:27:46.702Z,23.85
2022-07-26T01:28:49.505Z,23.86
2022-07-26T01:29:51.837Z,23.82
2022-07-26T01:30:53.568Z,23.83
2022-07-26T01:31:55.339Z,23.80
2022-07-26T01:32:56.887Z,23.86
2022-07-26T01:33:58.433Z,23.87
2022-07-26T01:34:59.965Z,23.90
2022-07-26T01:36:01.935Z,23.92
2022-07-26T01:37:04.094Z,23.89
2022-07-26T01:38:05.615Z,23.94
2022-07-26T01:39:07.299Z,23.98
2022-07-26T01:40:10.326Z,24.00
2022-07-26T01:41:11.802Z,23.98
2022-07-26T01:42:13.673Z,23.93
2022-07-26T01:43:15.149Z,23.94
2022-07-26T01:44:16.718Z,23.93
2022-07-26T01:45:18.192Z,23.92
2022-07-26T01:46:19.788Z,23.88
2022-07-26T01:47:21.676Z,23.89
2022-07-26T01:48:23.321Z,23.93
2022-07-26T01:49:24.780Z,23.95
2022-07-26T01:50:26.396Z,23.91
2022-07-26T01:51:28.193Z,23.85
2022-07-26T01:52:29.998Z,23.84
2022-07-26T01:53:31.618Z,23.65
2022-07-26T01:54:33.162Z,23.69
2022-07-26T01:55:35.628Z,23.72
2022-07-26T01:56:37.177Z,23.59
2022-07-26T01:57:39.037Z,23.59
2022-07-26T01:58:43.241Z,23.58
2022-07-26T01:59:44.732Z,23.64
2022-07-26T02:00:46.309Z,23.68
2022-07-26T02:01:47.969Z,23.72
2022-07-26T02:02:50.052Z,23.79
2022-07-26T02:03:51.633Z,23.75
2022-07-26T02:04:58.881Z,23.78
2022-07-26T02:06:00.367Z,23.80
2022-07-26T02:07:03.983Z,23.77
2022-07-26T02:08:07.243Z,23.77
2022-07-26T02:09:13.260Z,23.67
2022-07-26T02:10:15.553Z,23.61
2022-07-26T02:11:17.129Z,23.59
2022-07-26T02:12:18.944Z,23.46
2022-07-26T02:13:20.444Z,23.46
2022-07-26T02:14:25.602Z,23.47
2022-07-26T02:15:29.443Z,23.51
2022-07-26T02:16:30.915Z,23.53
2022-07-26T02:17:33.066Z,23.55
2022-07-26T02:18:35.330Z,23.52
2022-07-26T02:19:37.766Z,23.40
2022-07-26T02:20:39.234Z,23.35
2022-07-26T02:21:40.768Z,23.38
2022-07-26T02:22:42.568Z,23.33
2022-07-26T02:23:44.050Z,23.28
2022-07-26T02:24:46.843Z,23.28
2022-07-26T02:25:48.572Z,23.28
2022-07-26T02:26:50.331Z,23.32
2022-07-26T02:27:52.439Z,23.31
2022-07-26T02:28:53.875Z,23.33
2022-07-26T02:29:55.459Z,23.36
2022-07-26T02:30:57.230Z,23.35
2022-07-26T02:31:59.472Z,23.35
2022-07-26T02:33:01.313Z,23.30
2022-07-26T02:34:02.922Z,23.29
2022-07-26T02:35:04.746Z,23.30
2022-07-26T02:36:06.339Z,23.32
2022-07-26T02:37:07.881Z,23.35
2022-07-26T02:38:12.497Z,23.36
2022-07-26T02:39:14.512Z,23.37
2022-07-26T02:40:19.337Z,23.37
2022-07-26T02:41:21.230Z,23.38
2022-07-26T02:42:22.735Z,23.40
2022-07-26T02:43:24.246Z,23.41
2022-07-26T02:44:26.792Z,23.37
2022-07-26T02:45:28.575Z,23.35
2022-07-26T02:46:30.122Z,23.35
2022-07-26T02:47:33.271Z,23.35
2022-07-26T02:48:34.738Z,23.36
2022-07-26T02:49:36.381Z,23.28
2022-07-26T02:50:37.969Z,23.30
2022-07-26T02:51:39.432Z,23.35
2022-07-26T02:52:41.281Z,23.39
2022-07-26T02:53:42.803Z,23.38
2022-07-26T02:54:44.654Z,23.37
2022-07-26T02:55:46.150Z,23.39
2022-07-26T02:56:47.641Z,23.42
2022-07-26T02:57:49.956Z,23.39
2022-07-26T02:58:51.472Z,23.35
2022-07-26T02:59:52.942Z,23.27
2022-07-26T03:00:54.685Z,23.25
2022-07-26T03:01:56.327Z,23.25
2022-07-26T03:02:58.331Z,23.24
2022-07-26T03:03:59.845Z,23.23
2022-07-26T03:05:02.350Z,23.24
2022-07-26T03:06:04.184Z,23.25
2022-07-26T03:07:05.622Z,23.26
2022-07-26T03:08:08.018Z,23.13
2022-07-26T03:09:09.484Z,23.01
2022-07-26T03:10:11.021Z,22.94
2022-07-26T03:11:12.503Z,23.00
2022-07-26T03:12:13.996Z,22.97
2022-07-26T03:13:15.813Z,22.96
2022-07-26T03:14:17.302Z,22.87
2022-07-26T03:15:18.801Z,22.88
2022-07-26T03:16:20.567Z,22.93
2022-07-26T03:17:24.358Z,23.01
2022-07-26T03:18:25.847Z,23.05
2022-07-26T03:19:27.288Z,23.06
2022-07-26T03:20:28.914Z,23.09
2022-07-26T03:21:30.414Z,23.11
2022-07-26T03:22:31.915Z,23.12
2022-07-26T03:23:34.566Z,23.16
2022-07-26T03:24:36.065Z,23.19
2022-07-26T03:25:37.723Z,23.09
2022-07-26T03:26:39.494Z,23.12
2022-07-26T03:27:41.313Z,23.11
2022-07-26T03:28:44.802Z,23.12
2022-07-26T03:29:46.335Z,23.14
2022-07-26T03:30:47.949Z,23.16
2022-07-26T03:31:49.523Z,23.16
2022-07-26T03:32:51.198Z,23.15
2022-07-26T03:33:53.017Z,23.09
2022-07-26T03:34:54.491Z,23.12
2022-07-26T03:35:56.150Z,23.13
2022-07-26T03:36:57.649Z,23.16
2022-07-26T03:37:59.182Z,23.17
2022-07-26T03:39:00.988Z,23.19
2022-07-26T03:40:02.660Z,23.18
2022-07-26T03:41:04.173Z,23.17
2022-07-26T03:42:05.752Z,23.17
2022-07-26T03:43:07.281Z,23.12
2022-07-26T03:44:09.500Z,23.09
2022-07-26T03:45:12.062Z,23.06
2022-07-26T03:46:13.579Z,23.12
2022-07-26T03:47:15.105Z,23.16
2022-07-26T03:48:16.596Z,23.06
2022-07-26T03:49:18.505Z,23.05
2022-07-26T03:50:20.041Z,23.07
2022-07-26T03:51:21.515Z,23.10
2022-07-26T03:52:22.954Z,23.08
2022-07-26T03:53:24.628Z,23.09
2022-07-26T03:54:27.011Z,23.09
2022-07-26T03:55:47.193Z,23.08
2022-07-26T03:56:48.735Z,23.07
2022-07-26T03:57:50.229Z,23.00
2022-07-26T03:58:52.214Z,23.04
2022-07-26T03:59:53.781Z,22.96
2022-07-26T04:00:55.272Z,22.95
2022-07-26T04:01:56.847Z,22.95
2022-07-26T04:02:58.463Z,22.96
2022-07-26T04:04:00.050Z,22.96
2022-07-26T04:05:02.565Z,22.97
2022-07-26T04:06:05.204Z,22.98
2022-07-26T04:07:07.372Z,23.00
2022-07-26T04:08:10.943Z,22.99
2022-07-26T04:09:13.046Z,22.94
2022-07-26T04:10:15.814Z,22.92
2022-07-26T04:11:20.119Z,22.92
2022-07-26T04:12:29.765Z,22.86
2022-07-26T04:13:31.224Z,22.84
2022-07-26T04:14:32.737Z,22.88
2022-07-26T04:15:34.248Z,22.89
2022-07-26T04:16:40.054Z,22.94
2022-07-26T04:17:45.043Z,22.99
2022-07-26T04:18:46.586Z,23.02
2022-07-26T04:19:48.507Z,23.04
2022-07-26T04:20:50.097Z,23.03
2022-07-26T04:21:51.575Z,23.00
2022-07-26T04:22:53.069Z,22.98
2022-07-26T04:23:54.710Z,23.05
2022-07-26T04:24:56.534Z,23.05
2022-07-26T04:25:58.077Z,23.05
2022-07-26T04:26:59.611Z,23.04
2022-07-26T04:28:02.091Z,22.98
2022-07-26T04:29:03.636Z,22.98
2022-07-26T04:30:11.080Z,22.97
2022-07-26T04:31:16.605Z,22.98
2022-07-26T04:32:18.176Z,22.88
2022-07-26T04:33:19.675Z,22.81
2022-07-26T04:34:21.481Z,22.81
2022-07-26T04:35:22.973Z,22.83
2022-07-26T04:36:24.424Z,22.78
2022-07-26T04:37:25.912Z,22.71
2022-07-26T04:38:27.377Z,22.78
2022-07-26T04:39:29.651Z,22.81
2022-07-26T04:40:33.674Z,22.74
2022-07-26T04:41:35.239Z,22.78
2022-07-26T04:42:37.743Z,22.85
2022-07-26T04:43:39.210Z,22.92
2022-07-26T04:44:41.083Z,22.88
2022-07-26T04:45:43.397Z,22.87
2022-07-26T04:46:45.930Z,22.86
2022-07-26T04:47:50.279Z,22.86
2022-07-26T04:48:52.110Z,22.91
2022-07-26T04:49:53.633Z,22.91
2022-07-26T04:50:55.185Z,22.95
2022-07-26T04:51:59.357Z,22.94
2022-07-26T04:53:01.237Z,22.95
2022-07-26T04:54:03.038Z,22.95
2022-07-26T04:55:06.794Z,22.93
2022-07-26T04:56:08.522Z,22.92
2022-07-26T04:57:09.968Z,22.88
2022-07-26T04:58:11.851Z,22.93
2022-07-26T04:59:18.474Z,22.92
2022-07-26T05:00:26.588Z,22.89
2022-07-26T05:01:28.105Z,22.87
2022-07-26T05:02:29.713Z,22.69
2022-07-26T05:03:31.793Z,22.62
2022-07-26T05:04:33.652Z,22.63
2022-07-26T05:05:35.144Z,22.65
2022-07-26T05:06:36.708Z,22.52
2022-07-26T05:07:41.723Z,22.43
2022-07-26T05:08:43.672Z,22.20
2022-07-26T05:09:45.143Z,22.07
2022-07-26T05:10:50.414Z,22.04
2022-07-26T05:11:56.633Z,22.06
2022-07-26T05:12:58.264Z,21.96
2022-07-26T05:14:00.068Z,22.00
2022-07-26T05:15:01.927Z,22.12
2022-07-26T05:16:11.913Z,22.19
2022-07-26T05:17:13.913Z,22.26
2022-07-26T05:18:19.354Z,22.09
2022-07-26T05:19:25.098Z,22.02
2022-07-26T05:20:27.441Z,21.98
2022-07-26T05:21:28.986Z,22.12
2022-07-26T05:22:30.509Z,22.18
2022-07-26T05:23:32.142Z,22.28
2022-07-26T05:24:33.983Z,22.35
2022-07-26T05:25:36.526Z,22.10
2022-07-26T05:26:38.024Z,22.02
2022-07-26T05:27:41.632Z,22.07
2022-07-26T05:28:43.177Z,22.16
2022-07-26T05:29:44.946Z,22.24
2022-07-26T05:30:47.046Z,22.35
2022-07-26T05:31:48.541Z,22.42
2022-07-26T05:32:50.004Z,22.50
2022-07-26T05:33:51.490Z,22.52
2022-07-26T05:34:53.234Z,22.28
2022-07-26T05:35:54.671Z,22.37
2022-07-26T05:36:57.162Z,22.44
2022-07-26T05:37:58.658Z,22.51
2022-07-26T05:39:00.119Z,22.55
2022-07-26T05:40:03.014Z,22.59
2022-07-26T05:41:05.480Z,22.62
2022-07-26T05:42:07.061Z,22.65
2022-07-26T05:43:08.510Z,22.65
2022-07-26T05:44:12.861Z,22.66
2022-07-26T05:45:14.922Z,22.68
2022-07-26T05:46:16.466Z,22.66
2022-07-26T05:47:18.098Z,22.67
2022-07-26T05:48:19.644Z,22.68
2022-07-26T05:49:21.479Z,22.69
2022-07-26T05:50:23.350Z,22.70
2022-07-26T05:51:24.783Z,22.72
2022-07-26T05:52:26.272Z,22.73
2022-07-26T05:53:27.767Z,22.76
2022-07-26T05:54:29.257Z,22.74
2022-07-26T05:55:31.107Z,22.72
2022-07-26T05:56:32.572Z,22.72
2022-07-26T05:57:34.091Z,22.72
2022-07-26T05:58:36.456Z,22.69
2022-07-26T05:59:37.949Z,22.69
2022-07-26T06:00:39.802Z,22.74
2022-07-26T06:01:41.328Z,22.73
2022-07-26T06:02:42.902Z,22.76
2022-07-26T06:03:44.489Z,22.73
2022-07-26T06:04:47.597Z,22.73
2022-07-26T06:05:51.382Z,22.72
2022-07-26T06:06:54.507Z,22.74
2022-07-26T06:07:55.971Z,22.75
2022-07-26T06:08:57.538Z,22.80
2022-07-26T06:09:59.066Z,22.86
2022-07-26T06:11:00.927Z,22.85
2022-07-26T06:12:02.520Z,22.85
2022-07-26T06:13:03.988Z,22.82
2022-07-26T06:14:05.522Z,22.82
2022-07-26T06:15:15.690Z,22.82
2022-07-26T06:16:18.041Z,22.85
2022-07-26T06:17:19.737Z,22.83
2022-07-26T06:18:21.311Z,22.84
2022-07-26T06:19:22.839Z,22.83
2022-07-26T06:20:24.903Z,22.83
2022-07-26T06:21:26.537Z,22.80
2022-07-26T06:22:27.982Z,22.80
2022-07-26T06:23:33.909Z,22.79
2022-07-26T06:24:36.688Z,22.79
2022-07-26T06:25:38.726Z,22.75
2022-07-26T06:26:40.625Z,22.71
2022-07-26T06:27:42.064Z,22.72
2022-07-26T06:28:44.081Z,22.79
2022-07-26T06:29:48.423Z,22.81
2022-07-26T06:30:50.383Z,22.82
2022-07-26T06:31:51.956Z,22.73
2022-07-26T06:32:53.490Z,22.45
2022-07-26T06:33:54.981Z,22.41
2022-07-26T06:34:56.419Z,22.47
2022-07-26T06:35:58.503Z,22.52
2022-07-26T06:37:00.142Z,22.57
2022-07-26T06:38:02.356Z,22.42
2022-07-26T06:39:04.152Z,22.23
2022-07-26T06:40:06.853Z,22.30
2022-07-26T06:41:08.876Z,22.39
2022-07-26T06:42:10.339Z,22.48
2022-07-26T06:43:11.781Z,22.59
2022-07-26T06:44:13.268Z,22.66
2022-07-26T06:45:14.736Z,22.75
2022-07-26T06:46:17.341Z,22.84
2022-07-26T06:47:18.970Z,22.94
2022-07-26T06:48:20.829Z,23.00
2022-07-26T06:49:23.275Z,23.08
2022-07-26T06:50:25.609Z,23.14
2022-07-26T06:51:27.699Z,23.19
2022-07-26T06:52:29.311Z,23.25
2022-07-26T06:53:30.866Z,23.32
2022-07-26T06:54:32.348Z,23.39
2022-07-26T06:55:33.819Z,23.35
2022-07-26T06:56:35.683Z,23.37
2022-07-26T06:57:44.761Z,23.25
2022-07-26T06:58:51.726Z,23.17
2022-07-26T06:59:53.807Z,23.16
2022-07-26T07:00:55.820Z,23.16
2022-07-26T07:02:00.242Z,23.26
2022-07-26T07:03:02.066Z,23.29
2022-07-26T07:04:03.567Z,23.31
2022-07-26T07:05:05.637Z,23.39
2022-07-26T07:06:07.570Z,23.43
2022-07-26T07:07:09.134Z,23.43
2022-07-26T07:08:11.070Z,23.57
2022-07-26T07:09:12.915Z,23.70
2022-07-26T07:10:16.320Z,23.77
2022-07-26T07:11:21.044Z,23.75
2022-07-26T07:12:22.505Z,23.74
2022-07-26T07:13:24.748Z,23.77
2022-07-26T07:14:26.266Z,23.90
2022-07-26T07:15:27.779Z,23.80
2022-07-26T07:16:29.759Z,23.75
2022-07-26T07:17:31.312Z,23.90
2022-07-26T07:18:32.973Z,24.03
2022-07-26T07:19:38.284Z,24.13
2022-07-26T07:20:40.925Z,24.26
2022-07-26T07:21:42.483Z,24.37
2022-07-26T07:22:44.027Z,24.44
2022-07-26T07:23:45.676Z,24.55
2022-07-26T07:24:47.157Z,24.65
2022-07-26T07:25:50.827Z,24.58
2022-07-26T07:26:52.836Z,24.55
2022-07-26T07:27:54.353Z,24.38
2022-07-26T07:28:56.752Z,24.30
2022-07-26T07:29:58.309Z,24.42
2022-07-26T07:31:00.690Z,24.42
2022-07-26T07:32:03.473Z,24.61
2022-07-26T07:33:05.369Z,24.76
2022-07-26T07:34:07.775Z,24.89
2022-07-26T07:35:12.997Z,24.98
2022-07-26T07:36:14.985Z,25.10
2022-07-26T07:37:19.975Z,25.15
2022-07-26T07:38:22.421Z,25.24
2022-07-26T07:39:24.303Z,25.34
2022-07-26T07:40:36.248Z,25.45
2022-07-26T07:41:39.207Z,25.54
2022-07-26T07:42:40.681Z,25.67
2022-07-26T07:43:42.149Z,25.72
2022-07-26T07:44:43.667Z,25.71
2022-07-26T07:45:45.119Z,25.58
2022-07-26T07:46:50.544Z,25.47
2022-07-26T07:47:52.082Z,25.40
2022-07-26T07:48:53.992Z,25.45
2022-07-26T07:49:55.582Z,25.44
2022-07-26T07:50:57.120Z,25.34
2022-07-26T07:51:58.893Z,25.19
2022-07-26T07:53:01.991Z,25.18
2022-07-26T07:54:05.911Z,25.12
2022-07-26T07:55:28.612Z,25.20
2022-07-26T07:56:29.885Z,25.40
2022-07-26T07:57:31.784Z,25.55
2022-07-26T07:58:33.591Z,25.40
2022-07-26T07:59:39.002Z,25.42
2022-07-26T08:00:41.344Z,25.47
2022-07-26T08:01:43.289Z,25.50
2022-07-26T08:02:47.172Z,25.55
2022-07-26T08:03:50.368Z,25.61
2022-07-26T08:04:54.047Z,25.61
2022-07-26T08:05:55.507Z,25.62
2022-07-26T08:06:58.100Z,25.75
2022-07-26T08:07:59.748Z,25.87
2022-07-26T08:09:01.425Z,25.89
2022-07-26T08:10:06.130Z,25.94
2022-07-26T08:11:08.023Z,25.79
2022-07-26T08:12:09.667Z,25.93
2022-07-26T08:13:11.289Z,26.09
2022-07-26T08:14:12.751Z,26.25
2022-07-26T08:15:14.728Z,26.37
2022-07-26T08:16:18.111Z,26.43
2022-07-26T08:17:20.980Z,26.22
2022-07-26T08:18:24.872Z,25.97
2022-07-26T08:19:26.468Z,25.92
2022-07-26T08:20:42.343Z,25.98
2022-07-26T08:21:46.069Z,25.87
2022-07-26T08:22:48.740Z,25.62
2022-07-26T08:23:50.203Z,25.83
2022-07-26T08:24:52.446Z,25.69
2022-07-26T08:25:58.809Z,25.80
2022-07-26T08:27:03.876Z,25.67
2022-07-26T08:28:05.412Z,25.60
2022-07-26T08:29:06.968Z,25.68
2022-07-26T08:30:08.914Z,25.65
2022-07-26T08:31:10.476Z,25.72
2022-07-26T08:32:12.015Z,25.88
2022-07-26T08:33:13.491Z,26.08
2022-07-26T08:34:15.188Z,26.20
2022-07-26T08:35:19.507Z,26.11
2022-07-26T08:36:21.695Z,26.09
2022-07-26T08:37:23.674Z,26.12
2022-07-26T08:38:25.314Z,26.03
2022-07-26T08:39:26.861Z,26.22
2022-07-26T08:40:28.347Z,26.34
2022-07-26T08:41:30.767Z,26.07
2022-07-26T08:42:32.598Z,25.94
2022-07-26T08:43:52.362Z,25.78
2022-07-26T08:44:54.826Z,25.75
2022-07-26T08:46:01.716Z,25.81
2022-07-26T08:47:03.771Z,25.68
2022-07-26T08:48:20.961Z,25.56
2022-07-26T08:49:22.567Z,25.83
2022-07-26T08:50:24.963Z,26.04
2022-07-26T08:51:26.858Z,26.16
2022-07-26T08:52:29.313Z,26.15
2022-07-26T08:53:31.126Z,26.13
2022-07-26T08:54:33.307Z,26.20
2022-07-26T08:55:57.181Z,25.97
2022-07-26T08:56:58.525Z,25.85
2022-07-26T08:58:04.465Z,25.46
2022-07-26T08:59:19.149Z,25.40
2022-07-26T09:00:29.627Z,25.63
2022-07-26T09:01:31.387Z,25.74
2022-07-26T09:02:41.255Z,25.88
2022-07-26T09:03:44.412Z,26.14
2022-07-26T09:04:46.429Z,25.97
2022-07-26T09:05:47.965Z,26.11
2022-07-26T09:07:02.041Z,26.22
2022-07-26T09:08:25.729Z,26.39
2022-07-26T09:09:28.014Z,26.42
2022-07-26T09:10:38.890Z,26.47
2022-07-26T09:11:40.801Z,26.49
2022-07-26T09:12:42.862Z,26.27
2022-07-26T09:13:53.316Z,26.30
2022-07-26T09:14:55.007Z,26.32
2022-07-26T09:16:09.914Z,26.29
2022-07-26T09:17:11.384Z,26.17
2022-07-26T09:18:27.157Z,26.03
2022-07-26T09:19:28.973Z,25.71
2022-07-26T09:20:32.252Z,25.75
2022-07-26T09:21:38.807Z,25.82
2022-07-26T09:23:04.456Z,25.85
2022-07-26T09:24:06.658Z,25.82
2022-07-26T09:25:22.130Z,25.86
2022-07-26T09:26:23.839Z,25.94
2022-07-26T09:27:35.821Z,25.88
2022-07-26T09:28:37.407Z,25.87
2022-07-26T09:29:54.032Z,25.94
2022-07-26T09:31:06.283Z,26.05
2022-07-26T09:32:21.175Z,26.01
2022-07-26T09:33:23.543Z,26.02
2022-07-26T09:34:26.044Z,25.78
2022-07-26T09:36:52.321Z,25.81
2022-07-26T09:37:53.802Z,25.85
2022-07-26T09:38:59.015Z,25.83
2022-07-26T09:40:03.596Z,25.78
2022-07-26T09:41:29.165Z,25.88
2022-07-26T09:42:30.640Z,25.93
2022-07-26T09:43:38.321Z,25.89
2022-07-26T09:44:47.917Z,25.80
2022-07-26T09:46:03.044Z,25.80
2022-07-26T09:47:04.745Z,25.49
2022-07-26T09:48:11.441Z,25.36
2022-07-26T09:49:18.372Z,25.32
2022-07-26T09:50:23.321Z,25.29
2022-07-26T09:51:42.592Z,25.23
2022-07-26T09:53:09.723Z,25.31
2022-07-26T09:54:12.045Z,25.36
2022-07-26T09:55:16.396Z,25.27
2022-07-26T09:56:19.792Z,25.32
2022-07-26T09:57:21.563Z,25.38
2022-07-26T09:58:24.006Z,25.27
2022-07-26T09:59:27.462Z,25.30
2022-07-26T10:00:30.382Z,25.35
2022-07-26T10:01:31.933Z,25.43
2022-07-26T10:02:33.495Z,25.47
2022-07-26T10:03:36.080Z,25.55
2022-07-26T10:04:37.571Z,25.61
2022-07-26T10:05:39.585Z,25.65
2022-07-26T10:06:41.698Z,25.75
2022-07-26T10:07:43.565Z,25.73
2022-07-26T10:08:45.345Z,25.84
2022-07-26T10:09:56.926Z,25.96
2022-07-26T10:11:07.581Z,25.97
2022-07-26T10:12:14.158Z,25.98
2022-07-26T10:13:16.158Z,26.08
2022-07-26T10:14:32.701Z,26.21
2022-07-26T10:15:38.540Z,26.33
2022-07-26T10:16:40.066Z,26.38
2022-07-26T10:17:42.664Z,26.44
2022-07-26T10:18:45.284Z,26.47
2022-07-26T10:19:47.540Z,26.42
2022-07-26T10:20:51.826Z,26.45
2022-07-26T10:22:22.843Z,26.63
2022-07-26T10:23:40.868Z,26.80
2022-07-26T10:24:42.311Z,26.92
2022-07-26T10:25:48.661Z,27.00
2022-07-26T10:26:50.117Z,27.12
2022-07-26T10:27:55.449Z,26.78
2022-07-26T10:29:15.821Z,26.50
2022-07-26T10:30:17.302Z,26.58
2022-07-26T10:31:29.798Z,26.76
2022-07-26T10:32:34.196Z,26.84
2022-07-26T10:33:44.402Z,26.84
2022-07-26T10:34:46.888Z,26.53
2022-07-26T10:35:48.422Z,26.42
2022-07-26T10:36:59.154Z,26.47
2022-07-26T10:38:03.047Z,26.61
2022-07-26T10:39:24.028Z,26.71
2022-07-26T10:40:30.103Z,26.68
2022-07-26T10:41:34.094Z,26.65
2022-07-26T10:42:45.150Z,26.50
2022-07-26T10:44:16.361Z,26.47
2022-07-26T10:45:22.600Z,26.69
2022-07-26T10:46:27.010Z,26.91
2022-07-26T10:47:33.378Z,26.85
2022-07-26T10:48:55.994Z,26.92
2022-07-26T10:49:59.240Z,26.98
2022-07-26T10:51:05.897Z,26.92
2022-07-26T10:52:57.472Z,26.88
2022-07-26T10:54:00.746Z,26.80
2022-07-26T10:55:05.274Z,26.82
2022-07-26T10:56:06.698Z,26.83
2022-07-26T10:57:08.494Z,26.78
2022-07-26T10:58:10.069Z,26.78
2022-07-26T10:59:11.589Z,26.75
2022-07-26T11:00:19.422Z,26.67
2022-07-26T11:01:21.393Z,26.74
2022-07-26T11:02:26.773Z,26.80
2022-07-26T11:03:43.076Z,26.90
2022-07-26T11:04:44.614Z,26.98
2022-07-26T11:05:46.106Z,27.13
2022-07-26T11:06:53.175Z,27.31
2022-07-26T11:08:10.954Z,27.43
2022-07-26T11:09:13.188Z,27.38
2022-07-26T11:10:14.840Z,27.41
2022-07-26T11:11:30.992Z,27.55
2022-07-26T11:12:32.781Z,27.49
2022-07-26T11:13:36.526Z,27.56
2022-07-26T11:14:38.053Z,27.59
2022-07-26T11:15:43.415Z,27.63
2022-07-26T11:16:47.540Z,27.56
2022-07-26T11:17:49.339Z,27.60
2022-07-26T11:18:52.205Z,27.65
2022-07-26T11:19:54.649Z,27.65
2022-07-26T11:20:58.946Z,27.13
2022-07-26T11:22:01.008Z,27.10
2022-07-26T11:23:03.255Z,27.03
2022-07-26T11:24:05.978Z,27.09
2022-07-26T11:25:08.439Z,27.12
2022-07-26T11:26:12.678Z,27.00
2022-07-26T11:27:14.203Z,27.08
2022-07-26T11:28:15.990Z,27.18
2022-07-26T11:29:38.061Z,27.33
2022-07-26T11:30:56.777Z,27.27
2022-07-26T11:32:04.047Z,27.17
2022-07-26T11:33:18.617Z,27.23
2022-07-26T11:34:24.924Z,27.31
2022-07-26T11:35:29.738Z,27.37
2022-07-26T11:36:43.412Z,27.30
2022-07-26T11:38:11.880Z,27.31
2022-07-26T11:39:16.445Z,27.36
2022-07-26T11:40:18.056Z,27.48
2022-07-26T11:41:34.419Z,27.51
2022-07-26T11:42:36.600Z,27.64
2022-07-26T11:43:39.652Z,27.64
2022-07-26T11:44:45.364Z,27.64
2022-07-26T11:45:52.583Z,27.64
2022-07-26T11:46:54.705Z,27.64
2022-07-26T11:47:58.855Z,27.70
2022-07-26T11:49:01.282Z,27.82
2022-07-26T11:50:15.286Z,27.60
2022-07-26T11:51:22.408Z,27.70
2022-07-26T11:52:30.281Z,27.78
2022-07-26T11:53:37.281Z,27.79
2022-07-26T11:54:50.623Z,27.71
2022-07-26T11:55:52.132Z,27.58
2022-07-26T11:56:57.287Z,27.63
2022-07-26T11:58:06.288Z,27.59
2022-07-26T11:59:13.366Z,27.60
2022-07-26T12:00:15.885Z,27.53
2022-07-26T12:01:21.898Z,27.51
2022-07-26T12:02:23.807Z,27.63
2022-07-26T12:03:25.288Z,27.78
2022-07-26T12:04:33.440Z,27.89
2022-07-26T12:05:35.375Z,28.03
2022-07-26T12:06:38.792Z,28.15
2022-07-26T12:08:05.202Z,28.29
2022-07-26T12:09:07.347Z,28.23
2022-07-26T12:10:16.310Z,28.24
2022-07-26T12:11:19.370Z,28.35
2022-07-26T12:12:31.091Z,28.23
2022-07-26T12:13:39.862Z,28.14
2022-07-26T12:14:58.783Z,28.08
2022-07-26T12:16:00.727Z,28.04
2022-07-26T12:17:15.975Z,28.10
2022-07-26T12:18:27.754Z,28.17
2022-07-26T12:19:30.293Z,28.38
2022-07-26T12:20:31.847Z,28.57
2022-07-26T12:22:07.316Z,28.77
2022-07-26T12:23:08.784Z,28.96
2022-07-26T12:24:13.311Z,28.72
2022-07-26T12:25:25.650Z,28.78
2022-07-26T12:26:30.711Z,28.62
2022-07-26T12:27:33.565Z,28.25
2022-07-26T12:28:41.919Z,28.23
2022-07-26T12:29:45.633Z,27.78
2022-07-26T12:30:47.643Z,27.73
2022-07-26T12:32:06.534Z,27.33
2022-07-26T12:33:10.378Z,27.22
2022-07-26T12:34:12.348Z,27.18
2022-07-26T12:35:16.178Z,27.29
2022-07-26T12:36:26.991Z,27.12
2022-07-26T12:37:40.143Z,27.03
2022-07-26T12:38:44.008Z,27.28
2022-07-26T12:40:01.137Z,27.40
2022-07-26T12:41:02.558Z,27.39
2022-07-26T12:42:33.317Z,27.52
2022-07-26T12:43:42.321Z,27.65
2022-07-26T12:44:50.585Z,27.69
2022-07-26T12:45:52.454Z,27.40
2022-07-26T12:46:53.962Z,27.37
2022-07-26T12:47:57.302Z,27.38
2022-07-26T12:49:00.617Z,27.18
2022-07-26T12:50:04.369Z,27.04
2022-07-26T12:51:06.366Z,27.28
2022-07-26T12:52:07.853Z,27.52
2022-07-26T12:53:09.464Z,27.76
2022-07-26T12:54:14.830Z,27.86
2022-07-26T12:55:21.798Z,27.92
2022-07-26T12:56:23.675Z,27.86
2022-07-26T12:57:25.709Z,28.08
2022-07-26T12:58:27.287Z,28.24
2022-07-26T12:59:28.762Z,28.38
2022-07-26T13:00:30.673Z,28.21
2022-07-26T13:01:32.629Z,28.23
2022-07-26T13:02:34.281Z,28.29
2022-07-26T13:03:35.802Z,28.05
2022-07-26T13:04:37.540Z,28.15
2022-07-26T13:05:39.397Z,28.30
2022-07-26T13:06:40.868Z,28.47
2022-07-26T13:07:42.428Z,28.56
2022-07-26T13:08:43.885Z,28.68
2022-07-26T13:09:46.922Z,28.31
2022-07-26T13:10:48.459Z,28.41
2022-07-26T13:11:50.040Z,28.62
2022-07-26T13:12:51.505Z,28.78
2022-07-26T13:13:53.300Z,28.77
2022-07-26T13:14:54.737Z,28.76
2022-07-26T13:15:56.613Z,28.71
2022-07-26T13:16:58.332Z,28.81
2022-07-26T13:17:59.838Z,29.02
2022-07-26T13:19:01.297Z,29.18
2022-07-26T13:20:02.809Z,29.18
2022-07-26T13:21:04.740Z,28.93
2022-07-26T13:22:07.223Z,28.99
2022-07-26T13:23:13.138Z,28.83
2022-07-26T13:24:17.552Z,28.79
2022-07-26T13:25:21.708Z,28.72
2022-07-26T13:26:23.747Z,28.87
2022-07-26T13:27:25.537Z,28.68
2022-07-26T13:28:36.975Z,28.87
2022-07-26T13:29:38.550Z,29.11
2022-07-26T13:30:43.407Z,29.26
2022-07-26T13:31:45.125Z,29.00
2022-07-26T13:32:46.597Z,29.08
2022-07-26T13:33:48.313Z,29.20
2022-07-26T13:34:49.844Z,29.38
2022-07-26T13:35:51.736Z,29.48
2022-07-26T13:36:53.346Z,29.11
2022-07-26T13:37:54.801Z,29.29
2022-07-26T13:38:56.370Z,29.46
2022-07-26T13:39:57.859Z,29.40
2022-07-26T13:41:00.334Z,28.89
2022-07-26T13:42:02.355Z,28.82
2022-07-26T13:43:04.743Z,29.08
2022-07-26T13:44:06.343Z,29.32
2022-07-26T13:45:08.465Z,29.53
2022-07-26T13:46:10.788Z,29.00