createdAt,value
2022-08-28T00:09:28.677Z,25.85
2022-08-28T00:19:51.432Z,31.13
2022-08-28T00:30:12.929Z,26.83
2022-08-28T00:40:35.587Z,25.80
2022-08-28T00:51:24.166Z,26.67
2022-08-28T01:01:48.385Z,21.13
2022-08-28T01:12:11.722Z,20.63
2022-08-28T01:22:38.062Z,23.80
2022-08-28T01:33:00.714Z,19.38
2022-08-28T01:43:23.612Z,19.98
2022-08-28T01:53:46.789Z,17.50
2022-08-28T02:04:08.060Z,22.45
2022-08-28T02:14:30.601Z,23.58
2022-08-28T02:24:51.618Z,19.48
2022-08-28T02:35:15.090Z,27.38
2022-08-28T02:45:36.904Z,23.20
2022-08-28T02:56:00.541Z,28.42
2022-08-28T03:06:23.093Z,27.27
2022-08-28T03:16:45.819Z,24.45
2022-08-28T03:27:07.193Z,24.40
2022-08-28T03:37:29.659Z,22.58
2022-08-28T03:47:51.412Z,20.80
2022-08-28T03:58:19.113Z,18.20
2022-08-28T04:08:40.911Z,18.35
2022-08-28T04:19:03.851Z,16.15
2022-08-28T04:29:25.054Z,17.95
2022-08-28T04:39:47.799Z,18.27
2022-08-28T04:50:09.715Z,10.73
2022-08-28T05:00:32.375Z,8.82
2022-08-28T05:10:53.604Z,16.05
2022-08-28T05:21:20.481Z,12.23
2022-08-28T05:31:42.013Z,15.07
2022-08-28T05:42:07.507Z,17.58
2022-08-28T05:52:31.771Z,13.05
2022-08-28T06:02:54.535Z,12.95
2022-08-28T06:13:16.078Z,13.80
2022-08-28T06:23:39.145Z,8.68
2022-08-28T06:34:01.512Z,16.95
2022-08-28T06:44:24.346Z,13.07
2022-08-28T06:54:55.462Z,17.25
2022-08-28T07:05:18.670Z,13.30
2022-08-28T07:15:41.942Z,9.70
2022-08-28T07:26:06.457Z,10.73
2022-08-28T07:36:29.443Z,13.23
2022-08-28T07:46:55.921Z,13.98
2022-08-28T07:57:20.223Z,12.63
2022-08-28T08:07:46.219Z,11.07
2022-08-28T08:18:08.033Z,12.82
2022-08-28T08:28:34.549Z,11.68
2022-08-28T08:38:59.454Z,15.88
2022-08-28T08:49:25.943Z,18.92
2022-08-28T08:59:48.908Z,7.13
2022-08-28T09:10:12.696Z,13.25
2022-08-28T09:20:35.807Z,18.60
2022-08-28T09:31:02.977Z,13.88
2022-08-28T09:41:43.614Z,15.82
2022-08-28T09:52:20.752Z,16.88
2022-08-28T10:02:52.297Z,18.33
2022-08-28T10:13:18.396Z,10.00
2022-08-28T10:23:48.572Z,13.02
2022-08-28T10:34:17.042Z,9.90
2022-08-28T10:44:45.230Z,14.00
2022-08-28T10:55:10.241Z,12.88
2022-08-28T11:05:37.298Z,17.92
2022-08-28T11:15:58.517Z,16.42
2022-08-28T11:26:27.484Z,15.75
2022-08-28T11:37:02.846Z,10.10
2022-08-28T11:47:44.380Z,12.43
2022-08-28T12:08:48.255Z,15.30
2022-08-28T12:19:11.260Z,12.80
2022-08-28T12:29:34.117Z,12.10
2022-08-28T12:39:58.192Z,15.25
2022-08-28T12:50:29.227Z,13.48
2022-08-28T13:00:54.494Z,16.80
2022-08-28T13:11:22.263Z,8.43
2022-08-28T13:21:59.033Z,11.07
2022-08-28T13:32:22.592Z,13.70
2022-08-28T13:42:46.102Z,13.65
2022-08-28T13:53:07.533Z,11.63
2022-08-28T14:03:39.885Z,11.75
2022-08-28T14:14:06.306Z,9.25
2022-08-28T14:24:38.520Z,13.02
2022-08-28T14:34:59.995Z,8.32
2022-08-28T14:45:22.874Z,11.13
2022-08-28T14:55:45.366Z,15.57
2022-08-28T15:06:08.841Z,9.10
2022-08-28T15:16:31.176Z,7.80
2022-08-28T15:26:53.956Z,10.85
2022-08-28T15:58:21.478Z,9.52
2022-08-28T16:08:47.098Z,9.43
2022-08-28T16:19:08.888Z,10.45
2022-08-28T16:29:32.633Z,12.53
2022-08-28T16:39:58.807Z,9.00
2022-08-28T16:50:22.461Z,12.23
2022-08-28T17:00:52.710Z,16.27
2022-08-28T17:11:21.833Z,10.30
2022-08-28T17:22:01.499Z,9.68
2022-08-28T17:32:24.657Z,13.43
2022-08-28T17:42:48.089Z,13.43
2022-08-28T17:53:11.557Z,8.05
2022-08-28T18:03:38.367Z,15.25
2022-08-28T18:14:15.773Z,10.25
2022-08-28T18:24:37.418Z,11.55
2022-08-28T18:35:00.133Z,9.85
2022-08-28T18:45:21.832Z,9.18
2022-08-28T18:55:45.795Z,13.60
2022-08-28T19:06:07.674Z,17.92
2022-08-28T19:16:31.670Z,9.63
2022-08-28T19:26:53.433Z,11.27
2022-08-28T19:37:16.594Z,11.38
2022-08-28T19:47:37.922Z,7.63
2022-08-28T19:58:05.322Z,8.40
2022-08-28T20:08:30.630Z,10.98
2022-08-28T20:18:53.650Z,9.23
2022-08-28T20:29:16.213Z,10.65
2022-08-28T20:39:41.573Z,9.70
2022-08-28T20:50:07.728Z,8.27
2022-08-28T21:00:31.692Z,14.70
2022-08-28T21:10:53.895Z,10.35
2022-08-28T21:21:17.923Z,11.18
2022-08-28T21:31:42.502Z,6.68
2022-08-28T21:42:10.414Z,11.38
2022-08-28T21:52:39.337Z,12.45
2022-08-28T22:03:02.422Z,9.25
2022-08-28T22:13:24.928Z,8.02
2022-08-28T22:23:48.605Z,10.68
2022-08-28T22:34:12.541Z,11.60
2022-08-28T22:44:36.265Z,8.13
2022-08-28T22:55:01.015Z,10.40
2022-08-28T23:05:34.776Z,11.73
2022-08-28T23:15:57.394Z,10.50
2022-08-28T23:26:20.272Z,10.20
2022-08-28T23:36:47.403Z,11.67
2022-08-28T23:47:17.222Z,12.25
2022-08-28T23:57:40.210Z,15.57
