createdAt,value
2022-08-22T00:03:11.845Z,48.15
2022-08-22T00:03:24.931Z,43.66
2022-08-22T00:04:24.922Z,35.05
2022-08-22T00:05:25.020Z,30.75
2022-08-22T00:06:24.924Z,28.28
2022-08-22T00:07:24.872Z,26.82
2022-08-22T00:08:24.856Z,25.87
2022-08-22T00:09:24.838Z,25.27
2022-08-22T00:10:25.425Z,24.97
2022-08-22T00:11:24.815Z,24.89
2022-08-22T00:12:24.844Z,24.97
2022-08-22T00:13:24.779Z,25.11
2022-08-22T00:14:24.801Z,25.50
2022-08-22T00:15:42.581Z,25.70
2022-08-22T00:16:24.814Z,25.99
2022-08-22T00:17:24.744Z,26.70
2022-08-22T00:18:24.741Z,27.13
2022-08-22T00:19:24.726Z,27.56
2022-08-22T00:20:28.190Z,28.09
2022-08-22T00:21:24.684Z,28.71
2022-08-22T00:22:24.704Z,29.17
2022-08-22T00:23:24.671Z,29.35
2022-08-22T00:24:24.629Z,29.71
2022-08-22T00:25:26.122Z,30.03
2022-08-22T00:26:24.635Z,30.33
2022-08-22T00:27:24.609Z,30.60
2022-08-22T00:28:24.607Z,31.40
2022-08-22T00:29:24.562Z,31.78
2022-08-22T00:30:24.573Z,32.44
2022-08-22T00:31:24.555Z,32.80
2022-08-22T00:32:24.564Z,33.27
2022-08-22T00:33:24.519Z,33.69
2022-08-22T00:34:24.522Z,33.64
2022-08-22T00:35:24.514Z,33.72
2022-08-22T00:36:24.495Z,33.94
2022-08-22T00:37:24.488Z,34.11
2022-08-22T00:38:24.442Z,34.16
2022-08-22T00:39:24.444Z,34.39
2022-08-22T00:40:24.447Z,34.73
2022-08-22T00:41:24.442Z,34.81
2022-08-22T00:42:31.564Z,34.99
2022-08-22T00:43:24.386Z,35.31
2022-08-22T00:44:24.377Z,35.28
2022-08-22T00:45:24.363Z,35.40
2022-08-22T00:46:24.339Z,35.58
2022-08-22T00:47:24.319Z,35.61
2022-08-22T00:48:24.339Z,35.58
2022-08-22T00:49:25.401Z,35.37
2022-08-22T00:50:24.288Z,35.43
2022-08-22T00:51:24.380Z,35.31
2022-08-22T00:52:24.255Z,35.34
2022-08-22T00:53:24.281Z,35.19
2022-08-22T00:54:24.268Z,35.28
2022-08-22T00:55:24.228Z,35.34
2022-08-22T00:56:24.232Z,35.11
2022-08-22T00:57:24.213Z,35.19
2022-08-22T00:58:24.228Z,35.05
2022-08-22T00:59:24.318Z,35.08
2022-08-22T01:00:24.142Z,35.17
2022-08-22T01:01:24.206Z,35.08
2022-08-22T01:02:24.136Z,35.11
2022-08-22T01:03:24.121Z,35.43
2022-08-22T01:04:24.127Z,35.55
2022-08-22T01:05:24.090Z,35.55
2022-08-22T01:06:24.099Z,35.76
2022-08-22T01:07:24.085Z,35.76
2022-08-22T01:08:24.076Z,36.07
2022-08-22T01:09:24.061Z,36.35
2022-08-22T01:10:24.045Z,36.77
2022-08-22T01:11:24.014Z,37.26
2022-08-22T01:12:24.010Z,37.63
2022-08-22T01:13:24.006Z,37.87
2022-08-22T01:14:34.558Z,38.28
2022-08-22T01:15:23.977Z,38.88
2022-08-22T01:16:23.947Z,39.28
2022-08-22T01:17:23.928Z,39.77
2022-08-22T01:18:23.936Z,40.03
2022-08-22T01:19:23.928Z,40.46
2022-08-22T01:20:23.942Z,40.54
2022-08-22T01:21:24.140Z,40.38
2022-08-22T01:22:23.895Z,40.30
2022-08-22T01:23:23.859Z,40.54
2022-08-22T01:24:24.201Z,40.50
2022-08-22T01:25:25.980Z,40.74
2022-08-22T01:26:23.932Z,40.58
2022-08-22T01:27:23.810Z,40.85
2022-08-22T01:28:23.811Z,41.26
2022-08-22T01:29:27.722Z,41.26
2022-08-22T01:30:23.762Z,41.42
2022-08-22T01:31:23.746Z,41.50
2022-08-22T01:32:23.759Z,41.30
2022-08-22T01:33:23.718Z,41.50
2022-08-22T01:34:23.736Z,41.88
2022-08-22T01:35:23.704Z,42.13
2022-08-22T01:36:23.712Z,42.73
2022-08-22T01:37:23.667Z,42.73
2022-08-22T01:38:23.669Z,42.69
2022-08-22T01:39:23.648Z,42.73
2022-08-22T01:40:23.868Z,42.69
2022-08-22T01:41:23.636Z,42.73
2022-08-22T01:42:23.583Z,42.56
2022-08-22T01:43:43.866Z,42.86
2022-08-22T01:44:23.578Z,42.90
2022-08-22T01:45:23.568Z,43.17
2022-08-22T01:46:23.556Z,43.21
2022-08-22T01:47:23.509Z,43.12
2022-08-22T01:48:23.532Z,43.44
2022-08-22T01:49:23.559Z,43.03
2022-08-22T01:50:23.523Z,42.90
2022-08-22T01:51:23.479Z,42.82
2022-08-22T01:52:23.462Z,42.30
2022-08-22T01:53:23.447Z,42.21
2022-08-22T01:54:23.417Z,42.30
2022-08-22T01:55:23.424Z,42.34
2022-08-22T01:56:23.428Z,42.69
2022-08-22T01:57:23.418Z,42.60
2022-08-22T01:58:23.371Z,42.43
2022-08-22T01:59:28.922Z,42.38
2022-08-22T02:00:34.893Z,42.21
2022-08-22T02:01:23.349Z,42.25
2022-08-22T02:02:23.363Z,42.30
2022-08-22T02:03:23.330Z,41.92
2022-08-22T02:04:23.341Z,41.58
2022-08-22T02:05:23.270Z,41.62
2022-08-22T02:06:23.294Z,41.62
2022-08-22T02:07:24.164Z,41.75
2022-08-22T02:08:23.246Z,42.08
2022-08-22T02:09:23.228Z,42.21
2022-08-22T02:10:23.201Z,42.47
2022-08-22T02:11:23.198Z,42.64
2022-08-22T02:12:23.205Z,42.77
2022-08-22T02:13:23.188Z,42.60
2022-08-22T02:14:23.168Z,42.51
2022-08-22T02:15:23.135Z,42.47
2022-08-22T02:16:23.129Z,42.51
2022-08-22T02:17:23.104Z,42.43
2022-08-22T02:18:23.160Z,42.25
2022-08-22T02:19:23.079Z,42.56
2022-08-22T02:20:23.093Z,42.47
2022-08-22T02:21:23.095Z,42.21
2022-08-22T02:22:23.206Z,42.17
2022-08-22T02:23:23.049Z,42.00
2022-08-22T02:24:23.060Z,41.83
2022-08-22T02:25:23.024Z,42.00
2022-08-22T02:26:23.029Z,42.17
2022-08-22T02:27:22.989Z,41.92
2022-08-22T02:28:23.041Z,42.30
2022-08-22T02:29:22.966Z,42.73
2022-08-22T02:30:22.969Z,42.95
2022-08-22T02:31:22.939Z,43.30
2022-08-22T02:32:22.933Z,43.71
2022-08-22T02:33:22.902Z,43.75
2022-08-22T02:34:22.907Z,43.80
2022-08-22T02:35:22.895Z,43.85
2022-08-22T02:36:22.854Z,43.62
2022-08-22T02:37:22.836Z,43.80
2022-08-22T02:38:22.848Z,43.89
2022-08-22T02:39:22.820Z,43.57
2022-08-22T02:40:22.871Z,43.71
2022-08-22T02:41:22.787Z,43.30
2022-08-22T02:42:22.851Z,43.35
2022-08-22T02:43:22.771Z,43.12
2022-08-22T02:44:22.766Z,43.26
2022-08-22T02:45:22.798Z,42.95
2022-08-22T02:46:22.730Z,42.82
2022-08-22T02:47:22.718Z,42.82
2022-08-22T02:48:22.734Z,42.82
2022-08-22T02:49:22.683Z,42.69
2022-08-22T02:50:22.693Z,42.56
2022-08-22T02:51:22.679Z,42.25
2022-08-22T02:52:22.645Z,42.34
2022-08-22T02:53:22.629Z,42.51
2022-08-22T02:54:22.640Z,42.69
2022-08-22T02:55:22.647Z,42.90
2022-08-22T02:56:22.611Z,43.17
2022-08-22T02:57:22.608Z,43.39
2022-08-22T02:58:22.562Z,43.80
2022-08-22T02:59:22.565Z,43.94
2022-08-22T03:00:31.426Z,43.89
2022-08-22T03:01:22.629Z,43.89
2022-08-22T03:02:22.502Z,44.40
2022-08-22T03:03:22.510Z,44.17
2022-08-22T03:04:22.490Z,44.12
2022-08-22T03:05:22.464Z,44.26
2022-08-22T03:06:22.460Z,43.80
2022-08-22T03:07:22.452Z,44.17
2022-08-22T03:08:22.419Z,43.85
2022-08-22T03:09:22.408Z,43.85
2022-08-22T03:10:22.405Z,43.94
2022-08-22T03:11:22.394Z,43.89
2022-08-22T03:12:22.366Z,44.08
2022-08-22T03:13:22.356Z,44.59
2022-08-22T03:14:22.339Z,44.17
2022-08-22T03:15:22.326Z,44.22
2022-08-22T03:16:22.339Z,44.26
2022-08-22T03:17:22.343Z,44.45
2022-08-22T03:18:22.306Z,44.45
2022-08-22T03:19:22.325Z,44.31
2022-08-22T03:20:22.274Z,44.40
2022-08-22T03:21:22.276Z,44.36
2022-08-22T03:22:22.236Z,44.54
2022-08-22T03:23:22.265Z,44.45
2022-08-22T03:24:22.221Z,44.26
2022-08-22T03:25:22.210Z,44.12
2022-08-22T03:26:22.253Z,44.40
2022-08-22T03:27:32.334Z,44.22
2022-08-22T03:28:22.160Z,44.22
2022-08-22T03:29:22.163Z,43.98
2022-08-22T03:30:22.145Z,43.89
2022-08-22T03:31:22.135Z,44.31
2022-08-22T03:32:22.126Z,44.54
2022-08-22T03:33:22.086Z,44.74
2022-08-22T03:34:22.076Z,44.40
2022-08-22T03:35:22.076Z,44.74
2022-08-22T03:36:22.047Z,44.54
2022-08-22T03:37:22.073Z,44.50
2022-08-22T03:38:22.035Z,44.08
2022-08-22T03:39:22.039Z,43.94
2022-08-22T03:40:22.075Z,44.31
2022-08-22T03:41:21.978Z,44.36
2022-08-22T03:42:21.991Z,44.54
2022-08-22T03:43:22.008Z,44.54
2022-08-22T03:44:21.948Z,44.22
2022-08-22T03:45:21.955Z,44.50
2022-08-22T03:46:21.911Z,44.40
2022-08-22T03:47:21.917Z,44.50
2022-08-22T03:48:21.898Z,44.54
2022-08-22T03:49:21.955Z,44.64
2022-08-22T03:50:21.869Z,44.88
2022-08-22T03:51:21.871Z,44.59
2022-08-22T03:52:21.866Z,44.50
2022-08-22T03:53:21.863Z,44.31
2022-08-22T03:54:21.817Z,44.08
2022-08-22T03:55:21.807Z,43.94
2022-08-22T03:56:21.775Z,43.62
2022-08-22T03:57:21.769Z,43.53
2022-08-22T03:58:28.005Z,43.35
2022-08-22T03:59:21.743Z,43.44
2022-08-22T04:00:21.727Z,43.26
2022-08-22T04:01:21.719Z,42.95
2022-08-22T04:02:41.825Z,42.95
2022-08-22T04:03:21.758Z,43.21
2022-08-22T04:04:21.685Z,43.44
2022-08-22T04:05:21.725Z,43.57
2022-08-22T04:06:21.652Z,43.48
2022-08-22T04:07:32.270Z,43.75
2022-08-22T04:08:25.985Z,43.98
2022-08-22T04:09:21.643Z,43.80
2022-08-22T04:10:21.599Z,43.98
2022-08-22T04:11:21.629Z,44.22
2022-08-22T04:12:21.593Z,44.12
2022-08-22T04:13:21.587Z,43.94
2022-08-22T04:14:21.530Z,43.80
2022-08-22T04:15:21.633Z,43.66
2022-08-22T04:16:21.539Z,43.48
2022-08-22T04:17:21.498Z,43.57
2022-08-22T04:18:21.534Z,43.44
2022-08-22T04:19:21.484Z,43.57
2022-08-22T04:20:21.449Z,43.98
2022-08-22T04:21:21.485Z,44.31
2022-08-22T04:22:21.425Z,44.64
2022-08-22T04:23:21.534Z,44.69
2022-08-22T04:24:21.463Z,45.07
2022-08-22T04:25:21.408Z,44.93
2022-08-22T04:26:21.396Z,44.88
2022-08-22T04:27:21.356Z,44.78
2022-08-22T04:28:21.359Z,44.83
2022-08-22T04:29:21.353Z,44.50
2022-08-22T04:30:21.328Z,44.31
2022-08-22T04:31:21.308Z,44.17
2022-08-22T04:32:21.325Z,44.03
2022-08-22T04:33:21.298Z,44.08
2022-08-22T04:34:21.284Z,43.94
2022-08-22T04:35:21.249Z,43.75
2022-08-22T04:36:21.249Z,43.75
2022-08-22T04:37:21.255Z,43.44
2022-08-22T04:38:21.252Z,43.17
2022-08-22T04:39:21.214Z,42.90
2022-08-22T04:40:21.225Z,43.12
2022-08-22T04:41:21.166Z,43.03
2022-08-22T04:42:36.111Z,42.99
2022-08-22T04:43:21.147Z,42.95
2022-08-22T04:44:21.193Z,43.39
2022-08-22T04:45:21.115Z,43.53
2022-08-22T04:46:21.097Z,43.35
2022-08-22T04:47:21.097Z,43.30
2022-08-22T04:48:21.098Z,43.03
2022-08-22T04:49:21.068Z,43.57
2022-08-22T04:50:21.060Z,43.48
2022-08-22T04:51:21.072Z,43.80
2022-08-22T04:52:21.044Z,43.85
2022-08-22T04:53:21.015Z,43.75
2022-08-22T04:54:21.008Z,43.48
2022-08-22T04:55:20.996Z,43.66
2022-08-22T04:56:20.975Z,43.39
2022-08-22T04:57:20.982Z,43.39
2022-08-22T04:58:20.967Z,43.21
2022-08-22T04:59:20.950Z,42.90
2022-08-22T05:00:20.940Z,42.86
2022-08-22T05:01:21.008Z,43.03
2022-08-22T05:02:20.910Z,43.03
2022-08-22T05:03:20.889Z,43.26
2022-08-22T05:04:20.850Z,43.26
2022-08-22T05:05:20.884Z,43.39
2022-08-22T05:06:20.841Z,43.26
2022-08-22T05:07:20.851Z,43.17
2022-08-22T05:08:20.825Z,42.99
2022-08-22T05:09:20.788Z,42.56
2022-08-22T05:10:20.776Z,42.38
2022-08-22T05:11:20.769Z,42.47
2022-08-22T05:12:20.744Z,42.08
2022-08-22T05:13:20.803Z,42.21
2022-08-22T05:14:20.743Z,42.47
2022-08-22T05:15:23.287Z,42.73
2022-08-22T05:16:20.708Z,42.73
2022-08-22T05:17:20.700Z,42.60
2022-08-22T05:18:20.696Z,42.38
2022-08-22T05:19:28.461Z,42.51
2022-08-22T05:20:20.679Z,42.34
2022-08-22T05:21:20.651Z,42.30
2022-08-22T05:22:20.647Z,42.08
2022-08-22T05:23:20.624Z,42.04
2022-08-22T05:24:20.605Z,41.75
2022-08-22T05:25:20.605Z,41.88
2022-08-22T05:26:20.638Z,41.62
2022-08-22T05:27:20.574Z,41.79
2022-08-22T05:28:20.538Z,41.75
2022-08-22T05:29:20.532Z,41.83
2022-08-22T05:30:20.512Z,41.83
2022-08-22T05:31:23.198Z,41.75
2022-08-22T05:32:20.492Z,42.34
2022-08-22T05:33:20.493Z,42.08
2022-08-22T05:34:20.457Z,42.21
2022-08-22T05:35:20.459Z,42.34
2022-08-22T05:36:20.430Z,42.00
2022-08-22T05:37:20.451Z,41.88
2022-08-22T05:38:20.409Z,42.04
2022-08-22T05:39:20.394Z,42.51
2022-08-22T05:40:20.452Z,42.64
2022-08-22T05:41:20.385Z,42.77
2022-08-22T05:42:20.409Z,42.69
2022-08-22T05:43:20.340Z,42.90
2022-08-22T05:44:20.362Z,43.03
2022-08-22T05:45:20.346Z,43.71
2022-08-22T05:46:20.316Z,44.69
2022-08-22T05:47:20.292Z,45.56
2022-08-22T05:48:20.265Z,46.21
2022-08-22T05:49:20.257Z,46.73
2022-08-22T05:50:20.257Z,47.20
2022-08-22T05:51:20.235Z,47.77
2022-08-22T05:52:20.262Z,47.90
2022-08-22T05:53:20.200Z,48.29
2022-08-22T05:54:20.213Z,48.49
2022-08-22T05:55:20.204Z,49.03
2022-08-22T05:56:20.154Z,48.63
2022-08-22T05:57:20.146Z,47.66
2022-08-22T05:58:20.163Z,47.69
2022-08-22T05:59:20.118Z,47.39
2022-08-22T06:00:20.384Z,48.26
2022-08-22T06:01:20.141Z,48.49
2022-08-22T06:02:20.090Z,48.88
2022-08-22T06:03:20.076Z,48.07
2022-08-22T06:04:20.091Z,47.69
2022-08-22T06:05:20.037Z,47.33
2022-08-22T06:06:20.056Z,48.51
2022-08-22T06:07:20.015Z,51.12
2022-08-22T06:08:20.021Z,54.51
2022-08-22T06:09:19.995Z,58.43
2022-08-22T06:10:20.045Z,64.36
2022-08-22T06:11:19.978Z,67.25
2022-08-22T06:12:22.205Z,70.36
2022-08-22T06:13:24.478Z,75.09
2022-08-22T06:14:19.919Z,80.20
2022-08-22T06:15:20.767Z,82.00
2022-08-22T06:16:20.198Z,81.29
2022-08-22T06:17:19.910Z,81.21
2022-08-22T06:18:19.917Z,82.17
2022-08-22T06:19:20.287Z,86.40
2022-08-22T06:20:19.860Z,89.93
2022-08-22T06:21:19.925Z,91.00
2022-08-22T06:22:19.850Z,90.22
2022-08-22T06:23:19.846Z,93.23
2022-08-22T06:24:19.804Z,94.92
2022-08-22T06:25:19.813Z,93.75
2022-08-22T06:26:20.877Z,96.99
2022-08-22T06:27:19.780Z,102.51
2022-08-22T06:28:19.788Z,105.35
2022-08-22T06:29:19.775Z,106.08
2022-08-22T06:30:19.758Z,103.01
2022-08-22T06:31:19.721Z,102.76
2022-08-22T06:32:32.619Z,104.56
2022-08-22T06:33:19.692Z,107.44
2022-08-22T06:34:19.720Z,119.64
2022-08-22T06:35:19.692Z,129.24
2022-08-22T06:36:20.727Z,139.47
2022-08-22T06:37:19.654Z,141.11
2022-08-22T06:38:19.667Z,139.24
2022-08-22T06:39:19.584Z,135.41
2022-08-22T06:40:20.224Z,133.47
2022-08-22T06:41:19.939Z,138.54
2022-08-22T06:42:19.565Z,140.17
2022-08-22T06:43:19.847Z,138.77
2022-08-22T06:44:20.348Z,143.16
2022-08-22T06:45:20.513Z,148.49
2022-08-22T06:46:20.548Z,151.72
2022-08-22T06:47:19.837Z,146.29
2022-08-22T06:48:19.491Z,145.40
2022-08-22T06:49:19.450Z,145.27
2022-08-22T06:50:19.909Z,144.40
2022-08-22T06:51:19.441Z,142.31
2022-08-22T06:52:19.454Z,143.16
2022-08-22T06:53:19.414Z,139.00
2022-08-22T06:54:19.432Z,134.43
2022-08-22T06:55:20.443Z,133.36
2022-08-22T06:56:20.336Z,137.63
2022-08-22T06:57:19.345Z,139.24
2022-08-22T06:58:19.328Z,142.55
2022-08-22T06:59:19.369Z,138.77
2022-08-22T07:00:19.310Z,141.71
2022-08-22T07:01:19.344Z,148.89
2022-08-22T07:02:19.314Z,147.32
2022-08-22T07:03:19.277Z,153.11
2022-08-22T07:04:19.287Z,158.92
2022-08-22T07:05:19.284Z,162.94
2022-08-22T07:06:19.306Z,167.84
2022-08-22T07:07:19.231Z,166.67
2022-08-22T07:08:19.284Z,174.48
2022-08-22T07:09:19.203Z,183.06
2022-08-22T07:10:19.191Z,184.47
2022-08-22T07:11:19.311Z,181.28
2022-08-22T07:12:19.212Z,177.25
2022-08-22T07:13:19.231Z,178.19
2022-08-22T07:14:19.159Z,178.76
2022-08-22T07:15:19.104Z,186.32
2022-08-22T07:16:19.610Z,196.55
2022-08-22T07:17:19.597Z,209.83
2022-08-22T07:18:19.338Z,214.75
2022-08-22T07:19:20.007Z,218.89
2022-08-22T07:20:19.052Z,220.21
2022-08-22T07:21:19.023Z,225.33
2022-08-22T07:22:20.130Z,229.41
2022-08-22T07:23:19.632Z,227.04
2022-08-22T07:24:19.031Z,220.50
2022-08-22T07:25:20.432Z,214.61
2022-08-22T07:26:19.868Z,214.89
2022-08-22T07:27:19.150Z,217.02
2022-08-22T07:28:19.706Z,217.59
2022-08-22T07:29:19.500Z,215.74
2022-08-22T07:30:27.627Z,210.23
2022-08-22T07:31:19.002Z,206.80
2022-08-22T07:32:20.156Z,203.47
2022-08-22T07:33:26.385Z,200.50
2022-08-22T07:34:19.506Z,200.75
2022-08-22T07:35:18.842Z,200.50
2022-08-22T07:36:18.842Z,200.87
2022-08-22T07:37:18.819Z,211.17
2022-08-22T07:38:19.485Z,211.04
2022-08-22T07:39:21.455Z,217.59
2022-08-22T07:40:19.035Z,221.99
2022-08-22T07:41:19.438Z,231.67
2022-08-22T07:42:19.424Z,252.06
2022-08-22T07:43:19.559Z,262.72
2022-08-22T07:44:19.254Z,267.41
2022-08-22T07:45:18.704Z,278.26
2022-08-22T07:46:18.706Z,287.99
2022-08-22T07:47:26.512Z,296.28
2022-08-22T07:48:25.388Z,306.20
2022-08-22T07:49:18.668Z,312.00
2022-08-22T07:50:19.319Z,305.63
2022-08-22T07:51:19.089Z,293.90
2022-08-22T07:52:18.623Z,295.48
2022-08-22T07:53:18.587Z,314.08
2022-08-22T07:54:18.604Z,325.57
2022-08-22T07:55:19.057Z,345.01
2022-08-22T07:56:18.572Z,368.56
2022-08-22T07:57:18.995Z,375.71
2022-08-22T07:58:19.080Z,381.82
2022-08-22T07:59:18.669Z,382.26
2022-08-22T08:00:19.297Z,383.13
2022-08-22T08:01:18.542Z,382.91
2022-08-22T08:02:18.518Z,376.57
2022-08-22T08:03:18.740Z,407.38
2022-08-22T08:04:19.327Z,439.48
2022-08-22T08:05:19.166Z,449.82
2022-08-22T08:06:19.745Z,470.70
2022-08-22T08:07:19.315Z,477.75
2022-08-22T08:08:19.151Z,482.23
2022-08-22T08:09:18.945Z,492.15
2022-08-22T08:10:18.386Z,505.92
2022-08-22T08:11:18.566Z,529.53
2022-08-22T08:12:18.949Z,542.85
2022-08-22T08:13:18.798Z,554.08
2022-08-22T08:14:18.528Z,555.00
2022-08-22T08:15:18.324Z,561.05
2022-08-22T08:16:18.598Z,577.51
2022-08-22T08:17:18.639Z,587.13
2022-08-22T08:18:18.285Z,573.55
2022-08-22T08:19:18.246Z,566.27
2022-08-22T08:20:18.236Z,443.27
2022-08-22T08:21:18.219Z,391.42
2022-08-22T08:22:18.212Z,436.61
2022-08-22T08:23:18.507Z,430.71
2022-08-22T08:24:18.996Z,402.24
2022-08-22T08:25:18.892Z,468.39
2022-08-22T08:26:18.178Z,510.16
2022-08-22T08:27:18.139Z,560.11
2022-08-22T08:28:19.563Z,607.93
2022-08-22T08:29:18.918Z,678.15
2022-08-22T08:30:18.267Z,722.04
2022-08-22T08:31:18.807Z,729.91
2022-08-22T08:32:18.126Z,741.23
2022-08-22T08:33:25.738Z,728.32
2022-08-22T08:34:18.128Z,616.89
2022-08-22T08:35:18.671Z,612.38
2022-08-22T08:36:18.814Z,635.64
2022-08-22T08:37:18.054Z,630.25
2022-08-22T08:38:18.020Z,636.85
2022-08-22T08:39:18.384Z,705.30
2022-08-22T08:40:18.082Z,797.14
2022-08-22T08:41:22.438Z,842.77
2022-08-22T08:42:17.982Z,857.33
2022-08-22T08:43:19.463Z,866.19
2022-08-22T08:44:18.789Z,873.53
2022-08-22T08:45:17.987Z,861.74
2022-08-22T08:46:18.371Z,869.00
2022-08-22T08:47:18.008Z,920.96
2022-08-22T08:48:18.341Z,968.91
2022-08-22T08:49:18.033Z,986.02
2022-08-22T08:50:18.340Z,1007.52
2022-08-22T08:51:18.888Z,1015.92
2022-08-22T08:52:17.841Z,1022.90
2022-08-22T08:53:18.204Z,1029.19
2022-08-22T08:54:17.787Z,1028.40
2022-08-22T08:55:22.081Z,1063.49
2022-08-22T08:56:19.723Z,1039.56
2022-08-22T08:57:17.844Z,1086.78
2022-08-22T08:58:18.470Z,1113.88
2022-08-22T08:59:18.005Z,1138.49
2022-08-22T09:00:17.856Z,1169.28
2022-08-22T09:01:19.500Z,1199.64
2022-08-22T09:02:20.452Z,1206.12
2022-08-22T09:03:24.027Z,1221.51
2022-08-22T09:04:17.996Z,1247.67
2022-08-22T09:05:18.733Z,1268.94
2022-08-22T09:06:17.872Z,1264.15
2022-08-22T09:07:17.617Z,1290.94
2022-08-22T09:08:17.620Z,1320.20
2022-08-22T09:09:17.620Z,1337.32
2022-08-22T09:40:29.869Z,1353.54
2022-08-22T09:40:35.369Z,1487.24
2022-08-22T09:41:35.299Z,1141.40
2022-08-22T09:42:35.317Z,1080.65
2022-08-22T09:43:35.250Z,1083.27
2022-08-22T09:44:39.652Z,1112.03
2022-08-22T09:45:35.505Z,1134.63
2022-08-22T09:46:36.634Z,1151.20
2022-08-22T09:47:35.213Z,1139.45
2022-08-22T09:48:35.240Z,1149.23
2022-08-22T09:49:35.173Z,1222.63
2022-08-22T09:50:35.194Z,1300.97
2022-08-22T09:51:35.169Z,1391.48
2022-08-22T09:52:36.846Z,1433.16
2022-08-22T09:53:35.151Z,1453.36
2022-08-22T09:54:35.128Z,1447.08
2022-08-22T09:55:35.824Z,1477.40
2022-08-22T09:56:35.109Z,1510.71
2022-08-22T09:57:35.098Z,1543.78
2022-08-22T09:58:40.243Z,1578.33
2022-08-22T09:59:35.207Z,1567.25
2022-08-22T10:00:35.067Z,1585.80
2022-08-22T10:01:35.105Z,1616.41
2022-08-22T10:02:35.977Z,1648.22
2022-08-22T10:03:35.029Z,1695.13
2022-08-22T10:04:35.008Z,1687.66
2022-08-22T10:05:43.553Z,1713.55
2022-08-22T10:06:34.980Z,1712.46
2022-08-22T10:07:34.988Z,1731.27
2022-08-22T10:08:34.968Z,1742.52
2022-08-22T10:09:34.968Z,1799.86
2022-08-22T10:10:34.965Z,1858.53
2022-08-22T10:11:38.885Z,1857.24
2022-08-22T10:12:36.345Z,1903.41
2022-08-22T10:13:34.921Z,1921.15
2022-08-22T10:14:34.905Z,1898.02
2022-08-22T10:15:34.846Z,1888.65
2022-08-22T10:16:34.861Z,1879.38
2022-08-22T10:17:34.875Z,1919.77
2022-08-22T10:18:34.975Z,1915.65
2022-08-22T10:19:34.808Z,1970.59
2022-08-22T10:20:34.836Z,1973.49
2022-08-22T10:21:34.799Z,2034.93
2022-08-22T10:22:34.795Z,2019.59
2022-08-22T10:23:35.046Z,2021.12
2022-08-22T10:24:36.049Z,2074.30
2022-08-22T10:25:34.724Z,2115.23
2022-08-22T10:26:38.610Z,2133.76
2022-08-22T10:27:34.754Z,2175.32
2022-08-22T10:28:34.711Z,2222.22
2022-08-22T10:29:34.687Z,2263.51
2022-08-22T10:30:35.259Z,2244.56
2022-08-22T10:31:34.653Z,2269.26
2022-08-22T10:32:35.021Z,2269.26
2022-08-22T10:33:34.919Z,2255.89
2022-08-22T10:34:34.643Z,2290.60
2022-08-22T10:35:35.109Z,2296.49
2022-08-22T10:36:35.268Z,2380.11
2022-08-22T10:37:34.588Z,2365.40
2022-08-22T10:38:43.971Z,2373.78
2022-08-22T10:39:34.729Z,2476.89
2022-08-22T10:40:34.580Z,2535.48
2022-08-22T10:41:34.544Z,2521.17
2022-08-22T10:42:35.481Z,2521.17
2022-08-22T10:43:34.575Z,2525.92
2022-08-22T10:44:34.967Z,2518.80
2022-08-22T10:45:36.547Z,2545.11
2022-08-22T10:46:34.520Z,2528.30
2022-08-22T10:47:34.494Z,2472.32
2022-08-22T10:48:35.071Z,2500.00
2022-08-22T10:49:35.251Z,2509.36
2022-08-22T10:50:34.426Z,2530.69
2022-08-22T10:51:34.893Z,2521.17
2022-08-22T10:52:34.466Z,2559.69
2022-08-22T10:53:35.012Z,2535.48
2022-08-22T10:54:34.371Z,2497.67
2022-08-22T10:55:34.361Z,2486.08
2022-08-22T10:56:34.385Z,2483.78
2022-08-22T10:57:35.206Z,2440.80
2022-08-22T10:58:34.317Z,2425.34
2022-08-22T10:59:34.315Z,2395.00
2022-08-22T11:00:34.345Z,2401.43
2022-08-22T11:01:40.457Z,2314.33
2022-08-22T11:02:34.302Z,2312.34
2022-08-22T11:03:34.339Z,2342.66
2022-08-22T11:04:35.150Z,2340.61
2022-08-22T11:05:35.911Z,2330.43
2022-08-22T11:06:34.982Z,2363.31
2022-08-22T11:07:34.388Z,2332.46
2022-08-22T11:08:34.819Z,2318.34
2022-08-22T11:09:36.948Z,2296.49
2022-08-22T11:10:34.888Z,2314.33
2022-08-22T11:11:34.172Z,2298.46
2022-08-22T11:12:35.025Z,2310.34
2022-08-22T11:13:34.201Z,2320.35
2022-08-22T11:14:34.134Z,2296.49
2022-08-22T11:15:35.099Z,2224.07
2022-08-22T11:16:36.803Z,2263.51
2022-08-22T11:17:38.221Z,2269.26
2022-08-22T11:18:34.149Z,2261.60
2022-08-22T11:19:34.070Z,2240.80
2022-08-22T11:20:34.051Z,2252.10
2022-08-22T11:21:34.019Z,2276.98
2022-08-22T11:22:34.014Z,2296.49
2022-08-22T11:23:34.027Z,2298.46
2022-08-22T11:24:35.451Z,2261.60
2022-08-22T11:25:38.484Z,2257.79
2022-08-22T11:26:41.386Z,2252.10
2022-08-22T11:27:39.669Z,2271.19
2022-08-22T11:28:33.938Z,2255.89
2022-08-22T11:29:33.936Z,2246.44
2022-08-22T11:30:36.438Z,2244.56
2022-08-22T11:31:36.531Z,2350.88
2022-08-22T11:32:33.890Z,2375.89
2022-08-22T11:33:46.762Z,2388.59
2022-08-22T11:34:33.890Z,2418.77
2022-08-22T11:35:33.860Z,2375.89
2022-08-22T11:36:33.858Z,2447.49
2022-08-22T11:37:43.481Z,2384.34
2022-08-22T11:38:33.836Z,2361.23
2022-08-22T11:39:33.843Z,2371.68
2022-08-22T11:40:33.815Z,2363.31
2022-08-22T11:41:33.804Z,2294.52
2022-08-22T11:42:33.921Z,2280.85
2022-08-22T11:43:33.789Z,2276.98
2022-08-22T11:44:34.457Z,2278.91
2022-08-22T11:45:33.737Z,2280.85
2022-08-22T11:46:33.729Z,2259.70
2022-08-22T11:47:33.748Z,2271.19
2022-08-22T11:48:33.763Z,2294.52
2022-08-22T11:49:33.720Z,2320.35
2022-08-22T11:50:33.652Z,2342.66
2022-08-22T11:51:34.294Z,2367.49
2022-08-22T11:52:33.670Z,2384.34
2022-08-22T11:53:33.643Z,2401.43
2022-08-22T11:54:33.621Z,2416.59
2022-08-22T11:55:34.642Z,2367.49
2022-08-22T11:56:33.613Z,2397.14
2022-08-22T11:57:33.599Z,2377.99
2022-08-22T11:58:33.572Z,2397.14
2022-08-22T11:59:33.583Z,2405.75
2022-08-22T12:00:33.557Z,2314.33
2022-08-22T12:01:34.228Z,2269.26
2022-08-22T12:02:33.582Z,2280.85
2022-08-22T12:03:33.526Z,2369.58
2022-08-22T12:04:33.535Z,2382.22
2022-08-22T12:05:33.486Z,2390.72
2022-08-22T12:06:34.687Z,2371.68
2022-08-22T12:07:33.552Z,2427.54
2022-08-22T12:08:33.445Z,2479.19
2022-08-22T12:09:33.764Z,2470.05
2022-08-22T12:10:33.463Z,2507.02
2022-08-22T12:11:33.562Z,2589.37
2022-08-22T12:12:33.386Z,2609.54
2022-08-22T12:13:34.885Z,2635.20
2022-08-22T12:14:33.458Z,2630.03
2022-08-22T12:15:33.575Z,2677.32
2022-08-22T12:16:33.337Z,2685.37
2022-08-22T12:17:55.780Z,2674.65
2022-08-22T12:18:33.340Z,2643.00
2022-08-22T12:19:33.287Z,2640.39
2022-08-22T12:20:33.273Z,2567.05
2022-08-22T12:21:33.348Z,2650.84
2022-08-22T12:22:33.251Z,2685.37
2022-08-22T12:23:43.301Z,2698.89
2022-08-22T12:24:33.532Z,2696.18
2022-08-22T12:25:33.437Z,2707.07
2022-08-22T12:26:33.207Z,2734.69
2022-08-22T12:27:33.256Z,2851.06
2022-08-22T12:28:33.170Z,3011.24
2022-08-22T12:29:33.914Z,3018.02
2022-08-22T12:30:33.165Z,3019.72
2022-08-22T12:31:33.177Z,3011.24
2022-08-22T12:32:33.159Z,2981.09
2022-08-22T12:33:33.200Z,3009.54
2022-08-22T12:34:33.092Z,2974.47
2022-08-22T12:35:33.184Z,2977.78
2022-08-22T12:36:33.085Z,2974.47
2022-08-22T12:37:33.145Z,3006.17
2022-08-22T12:38:37.744Z,3002.80
2022-08-22T12:39:33.114Z,2992.74
2022-08-22T12:40:33.185Z,2987.74
2022-08-22T12:41:35.038Z,2919.39
2022-08-22T12:42:33.008Z,2909.88
2022-08-22T12:43:33.246Z,2961.33
2022-08-22T12:44:33.007Z,2967.89
2022-08-22T12:45:33.139Z,3054.13
2022-08-22T12:46:32.955Z,3082.23
2022-08-22T12:47:34.308Z,3105.45
2022-08-22T12:48:32.928Z,3109.05
2022-08-22T12:49:32.982Z,3112.66
2022-08-22T12:50:32.976Z,3075.16
2022-08-22T12:51:33.091Z,3094.69
2022-08-22T12:52:33.155Z,3109.05
2022-08-22T12:53:32.872Z,3130.84
2022-08-22T12:54:32.861Z,3094.69
2022-08-22T12:55:32.877Z,3031.67
2022-08-22T12:56:32.836Z,2977.78
2022-08-22T12:57:32.873Z,2932.17
2022-08-22T12:58:33.953Z,2954.80
2022-08-22T12:59:32.869Z,2922.57
2022-08-22T13:00:32.979Z,2884.82
2022-08-22T13:01:34.209Z,2974.47
2022-08-22T13:02:32.832Z,3038.55
2022-08-22T13:03:32.816Z,3054.13
2022-08-22T13:04:34.093Z,3078.69