createdAt,value
2018-12-23T00:00:12.916Z,1009.13
2018-12-23T00:01:12.885Z,1009.18
2018-12-23T00:02:12.865Z,1009.18
2018-12-23T00:03:12.869Z,1009.15
2018-12-23T00:04:12.882Z,1009.19
2018-12-23T00:05:12.860Z,1009.21
2018-12-23T00:06:12.841Z,1009.19
2018-12-23T00:07:12.841Z,1009.24
2018-12-23T00:08:12.826Z,1009.23
2018-12-23T00:09:12.801Z,1009.20
2018-12-23T00:10:12.818Z,1009.19
2018-12-23T00:11:12.789Z,1009.25
2018-12-23T00:12:12.791Z,1009.25
2018-12-23T00:13:12.768Z,1009.27
2018-12-23T00:14:12.742Z,1009.33
2018-12-23T00:15:12.779Z,1009.44
2018-12-23T00:16:12.732Z,1009.36
2018-12-23T00:17:12.730Z,1009.41
2018-12-23T00:18:12.699Z,1009.45
2018-12-23T00:19:12.700Z,1009.42
2018-12-23T00:20:12.702Z,1009.43
2018-12-23T00:21:12.686Z,1009.48
2018-12-23T00:22:12.692Z,1009.47
2018-12-23T00:23:12.633Z,1009.53
2018-12-23T00:24:12.634Z,1009.52
2018-12-23T00:25:12.631Z,1009.54
2018-12-23T00:26:12.616Z,1009.56
2018-12-23T00:27:12.597Z,1009.56
2018-12-23T00:28:12.669Z,1009.52
2018-12-23T00:29:12.581Z,1009.55
2018-12-23T00:30:12.573Z,1009.55
2018-12-23T00:31:12.563Z,1009.56
2018-12-23T00:32:12.556Z,1009.63
2018-12-23T00:33:12.537Z,1009.66
2018-12-23T00:34:12.542Z,1009.65
2018-12-23T00:35:20.077Z,1009.68
2018-12-23T00:36:13.512Z,1009.70
2018-12-23T00:37:12.504Z,1009.69
2018-12-23T00:38:12.479Z,1009.73
2018-12-23T00:39:12.495Z,1009.76
2018-12-23T00:40:12.457Z,1009.77
2018-12-23T00:41:12.477Z,1009.80
2018-12-23T00:42:12.464Z,1009.78
2018-12-23T00:43:12.444Z,1009.80
2018-12-23T00:44:12.413Z,1009.80
2018-12-23T00:45:12.400Z,1009.82
2018-12-23T00:46:12.426Z,1009.80
2018-12-23T00:47:12.385Z,1009.79
2018-12-23T00:48:12.378Z,1009.80
2018-12-23T00:49:12.388Z,1009.81
2018-12-23T00:50:12.362Z,1009.83
2018-12-23T00:51:12.360Z,1009.76
2018-12-23T00:52:12.321Z,1009.83
2018-12-23T00:53:12.313Z,1009.86
2018-12-23T00:54:12.301Z,1009.87
2018-12-23T00:55:12.296Z,1009.87
2018-12-23T00:56:12.308Z,1009.89
2018-12-23T00:57:12.281Z,1009.94
2018-12-23T00:58:12.272Z,1009.93
2018-12-23T00:59:12.250Z,1009.97
2018-12-23T01:00:12.246Z,1009.99
2018-12-23T01:01:12.287Z,1010.03
2018-12-23T01:02:12.229Z,1010.09
2018-12-23T01:03:12.227Z,1010.07
2018-12-23T01:04:12.194Z,1010.12
2018-12-23T01:05:12.199Z,1010.09
2018-12-23T01:06:12.190Z,1010.10
2018-12-23T01:07:12.168Z,1010.12
2018-12-23T01:08:12.171Z,1010.08
2018-12-23T01:09:12.539Z,1010.14
2018-12-23T01:10:12.139Z,1010.16
2018-12-23T01:11:12.124Z,1010.19
2018-12-23T01:12:12.111Z,1010.24
2018-12-23T01:13:12.087Z,1010.24
2018-12-23T01:14:12.104Z,1010.26
2018-12-23T01:15:12.116Z,1010.25
2018-12-23T01:16:12.543Z,1010.27
2018-12-23T01:17:12.050Z,1010.26
2018-12-23T01:18:12.048Z,1010.19
2018-12-23T01:19:12.039Z,1010.22
2018-12-23T01:20:12.079Z,1010.21
2018-12-23T01:21:12.009Z,1010.28
2018-12-23T01:22:12.035Z,1010.30
2018-12-23T01:23:11.991Z,1010.29
2018-12-23T01:24:11.990Z,1010.35
2018-12-23T01:25:11.967Z,1010.33
2018-12-23T01:26:12.023Z,1010.34
2018-12-23T01:27:11.945Z,1010.34
2018-12-23T01:28:11.945Z,1010.32
2018-12-23T01:29:11.936Z,1010.29
2018-12-23T01:30:11.941Z,1010.30
2018-12-23T01:31:11.911Z,1010.31
2018-12-23T01:32:11.929Z,1010.36
2018-12-23T01:33:11.878Z,1010.39
2018-12-23T01:34:11.883Z,1010.40
2018-12-23T01:35:11.866Z,1010.42
2018-12-23T01:36:11.880Z,1010.43
2018-12-23T01:37:11.867Z,1010.43
2018-12-23T01:38:11.814Z,1010.50
2018-12-23T01:39:11.812Z,1010.50
2018-12-23T01:40:11.806Z,1010.52
2018-12-23T01:41:11.799Z,1010.58
2018-12-23T01:42:11.814Z,1010.57
2018-12-23T01:43:12.445Z,1010.58
2018-12-23T01:44:11.752Z,1010.61
2018-12-23T01:45:11.757Z,1010.65
2018-12-23T01:46:11.743Z,1010.62
2018-12-23T01:47:11.759Z,1010.60
2018-12-23T01:48:11.720Z,1010.56
2018-12-23T01:49:11.729Z,1010.60
2018-12-23T01:50:11.680Z,1010.62
2018-12-23T01:51:11.688Z,1010.62
2018-12-23T01:52:11.707Z,1010.60
2018-12-23T01:53:11.685Z,1010.63
2018-12-23T01:54:11.662Z,1010.62
2018-12-23T01:55:12.435Z,1010.57
2018-12-23T01:56:12.044Z,1010.65
2018-12-23T01:57:11.720Z,1010.65
2018-12-23T01:58:11.616Z,1010.67
2018-12-23T01:59:11.617Z,1010.67
2018-12-23T02:00:11.597Z,1010.66
2018-12-23T02:01:11.613Z,1010.66
2018-12-23T02:02:11.595Z,1010.70
2018-12-23T02:03:11.581Z,1010.64
2018-12-23T02:04:11.554Z,1010.64
2018-12-23T02:05:11.575Z,1010.64
2018-12-23T02:06:13.392Z,1010.62
2018-12-23T02:07:11.526Z,1010.59
2018-12-23T02:08:11.499Z,1010.56
2018-12-23T02:09:11.511Z,1010.61
2018-12-23T02:10:11.486Z,1010.61
2018-12-23T02:11:11.462Z,1010.56
2018-12-23T02:12:11.470Z,1010.52
2018-12-23T02:13:11.444Z,1010.64
2018-12-23T02:14:11.549Z,1010.57
2018-12-23T02:15:11.429Z,1010.59
2018-12-23T02:16:11.413Z,1010.62
2018-12-23T02:17:11.404Z,1010.60
2018-12-23T02:18:11.407Z,1010.66
2018-12-23T02:19:11.414Z,1010.65
2018-12-23T02:20:11.355Z,1010.70
2018-12-23T02:21:11.364Z,1010.72
2018-12-23T02:22:11.349Z,1010.73
2018-12-23T02:23:11.338Z,1010.71
2018-12-23T02:24:11.352Z,1010.72
2018-12-23T02:25:11.356Z,1010.72
2018-12-23T02:26:11.313Z,1010.68
2018-12-23T02:27:11.308Z,1010.61
2018-12-23T02:28:11.289Z,1010.62
2018-12-23T02:29:11.275Z,1010.62
2018-12-23T02:30:11.286Z,1010.61
2018-12-23T02:31:11.250Z,1010.65
2018-12-23T02:32:11.245Z,1010.68
2018-12-23T02:33:11.253Z,1010.63
2018-12-23T02:34:11.245Z,1010.63
2018-12-23T02:35:11.213Z,1010.66
2018-12-23T02:36:11.211Z,1010.68
2018-12-23T02:37:11.188Z,1010.73
2018-12-23T02:38:11.184Z,1010.63
2018-12-23T02:39:11.201Z,1010.68
2018-12-23T02:40:11.142Z,1010.69
2018-12-23T02:41:11.138Z,1010.71
2018-12-23T02:42:11.146Z,1010.69
2018-12-23T02:43:11.121Z,1010.67
2018-12-23T02:44:11.155Z,1010.61
2018-12-23T02:45:11.116Z,1010.68
2018-12-23T02:46:11.102Z,1010.72
2018-12-23T02:47:11.094Z,1010.71
2018-12-23T02:48:11.055Z,1010.74
2018-12-23T02:49:11.067Z,1010.77
2018-12-23T02:50:11.058Z,1010.68
2018-12-23T02:51:11.042Z,1010.70
2018-12-23T02:52:11.010Z,1010.71
2018-12-23T02:53:11.011Z,1010.62
2018-12-23T02:54:11.004Z,1010.55
2018-12-23T02:55:10.990Z,1010.54
2018-12-23T02:56:10.983Z,1010.57
2018-12-23T02:57:10.992Z,1010.51
2018-12-23T02:58:10.971Z,1010.57
2018-12-23T02:59:10.990Z,1010.64
2018-12-23T03:00:10.927Z,1010.70
2018-12-23T03:01:10.926Z,1010.64
2018-12-23T03:02:10.923Z,1010.65
2018-12-23T03:03:10.958Z,1010.61
2018-12-23T03:04:10.931Z,1010.61
2018-12-23T03:05:10.895Z,1010.61
2018-12-23T03:06:10.860Z,1010.63
2018-12-23T03:07:10.855Z,1010.64
2018-12-23T03:08:10.849Z,1010.56
2018-12-23T03:09:10.877Z,1010.51
2018-12-23T03:10:10.832Z,1010.49
2018-12-23T03:11:10.835Z,1010.50
2018-12-23T03:12:10.795Z,1010.51
2018-12-23T03:13:10.802Z,1010.53
2018-12-23T03:14:10.809Z,1010.51
2018-12-23T03:15:10.788Z,1010.56
2018-12-23T03:16:10.773Z,1010.54
2018-12-23T03:17:10.770Z,1010.46
2018-12-23T03:18:10.748Z,1010.47
2018-12-23T03:19:10.760Z,1010.45
2018-12-23T03:20:10.722Z,1010.42
2018-12-23T03:21:10.701Z,1010.42
2018-12-23T03:22:10.707Z,1010.46
2018-12-23T03:23:10.705Z,1010.53
2018-12-23T03:24:10.670Z,1010.59
2018-12-23T03:25:10.679Z,1010.58
2018-12-23T03:26:10.655Z,1010.56
2018-12-23T03:27:10.636Z,1010.51
2018-12-23T03:28:10.647Z,1010.53
2018-12-23T03:29:10.812Z,1010.56
2018-12-23T03:30:10.618Z,1010.58
2018-12-23T03:31:10.598Z,1010.63
2018-12-23T03:32:10.601Z,1010.63
2018-12-23T03:33:10.576Z,1010.60
2018-12-23T03:34:10.581Z,1010.63
2018-12-23T03:35:10.556Z,1010.61
2018-12-23T03:36:14.992Z,1010.60
2018-12-23T03:37:10.534Z,1010.51
2018-12-23T03:38:10.536Z,1010.52
2018-12-23T03:39:10.543Z,1010.54
2018-12-23T03:40:10.500Z,1010.45
2018-12-23T03:41:10.493Z,1010.37
2018-12-23T03:42:10.500Z,1010.44
2018-12-23T03:43:10.473Z,1010.38
2018-12-23T03:44:10.467Z,1010.40
2018-12-23T03:45:10.451Z,1010.41
2018-12-23T03:46:10.425Z,1010.39
2018-12-23T03:47:10.458Z,1010.39
2018-12-23T03:48:10.411Z,1010.35
2018-12-23T03:49:10.412Z,1010.34
2018-12-23T03:50:10.389Z,1010.33
2018-12-23T03:51:10.429Z,1010.30
2018-12-23T03:52:10.360Z,1010.23
2018-12-23T03:53:10.371Z,1010.25
2018-12-23T03:54:10.350Z,1010.24
2018-12-23T03:55:10.354Z,1010.21
2018-12-23T03:56:10.322Z,1010.22
2018-12-23T03:57:10.319Z,1010.19
2018-12-23T03:58:10.303Z,1010.18
2018-12-23T03:59:10.295Z,1010.16
2018-12-23T04:00:10.322Z,1010.16
2018-12-23T04:01:10.298Z,1010.17
2018-12-23T04:02:10.265Z,1010.23
2018-12-23T04:03:10.269Z,1010.23
2018-12-23T04:04:10.240Z,1010.22
2018-12-23T04:05:10.242Z,1010.21
2018-12-23T04:06:10.217Z,1010.23
2018-12-23T04:07:10.229Z,1010.23
2018-12-23T04:08:10.204Z,1010.27
2018-12-23T04:09:10.210Z,1010.22
2018-12-23T04:10:10.199Z,1010.23
2018-12-23T04:11:10.179Z,1010.20
2018-12-23T04:12:10.191Z,1010.21
2018-12-23T04:13:10.155Z,1010.24
2018-12-23T04:14:10.146Z,1010.26
2018-12-23T04:15:10.150Z,1010.22
2018-12-23T04:16:10.107Z,1010.20
2018-12-23T04:17:10.093Z,1010.21
2018-12-23T04:18:10.086Z,1010.19
2018-12-23T04:19:10.121Z,1010.14
2018-12-23T04:20:10.078Z,1010.14
2018-12-23T04:21:10.075Z,1010.14
2018-12-23T04:22:10.052Z,1010.19
2018-12-23T04:23:10.072Z,1010.13
2018-12-23T04:24:10.023Z,1010.19
2018-12-23T04:25:10.038Z,1010.18
2018-12-23T04:26:10.019Z,1010.14
2018-12-23T04:27:10.033Z,1010.16
2018-12-23T04:28:09.996Z,1010.16
2018-12-23T04:29:09.975Z,1010.15
2018-12-23T04:30:10.953Z,1010.18
2018-12-23T04:31:09.960Z,1010.20
2018-12-23T04:32:09.977Z,1010.13
2018-12-23T04:33:09.951Z,1010.16
2018-12-23T04:34:09.963Z,1010.19
2018-12-23T04:35:09.958Z,1010.16
2018-12-23T04:36:09.965Z,1010.13
2018-12-23T04:37:10.456Z,1010.14
2018-12-23T04:38:09.904Z,1010.12
2018-12-23T04:39:09.865Z,1010.13
2018-12-23T04:40:09.886Z,1010.14
2018-12-23T04:41:09.840Z,1010.14
2018-12-23T04:42:09.823Z,1010.16
2018-12-23T04:43:09.818Z,1010.18
2018-12-23T04:44:09.811Z,1010.18
2018-12-23T04:45:09.820Z,1010.20
2018-12-23T04:46:09.825Z,1010.23
2018-12-23T04:47:09.784Z,1010.25
2018-12-23T04:48:09.748Z,1010.22
2018-12-23T04:49:09.753Z,1010.22
2018-12-23T04:50:09.758Z,1010.14
2018-12-23T04:51:09.718Z,1010.18
2018-12-23T04:52:09.746Z,1010.20
2018-12-23T04:53:09.733Z,1010.20
2018-12-23T04:54:09.696Z,1010.19
2018-12-23T04:55:09.688Z,1010.13
2018-12-23T04:56:09.674Z,1010.12
2018-12-23T04:57:09.676Z,1010.20
2018-12-23T04:58:09.660Z,1010.18
2018-12-23T04:59:09.656Z,1010.21
2018-12-23T05:00:09.646Z,1010.14
2018-12-23T05:01:09.709Z,1010.16
2018-12-23T05:02:09.622Z,1010.21
2018-12-23T05:03:10.469Z,1010.20
2018-12-23T05:04:09.596Z,1010.23
2018-12-23T05:05:09.628Z,1010.26
2018-12-23T05:06:09.566Z,1010.16
2018-12-23T05:07:09.562Z,1010.12
2018-12-23T05:08:09.564Z,1010.12
2018-12-23T05:09:09.534Z,1010.10
2018-12-23T05:10:09.534Z,1010.12
2018-12-23T05:11:09.525Z,1010.09
2018-12-23T05:12:09.532Z,1010.07
2018-12-23T05:13:09.488Z,1010.14
2018-12-23T05:14:09.469Z,1010.12
2018-12-23T05:15:09.474Z,1010.09
2018-12-23T05:16:09.468Z,1010.06
2018-12-23T05:17:09.471Z,1010.08
2018-12-23T05:18:09.439Z,1010.06
2018-12-23T05:19:09.435Z,1010.06
2018-12-23T05:20:09.430Z,1010.08
2018-12-23T05:21:09.402Z,1010.07
2018-12-23T05:22:09.386Z,1010.04
2018-12-23T05:23:09.371Z,1010.01
2018-12-23T05:24:09.375Z,1009.97
2018-12-23T05:25:09.386Z,1009.99
2018-12-23T05:26:09.350Z,1010.03
2018-12-23T05:27:09.342Z,1009.97
2018-12-23T05:28:09.361Z,1009.95
2018-12-23T05:29:09.311Z,1009.96
2018-12-23T05:30:09.342Z,1010.00
2018-12-23T05:31:09.313Z,1010.01
2018-12-23T05:32:09.273Z,1010.03
2018-12-23T05:33:09.280Z,1010.00
2018-12-23T05:34:09.260Z,1009.99
2018-12-23T05:35:09.262Z,1010.07
2018-12-23T05:36:09.246Z,1010.04
2018-12-23T05:37:09.224Z,1010.03
2018-12-23T05:38:09.221Z,1010.06
2018-12-23T05:39:09.223Z,1010.08
2018-12-23T05:40:09.230Z,1010.12
2018-12-23T05:41:09.178Z,1010.14
2018-12-23T05:42:09.177Z,1010.10
2018-12-23T05:43:09.155Z,1010.11
2018-12-23T05:44:09.158Z,1010.07
2018-12-23T05:45:09.170Z,1010.08
2018-12-23T05:46:09.131Z,1010.10
2018-12-23T05:47:09.117Z,1010.11
2018-12-23T05:48:09.115Z,1010.07
2018-12-23T05:49:09.096Z,1010.06
2018-12-23T05:50:09.104Z,1010.08
2018-12-23T05:51:09.074Z,1010.04
2018-12-23T05:52:09.076Z,1009.99
2018-12-23T05:53:09.057Z,1010.04
2018-12-23T05:54:09.038Z,1010.06
2018-12-23T05:55:09.064Z,1010.05
2018-12-23T05:56:09.050Z,1010.05
2018-12-23T05:57:09.016Z,1010.08
2018-12-23T05:58:09.028Z,1010.06
2018-12-23T05:59:09.035Z,1010.04
2018-12-23T06:00:09.017Z,1010.06
2018-12-23T06:01:08.972Z,1010.07
2018-12-23T06:02:08.967Z,1010.11
2018-12-23T06:03:08.954Z,1010.13
2018-12-23T06:04:08.925Z,1010.16
2018-12-23T06:05:08.932Z,1010.11
2018-12-23T06:06:08.897Z,1010.14
2018-12-23T06:07:08.902Z,1010.17
2018-12-23T06:08:08.893Z,1010.20
2018-12-23T06:09:08.892Z,1010.22
2018-12-23T06:10:08.902Z,1010.20
2018-12-23T06:11:08.871Z,1010.20
2018-12-23T06:12:08.844Z,1010.18
2018-12-23T06:13:08.842Z,1010.20
2018-12-23T06:14:08.857Z,1010.19
2018-12-23T06:15:08.831Z,1010.17
2018-12-23T06:16:08.803Z,1010.20
2018-12-23T06:17:08.810Z,1010.25
2018-12-23T06:18:08.775Z,1010.22
2018-12-23T06:19:08.766Z,1010.27
2018-12-23T06:20:08.772Z,1010.24
2018-12-23T06:21:08.766Z,1010.25
2018-12-23T06:22:08.740Z,1010.22
2018-12-23T06:23:08.720Z,1010.22
2018-12-23T06:24:08.704Z,1010.14
2018-12-23T06:25:08.723Z,1010.15
2018-12-23T06:26:08.692Z,1010.15
2018-12-23T06:27:08.671Z,1010.15
2018-12-23T06:28:08.679Z,1010.14
2018-12-23T06:29:08.658Z,1010.15
2018-12-23T06:30:08.692Z,1010.16
2018-12-23T06:31:08.635Z,1010.19
2018-12-23T06:32:08.625Z,1010.16
2018-12-23T06:33:08.608Z,1010.15
2018-12-23T06:34:08.723Z,1010.15
2018-12-23T06:35:08.626Z,1010.17
2018-12-23T06:36:08.589Z,1010.17
2018-12-23T06:37:10.266Z,1010.17
2018-12-23T06:38:08.567Z,1010.17
2018-12-23T06:39:08.554Z,1010.22
2018-12-23T06:40:08.553Z,1010.14
2018-12-23T06:41:08.552Z,1010.15
2018-12-23T06:42:08.566Z,1010.17
2018-12-23T06:43:08.504Z,1010.12
2018-12-23T06:44:08.503Z,1010.16
2018-12-23T06:45:08.483Z,1010.18
2018-12-23T06:46:08.463Z,1010.19
2018-12-23T06:47:08.543Z,1010.19
2018-12-23T06:48:08.459Z,1010.17
2018-12-23T06:49:08.444Z,1010.14
2018-12-23T06:50:08.448Z,1010.14
2018-12-23T06:51:08.419Z,1010.14
2018-12-23T06:52:08.406Z,1010.10
2018-12-23T06:53:08.440Z,1010.09
2018-12-23T06:54:08.384Z,1010.05
2018-12-23T06:55:08.380Z,1010.11
2018-12-23T06:56:08.371Z,1010.09
2018-12-23T06:57:08.478Z,1010.08
2018-12-23T06:58:08.355Z,1010.15
2018-12-23T06:59:08.348Z,1010.08
2018-12-23T07:00:08.983Z,1010.10
2018-12-23T07:01:08.329Z,1010.11
2018-12-23T07:02:08.299Z,1010.07
2018-12-23T07:03:08.304Z,1010.09
2018-12-23T07:04:08.316Z,1010.09
2018-12-23T07:05:08.299Z,1010.09
2018-12-23T07:06:08.254Z,1010.09
2018-12-23T07:07:08.326Z,1010.05
2018-12-23T07:08:08.270Z,1010.02
2018-12-23T07:09:08.239Z,1010.06
2018-12-23T07:10:08.255Z,1010.04
2018-12-23T07:11:08.977Z,1010.06
2018-12-23T07:12:08.232Z,1010.04
2018-12-23T07:13:08.195Z,1009.99
2018-12-23T07:14:08.332Z,1009.99
2018-12-23T07:15:08.189Z,1009.92
2018-12-23T07:16:08.169Z,1009.97
2018-12-23T07:17:08.133Z,1009.97
2018-12-23T07:18:08.204Z,1009.93
2018-12-23T07:19:08.147Z,1009.96
2018-12-23T07:20:08.128Z,1009.95
2018-12-23T07:21:08.176Z,1009.93
2018-12-23T07:22:08.071Z,1009.95
2018-12-23T07:23:08.065Z,1010.00
2018-12-23T07:24:08.063Z,1009.97
2018-12-23T07:25:08.071Z,1009.93
2018-12-23T07:26:08.047Z,1009.98
2018-12-23T07:27:08.030Z,1009.93
2018-12-23T07:28:08.006Z,1009.92
2018-12-23T07:29:08.002Z,1009.93
2018-12-23T07:30:08.020Z,1009.98
2018-12-23T07:31:07.998Z,1009.98
2018-12-23T07:32:07.999Z,1009.95
2018-12-23T07:33:07.998Z,1010.02
2018-12-23T07:34:07.967Z,1010.00
2018-12-23T07:35:07.967Z,1009.96
2018-12-23T07:36:07.926Z,1009.99
2018-12-23T07:37:07.942Z,1009.99
2018-12-23T07:38:07.920Z,1009.99
2018-12-23T07:39:07.904Z,1010.00
2018-12-23T07:40:07.909Z,1009.99
2018-12-23T07:41:07.878Z,1010.02
2018-12-23T07:42:07.875Z,1010.06
2018-12-23T07:43:07.873Z,1010.06
2018-12-23T07:44:07.858Z,1010.04
2018-12-23T07:45:07.856Z,1010.01
2018-12-23T07:46:07.821Z,1010.11
2018-12-23T07:47:07.830Z,1010.08
2018-12-23T07:48:07.827Z,1010.14
2018-12-23T07:49:07.792Z,1010.14
2018-12-23T07:50:07.800Z,1010.14
2018-12-23T07:51:07.752Z,1010.26
2018-12-23T07:52:07.754Z,1010.20
2018-12-23T07:53:07.745Z,1010.21
2018-12-23T07:54:07.732Z,1010.23
2018-12-23T07:55:07.753Z,1010.18
2018-12-23T07:56:07.724Z,1010.14
2018-12-23T07:57:07.730Z,1010.13
2018-12-23T07:58:07.705Z,1010.10
2018-12-23T07:59:07.707Z,1010.17
2018-12-23T08:00:07.682Z,1010.11
2018-12-23T08:01:07.683Z,1010.13
2018-12-23T08:02:07.652Z,1010.17
2018-12-23T08:03:07.623Z,1010.10
2018-12-23T08:04:08.343Z,1010.17
2018-12-23T08:05:07.633Z,1010.14
2018-12-23T08:06:07.603Z,1010.19
2018-12-23T08:07:08.490Z,1010.05
2018-12-23T08:08:07.568Z,1010.14
2018-12-23T08:09:07.556Z,1010.17
2018-12-23T08:10:07.586Z,1010.17
2018-12-23T08:11:07.553Z,1010.20
2018-12-23T08:12:07.534Z,1010.24
2018-12-23T08:13:07.527Z,1010.25
2018-12-23T08:14:07.507Z,1010.23
2018-12-23T08:15:07.526Z,1010.22
2018-12-23T08:16:07.487Z,1010.16
2018-12-23T08:17:07.483Z,1010.18
2018-12-23T08:18:07.473Z,1010.11
2018-12-23T08:19:07.471Z,1010.10
2018-12-23T08:20:07.435Z,1010.09
2018-12-23T08:21:07.444Z,1010.15
2018-12-23T08:22:07.422Z,1010.14
2018-12-23T08:23:07.424Z,1010.12
2018-12-23T08:24:07.412Z,1010.18
2018-12-23T08:25:07.423Z,1010.13
2018-12-23T08:26:07.368Z,1010.12
2018-12-23T08:27:07.359Z,1010.14
2018-12-23T08:28:07.370Z,1010.16
2018-12-23T08:29:07.374Z,1010.11
2018-12-23T08:30:07.375Z,1010.09
2018-12-23T08:31:07.321Z,1010.10
2018-12-23T08:32:07.345Z,1010.13
2018-12-23T08:33:07.297Z,1010.17
2018-12-23T08:34:07.292Z,1010.10
2018-12-23T08:35:07.309Z,1010.12
2018-12-23T08:36:07.286Z,1010.17
2018-12-23T08:37:07.257Z,1010.21
2018-12-23T08:38:07.253Z,1010.18
2018-12-23T08:39:07.237Z,1010.17
2018-12-23T08:40:07.237Z,1010.16
2018-12-23T08:41:07.204Z,1010.15
2018-12-23T08:42:07.217Z,1010.17
2018-12-23T08:43:07.221Z,1010.07
2018-12-23T08:44:07.194Z,1010.08
2018-12-23T08:45:07.197Z,1010.13
2018-12-23T08:46:07.168Z,1010.12
2018-12-23T08:47:07.153Z,1010.19
2018-12-23T08:48:07.163Z,1010.20
2018-12-23T08:49:07.127Z,1010.26
2018-12-23T08:50:07.141Z,1010.24
2018-12-23T08:51:07.115Z,1010.22
2018-12-23T08:52:07.087Z,1010.17
2018-12-23T08:53:07.081Z,1010.16
2018-12-23T08:54:07.059Z,1010.18
2018-12-23T08:55:07.093Z,1010.20
2018-12-23T08:56:07.060Z,1010.14
2018-12-23T08:57:07.044Z,1010.17
2018-12-23T08:58:07.020Z,1010.19
2018-12-23T08:59:07.016Z,1010.12
2018-12-23T09:00:07.029Z,1010.13
2018-12-23T09:01:07.019Z,1010.20
2018-12-23T09:02:06.982Z,1010.19
2018-12-23T09:03:06.989Z,1010.20
2018-12-23T09:04:06.954Z,1010.19
2018-12-23T09:05:06.964Z,1010.22
2018-12-23T09:06:06.930Z,1010.22
2018-12-23T09:07:06.921Z,1010.20
2018-12-23T09:08:06.946Z,1010.20
2018-12-23T09:09:06.921Z,1010.20
2018-12-23T09:10:06.911Z,1010.26
2018-12-23T09:11:06.883Z,1010.22
2018-12-23T09:12:06.871Z,1010.17
2018-12-23T09:13:06.872Z,1010.22
2018-12-23T09:14:06.856Z,1010.16
2018-12-23T09:15:06.859Z,1010.14
2018-12-23T09:16:06.844Z,1010.12
2018-12-23T09:17:06.806Z,1010.15
2018-12-23T09:18:06.797Z,1010.10
2018-12-23T09:19:06.792Z,1010.15
2018-12-23T09:20:06.792Z,1010.10
2018-12-23T09:21:06.803Z,1010.07
2018-12-23T09:22:06.772Z,1010.08
2018-12-23T09:23:06.748Z,1010.10
2018-12-23T09:24:06.735Z,1010.05
2018-12-23T09:25:06.721Z,1010.07
2018-12-23T09:26:06.748Z,1010.07
2018-12-23T09:27:06.708Z,1010.09
2018-12-23T09:28:08.838Z,1010.07
2018-12-23T09:29:06.694Z,1010.08
2018-12-23T09:30:06.735Z,1010.09
2018-12-23T09:31:06.663Z,1010.11
2018-12-23T09:32:06.681Z,1010.13
2018-12-23T09:33:06.644Z,1010.02
2018-12-23T09:34:06.643Z,1010.09
2018-12-23T09:35:06.624Z,1010.11
2018-12-23T09:36:06.603Z,1010.13
2018-12-23T09:37:06.607Z,1010.08
2018-12-23T09:38:06.603Z,1010.04
2018-12-23T09:39:06.607Z,1010.00
2018-12-23T09:40:06.566Z,1010.03
2018-12-23T09:41:06.563Z,1010.00
2018-12-23T09:42:06.543Z,1010.04
2018-12-23T09:43:06.590Z,1009.96
2018-12-23T09:44:06.550Z,1009.95
2018-12-23T09:45:06.511Z,1009.98
2018-12-23T09:46:06.538Z,1009.96
2018-12-23T09:47:06.499Z,1009.99
2018-12-23T09:48:06.481Z,1010.02
2018-12-23T09:49:06.540Z,1009.96
2018-12-23T09:50:06.460Z,1010.00
2018-12-23T09:51:06.459Z,1009.98
2018-12-23T09:52:06.462Z,1010.09
2018-12-23T09:53:06.413Z,1010.09
2018-12-23T09:54:06.454Z,1010.01
2018-12-23T09:55:06.407Z,1010.02
2018-12-23T09:56:06.401Z,1010.03
2018-12-23T09:57:06.392Z,1009.97
2018-12-23T09:58:06.362Z,1010.04
2018-12-23T09:59:06.351Z,1010.00
2018-12-23T10:00:06.409Z,1010.07
2018-12-23T10:01:06.424Z,1010.01
2018-12-23T10:02:06.324Z,1009.95
2018-12-23T10:03:06.307Z,1009.90
2018-12-23T10:04:06.301Z,1009.91
2018-12-23T10:05:06.287Z,1009.89
2018-12-23T10:06:06.302Z,1009.91
2018-12-23T10:07:06.299Z,1009.90
2018-12-23T10:08:10.261Z,1009.85
2018-12-23T10:09:06.270Z,1009.86
2018-12-23T10:10:06.254Z,1009.82
2018-12-23T10:11:06.228Z,1009.83
2018-12-23T10:12:06.233Z,1009.84
2018-12-23T10:13:06.208Z,1009.84
2018-12-23T10:14:06.207Z,1009.78
2018-12-23T10:15:06.182Z,1009.79
2018-12-23T10:16:06.158Z,1009.85
2018-12-23T10:17:06.161Z,1009.82
2018-12-23T10:18:07.096Z,1009.86
2018-12-23T10:19:06.145Z,1009.79
2018-12-23T10:20:06.121Z,1009.76
2018-12-23T10:21:06.117Z,1009.73
2018-12-23T10:22:06.117Z,1009.72
2018-12-23T10:23:06.098Z,1009.68
2018-12-23T10:24:06.098Z,1009.73
2018-12-23T10:25:06.090Z,1009.77
2018-12-23T10:26:06.076Z,1009.73
2018-12-23T10:27:06.050Z,1009.75
2018-12-23T10:28:06.053Z,1009.73
2018-12-23T10:29:06.036Z,1009.71
2018-12-23T10:30:06.043Z,1009.68
2018-12-23T10:31:06.013Z,1009.69
2018-12-23T10:32:05.998Z,1009.71
2018-12-23T10:33:06.017Z,1009.62
2018-12-23T10:34:05.967Z,1009.71
2018-12-23T10:35:05.974Z,1009.76
2018-12-23T10:36:05.960Z,1009.67
2018-12-23T10:37:05.954Z,1009.64
2018-12-23T10:38:05.949Z,1009.56
2018-12-23T10:39:05.917Z,1009.56
2018-12-23T10:40:05.915Z,1009.50
2018-12-23T10:41:05.896Z,1009.49
2018-12-23T10:42:05.888Z,1009.50
2018-12-23T10:43:05.897Z,1009.49
2018-12-23T10:44:05.865Z,1009.59
2018-12-23T10:45:05.856Z,1009.48
2018-12-23T10:46:05.845Z,1009.50
2018-12-23T10:47:05.839Z,1009.56
2018-12-23T10:48:05.805Z,1009.55
2018-12-23T10:49:05.803Z,1009.53
2018-12-23T10:50:05.793Z,1009.54
2018-12-23T10:51:05.815Z,1009.50
2018-12-23T10:52:05.767Z,1009.55
2018-12-23T10:53:05.752Z,1009.51
2018-12-23T10:54:05.749Z,1009.41
2018-12-23T10:55:05.736Z,1009.41
2018-12-23T10:56:05.780Z,1009.46
2018-12-23T10:57:05.719Z,1009.38
2018-12-23T10:58:05.712Z,1009.47
2018-12-23T10:59:05.701Z,1009.41
2018-12-23T11:00:05.713Z,1009.37
2018-12-23T11:01:05.667Z,1009.33
2018-12-23T11:02:13.420Z,1009.31
2018-12-23T11:03:06.661Z,1009.33
2018-12-23T11:04:05.634Z,1009.32
2018-12-23T11:05:05.631Z,1009.31
2018-12-23T11:06:05.652Z,1009.35
2018-12-23T11:07:05.641Z,1009.33
2018-12-23T11:08:05.598Z,1009.27
2018-12-23T11:09:05.590Z,1009.28
2018-12-23T11:10:05.577Z,1009.26
2018-12-23T11:11:05.560Z,1009.27
2018-12-23T11:12:05.580Z,1009.23
2018-12-23T11:13:05.535Z,1009.20
2018-12-23T11:14:05.535Z,1009.21
2018-12-23T11:15:05.520Z,1009.20
2018-12-23T11:16:05.515Z,1009.20
2018-12-23T11:17:05.501Z,1009.21
2018-12-23T11:18:05.502Z,1009.21
2018-12-23T11:19:05.461Z,1009.26
2018-12-23T11:20:05.466Z,1009.18
2018-12-23T11:21:05.462Z,1009.15
2018-12-23T11:22:05.438Z,1009.15
2018-12-23T11:23:05.467Z,1009.14
2018-12-23T11:24:05.423Z,1009.16
2018-12-23T11:25:05.407Z,1009.06
2018-12-23T11:26:05.404Z,1009.08
2018-12-23T11:27:05.392Z,1009.11
2018-12-23T11:28:05.423Z,1009.01
2018-12-23T11:29:05.371Z,1009.09
2018-12-23T11:30:05.372Z,1009.04
2018-12-23T11:31:05.336Z,1009.10
2018-12-23T11:32:05.322Z,1009.03
2018-12-23T11:33:05.319Z,1009.03
2018-12-23T11:34:05.338Z,1008.99
2018-12-23T11:35:05.306Z,1009.01
2018-12-23T11:36:05.283Z,1009.00
2018-12-23T11:37:05.262Z,1009.02
2018-12-23T11:38:05.270Z,1008.93
2018-12-23T11:39:05.279Z,1008.97
2018-12-23T11:40:05.249Z,1008.91
2018-12-23T11:41:05.246Z,1008.89
2018-12-23T11:42:05.205Z,1008.88
2018-12-23T11:43:05.204Z,1008.90
2018-12-23T11:44:05.206Z,1008.87
2018-12-23T11:45:05.186Z,1008.85
2018-12-23T11:46:05.197Z,1008.81
2018-12-23T11:47:05.165Z,1008.75
2018-12-23T11:48:05.161Z,1008.76
2018-12-23T11:49:05.160Z,1008.79
2018-12-23T11:50:05.137Z,1008.78
2018-12-23T11:51:06.760Z,1008.78
2018-12-23T11:52:05.114Z,1008.83
2018-12-23T11:53:05.103Z,1008.82
2018-12-23T11:54:05.084Z,1008.83
2018-12-23T11:55:05.071Z,1008.80
2018-12-23T11:56:05.085Z,1008.78
2018-12-23T11:57:05.053Z,1008.78
2018-12-23T11:58:05.055Z,1008.75
2018-12-23T11:59:05.033Z,1008.77
2018-12-23T12:00:05.025Z,1008.73
2018-12-23T12:01:05.053Z,1008.74
2018-12-23T12:02:05.008Z,1008.73
2018-12-23T12:03:04.989Z,1008.68
2018-12-23T12:04:04.971Z,1008.69
2018-12-23T12:05:04.972Z,1008.72